createdAt,value
2022-08-12T00:02:49.397Z,27.20
2022-08-12T00:06:10.504Z,27.10
2022-08-12T00:09:31.595Z,27.10
2022-08-12T00:12:52.122Z,27.20
2022-08-12T00:16:13.211Z,27.10
2022-08-12T00:19:34.092Z,27.10
2022-08-12T00:22:59.062Z,27.10
2022-08-12T00:26:22.930Z,27.10
2022-08-12T00:33:23.147Z,27.10
2022-08-12T00:36:50.304Z,27.10
2022-08-12T00:40:12.034Z,27.10
2022-08-12T00:43:17.039Z,27.10
2022-08-12T00:46:31.372Z,27.10
2022-08-12T00:49:33.871Z,27.00
2022-08-12T00:52:36.218Z,27.00
2022-08-12T00:55:43.609Z,27.00
2022-08-12T00:58:50.960Z,27.00
2022-08-12T01:02:10.577Z,27.00
2022-08-12T01:05:39.102Z,27.00
2022-08-12T01:08:59.949Z,27.00
2022-08-12T01:15:50.127Z,27.00
2022-08-12T01:18:54.712Z,27.00
2022-08-12T01:22:14.924Z,27.00
2022-08-12T01:25:24.928Z,26.90
2022-08-12T01:28:36.417Z,26.90
2022-08-12T01:31:55.582Z,26.90
2022-08-12T01:35:14.019Z,26.90
2022-08-12T01:38:21.526Z,26.90
2022-08-12T01:41:40.023Z,26.90
2022-08-12T01:52:16.390Z,26.90
2022-08-12T01:55:07.935Z,26.90
2022-08-12T01:58:51.617Z,26.90
2022-08-12T02:01:57.041Z,26.90
2022-08-12T02:05:23.741Z,26.90
2022-08-12T02:08:59.840Z,26.90
2022-08-12T02:12:13.351Z,26.90
2022-08-12T02:22:47.548Z,26.80
2022-08-12T02:25:55.341Z,26.80
2022-08-12T02:28:58.099Z,26.80
2022-08-12T02:32:00.653Z,26.80
2022-08-12T02:35:04.173Z,26.80
2022-08-12T02:38:09.234Z,26.80
2022-08-12T02:41:13.218Z,26.80
2022-08-12T02:44:17.715Z,26.80
2022-08-12T02:47:59.336Z,26.80
2022-08-12T02:50:51.791Z,26.70
2022-08-12T02:54:02.837Z,26.70
2022-08-12T02:57:10.177Z,26.80
2022-08-12T03:00:19.060Z,26.70
2022-08-12T03:03:22.958Z,26.70
2022-08-12T03:06:28.516Z,26.70
2022-08-12T03:09:39.829Z,26.70
2022-08-12T03:12:59.577Z,26.70
2022-08-12T03:16:02.258Z,26.70
2022-08-12T03:19:04.567Z,26.70
2022-08-12T03:22:13.283Z,26.70
2022-08-12T03:25:27.522Z,26.70
2022-08-12T03:28:50.523Z,26.70
2022-08-12T03:31:59.886Z,26.70
2022-08-12T03:35:05.559Z,26.60
2022-08-12T03:38:16.368Z,26.60
2022-08-12T03:41:37.287Z,26.70
2022-08-12T03:45:07.353Z,26.60
2022-08-12T03:48:31.774Z,26.60
2022-08-12T03:51:52.683Z,26.60
2022-08-12T03:55:14.277Z,26.60
2022-08-12T03:58:35.483Z,26.60
2022-08-12T04:01:40.770Z,26.60
2022-08-12T04:04:45.848Z,26.60
2022-08-12T04:07:57.791Z,26.60
2022-08-12T04:11:18.833Z,26.60
2022-08-12T04:14:21.618Z,26.50
2022-08-12T04:17:24.839Z,26.50
2022-08-12T04:20:27.293Z,26.50
2022-08-12T04:23:33.852Z,26.50
2022-08-12T04:26:36.771Z,26.50
2022-08-12T04:30:17.067Z,26.50
2022-08-12T04:33:02.866Z,26.50
2022-08-12T04:36:05.247Z,26.50
2022-08-12T04:39:09.485Z,26.50
2022-08-12T04:42:11.994Z,26.50
2022-08-12T04:45:14.228Z,26.50
2022-08-12T04:48:25.135Z,26.50
2022-08-12T04:51:28.094Z,26.50
2022-08-12T04:54:33.073Z,26.50
2022-08-12T04:57:35.725Z,26.50
2022-08-12T05:00:38.436Z,26.50
2022-08-12T05:03:46.251Z,26.50
2022-08-12T05:06:49.371Z,26.50
2022-08-12T05:09:59.949Z,26.50
2022-08-12T05:13:09.430Z,26.50
2022-08-12T05:16:11.791Z,26.50
2022-08-12T05:19:18.683Z,26.40
2022-08-12T05:22:27.973Z,26.50
2022-08-12T05:25:30.207Z,26.40
2022-08-12T05:28:33.253Z,26.40
2022-08-12T05:31:42.403Z,26.40
2022-08-12T05:34:51.130Z,26.40
2022-08-12T05:38:13.693Z,26.40
2022-08-12T05:41:22.093Z,26.40
2022-08-12T05:44:24.284Z,26.40
2022-08-12T05:47:52.618Z,26.40
2022-08-12T05:50:52.750Z,26.40
2022-08-12T05:53:56.817Z,26.40
2022-08-12T05:57:00.541Z,26.40
2022-08-12T06:00:03.931Z,26.40
2022-08-12T06:03:16.457Z,26.30
2022-08-12T06:06:22.444Z,26.30
2022-08-12T06:09:26.531Z,26.30
2022-08-12T06:12:28.683Z,26.30
2022-08-12T06:15:34.928Z,26.30
2022-08-12T06:18:40.914Z,26.30
2022-08-12T06:21:43.225Z,26.30
2022-08-12T06:24:45.374Z,26.30
2022-08-12T06:28:06.517Z,26.30
2022-08-12T06:31:26.288Z,26.30
2022-08-12T06:35:26.844Z,26.30
2022-08-12T06:37:57.872Z,26.30
2022-08-12T06:41:20.061Z,26.30
2022-08-12T06:44:22.492Z,26.30
2022-08-12T06:47:24.778Z,26.30
2022-08-12T06:50:27.653Z,26.30
2022-08-12T06:53:33.099Z,26.30
2022-08-12T06:59:59.349Z,26.20
2022-08-12T07:03:22.785Z,26.20
2022-08-12T07:06:25.909Z,26.20
2022-08-12T07:13:05.621Z,26.20
2022-08-12T07:16:08.224Z,26.20
2022-08-12T07:19:10.418Z,26.20
2022-08-12T07:22:14.236Z,26.20
2022-08-12T07:25:41.228Z,26.20
2022-08-12T07:28:45.362Z,26.20
2022-08-12T07:31:47.654Z,26.20
2022-08-12T07:34:49.927Z,26.20
2022-08-12T07:37:53.400Z,26.20
2022-08-12T07:40:59.757Z,26.20
2022-08-12T07:44:07.862Z,26.20
2022-08-12T07:47:10.540Z,26.20
2022-08-12T07:50:21.487Z,26.20
2022-08-12T07:53:26.727Z,26.20
2022-08-12T07:56:31.216Z,26.20
2022-08-12T07:59:55.607Z,26.20
2022-08-12T08:06:43.233Z,26.10
2022-08-12T08:09:45.541Z,26.20
2022-08-12T08:12:53.896Z,26.20
2022-08-12T08:16:04.252Z,26.10
2022-08-12T08:19:15.955Z,26.10
2022-08-12T08:22:18.632Z,26.10
2022-08-12T08:25:41.541Z,26.10
2022-08-12T08:28:44.059Z,26.10
2022-08-12T08:31:52.216Z,26.10
2022-08-12T08:34:54.872Z,26.10
2022-08-12T08:38:08.503Z,26.10
2022-08-12T08:42:17.087Z,26.10
2022-08-12T08:44:58.302Z,26.10
2022-08-12T08:48:00.906Z,26.10
2022-08-12T08:51:06.181Z,26.10
2022-08-12T08:54:10.624Z,26.10
2022-08-12T08:57:12.966Z,26.10
2022-08-12T09:00:19.833Z,26.10
2022-08-12T09:05:08.165Z,26.10
2022-08-12T09:06:53.870Z,26.10
2022-08-12T09:10:01.905Z,26.10
2022-08-12T09:13:29.131Z,26.10
2022-08-12T09:16:50.173Z,26.20
2022-08-12T09:23:59.926Z,26.20
2022-08-12T09:30:09.952Z,26.20
2022-08-12T09:33:19.161Z,26.20
2022-08-12T09:36:58.119Z,26.20
2022-08-12T09:40:57.580Z,26.20
2022-08-12T09:43:53.478Z,26.10
2022-08-12T09:46:57.403Z,26.20
2022-08-12T09:49:59.649Z,26.10
2022-08-12T09:53:36.609Z,26.10
2022-08-12T09:57:02.283Z,26.10
2022-08-12T10:00:17.553Z,26.10
2022-08-12T10:03:31.940Z,26.10
2022-08-12T10:06:36.602Z,26.10
2022-08-12T10:09:57.066Z,26.10
2022-08-12T10:13:34.848Z,26.10
2022-08-12T10:16:44.293Z,26.10
2022-08-12T10:19:52.085Z,26.10
2022-08-12T10:23:01.916Z,26.10
2022-08-12T10:26:37.447Z,26.10
2022-08-12T10:30:37.197Z,26.10
2022-08-12T10:33:19.251Z,26.10
2022-08-12T10:36:40.138Z,26.10
2022-08-12T10:40:00.818Z,26.10
2022-08-12T10:43:23.010Z,26.10
2022-08-12T10:46:30.661Z,26.10
2022-08-12T10:50:04.700Z,26.10
2022-08-12T10:53:00.582Z,26.10
2022-08-12T10:56:02.952Z,26.10
2022-08-12T10:59:10.465Z,26.10
2022-08-12T11:04:18.744Z,26.10
2022-08-12T11:07:02.589Z,26.10
2022-08-12T11:09:10.614Z,26.10
2022-08-12T11:12:54.986Z,26.10
2022-08-12T11:16:03.593Z,26.10
2022-08-12T11:18:59.243Z,26.10
2022-08-12T11:22:07.529Z,26.10
2022-08-12T11:25:11.466Z,26.20
2022-08-12T11:28:15.951Z,26.10
2022-08-12T11:31:18.403Z,26.10
2022-08-12T11:34:52.005Z,26.20
2022-08-12T11:37:58.177Z,26.20
2022-08-12T11:41:05.250Z,26.20
2022-08-12T11:44:36.538Z,26.20
2022-08-12T11:47:30.108Z,26.20
2022-08-12T11:50:33.197Z,26.20
2022-08-12T11:53:59.654Z,26.20
2022-08-12T11:58:34.154Z,26.10
2022-08-12T12:03:47.883Z,26.20
2022-08-12T12:06:52.913Z,26.20
2022-08-12T12:09:55.699Z,26.20
2022-08-12T12:12:58.282Z,26.20
2022-08-12T12:16:00.797Z,26.20
2022-08-12T12:19:10.247Z,26.20
2022-08-12T12:22:15.560Z,26.20
2022-08-12T12:25:19.836Z,26.20
2022-08-12T12:28:37.698Z,26.20
2022-08-12T12:32:10.153Z,26.20
2022-08-12T12:35:18.228Z,26.20
2022-08-12T12:38:28.437Z,26.20
2022-08-12T12:42:42.527Z,26.20
2022-08-12T12:44:53.978Z,26.20
2022-08-12T12:48:13.541Z,26.20
2022-08-12T12:51:48.221Z,26.20
2022-08-12T12:54:52.930Z,26.20
2022-08-12T12:57:59.460Z,26.20
2022-08-12T13:01:04.604Z,26.20
2022-08-12T13:04:12.351Z,26.20
2022-08-12T13:07:18.044Z,26.20
2022-08-12T13:10:24.090Z,26.20
2022-08-12T13:14:07.845Z,26.20
2022-08-12T13:17:03.324Z,26.20
2022-08-12T13:20:06.309Z,26.20
2022-08-12T13:23:36.495Z,26.20
2022-08-12T13:26:35.063Z,26.20
2022-08-12T13:29:39.747Z,26.20
2022-08-12T13:32:57.290Z,26.20
2022-08-12T13:36:05.486Z,26.20
2022-08-12T13:39:11.308Z,26.20
2022-08-12T13:42:14.674Z,26.20
2022-08-12T13:45:17.228Z,26.20
2022-08-12T13:48:19.932Z,26.20
2022-08-12T13:51:24.409Z,26.20
2022-08-12T13:54:26.937Z,26.20
2022-08-12T13:57:46.842Z,26.30
2022-08-12T14:00:51.538Z,26.30
2022-08-12T14:03:55.076Z,26.30
2022-08-12T14:06:58.448Z,26.30
2022-08-12T14:10:21.379Z,26.30
2022-08-12T14:14:04.015Z,26.30
2022-08-12T14:16:54.246Z,26.30
2022-08-12T14:20:15.775Z,26.30
2022-08-12T14:24:04.409Z,26.30
2022-08-12T14:26:43.622Z,26.30
2022-08-12T14:30:05.350Z,26.30
2022-08-12T14:33:10.878Z,26.30
2022-08-12T14:36:14.987Z,26.30
2022-08-12T14:39:17.886Z,26.30
2022-08-12T14:42:20.600Z,26.30
2022-08-12T14:45:23.149Z,26.20
2022-08-12T14:48:25.617Z,26.30
2022-08-12T14:53:13.340Z,26.30
2022-08-12T14:58:31.772Z,26.30
2022-08-12T15:01:41.931Z,26.30
2022-08-12T15:04:45.287Z,26.30
2022-08-12T15:07:54.807Z,26.30
2022-08-12T15:11:05.830Z,26.30
2022-08-12T15:25:20.329Z,26.30
2022-08-12T15:32:09.416Z,26.30
2022-08-12T15:38:55.389Z,26.30
2022-08-12T15:49:28.315Z,26.30
2022-08-12T15:52:45.493Z,26.30
2022-08-12T15:55:51.667Z,26.30
2022-08-12T15:58:59.664Z,26.30
2022-08-12T16:02:01.890Z,26.30
2022-08-12T16:12:55.158Z,26.30
2022-08-12T16:16:02.583Z,26.30
2022-08-12T16:19:09.630Z,26.30
2022-08-12T16:22:29.300Z,26.30
2022-08-12T16:26:02.870Z,26.30
2022-08-12T16:28:56.241Z,26.30
2022-08-12T16:31:59.798Z,26.30
2022-08-12T16:38:43.622Z,26.30
2022-08-12T16:41:48.572Z,26.30
2022-08-12T16:44:51.418Z,26.30
2022-08-12T16:47:58.733Z,26.30
2022-08-12T16:51:12.721Z,26.30
2022-08-12T16:54:18.600Z,26.30
2022-08-12T16:57:35.108Z,26.30
2022-08-12T17:00:41.028Z,26.30
2022-08-12T17:04:08.327Z,26.30
2022-08-12T17:07:19.440Z,26.30
2022-08-12T17:10:36.561Z,26.30
2022-08-12T17:13:42.901Z,26.30
2022-08-12T17:16:57.041Z,26.30
2022-08-12T17:20:36.269Z,26.30
2022-08-12T17:23:48.103Z,26.30
2022-08-12T17:26:54.169Z,26.20
2022-08-12T17:30:03.173Z,26.20
2022-08-12T17:33:07.908Z,26.30
2022-08-12T17:40:12.314Z,26.20
2022-08-12T17:43:54.938Z,26.20
2022-08-12T17:46:54.009Z,26.20
2022-08-12T17:50:03.342Z,26.20
2022-08-12T17:53:13.164Z,26.20
2022-08-12T17:56:18.227Z,26.20
2022-08-12T17:59:47.199Z,26.20
2022-08-12T18:02:48.830Z,26.20
2022-08-12T18:05:59.830Z,26.20
2022-08-12T18:09:09.455Z,26.20
2022-08-12T18:12:34.754Z,26.20
2022-08-12T18:16:05.736Z,26.20
2022-08-12T18:19:02.560Z,26.20
2022-08-12T18:22:07.323Z,26.20
2022-08-12T18:26:12.150Z,26.20
2022-08-12T18:32:35.162Z,26.20
2022-08-12T18:35:47.866Z,26.20
2022-08-12T18:38:59.476Z,26.20
2022-08-12T18:42:02.732Z,26.20
2022-08-12T18:45:08.161Z,26.20
2022-08-12T18:48:13.057Z,26.20
2022-08-12T18:51:21.710Z,26.20
2022-08-12T18:54:49.750Z,26.20
2022-08-12T18:58:08.103Z,26.20
2022-08-12T19:02:19.441Z,26.20
2022-08-12T19:04:38.218Z,26.20
2022-08-12T19:07:59.966Z,26.20
2022-08-12T19:11:24.542Z,26.20
2022-08-12T19:14:30.001Z,26.20
2022-08-12T19:21:20.313Z,26.10
2022-08-12T19:24:42.193Z,26.10
2022-08-12T19:27:50.805Z,26.10
2022-08-12T19:31:13.122Z,26.10
2022-08-12T19:34:47.132Z,26.10
2022-08-12T19:38:03.734Z,26.10
2022-08-12T19:41:12.459Z,26.10
2022-08-12T19:44:27.454Z,26.10
2022-08-12T19:47:38.488Z,26.10
2022-08-12T19:50:42.885Z,26.10
2022-08-12T19:53:57.541Z,26.10
2022-08-12T19:57:02.939Z,26.10
2022-08-12T20:00:09.476Z,26.10
2022-08-12T20:03:38.906Z,26.10
2022-08-12T20:06:44.218Z,26.10
2022-08-12T20:09:54.330Z,26.10
2022-08-12T20:13:17.969Z,26.10
2022-08-12T20:16:50.817Z,26.10
2022-08-12T20:20:05.687Z,26.00
2022-08-12T20:23:08.763Z,26.00
2022-08-12T20:26:11.406Z,26.00
2022-08-12T20:29:14.275Z,26.00
2022-08-12T20:32:20.616Z,26.00
2022-08-12T20:35:39.142Z,26.00
2022-08-12T20:38:55.023Z,26.00
2022-08-12T20:42:00.031Z,26.00
2022-08-12T20:45:02.349Z,26.00
2022-08-12T20:48:08.636Z,26.00
2022-08-12T20:51:19.145Z,26.00
2022-08-12T20:54:22.624Z,25.90
2022-08-12T20:58:02.733Z,25.90
2022-08-12T21:01:01.518Z,25.90
2022-08-12T21:04:24.298Z,25.90
2022-08-12T21:11:10.866Z,25.90
2022-08-12T21:14:17.215Z,25.90
2022-08-12T21:18:00.726Z,25.90
2022-08-12T21:21:02.244Z,25.90
2022-08-12T21:24:06.270Z,25.90
2022-08-12T21:27:17.279Z,25.90
2022-08-12T21:30:19.611Z,25.90
2022-08-12T21:33:21.773Z,25.90
2022-08-12T21:36:34.093Z,25.80
2022-08-12T21:39:37.561Z,25.80
2022-08-12T21:42:42.079Z,25.80
2022-08-12T21:46:00.411Z,25.80
2022-08-12T21:49:05.610Z,25.80
2022-08-12T21:52:12.325Z,25.80
2022-08-12T21:55:17.799Z,25.80
2022-08-12T21:58:22.047Z,25.80
2022-08-12T22:01:25.318Z,25.80
2022-08-12T22:04:52.072Z,25.80
2022-08-12T22:07:58.024Z,25.80
2022-08-12T22:11:00.474Z,25.80
2022-08-12T22:14:08.385Z,25.80
2022-08-12T22:17:11.148Z,25.80
2022-08-12T22:20:22.066Z,25.80
2022-08-12T22:23:28.622Z,25.70
2022-08-12T22:27:08.020Z,25.70
2022-08-12T22:30:42.671Z,25.70
2022-08-12T22:33:59.478Z,25.70
2022-08-12T22:37:02.663Z,25.70
2022-08-12T22:40:05.342Z,25.70
2022-08-12T22:50:27.564Z,25.70
2022-08-12T22:53:36.032Z,25.70
2022-08-12T22:56:38.803Z,25.60
2022-08-12T22:59:55.829Z,25.70
2022-08-12T23:06:29.165Z,25.60
2022-08-12T23:09:48.415Z,25.60
2022-08-12T23:13:09.401Z,25.60
2022-08-12T23:16:28.152Z,25.60
2022-08-12T23:19:38.412Z,25.60
2022-08-12T23:23:08.693Z,25.60
2022-08-12T23:26:11.675Z,25.60
2022-08-12T23:29:29.371Z,25.60
2022-08-12T23:32:35.709Z,25.60
2022-08-12T23:35:53.634Z,25.60
2022-08-12T23:39:04.065Z,25.60
2022-08-12T23:42:17.120Z,25.60
2022-08-12T23:45:31.761Z,25.60
2022-08-12T23:48:37.860Z,25.60
2022-08-12T23:51:40.371Z,25.50
2022-08-12T23:54:46.911Z,25.60
2022-08-12T23:58:20.724Z,25.60
