createdAt,value
2019-02-05T00:01:58.236Z,102108.63
2019-02-05T00:04:30.656Z,102104.23
2019-02-05T00:07:00.145Z,102105.94
2019-02-05T00:09:30.945Z,102114.80
2019-02-05T00:12:03.627Z,102116.99
2019-02-05T00:14:34.866Z,102103.79
2019-02-05T00:17:05.897Z,102116.34
2019-02-05T00:19:36.310Z,102116.55
2019-02-05T00:22:06.250Z,102125.69
2019-02-05T00:24:37.090Z,102125.39
2019-02-05T00:27:06.633Z,102116.58
2019-02-05T00:29:36.137Z,102118.45
2019-02-05T00:32:06.932Z,102110.95
2019-02-05T00:34:37.402Z,102110.92
2019-02-05T00:37:06.982Z,102107.38
2019-02-05T00:39:38.124Z,102107.40
2019-02-05T00:42:08.579Z,102118.70
2019-02-05T00:44:37.999Z,102110.72
2019-02-05T00:47:09.101Z,102116.55
2019-02-05T00:49:42.200Z,102106.67
2019-02-05T00:52:12.757Z,102108.84
2019-02-05T00:54:44.292Z,102113.51
2019-02-05T00:57:14.812Z,102116.06
2019-02-05T00:59:45.324Z,102123.11
2019-02-05T01:02:15.876Z,102129.86
2019-02-05T01:04:45.386Z,102122.81
2019-02-05T01:07:15.213Z,102130.68
2019-02-05T01:09:44.810Z,102130.66
2019-02-05T01:12:14.570Z,102132.64
2019-02-05T01:14:45.503Z,102137.36
2019-02-05T01:17:15.214Z,102129.24
2019-02-05T01:19:44.636Z,102134.05
2019-02-05T01:22:14.123Z,102129.13
2019-02-05T01:24:43.840Z,102122.98
2019-02-05T01:27:13.260Z,102122.99
2019-02-05T01:29:44.155Z,102126.24
2019-02-05T01:32:13.640Z,102127.12
2019-02-05T01:34:43.176Z,102132.23
2019-02-05T01:37:12.629Z,102131.73
2019-02-05T01:39:42.399Z,102129.73
2019-02-05T01:42:12.001Z,102133.78
2019-02-05T01:44:41.428Z,102121.40
2019-02-05T01:47:10.911Z,102129.48
2019-02-05T01:49:40.498Z,102119.08
2019-02-05T01:52:11.531Z,102118.59
2019-02-05T01:54:41.025Z,102123.40
2019-02-05T01:57:10.596Z,102121.97
2019-02-05T01:59:40.039Z,102127.66
2019-02-05T02:02:11.461Z,102123.38
2019-02-05T02:04:40.967Z,102113.27
2019-02-05T02:07:12.213Z,102117.62
2019-02-05T02:09:41.679Z,102117.70
2019-02-05T02:12:11.134Z,102117.68
2019-02-05T02:14:40.582Z,102106.81
2019-02-05T02:17:10.447Z,102109.92
2019-02-05T02:19:39.873Z,102112.48
2019-02-05T02:22:11.007Z,102113.83
2019-02-05T02:24:42.281Z,102129.02
2019-02-05T02:27:11.727Z,102121.42
2019-02-05T02:29:41.159Z,102127.53
2019-02-05T02:32:10.919Z,102134.87
2019-02-05T02:34:41.409Z,102138.22
2019-02-05T02:37:10.938Z,102136.96
2019-02-05T02:39:40.385Z,102141.72
2019-02-05T02:42:12.095Z,102132.73
2019-02-05T02:44:41.487Z,102130.20
2019-02-05T02:47:12.449Z,102130.30
2019-02-05T02:49:41.882Z,102137.78
2019-02-05T02:52:13.130Z,102137.46
2019-02-05T02:54:42.803Z,102143.06
2019-02-05T02:57:14.065Z,102146.70
2019-02-05T02:59:43.968Z,102137.45
2019-02-05T03:02:13.712Z,102150.11
2019-02-05T03:04:43.217Z,102140.57
2019-02-05T03:07:14.159Z,102145.09
2019-02-05T03:09:43.751Z,102151.05
2019-02-05T03:12:13.253Z,102144.39
2019-02-05T03:14:44.281Z,102148.30
2019-02-05T03:17:14.926Z,102155.78
2019-02-05T03:19:44.451Z,102159.66
2019-02-05T03:22:15.062Z,102160.06
2019-02-05T03:24:44.582Z,102152.52
2019-02-05T03:27:18.100Z,102148.97
2019-02-05T03:29:45.219Z,102143.80
2019-02-05T03:32:15.052Z,102137.52
2019-02-05T03:34:45.882Z,102148.58
2019-02-05T03:37:15.393Z,102142.16
2019-02-05T03:39:44.851Z,102146.09
2019-02-05T03:42:15.425Z,102153.84
2019-02-05T03:44:44.836Z,102150.84
2019-02-05T03:47:14.869Z,102153.34
2019-02-05T03:49:44.292Z,102155.02
2019-02-05T03:52:30.797Z,102155.98
2019-02-05T03:55:46.604Z,102161.53
2019-02-05T03:58:44.084Z,102158.80
2019-02-05T04:02:06.960Z,102156.53
2019-02-05T04:05:14.658Z,102162.31
2019-02-05T04:08:16.286Z,102157.06
2019-02-05T04:11:48.100Z,102163.52
2019-02-05T04:15:13.989Z,102162.06
2019-02-05T04:18:09.124Z,102165.73
2019-02-05T04:21:14.169Z,102166.41
2019-02-05T04:24:20.196Z,102164.05
2019-02-05T04:27:09.096Z,102174.41
2019-02-05T04:30:08.328Z,102171.22
2019-02-05T04:33:06.238Z,102171.59
2019-02-05T04:36:15.746Z,102173.65
2019-02-05T04:39:08.496Z,102173.11
2019-02-05T04:42:17.352Z,102169.69
2019-02-05T04:45:34.546Z,102173.33
2019-02-05T04:49:01.899Z,102176.73
2019-02-05T04:51:51.007Z,102181.55
2019-02-05T04:55:07.645Z,102171.55
2019-02-05T04:58:02.416Z,102178.80
2019-02-05T05:01:08.891Z,102173.48
2019-02-05T05:04:18.738Z,102171.38
2019-02-05T05:07:32.766Z,102179.13
2019-02-05T05:10:03.437Z,102181.82
2019-02-05T05:12:32.977Z,102180.80
2019-02-05T05:15:02.586Z,102180.64
2019-02-05T05:17:32.120Z,102186.81
2019-02-05T05:20:02.136Z,102186.27
2019-02-05T05:22:32.429Z,102184.19
2019-02-05T05:25:02.156Z,102189.95
2019-02-05T05:27:34.026Z,102187.62
2019-02-05T05:30:05.065Z,102190.13
2019-02-05T05:32:34.481Z,102188.02
2019-02-05T05:35:06.296Z,102193.83
2019-02-05T05:37:36.018Z,102192.75
2019-02-05T05:40:07.337Z,102191.84
2019-02-05T05:42:38.338Z,102197.91
2019-02-05T05:45:10.331Z,102197.39
2019-02-05T05:48:00.171Z,102200.36
2019-02-05T05:50:30.191Z,102198.86
2019-02-05T05:52:59.657Z,102205.46
2019-02-05T05:55:29.122Z,102203.32
2019-02-05T05:57:58.917Z,102201.59
2019-02-05T06:00:28.716Z,102201.00
2019-02-05T06:03:00.197Z,102198.51
2019-02-05T06:05:29.700Z,102202.73
2019-02-05T06:07:59.104Z,102201.00
2019-02-05T06:10:28.552Z,102211.57
2019-02-05T06:12:59.072Z,102206.66
2019-02-05T06:15:28.496Z,102209.53
2019-02-05T06:17:57.988Z,102211.08
2019-02-05T06:20:27.686Z,102217.92
2019-02-05T06:22:57.070Z,102223.97
2019-02-05T06:25:28.278Z,102213.72
2019-02-05T06:27:57.825Z,102215.51
2019-02-05T06:30:27.380Z,102228.28
2019-02-05T06:32:57.143Z,102227.88
2019-02-05T06:35:27.788Z,102242.21
2019-02-05T06:37:57.302Z,102238.71
2019-02-05T06:40:27.117Z,102236.72
2019-02-05T06:42:56.714Z,102235.19
2019-02-05T06:45:29.748Z,102242.23
2019-02-05T06:47:59.169Z,102254.05
2019-02-05T06:50:28.722Z,102248.00
2019-02-05T06:52:58.231Z,102250.43
2019-02-05T06:55:27.730Z,102263.50
2019-02-05T06:57:57.376Z,102253.23
2019-02-05T07:00:26.983Z,102249.74
2019-02-05T07:02:57.390Z,102257.78
2019-02-05T07:05:27.153Z,102260.33
2019-02-05T07:07:56.930Z,102264.30
2019-02-05T07:10:26.802Z,102258.66
2019-02-05T07:12:56.378Z,102262.23
2019-02-05T07:15:25.781Z,102277.14
2019-02-05T07:17:55.247Z,102276.94
2019-02-05T07:20:24.715Z,102280.38
2019-02-05T07:22:55.770Z,102287.95
2019-02-05T07:25:25.525Z,102290.92
2019-02-05T07:27:55.049Z,102287.87
2019-02-05T07:30:25.927Z,102287.52
2019-02-05T07:32:55.341Z,102284.37
2019-02-05T07:35:25.042Z,102291.75
2019-02-05T07:37:54.479Z,102287.02
2019-02-05T07:40:25.065Z,102293.63
2019-02-05T07:42:54.557Z,102283.31
2019-02-05T07:45:24.372Z,102286.81
2019-02-05T07:47:53.796Z,102295.06
2019-02-05T07:50:25.144Z,102291.57
2019-02-05T07:52:54.762Z,102297.36
2019-02-05T07:55:24.550Z,102303.98
2019-02-05T07:57:54.187Z,102313.08
2019-02-05T08:00:26.063Z,102311.31
2019-02-05T08:02:55.805Z,102329.43
2019-02-05T08:05:28.468Z,102332.78
2019-02-05T08:07:59.237Z,102325.25
2019-02-05T08:10:29.363Z,102333.03
2019-02-05T08:12:59.319Z,102331.77
2019-02-05T08:15:31.900Z,102334.50
2019-02-05T08:18:02.938Z,102338.00
2019-02-05T08:20:32.868Z,102346.70
2019-02-05T08:23:02.533Z,102351.55
2019-02-05T08:25:32.521Z,102343.05
2019-02-05T08:28:02.808Z,102351.20
2019-02-05T08:30:35.228Z,102350.23
2019-02-05T08:33:04.990Z,102339.68
2019-02-05T08:35:36.032Z,102345.41
2019-02-05T08:38:05.962Z,102342.36
2019-02-05T08:40:35.348Z,102346.73
2019-02-05T08:43:06.927Z,102359.02
2019-02-05T08:45:36.869Z,102357.41
2019-02-05T08:48:07.525Z,102352.88
2019-02-05T08:50:37.723Z,102359.17
2019-02-05T08:53:07.419Z,102360.38
2019-02-05T08:55:36.848Z,102359.09
2019-02-05T08:58:08.670Z,102367.17
2019-02-05T09:00:39.814Z,102369.85
2019-02-05T09:03:10.605Z,102367.20
2019-02-05T09:05:41.661Z,102368.84
2019-02-05T09:08:12.094Z,102370.73
2019-02-05T09:10:42.399Z,102378.52
2019-02-05T09:13:12.315Z,102383.54
2019-02-05T09:15:41.976Z,102382.59
2019-02-05T09:18:11.813Z,102378.30
2019-02-05T09:20:41.475Z,102379.13
2019-02-05T09:23:14.142Z,102382.55
2019-02-05T09:25:42.229Z,102380.92
2019-02-05T09:28:13.756Z,102389.13
2019-02-05T09:30:43.303Z,102385.25
2019-02-05T09:33:13.335Z,102393.19
2019-02-05T09:35:42.877Z,102399.72
2019-02-05T09:38:12.510Z,102403.22
2019-02-05T09:40:42.000Z,102407.13
2019-02-05T09:43:11.644Z,102404.28
2019-02-05T09:45:42.843Z,102404.03
2019-02-05T09:48:12.284Z,102402.64
2019-02-05T09:50:45.008Z,102414.34
2019-02-05T09:53:14.636Z,102417.57
2019-02-05T09:55:44.043Z,102417.91
2019-02-05T09:58:14.739Z,102419.34
2019-02-05T10:00:44.275Z,102410.98
2019-02-05T10:03:13.679Z,102423.69
2019-02-05T10:05:43.656Z,102425.02
2019-02-05T10:08:14.247Z,102428.71
2019-02-05T10:10:43.674Z,102425.52
2019-02-05T10:13:13.513Z,102436.19
2019-02-05T10:15:44.087Z,102432.98
2019-02-05T10:18:13.993Z,102441.11
2019-02-05T10:20:45.408Z,102440.13
2019-02-05T10:23:15.981Z,102440.66
2019-02-05T10:25:45.399Z,102433.13
2019-02-05T10:28:15.003Z,102439.69
2019-02-05T10:30:46.237Z,102441.83
2019-02-05T10:33:15.750Z,102439.55
2019-02-05T10:35:45.554Z,102448.59
2019-02-05T10:38:14.968Z,102443.11
2019-02-05T10:40:45.493Z,102446.11
2019-02-05T10:43:15.511Z,102446.42
2019-02-05T10:45:45.310Z,102446.81
2019-02-05T10:48:14.782Z,102440.41
2019-02-05T10:50:44.426Z,102443.02
2019-02-05T10:53:13.907Z,102438.05
2019-02-05T10:55:43.398Z,102433.43
2019-02-05T10:58:13.041Z,102426.40
2019-02-05T11:00:42.463Z,102423.28
2019-02-05T11:03:12.022Z,102418.00
2019-02-05T11:05:41.648Z,102420.90
2019-02-05T11:08:11.212Z,102419.45
2019-02-05T11:10:40.691Z,102418.04
2019-02-05T11:13:10.649Z,102409.80
2019-02-05T11:15:41.552Z,102413.89
2019-02-05T11:18:12.115Z,102410.87
2019-02-05T11:20:41.723Z,102409.98
2019-02-05T11:23:11.129Z,102418.58
2019-02-05T11:25:40.538Z,102406.67
2019-02-05T11:28:10.131Z,102400.70
2019-02-05T11:30:42.011Z,102408.98
2019-02-05T11:33:12.092Z,102417.03
2019-02-05T11:35:41.758Z,102421.30
2019-02-05T11:38:12.696Z,102417.84
2019-02-05T11:40:42.728Z,102422.48
2019-02-05T11:43:13.656Z,102415.93
2019-02-05T11:45:44.387Z,102419.23
2019-02-05T11:48:17.019Z,102425.34
2019-02-05T11:50:46.639Z,102427.59
2019-02-05T11:53:16.073Z,102426.72
2019-02-05T11:55:45.477Z,102434.12
2019-02-05T11:58:16.009Z,102433.77
2019-02-05T12:00:57.212Z,102432.79
2019-02-05T12:03:27.710Z,102437.13
2019-02-05T12:05:57.424Z,102433.63
2019-02-05T12:08:26.958Z,102427.98
2019-02-05T12:10:56.418Z,102426.55
2019-02-05T12:13:26.040Z,102431.52
2019-02-05T12:15:55.450Z,102433.42
2019-02-05T12:18:26.689Z,102431.40
2019-02-05T12:20:57.632Z,102435.92
2019-02-05T12:23:27.376Z,102431.80
2019-02-05T12:25:58.590Z,102427.86
2019-02-05T12:28:28.423Z,102422.94
2019-02-05T12:30:58.149Z,102427.95
2019-02-05T12:33:29.189Z,102440.53
2019-02-05T12:35:58.808Z,102430.53
2019-02-05T12:38:30.040Z,102429.20
2019-02-05T12:40:59.455Z,102429.51
2019-02-05T12:43:29.061Z,102431.15
2019-02-05T12:45:58.815Z,102424.78
2019-02-05T12:48:28.600Z,102434.03
2019-02-05T12:50:58.037Z,102428.67
2019-02-05T12:53:27.557Z,102422.17
2019-02-05T12:55:56.960Z,102422.17
2019-02-05T12:58:26.451Z,102425.88
2019-02-05T13:01:00.670Z,102439.73
2019-02-05T13:03:28.706Z,102441.52
2019-02-05T13:05:58.342Z,102441.92
2019-02-05T13:08:27.854Z,102443.56
2019-02-05T13:10:57.251Z,102443.41
2019-02-05T13:13:26.845Z,102444.05
2019-02-05T13:15:56.239Z,102452.12
2019-02-05T13:18:25.723Z,102452.94
2019-02-05T13:20:55.258Z,102452.65
2019-02-05T13:23:24.674Z,102446.09
2019-02-05T13:25:54.334Z,102453.74
2019-02-05T13:28:23.865Z,102460.53
2019-02-05T13:30:53.277Z,102459.96
2019-02-05T13:33:22.797Z,102456.06
2019-02-05T13:35:54.281Z,102452.88
2019-02-05T13:38:23.706Z,102457.88
2019-02-05T13:40:53.166Z,102451.47
2019-02-05T13:43:22.630Z,102459.47
2019-02-05T13:45:52.747Z,102450.79
2019-02-05T13:48:22.204Z,102454.08
2019-02-05T13:50:52.105Z,102455.89
2019-02-05T13:53:21.529Z,102457.44
2019-02-05T13:55:52.134Z,102454.88
2019-02-05T13:58:22.068Z,102459.12
2019-02-05T14:00:53.738Z,102464.34
2019-02-05T14:03:23.512Z,102467.48
2019-02-05T14:05:53.305Z,102465.41
2019-02-05T14:08:22.718Z,102471.21
2019-02-05T14:10:53.680Z,102476.82
2019-02-05T14:13:23.234Z,102476.07
2019-02-05T14:15:54.016Z,102475.45
2019-02-05T14:18:23.760Z,102476.73
2019-02-05T14:20:53.613Z,102478.55
2019-02-05T14:23:23.150Z,102473.45
2019-02-05T14:25:54.337Z,102475.94
2019-02-05T14:28:25.004Z,102477.13
2019-02-05T14:30:56.443Z,102483.34
2019-02-05T14:33:27.425Z,102481.64
2019-02-05T14:35:56.930Z,102484.80
2019-02-05T14:38:26.354Z,102487.89
2019-02-05T14:40:56.725Z,102481.11
2019-02-05T14:43:26.860Z,102481.60
2019-02-05T14:45:56.272Z,102480.23
2019-02-05T14:48:25.767Z,102483.11
2019-02-05T14:50:55.285Z,102485.10
2019-02-05T14:53:24.679Z,102491.97
2019-02-05T14:55:54.192Z,102488.45
2019-02-05T14:58:24.036Z,102499.83
2019-02-05T15:00:54.955Z,102496.73
2019-02-05T15:03:24.438Z,102502.27
2019-02-05T15:05:54.087Z,102501.80
2019-02-05T15:08:24.608Z,102498.94
2019-02-05T15:10:55.840Z,102500.70
2019-02-05T15:13:25.326Z,102500.14
2019-02-05T15:15:54.871Z,102498.54
2019-02-05T15:18:25.025Z,102496.45
2019-02-05T15:20:54.713Z,102493.35
2019-02-05T15:23:24.125Z,102494.32
2019-02-05T15:25:54.130Z,102490.90
2019-02-05T15:28:24.908Z,102496.89
2019-02-05T15:30:54.328Z,102497.98
2019-02-05T15:33:44.568Z,102499.78
2019-02-05T15:36:31.372Z,102492.47
2019-02-05T15:38:59.633Z,102493.39
2019-02-05T15:41:29.068Z,102492.98
2019-02-05T15:44:00.666Z,102494.64
2019-02-05T15:46:31.351Z,102495.96
2019-02-05T15:49:00.823Z,102489.81
2019-02-05T15:51:30.231Z,102489.33
2019-02-05T15:53:59.970Z,102488.97
2019-02-05T15:56:29.384Z,102495.40
2019-02-05T15:58:58.778Z,102495.92
2019-02-05T16:01:29.127Z,102489.52
2019-02-05T16:03:58.552Z,102502.77
2019-02-05T16:06:29.316Z,102498.38
2019-02-05T16:08:58.989Z,102501.00
2019-02-05T16:11:28.422Z,102498.78
2019-02-05T16:13:58.953Z,102498.58
2019-02-05T16:16:28.558Z,102492.95
2019-02-05T16:18:58.127Z,102496.52
2019-02-05T16:21:27.637Z,102503.48
2019-02-05T16:23:58.362Z,102503.92
2019-02-05T16:26:27.824Z,102507.09
2019-02-05T16:29:00.112Z,102512.89
2019-02-05T16:31:29.795Z,102511.92
2019-02-05T16:33:59.257Z,102520.19
2019-02-05T16:36:29.065Z,102518.61
2019-02-05T16:38:58.672Z,102512.08
2019-02-05T16:41:28.205Z,102516.61
2019-02-05T16:43:57.701Z,102522.36
2019-02-05T16:46:27.359Z,102522.39
2019-02-05T16:48:56.736Z,102528.00
2019-02-05T16:51:27.979Z,102531.64
2019-02-05T16:53:59.047Z,102528.92
2019-02-05T16:56:28.490Z,102536.20
2019-02-05T16:58:58.255Z,102532.63
2019-02-05T17:01:28.907Z,102534.03
2019-02-05T17:03:58.310Z,102531.30
2019-02-05T17:06:29.516Z,102538.11
2019-02-05T17:08:59.119Z,102540.05
2019-02-05T17:11:28.626Z,102547.69
2019-02-05T17:13:58.466Z,102549.99
2019-02-05T17:16:30.129Z,102554.50
2019-02-05T17:19:03.138Z,102557.72
2019-02-05T17:21:33.613Z,102556.37
2019-02-05T17:24:03.532Z,102556.30
2019-02-05T17:26:35.361Z,102558.38
2019-02-05T17:29:05.866Z,102564.03
2019-02-05T17:31:35.595Z,102567.56
2019-02-05T17:34:05.314Z,102569.80
2019-02-05T17:36:34.705Z,102568.03
2019-02-05T17:39:05.758Z,102565.88
2019-02-05T17:41:35.717Z,102568.03
2019-02-05T17:44:05.330Z,102568.62
2019-02-05T17:46:35.792Z,102570.80
2019-02-05T17:49:05.200Z,102572.56
2019-02-05T17:51:34.625Z,102574.83
2019-02-05T17:54:05.060Z,102573.59
2019-02-05T17:56:34.528Z,102579.27
2019-02-05T17:59:03.965Z,102585.42
2019-02-05T18:01:34.924Z,102579.77
2019-02-05T18:04:05.434Z,102580.10
2019-02-05T18:06:34.859Z,102580.95
2019-02-05T18:09:08.603Z,102587.66
2019-02-05T18:11:37.963Z,102584.23
2019-02-05T18:14:07.406Z,102586.30
2019-02-05T18:16:36.970Z,102584.93
2019-02-05T18:19:06.538Z,102585.81
2019-02-05T18:21:36.949Z,102584.23
2019-02-05T18:24:08.063Z,102582.17
2019-02-05T18:26:37.734Z,102591.09
2019-02-05T18:29:08.225Z,102589.77
2019-02-05T18:31:38.034Z,102597.92
2019-02-05T18:34:07.726Z,102589.91
2019-02-05T18:36:39.391Z,102595.64
2019-02-05T18:39:10.511Z,102599.20
2019-02-05T18:41:39.953Z,102602.22
2019-02-05T18:44:10.671Z,102604.84
2019-02-05T18:46:40.493Z,102597.70
2019-02-05T18:49:10.510Z,102602.63
2019-02-05T18:51:40.130Z,102606.16
2019-02-05T18:54:09.787Z,102596.59
2019-02-05T18:56:39.183Z,102605.41
2019-02-05T18:59:10.173Z,102605.00
2019-02-05T19:01:39.779Z,102603.59
2019-02-05T19:04:10.909Z,102600.01
2019-02-05T19:06:40.302Z,102601.19
2019-02-05T19:09:14.325Z,102603.33
2019-02-05T19:11:44.322Z,102596.73
2019-02-05T19:14:17.644Z,102596.38
2019-02-05T19:16:47.318Z,102584.50
2019-02-05T19:19:17.132Z,102584.50
2019-02-05T19:21:46.536Z,102588.08
2019-02-05T19:24:32.050Z,102584.03
2019-02-05T19:27:01.522Z,102589.77
2019-02-05T19:29:31.319Z,102592.50
2019-02-05T19:32:00.791Z,102584.94
2019-02-05T19:34:31.306Z,102592.48
2019-02-05T19:37:00.818Z,102587.34
2019-02-05T19:39:30.617Z,102584.68
2019-02-05T19:42:00.396Z,102587.79
2019-02-05T19:44:30.422Z,102583.80
2019-02-05T19:47:09.456Z,102587.81
2019-02-05T19:49:42.307Z,102591.41
2019-02-05T19:52:12.160Z,102594.10
2019-02-05T19:54:41.788Z,102594.10
2019-02-05T19:57:11.524Z,102596.36
2019-02-05T19:59:42.853Z,102597.25
2019-02-05T20:02:12.773Z,102596.39
2019-02-05T20:04:44.271Z,102593.36
2019-02-05T20:07:13.711Z,102602.11
2019-02-05T20:09:44.888Z,102603.40
2019-02-05T20:12:14.385Z,102605.70
2019-02-05T20:14:44.749Z,102604.88
2019-02-05T20:17:14.509Z,102605.67
2019-02-05T20:19:43.995Z,102609.67
2019-02-05T20:22:13.449Z,102612.37
2019-02-05T20:24:43.416Z,102615.06
2019-02-05T20:27:13.093Z,102622.06
2019-02-05T20:29:42.592Z,102622.95
2019-02-05T20:32:15.054Z,102618.98
2019-02-05T20:34:45.779Z,102625.97
2019-02-05T20:37:15.754Z,102616.26
2019-02-05T20:39:45.314Z,102619.70
2019-02-05T20:42:14.833Z,102627.27
2019-02-05T20:44:47.930Z,102628.16
2019-02-05T20:47:17.801Z,102631.36
2019-02-05T20:49:47.479Z,102629.13
2019-02-05T20:52:19.133Z,102633.58
2019-02-05T20:54:48.888Z,102626.19
2019-02-05T20:57:18.576Z,102620.03
2019-02-05T20:59:48.357Z,102621.77
2019-02-05T21:02:18.283Z,102616.55
2019-02-05T21:04:49.034Z,102621.84
2019-02-05T21:07:18.673Z,102614.31
2019-02-05T21:09:48.524Z,102613.42
2019-02-05T21:12:21.496Z,102622.70
2019-02-05T21:14:51.133Z,102620.52
2019-02-05T21:17:21.217Z,102628.91
2019-02-05T21:19:52.392Z,102632.42
2019-02-05T21:22:22.401Z,102627.58
2019-02-05T21:24:51.847Z,102631.95
2019-02-05T21:27:21.572Z,102632.41
2019-02-05T21:29:51.544Z,102632.91
2019-02-05T21:32:21.645Z,102629.40
2019-02-05T21:34:51.647Z,102632.02
2019-02-05T21:37:21.416Z,102635.12
2019-02-05T21:40:02.033Z,102634.70
2019-02-05T21:42:23.596Z,102634.29
2019-02-05T21:44:53.780Z,102637.78
2019-02-05T21:47:24.272Z,102632.12
2019-02-05T21:49:53.914Z,102642.28
2019-02-05T21:52:25.900Z,102641.81
2019-02-05T21:54:56.051Z,102640.55
2019-02-05T21:57:27.964Z,102636.60
2019-02-05T21:59:59.294Z,102633.07
2019-02-05T22:02:28.860Z,102637.09
2019-02-05T22:04:58.633Z,102645.51
2019-02-05T22:07:28.611Z,102646.86
2019-02-05T22:10:01.522Z,102637.11
2019-02-05T22:12:32.522Z,102642.83
2019-02-05T22:15:02.726Z,102634.94
2019-02-05T22:17:32.185Z,102638.87
2019-02-05T22:20:01.685Z,102637.09
2019-02-05T22:22:31.079Z,102633.11
2019-02-05T22:25:00.661Z,102636.71
2019-02-05T22:27:30.062Z,102641.13
2019-02-05T22:29:59.431Z,102637.13
2019-02-05T22:32:29.189Z,102633.63
2019-02-05T22:34:58.551Z,102631.83
2019-02-05T22:37:29.041Z,102632.30
2019-02-05T22:39:58.636Z,102633.67
2019-02-05T22:42:28.210Z,102631.42
2019-02-05T22:44:58.369Z,102624.83
2019-02-05T22:47:29.681Z,102624.91
2019-02-05T22:49:59.059Z,102625.34
2019-02-05T22:52:28.482Z,102630.58
2019-02-05T22:54:58.038Z,102620.95
2019-02-05T22:57:27.608Z,102617.02
2019-02-05T22:59:57.293Z,102617.48
2019-02-05T23:02:26.869Z,102616.67
2019-02-05T23:05:21.588Z,102608.36
2019-02-05T23:07:52.634Z,102612.26
2019-02-05T23:11:15.121Z,102606.09
2019-02-05T23:13:45.582Z,102607.88
2019-02-05T23:16:15.068Z,102610.91
2019-02-05T23:18:45.536Z,102610.02
2019-02-05T23:21:14.981Z,102608.23
2019-02-05T23:23:45.486Z,102622.32
2019-02-05T23:26:16.781Z,102619.68
2019-02-05T23:28:46.273Z,102615.70
2019-02-05T23:31:16.829Z,102613.95
2019-02-05T23:33:46.328Z,102617.48
2019-02-05T23:36:15.942Z,102615.23
2019-02-05T23:38:45.336Z,102619.66
2019-02-05T23:41:17.497Z,102619.70
2019-02-05T23:43:47.139Z,102619.66
2019-02-05T23:46:16.537Z,102621.84
2019-02-05T23:48:45.941Z,102621.42
2019-02-05T23:51:15.542Z,102632.42
2019-02-05T23:53:44.972Z,102638.58
2019-02-05T23:56:25.476Z,102631.12
2019-02-05T23:58:47.032Z,102631.95
