createdAt,value
2024-03-17T00:02:44.326Z,8.03
2024-03-17T00:17:45.880Z,6.78
2024-03-17T00:32:44.885Z,3.93
2024-03-17T00:47:45.203Z,8.97
2024-03-17T01:02:45.487Z,3.67
2024-03-17T01:17:50.043Z,7.90
2024-03-17T01:32:46.135Z,5.83
2024-03-17T01:47:46.517Z,9.00
2024-03-17T02:02:46.772Z,10.67
2024-03-17T02:17:48.465Z,9.23
2024-03-17T02:32:47.400Z,11.53
2024-03-17T02:47:47.718Z,7.23
2024-03-17T03:02:48.036Z,11.17
2024-03-17T03:17:48.351Z,9.80
2024-03-17T03:32:48.694Z,7.50
2024-03-17T03:47:48.996Z,2.80
2024-03-17T04:02:49.341Z,4.90
2024-03-17T04:17:49.637Z,13.97
2024-03-17T04:32:52.004Z,6.70
2024-03-17T04:47:50.172Z,5.73
2024-03-17T05:02:50.652Z,9.13
2024-03-17T05:17:50.844Z,5.10
2024-03-17T05:32:52.360Z,3.40
2024-03-17T05:47:51.394Z,7.27
2024-03-17T06:02:51.801Z,4.13
2024-03-17T06:17:52.189Z,5.13
2024-03-17T06:32:52.435Z,2.47
2024-03-17T06:47:53.885Z,8.47
2024-03-17T07:02:53.052Z,7.87
2024-03-17T07:17:53.389Z,6.60
2024-03-17T07:32:53.722Z,7.67
2024-03-17T07:47:54.088Z,4.13
2024-03-17T08:02:54.289Z,3.37
2024-03-17T08:17:54.692Z,3.93
2024-03-17T08:32:55.039Z,4.40
2024-03-17T08:47:55.319Z,4.65
2024-03-17T09:02:55.604Z,4.03
2024-03-17T09:17:55.993Z,3.07
2024-03-17T09:32:56.295Z,3.67
2024-03-17T09:47:56.888Z,3.60
2024-03-17T10:02:56.913Z,3.90
2024-03-17T10:18:01.009Z,3.57
2024-03-17T10:32:57.624Z,4.37
2024-03-17T10:47:57.808Z,2.87
2024-03-17T11:08:04.620Z,1.77
2024-03-17T12:14:21.108Z,4.20
2024-03-17T12:29:20.910Z,3.00
2024-03-17T12:44:18.918Z,3.65
2024-03-17T12:59:44.580Z,1.90
2024-03-17T13:14:46.519Z,3.33
2024-03-17T13:29:46.544Z,2.63
2024-03-17T13:44:46.888Z,1.50
2024-03-17T14:01:00.467Z,3.27
2024-03-17T14:16:11.044Z,0.53
2024-03-17T14:31:11.375Z,0.78
2024-03-17T14:46:11.670Z,2.20
2024-03-17T15:01:15.821Z,0.43
2024-03-17T15:16:23.037Z,0.55
2024-03-17T15:31:23.494Z,0.65
2024-03-17T15:47:05.479Z,1.10
2024-03-17T16:02:51.953Z,1.55
2024-03-17T16:17:57.260Z,1.03
2024-03-17T16:33:04.245Z,0.85
2024-03-17T16:48:11.136Z,1.60
2024-03-17T17:19:00.902Z,1.90
2024-03-17T17:34:27.863Z,0.70
2024-03-17T17:49:52.007Z,2.65
2024-03-17T18:04:52.316Z,1.50
2024-03-17T18:19:52.603Z,1.27
2024-03-17T18:34:54.127Z,1.27
2024-03-17T18:49:53.163Z,0.77
2024-03-17T19:25:16.859Z,1.10
2024-03-17T19:40:25.244Z,0.85
2024-03-17T19:55:22.381Z,1.90
2024-03-17T20:10:30.274Z,1.37
2024-03-17T20:26:04.790Z,1.63
2024-03-17T20:41:03.369Z,2.40
2024-03-17T20:56:55.557Z,1.58
2024-03-17T21:11:55.894Z,1.08
2024-03-17T21:27:01.215Z,0.90
2024-03-17T21:42:20.542Z,1.35
2024-03-17T21:57:43.141Z,0.58
2024-03-17T22:12:46.517Z,0.60
2024-03-17T22:27:46.994Z,0.88
2024-03-17T22:42:58.430Z,1.17
2024-03-17T22:58:01.933Z,0.93
2024-03-17T23:13:08.201Z,2.28
2024-03-17T23:28:05.771Z,0.85
2024-03-17T23:43:06.089Z,1.00
2024-03-17T23:58:06.429Z,1.60
