createdAt,value
2022-08-28T00:00:59.628Z,97.30
2022-08-28T00:03:26.531Z,97.30
2022-08-28T00:05:53.667Z,97.30
2022-08-28T00:08:20.573Z,97.30
2022-08-28T00:10:47.564Z,97.30
2022-08-28T00:13:18.852Z,97.30
2022-08-28T00:15:49.988Z,97.30
2022-08-28T00:18:18.084Z,97.30
2022-08-28T00:20:46.421Z,97.30
2022-08-28T00:23:14.697Z,97.30
2022-08-28T00:25:41.640Z,97.30
2022-08-28T00:28:23.394Z,97.30
2022-08-28T00:30:54.766Z,97.40
2022-08-28T00:33:33.018Z,97.30
2022-08-28T00:36:01.615Z,97.30
2022-08-28T00:38:29.428Z,97.20
2022-08-28T00:41:00.296Z,97.20
2022-08-28T00:43:42.115Z,97.20
2022-08-28T00:46:23.093Z,97.20
2022-08-28T00:48:50.784Z,97.20
2022-08-28T00:51:38.689Z,97.10
2022-08-28T00:54:07.915Z,97.20
2022-08-28T00:56:36.166Z,97.20
2022-08-28T00:59:09.492Z,97.20
2022-08-28T01:01:38.761Z,97.20
2022-08-28T01:04:06.320Z,97.10
2022-08-28T01:06:35.667Z,97.00
2022-08-28T01:09:03.991Z,97.10
2022-08-28T01:11:32.388Z,97.10
2022-08-28T01:14:02.971Z,97.20
2022-08-28T01:16:33.038Z,97.20
2022-08-28T01:19:03.495Z,97.20
2022-08-28T01:22:00.608Z,97.20
2022-08-28T01:24:28.023Z,97.20
2022-08-28T01:26:54.950Z,97.20
2022-08-28T01:29:21.868Z,97.20
2022-08-28T01:31:48.818Z,97.20
2022-08-28T01:34:15.733Z,97.20
2022-08-28T01:36:43.255Z,97.20
2022-08-28T01:39:22.352Z,97.20
2022-08-28T01:41:54.639Z,97.20
2022-08-28T01:44:25.772Z,97.10
2022-08-28T01:46:56.860Z,97.00
2022-08-28T01:49:25.227Z,97.10
2022-08-28T01:51:52.330Z,97.00
2022-08-28T01:54:21.692Z,96.90
2022-08-28T01:56:48.615Z,97.00
2022-08-28T01:59:15.709Z,96.90
2022-08-28T02:01:43.483Z,96.80
2022-08-28T02:04:11.488Z,96.80
2022-08-28T02:06:38.432Z,96.80
2022-08-28T02:09:07.076Z,96.80
2022-08-28T02:11:46.508Z,96.70
2022-08-28T02:14:14.485Z,96.70
2022-08-28T02:16:41.409Z,96.70
2022-08-28T02:19:08.299Z,96.70
2022-08-28T02:21:35.588Z,96.70
2022-08-28T02:24:03.195Z,96.80
2022-08-28T02:26:31.726Z,96.80
2022-08-28T02:28:59.128Z,96.90
2022-08-28T02:31:27.590Z,96.90
2022-08-28T02:33:55.548Z,96.90
2022-08-28T02:36:23.276Z,96.90
2022-08-28T02:38:57.452Z,96.90
2022-08-28T02:41:24.978Z,96.90
2022-08-28T02:43:52.324Z,96.90
2022-08-28T02:46:19.285Z,96.90
2022-08-28T02:48:46.217Z,96.90
2022-08-28T02:51:14.808Z,96.90
2022-08-28T02:53:42.970Z,96.90
2022-08-28T02:56:10.200Z,96.90
2022-08-28T02:58:37.511Z,96.90
2022-08-28T03:01:07.079Z,96.90
2022-08-28T03:03:35.003Z,96.90
2022-08-28T03:06:04.517Z,96.80
2022-08-28T03:08:32.199Z,96.90
2022-08-28T03:11:00.123Z,96.90
2022-08-28T03:13:27.470Z,96.90
2022-08-28T03:15:56.144Z,96.90
2022-08-28T03:18:25.402Z,96.90
2022-08-28T03:20:53.202Z,96.90
2022-08-28T03:23:26.232Z,97.00
2022-08-28T03:26:10.311Z,97.00
2022-08-28T03:28:44.723Z,97.00
2022-08-28T03:31:15.779Z,97.00
2022-08-28T03:33:43.104Z,97.00
2022-08-28T03:36:13.072Z,97.00
2022-08-28T03:38:41.845Z,97.10
2022-08-28T03:41:15.805Z,97.10
2022-08-28T03:43:42.931Z,97.10
2022-08-28T03:46:18.076Z,97.20
2022-08-28T03:48:45.519Z,97.30
2022-08-28T03:51:17.714Z,97.30
2022-08-28T03:53:46.162Z,97.30
2022-08-28T03:56:18.827Z,97.30
2022-08-28T03:58:45.741Z,97.30
2022-08-28T04:01:12.697Z,97.30
2022-08-28T04:03:39.786Z,97.30
2022-08-28T04:06:07.096Z,97.30
2022-08-28T04:08:34.041Z,97.30
2022-08-28T04:11:00.984Z,97.30
2022-08-28T04:13:28.632Z,97.30
2022-08-28T04:16:11.265Z,97.40
2022-08-28T04:18:41.511Z,97.40
2022-08-28T04:21:21.467Z,97.50
2022-08-28T04:23:48.640Z,97.60
2022-08-28T04:26:23.444Z,97.50
2022-08-28T04:28:50.947Z,97.60
2022-08-28T04:31:32.207Z,97.60
2022-08-28T04:34:05.966Z,97.70
2022-08-28T04:36:36.313Z,97.70
2022-08-28T04:39:08.456Z,97.70
2022-08-28T04:41:38.553Z,97.80
2022-08-28T04:44:06.489Z,97.80
2022-08-28T04:46:33.682Z,97.90
2022-08-28T04:49:01.008Z,97.90
2022-08-28T04:51:28.704Z,97.80
2022-08-28T04:53:56.970Z,97.90
2022-08-28T04:56:24.809Z,97.90
2022-08-28T04:58:51.848Z,97.90
2022-08-28T05:01:24.217Z,97.80
2022-08-28T05:03:57.636Z,97.90
2022-08-28T05:06:26.992Z,97.90
2022-08-28T05:08:57.473Z,98.00
2022-08-28T05:11:33.530Z,98.00
2022-08-28T05:14:05.026Z,98.10
2022-08-28T05:16:34.610Z,98.10
2022-08-28T05:19:02.553Z,98.10
2022-08-28T05:21:29.475Z,98.20
2022-08-28T05:23:57.859Z,98.20
2022-08-28T05:26:27.036Z,98.30
2022-08-28T05:28:56.495Z,98.20
2022-08-28T05:31:24.693Z,98.20
2022-08-28T05:33:53.035Z,98.20
2022-08-28T05:36:22.976Z,98.20
2022-08-28T05:38:56.131Z,98.20
2022-08-28T05:41:26.661Z,98.10
2022-08-28T05:43:54.091Z,98.00
2022-08-28T05:46:21.562Z,98.00
2022-08-28T05:48:49.325Z,98.00
2022-08-28T05:51:22.344Z,98.00
2022-08-28T05:53:49.974Z,98.00
2022-08-28T05:56:21.884Z,97.90
2022-08-28T05:58:48.979Z,97.90
2022-08-28T06:01:21.065Z,97.70
2022-08-28T06:04:05.869Z,97.70
2022-08-28T06:06:34.453Z,97.70
2022-08-28T06:09:07.141Z,97.70
2022-08-28T06:11:34.690Z,97.70
2022-08-28T06:14:04.445Z,97.50
2022-08-28T06:16:32.549Z,97.50
2022-08-28T06:19:00.671Z,97.50
2022-08-28T06:21:28.700Z,97.60
2022-08-28T06:23:56.110Z,97.70
2022-08-28T06:26:23.712Z,97.70
2022-08-28T06:28:52.396Z,97.70
2022-08-28T06:31:24.212Z,97.80
2022-08-28T06:33:54.220Z,97.80
2022-08-28T06:36:22.551Z,97.90
2022-08-28T06:38:49.940Z,98.00
2022-08-28T06:41:17.140Z,97.80
2022-08-28T06:43:44.070Z,97.90
2022-08-28T06:46:10.999Z,97.80
2022-08-28T06:48:38.190Z,97.70
2022-08-28T06:51:11.455Z,97.70
2022-08-28T06:53:41.275Z,97.80
2022-08-28T06:56:11.268Z,97.80
2022-08-28T06:58:43.504Z,97.90
2022-08-28T07:01:29.579Z,97.80
2022-08-28T07:04:00.343Z,97.80
2022-08-28T07:06:34.528Z,97.70
2022-08-28T07:09:05.069Z,97.60
2022-08-28T07:11:33.808Z,97.50
2022-08-28T07:14:01.881Z,97.50
2022-08-28T07:16:34.171Z,97.40
2022-08-28T07:19:04.585Z,97.30
2022-08-28T07:21:38.798Z,97.20
2022-08-28T07:24:08.539Z,97.10
2022-08-28T07:26:36.015Z,97.20
2022-08-28T07:29:10.185Z,97.00
2022-08-28T07:31:42.045Z,97.00
2022-08-28T07:34:11.066Z,97.00
2022-08-28T07:36:38.731Z,97.00
2022-08-28T07:39:07.559Z,96.90
2022-08-28T07:41:39.000Z,96.10
2022-08-28T07:44:26.892Z,95.90
2022-08-28T07:47:00.476Z,95.70
2022-08-28T07:49:27.449Z,95.80
2022-08-28T07:51:54.622Z,95.30
2022-08-28T07:54:23.062Z,95.30
2022-08-28T07:56:50.690Z,95.00
2022-08-28T07:59:19.449Z,94.70
2022-08-28T08:01:48.890Z,94.90
2022-08-28T08:04:17.349Z,95.10
2022-08-28T08:06:45.263Z,95.00
2022-08-28T08:09:15.838Z,94.80
2022-08-28T08:11:42.959Z,94.40
2022-08-28T08:14:10.584Z,94.50
2022-08-28T08:16:41.237Z,94.40
2022-08-28T08:19:10.156Z,94.30
2022-08-28T08:21:37.669Z,94.00
2022-08-28T08:24:04.840Z,93.60
2022-08-28T08:26:32.369Z,93.50
2022-08-28T08:28:59.596Z,93.60
2022-08-28T08:31:32.498Z,93.60
2022-08-28T08:34:02.582Z,93.00
2022-08-28T08:36:32.294Z,92.90
2022-08-28T08:39:00.724Z,93.00
2022-08-28T08:41:40.216Z,92.50
2022-08-28T08:44:43.757Z,92.50
2022-08-28T08:47:22.041Z,92.10
2022-08-28T08:50:02.949Z,92.00
2022-08-28T08:52:50.492Z,92.10
2022-08-28T08:55:52.123Z,92.20
2022-08-28T08:58:36.484Z,91.70
2022-08-28T09:01:32.482Z,91.60
2022-08-28T09:04:40.598Z,91.40
2022-08-28T09:07:27.073Z,90.90
2022-08-28T09:09:56.596Z,90.80
2022-08-28T09:12:27.809Z,90.80
2022-08-28T09:15:08.942Z,90.70
2022-08-28T09:17:49.636Z,90.20
2022-08-28T09:20:32.647Z,90.70
2022-08-28T09:23:00.735Z,90.10
2022-08-28T09:25:54.799Z,89.80
2022-08-28T09:28:28.460Z,90.10
2022-08-28T09:31:00.244Z,90.00
2022-08-28T09:33:43.151Z,90.10
2022-08-28T09:36:34.043Z,90.10
2022-08-28T09:39:26.691Z,89.80
2022-08-28T09:42:34.972Z,90.00
2022-08-28T09:45:21.391Z,90.30
2022-08-28T09:47:58.740Z,88.50
2022-08-28T09:50:32.639Z,86.30
2022-08-28T09:53:17.788Z,86.30
2022-08-28T09:56:14.418Z,86.50
2022-08-28T09:58:45.473Z,87.40
2022-08-28T10:01:50.778Z,88.00
2022-08-28T10:04:50.737Z,87.20
2022-08-28T10:07:56.011Z,86.40
2022-08-28T10:10:44.075Z,87.70
2022-08-28T10:13:30.289Z,87.20
2022-08-28T10:16:30.725Z,86.10
2022-08-28T10:19:06.273Z,86.00
2022-08-28T10:22:00.892Z,85.50
2022-08-28T10:24:53.247Z,84.80
2022-08-28T10:27:55.195Z,85.90
2022-08-28T10:30:24.859Z,85.90
2022-08-28T10:33:25.621Z,84.80
2022-08-28T10:36:33.260Z,85.30
2022-08-28T10:39:20.557Z,83.90
2022-08-28T10:41:55.672Z,81.00
2022-08-28T10:44:36.029Z,82.70
2022-08-28T10:47:04.517Z,82.00
2022-08-28T10:49:42.131Z,83.30
2022-08-28T10:52:27.733Z,83.30
2022-08-28T10:55:34.564Z,83.00
2022-08-28T10:58:24.127Z,82.70
2022-08-28T11:00:57.270Z,81.70
2022-08-28T11:03:35.076Z,82.30
2022-08-28T11:06:17.524Z,82.10
2022-08-28T11:08:55.911Z,81.40
2022-08-28T11:11:42.869Z,80.50
2022-08-28T11:14:11.050Z,80.90
2022-08-28T11:16:44.546Z,80.80
2022-08-28T11:19:44.962Z,78.90
2022-08-28T11:22:24.276Z,76.80
2022-08-28T11:25:26.583Z,76.30
2022-08-28T11:28:25.520Z,77.70
2022-08-28T11:31:01.314Z,76.50
2022-08-28T11:33:50.719Z,77.60
2022-08-28T11:36:20.506Z,77.30
2022-08-28T11:38:56.319Z,77.90
2022-08-28T11:41:34.304Z,78.00
2022-08-28T11:44:10.839Z,78.80
2022-08-28T11:46:42.104Z,77.30
2022-08-28T11:49:24.512Z,77.80
2022-08-28T11:52:30.493Z,77.20
2022-08-28T11:55:29.983Z,78.10
2022-08-28T11:58:16.117Z,77.40
2022-08-28T12:01:09.472Z,77.90
2022-08-28T12:03:54.921Z,77.90
2022-08-28T12:06:55.624Z,77.80
2022-08-28T12:09:42.153Z,75.50
2022-08-28T12:12:46.114Z,75.70
2022-08-28T12:15:28.307Z,77.20
2022-08-28T12:18:11.818Z,76.00
2022-08-28T12:20:52.059Z,75.80
2022-08-28T12:23:59.043Z,75.50
2022-08-28T12:26:35.841Z,75.60
2022-08-28T12:29:17.910Z,75.90
2022-08-28T12:32:30.224Z,75.60
2022-08-28T12:35:00.005Z,75.20
2022-08-28T12:37:52.824Z,76.50
2022-08-28T12:40:53.508Z,74.60
2022-08-28T12:43:46.573Z,74.90
2022-08-28T12:46:31.118Z,73.30
2022-08-28T12:49:05.867Z,73.60
2022-08-28T12:51:36.526Z,72.40
2022-08-28T12:54:07.375Z,73.90
2022-08-28T12:56:39.036Z,73.80
2022-08-28T12:59:27.100Z,73.00
2022-08-28T13:01:54.866Z,73.40
2022-08-28T13:04:34.423Z,73.40
2022-08-28T13:07:11.840Z,72.90
2022-08-28T13:09:47.370Z,72.90
2022-08-28T13:12:55.328Z,72.90
2022-08-28T13:15:53.458Z,72.20
2022-08-28T13:18:47.389Z,72.10
2022-08-28T13:21:33.949Z,72.20
2022-08-28T13:24:27.335Z,71.60
2022-08-28T13:27:01.604Z,71.10
2022-08-28T13:29:28.683Z,72.20
2022-08-28T13:32:17.387Z,71.90
2022-08-28T13:35:29.306Z,72.30
2022-08-28T13:38:00.445Z,70.80
2022-08-28T13:40:59.163Z,71.10
2022-08-28T13:43:40.915Z,71.40
2022-08-28T13:46:07.879Z,71.60
2022-08-28T13:48:34.800Z,72.50
2022-08-28T13:51:07.106Z,72.40
2022-08-28T13:53:37.714Z,72.30
2022-08-28T13:56:05.010Z,72.30
2022-08-28T13:58:31.945Z,72.10
2022-08-28T14:00:59.329Z,72.40
2022-08-28T14:03:35.643Z,73.30
2022-08-28T14:06:11.639Z,72.90
2022-08-28T14:08:40.654Z,72.00
2022-08-28T14:11:08.367Z,71.80
2022-08-28T14:13:40.275Z,72.60
2022-08-28T14:16:16.706Z,71.90
2022-08-28T14:18:43.768Z,71.40
2022-08-28T14:21:10.704Z,71.40
2022-08-28T14:23:38.006Z,71.80
2022-08-28T14:26:05.773Z,72.20
2022-08-28T14:28:32.794Z,72.00
2022-08-28T14:30:59.751Z,71.90
2022-08-28T14:33:26.741Z,71.70
2022-08-28T14:35:54.889Z,70.90
2022-08-28T14:38:21.864Z,71.30
2022-08-28T14:40:49.417Z,70.40
2022-08-28T14:43:16.480Z,70.20
2022-08-28T14:45:49.369Z,69.90
2022-08-28T14:48:18.335Z,70.30
2022-08-28T14:50:48.134Z,70.90
2022-08-28T14:53:16.989Z,71.10
2022-08-28T14:55:49.687Z,71.30
2022-08-28T14:58:19.713Z,70.70
2022-08-28T15:00:49.932Z,70.30
2022-08-28T15:03:18.907Z,70.10
2022-08-28T15:05:46.503Z,69.20
2022-08-28T15:08:16.988Z,69.40
2022-08-28T15:10:44.722Z,69.90
2022-08-28T15:13:12.682Z,69.80
2022-08-28T15:15:42.153Z,69.60
2022-08-28T15:18:10.831Z,69.70
2022-08-28T15:20:40.307Z,69.50
2022-08-28T15:23:07.747Z,68.60
2022-08-28T15:25:34.683Z,67.90
2022-08-28T15:28:01.973Z,68.50
2022-08-28T15:30:28.881Z,68.80
2022-08-28T15:32:55.896Z,68.60
2022-08-28T15:35:22.858Z,68.50
2022-08-28T15:37:49.996Z,68.40
2022-08-28T15:40:35.867Z,68.80
2022-08-28T15:43:02.806Z,69.30
2022-08-28T15:45:29.775Z,67.90
2022-08-28T15:47:58.586Z,68.50
2022-08-28T15:50:25.496Z,69.30
2022-08-28T15:52:53.548Z,68.80
2022-08-28T15:55:20.495Z,69.20
2022-08-28T15:57:47.409Z,68.60
2022-08-28T16:00:14.920Z,67.90
2022-08-28T16:02:41.881Z,67.70
2022-08-28T16:05:09.597Z,67.40
2022-08-28T16:07:36.724Z,68.20
2022-08-28T16:10:07.126Z,67.60
2022-08-28T16:12:35.532Z,68.50
2022-08-28T16:15:02.897Z,68.90
2022-08-28T16:17:29.821Z,69.00
2022-08-28T16:19:57.331Z,69.70
2022-08-28T16:22:24.503Z,69.40
2022-08-28T16:24:51.630Z,69.70
2022-08-28T16:27:18.543Z,68.50
2022-08-28T16:29:45.807Z,67.00
2022-08-28T16:32:12.745Z,67.60
2022-08-28T16:34:39.991Z,68.00
2022-08-28T16:37:07.923Z,66.80
2022-08-28T16:39:36.388Z,66.70
2022-08-28T16:42:03.596Z,65.70
2022-08-28T16:44:30.608Z,64.80
2022-08-28T16:46:57.899Z,65.40
2022-08-28T16:49:25.408Z,65.40
2022-08-28T16:51:52.788Z,65.30
2022-08-28T16:54:21.428Z,64.50
2022-08-28T16:56:48.416Z,64.30
2022-08-28T16:59:20.547Z,63.80
2022-08-28T17:01:52.964Z,64.00
2022-08-28T17:04:22.088Z,63.50
2022-08-28T17:06:49.327Z,63.20
2022-08-28T17:09:16.235Z,63.30
2022-08-28T17:11:43.281Z,62.10
2022-08-28T17:14:11.900Z,62.10
2022-08-28T17:16:39.315Z,61.90
2022-08-28T17:19:06.302Z,61.80
2022-08-28T17:21:51.857Z,61.70
2022-08-28T17:24:19.301Z,61.60
2022-08-28T17:26:46.252Z,61.70
2022-08-28T17:29:13.186Z,61.80
2022-08-28T17:31:41.081Z,62.10
2022-08-28T17:34:08.429Z,63.10
2022-08-28T17:36:38.145Z,63.50
2022-08-28T17:39:10.397Z,64.10
2022-08-28T17:41:37.702Z,65.00
2022-08-28T17:44:05.166Z,65.50
2022-08-28T17:46:37.451Z,66.20
2022-08-28T17:49:06.336Z,66.50
2022-08-28T17:51:42.716Z,67.20
2022-08-28T17:54:18.259Z,67.50
2022-08-28T17:56:46.533Z,68.20
2022-08-28T17:59:14.523Z,68.50
2022-08-28T18:01:42.763Z,69.10
2022-08-28T18:04:10.458Z,69.50
2022-08-28T18:06:37.435Z,70.30
2022-08-28T18:09:07.695Z,70.80
2022-08-28T18:11:35.096Z,70.90
2022-08-28T18:14:02.270Z,70.80
2022-08-28T18:16:32.840Z,71.30
2022-08-28T18:19:01.260Z,71.40
2022-08-28T18:21:28.628Z,71.60
2022-08-28T18:23:55.859Z,72.00
2022-08-28T18:26:23.070Z,72.10
2022-08-28T18:28:50.604Z,72.10
2022-08-28T18:31:18.088Z,72.30
2022-08-28T18:33:45.056Z,72.50
2022-08-28T18:36:14.115Z,72.50
2022-08-28T18:38:41.996Z,73.10
2022-08-28T18:41:10.123Z,73.30
2022-08-28T18:43:37.270Z,73.50
2022-08-28T18:46:08.757Z,74.00
2022-08-28T18:48:36.910Z,74.10
2022-08-28T18:51:07.657Z,74.50
2022-08-28T18:53:35.227Z,74.80
2022-08-28T18:56:02.645Z,75.00
2022-08-28T18:58:31.654Z,75.00
2022-08-28T19:01:00.953Z,75.20
2022-08-28T19:03:28.512Z,75.00
2022-08-28T19:05:56.258Z,75.40
2022-08-28T19:08:26.980Z,75.50
2022-08-28T19:10:54.452Z,75.70
2022-08-28T19:13:21.809Z,75.70
2022-08-28T19:15:52.884Z,76.00
2022-08-28T19:18:20.359Z,76.50
2022-08-28T19:20:48.025Z,76.30
2022-08-28T19:23:17.803Z,76.20
2022-08-28T19:25:45.867Z,76.10
2022-08-28T19:28:13.855Z,76.30
2022-08-28T19:30:41.025Z,76.20
2022-08-28T19:33:08.060Z,76.10
2022-08-28T19:35:36.284Z,76.10
2022-08-28T19:38:03.225Z,76.30
2022-08-28T19:40:31.576Z,76.30
2022-08-28T19:42:58.540Z,76.30
2022-08-28T19:45:27.949Z,76.40
2022-08-28T19:47:54.876Z,76.50
2022-08-28T19:50:21.836Z,76.50
2022-08-28T19:52:48.796Z,76.70
2022-08-28T19:55:23.166Z,76.90
2022-08-28T19:57:50.098Z,77.00
2022-08-28T20:00:25.262Z,76.80
2022-08-28T20:02:52.793Z,77.10
2022-08-28T20:05:21.421Z,77.10
2022-08-28T20:07:48.902Z,77.30
2022-08-28T20:10:17.167Z,78.30
2022-08-28T20:12:48.258Z,78.00
2022-08-28T20:15:18.633Z,77.90
2022-08-28T20:17:49.725Z,78.70
2022-08-28T20:20:24.598Z,77.90
2022-08-28T20:22:54.240Z,78.00
2022-08-28T20:25:21.632Z,77.80
2022-08-28T20:27:48.563Z,77.90
2022-08-28T20:30:15.724Z,77.80
2022-08-28T20:32:42.619Z,77.90
2022-08-28T20:35:12.106Z,78.10
2022-08-28T20:37:44.967Z,78.20
2022-08-28T20:40:17.405Z,78.40
2022-08-28T20:42:45.319Z,78.60
2022-08-28T20:45:14.546Z,78.80
2022-08-28T20:47:41.449Z,78.90
2022-08-28T20:50:09.260Z,79.00
2022-08-28T20:52:36.198Z,79.10
2022-08-28T20:55:04.578Z,79.30
2022-08-28T20:57:31.817Z,79.70
2022-08-28T21:00:02.242Z,79.60
2022-08-28T21:02:33.076Z,79.80
2022-08-28T21:05:00.156Z,80.00
2022-08-28T21:07:27.420Z,80.10
2022-08-28T21:10:05.478Z,80.30
2022-08-28T21:12:34.564Z,80.40
2022-08-28T21:15:01.554Z,80.70
2022-08-28T21:17:29.754Z,80.70
2022-08-28T21:20:13.163Z,81.00
2022-08-28T21:22:41.379Z,81.50
2022-08-28T21:25:11.190Z,81.40
2022-08-28T21:27:38.515Z,81.50
2022-08-28T21:30:08.208Z,81.60
2022-08-28T21:32:35.778Z,81.70
2022-08-28T21:35:09.067Z,81.80
2022-08-28T21:37:36.301Z,82.00
2022-08-28T21:40:06.463Z,82.20
2022-08-28T21:42:33.645Z,82.20
2022-08-28T21:45:01.568Z,82.40
2022-08-28T21:47:30.499Z,82.50
2022-08-28T21:49:58.841Z,82.60
2022-08-28T21:52:30.671Z,82.90
2022-08-28T21:55:10.729Z,83.40
2022-08-28T21:57:37.688Z,83.50
2022-08-28T22:00:09.771Z,83.60
2022-08-28T22:02:36.870Z,83.90
2022-08-28T22:05:04.211Z,84.00
2022-08-28T22:07:31.116Z,84.20
2022-08-28T22:09:58.010Z,84.30
2022-08-28T22:12:24.915Z,84.40
2022-08-28T22:14:52.028Z,84.70
2022-08-28T22:17:19.347Z,84.80
2022-08-28T22:19:46.632Z,85.00
2022-08-28T22:22:47.149Z,85.30
2022-08-28T22:25:14.172Z,85.30
2022-08-28T22:27:41.538Z,85.40
2022-08-28T22:30:09.276Z,85.80
2022-08-28T22:32:36.342Z,86.00
2022-08-28T22:35:03.424Z,86.10
2022-08-28T22:37:30.368Z,86.30
2022-08-28T22:39:58.099Z,86.60
2022-08-28T22:42:25.339Z,86.70
2022-08-28T22:44:52.221Z,86.90
2022-08-28T22:47:19.237Z,87.00
2022-08-28T22:49:46.213Z,87.40
2022-08-28T22:52:13.135Z,87.50
2022-08-28T22:54:40.034Z,88.00
2022-08-28T22:57:07.048Z,88.00
2022-08-28T22:59:34.721Z,88.40
2022-08-28T23:02:03.696Z,88.50
2022-08-28T23:04:31.048Z,88.50
2022-08-28T23:06:58.049Z,88.90
2022-08-28T23:09:24.972Z,90.00
2022-08-28T23:11:51.905Z,89.20
2022-08-28T23:14:19.256Z,89.50
2022-08-28T23:16:46.384Z,89.70
2022-08-28T23:19:13.756Z,90.00
2022-08-28T23:21:43.933Z,90.00
2022-08-28T23:24:16.029Z,90.10
2022-08-28T23:26:44.572Z,90.10
2022-08-28T23:29:13.481Z,90.10
2022-08-28T23:31:41.192Z,90.00
2022-08-28T23:34:08.746Z,90.00
2022-08-28T23:36:36.752Z,90.10
2022-08-28T23:39:06.479Z,90.10
2022-08-28T23:41:34.245Z,90.10
2022-08-28T23:44:05.297Z,90.10
2022-08-28T23:46:35.584Z,90.10
2022-08-28T23:49:03.579Z,90.10
2022-08-28T23:51:31.146Z,90.20
2022-08-28T23:53:58.057Z,90.20
2022-08-28T23:56:28.214Z,90.20
2022-08-28T23:58:55.323Z,90.20
