createdAt,value
2022-08-25T00:02:07.439Z,23.89
2022-08-25T00:04:36.977Z,24.03
2022-08-25T00:07:05.338Z,24.09
2022-08-25T00:09:33.863Z,23.86
2022-08-25T00:12:01.513Z,23.72
2022-08-25T00:14:36.285Z,23.88
2022-08-25T00:17:05.097Z,23.60
2022-08-25T00:19:35.599Z,23.39
2022-08-25T00:22:02.911Z,23.58
2022-08-25T00:24:30.743Z,23.59
2022-08-25T00:26:59.202Z,23.54
2022-08-25T00:29:27.526Z,23.68
2022-08-25T00:31:56.299Z,23.63
2022-08-25T00:34:30.001Z,23.55
2022-08-25T00:36:57.044Z,23.44
2022-08-25T00:39:24.380Z,23.41
2022-08-25T00:41:54.203Z,23.29
2022-08-25T00:44:21.352Z,23.23
2022-08-25T00:46:53.963Z,23.14
2022-08-25T00:49:29.229Z,23.08
2022-08-25T00:52:01.548Z,23.07
2022-08-25T00:54:34.172Z,23.14
2022-08-25T00:57:04.175Z,23.40
2022-08-25T00:59:31.380Z,23.52
2022-08-25T01:01:59.096Z,23.21
2022-08-25T01:04:27.083Z,22.98
2022-08-25T01:06:55.769Z,22.79
2022-08-25T01:09:22.970Z,22.89
2022-08-25T01:11:49.734Z,22.98
2022-08-25T01:14:20.004Z,23.14
2022-08-25T01:16:50.977Z,23.22
2022-08-25T01:19:18.133Z,23.11
2022-08-25T01:21:53.562Z,23.16
2022-08-25T01:24:53.674Z,23.26
2022-08-25T01:27:20.808Z,23.37
2022-08-25T01:29:49.315Z,23.39
2022-08-25T01:32:16.161Z,23.09
2022-08-25T01:34:45.856Z,23.14
2022-08-25T01:37:14.533Z,23.01
2022-08-25T01:39:43.213Z,23.16
2022-08-25T01:42:17.979Z,23.20
2022-08-25T01:44:46.585Z,23.25
2022-08-25T01:47:14.058Z,22.98
2022-08-25T01:49:40.872Z,23.07
2022-08-25T01:52:19.722Z,23.22
2022-08-25T01:54:48.446Z,23.21
2022-08-25T01:57:15.703Z,23.24
2022-08-25T01:59:42.712Z,23.11
2022-08-25T02:02:09.570Z,23.04
2022-08-25T02:04:38.524Z,23.09
2022-08-25T02:07:08.878Z,23.06
2022-08-25T02:09:37.330Z,23.08
2022-08-25T02:12:05.016Z,22.97
2022-08-25T02:14:32.029Z,23.00
2022-08-25T02:16:58.850Z,22.95
2022-08-25T02:19:26.326Z,23.00
2022-08-25T02:21:53.765Z,22.91
2022-08-25T02:24:20.976Z,22.87
2022-08-25T02:26:48.162Z,22.90
2022-08-25T02:29:17.059Z,23.06
2022-08-25T02:31:44.294Z,22.85
2022-08-25T02:34:12.117Z,22.90
2022-08-25T02:36:39.683Z,22.72
2022-08-25T02:39:09.149Z,22.51
2022-08-25T02:41:36.384Z,22.65
2022-08-25T02:44:04.803Z,22.68
2022-08-25T02:46:32.291Z,22.83
2022-08-25T02:49:00.144Z,22.61
2022-08-25T02:51:32.088Z,22.61
2022-08-25T02:54:02.180Z,22.62
2022-08-25T02:56:30.392Z,22.25
2022-08-25T02:58:57.314Z,22.27
2022-08-25T03:01:28.929Z,22.40
2022-08-25T03:03:57.217Z,22.45
2022-08-25T03:06:24.767Z,22.43
2022-08-25T03:08:52.354Z,22.47
2022-08-25T03:11:19.291Z,22.41
2022-08-25T03:13:46.095Z,22.20
2022-08-25T03:16:13.145Z,22.28
2022-08-25T03:18:42.191Z,22.27
2022-08-25T03:21:11.711Z,22.43
2022-08-25T03:23:40.207Z,22.55
2022-08-25T03:26:26.073Z,22.57
2022-08-25T03:28:54.866Z,22.56
2022-08-25T03:31:27.843Z,22.68
2022-08-25T03:33:55.803Z,22.76
2022-08-25T03:36:22.813Z,22.78
2022-08-25T03:38:49.848Z,22.70
2022-08-25T03:41:21.632Z,22.62
2022-08-25T03:43:49.223Z,22.71
2022-08-25T03:46:28.601Z,22.81
2022-08-25T03:48:55.920Z,22.95
2022-08-25T03:51:38.046Z,22.96
2022-08-25T03:54:05.567Z,22.96
2022-08-25T03:56:32.476Z,22.87
2022-08-25T03:59:00.445Z,22.66
2022-08-25T04:01:27.521Z,22.53
2022-08-25T04:03:54.942Z,22.60
2022-08-25T04:06:22.248Z,22.55
2022-08-25T04:08:49.384Z,22.50
2022-08-25T04:11:18.643Z,22.46
2022-08-25T04:13:47.537Z,22.59
2022-08-25T04:16:17.475Z,22.84
2022-08-25T04:18:45.198Z,22.92
2022-08-25T04:21:13.870Z,22.96
2022-08-25T04:23:43.856Z,23.11
2022-08-25T04:26:20.038Z,22.98
2022-08-25T04:28:47.788Z,23.18
2022-08-25T04:31:19.242Z,23.26
2022-08-25T04:33:48.233Z,23.37
2022-08-25T04:36:17.730Z,23.49
2022-08-25T04:38:46.314Z,23.62
2022-08-25T04:41:15.235Z,23.77
2022-08-25T04:43:43.668Z,23.97
2022-08-25T04:46:34.669Z,24.15
2022-08-25T04:49:02.710Z,24.23
2022-08-25T04:51:33.509Z,24.29
2022-08-25T04:54:02.294Z,24.27
2022-08-25T04:56:29.849Z,24.46
2022-08-25T04:58:56.944Z,24.53
2022-08-25T05:01:25.628Z,24.61
2022-08-25T05:03:56.146Z,24.65
2022-08-25T05:06:23.967Z,24.77
2022-08-25T05:08:51.767Z,24.80
2022-08-25T05:11:19.752Z,24.71
2022-08-25T05:13:52.517Z,24.72
2022-08-25T05:16:20.906Z,24.85
2022-08-25T05:18:48.158Z,25.01
2022-08-25T05:21:21.362Z,24.81
2022-08-25T05:23:48.971Z,24.83
2022-08-25T05:26:21.336Z,25.09
2022-08-25T05:28:51.432Z,25.23
2022-08-25T05:31:20.396Z,25.29
2022-08-25T05:33:47.830Z,25.46
2022-08-25T05:36:16.213Z,25.71
2022-08-25T05:38:43.503Z,25.68
2022-08-25T05:41:17.724Z,25.97
2022-08-25T05:43:48.358Z,26.10
2022-08-25T05:46:17.371Z,26.12
2022-08-25T05:48:45.097Z,26.31
2022-08-25T05:51:13.796Z,26.38
2022-08-25T05:53:43.168Z,26.55
2022-08-25T05:56:16.888Z,26.20
2022-08-25T05:58:44.308Z,26.25
2022-08-25T06:01:38.934Z,26.83
2022-08-25T06:04:06.389Z,27.35
2022-08-25T06:06:33.531Z,27.55
2022-08-25T06:09:03.138Z,27.35
2022-08-25T06:11:29.949Z,27.58
2022-08-25T06:13:56.776Z,27.87
2022-08-25T06:16:23.600Z,27.88
2022-08-25T06:18:50.775Z,27.79
2022-08-25T06:21:18.630Z,28.21
2022-08-25T06:23:45.439Z,28.22
2022-08-25T06:26:20.798Z,28.44
2022-08-25T06:28:48.717Z,28.95
2022-08-25T06:31:15.502Z,29.17
2022-08-25T06:33:42.624Z,29.21
2022-08-25T06:36:09.456Z,29.35
2022-08-25T06:38:36.836Z,29.84
2022-08-25T06:41:08.564Z,29.87
2022-08-25T06:43:35.475Z,30.17
2022-08-25T06:46:14.756Z,30.17
2022-08-25T06:48:42.440Z,29.59
2022-08-25T06:51:14.147Z,29.70
2022-08-25T06:53:41.929Z,29.58
2022-08-25T06:56:09.556Z,30.04
2022-08-25T06:58:36.847Z,30.31
2022-08-25T07:01:19.577Z,29.68
2022-08-25T07:03:48.502Z,29.65
2022-08-25T07:06:18.642Z,29.57
2022-08-25T07:08:46.754Z,29.61
2022-08-25T07:11:17.639Z,29.46
2022-08-25T07:13:45.554Z,29.39
2022-08-25T07:16:12.623Z,29.52
2022-08-25T07:18:39.642Z,29.75
2022-08-25T07:21:08.916Z,29.98
2022-08-25T07:23:37.201Z,29.44
2022-08-25T07:29:08.142Z,29.06
2022-08-25T07:31:35.420Z,28.82
2022-08-25T07:34:20.759Z,28.60
2022-08-25T07:36:48.247Z,28.48
2022-08-25T07:39:15.127Z,28.87
2022-08-25T07:41:42.967Z,28.92
2022-08-25T07:44:12.113Z,28.56
2022-08-25T07:46:39.451Z,28.40
2022-08-25T07:49:16.784Z,28.41
2022-08-25T07:52:04.204Z,28.43
2022-08-25T07:54:33.814Z,28.40
2022-08-25T07:57:01.935Z,28.35
2022-08-25T07:59:29.069Z,28.20
2022-08-25T08:01:55.829Z,28.52
2022-08-25T08:04:22.694Z,28.78
2022-08-25T08:06:49.677Z,28.91
2022-08-25T08:09:16.916Z,29.44
2022-08-25T08:11:53.921Z,29.53
2022-08-25T08:14:21.727Z,29.76
2022-08-25T08:16:48.572Z,29.58
2022-08-25T08:19:16.496Z,29.40
2022-08-25T08:21:43.954Z,29.16
2022-08-25T08:24:25.092Z,28.94
2022-08-25T08:26:59.426Z,28.99
2022-08-25T08:29:26.509Z,29.06
2022-08-25T08:31:53.585Z,28.72
2022-08-25T08:34:24.878Z,28.73
2022-08-25T08:36:52.581Z,28.60
2022-08-25T08:39:19.304Z,28.82
2022-08-25T08:42:19.203Z,28.78
2022-08-25T08:44:45.987Z,29.22
2022-08-25T08:47:33.467Z,29.29
2022-08-25T08:50:37.931Z,29.44
2022-08-25T08:53:25.982Z,28.91
2022-08-25T08:56:00.269Z,29.34
2022-08-25T08:58:41.984Z,29.64
2022-08-25T09:01:16.149Z,29.44
2022-08-25T09:03:47.358Z,29.71
2022-08-25T09:06:45.211Z,30.65
2022-08-25T09:09:14.573Z,30.56
2022-08-25T09:12:17.220Z,31.45
2022-08-25T09:14:57.071Z,30.94
2022-08-25T09:18:00.809Z,30.66
2022-08-25T09:20:38.992Z,31.14
2022-08-25T09:23:30.036Z,30.76
2022-08-25T09:26:15.939Z,30.94
2022-08-25T09:28:55.254Z,30.68
2022-08-25T09:31:29.378Z,30.51
2022-08-25T09:34:00.065Z,30.64
2022-08-25T09:36:27.183Z,30.04
2022-08-25T09:38:54.433Z,29.98
2022-08-25T09:41:51.254Z,29.73
2022-08-25T09:44:49.127Z,29.67
2022-08-25T09:47:18.967Z,29.91
2022-08-25T09:50:06.995Z,29.96
2022-08-25T09:52:41.281Z,30.32
2022-08-25T09:55:08.504Z,30.34
2022-08-25T09:57:44.252Z,30.33
2022-08-25T10:00:14.938Z,30.32
2022-08-25T10:02:44.068Z,30.30
2022-08-25T10:06:12.921Z,29.98
2022-08-25T10:08:46.224Z,29.81
2022-08-25T10:11:38.307Z,29.83
2022-08-25T10:14:26.469Z,30.40
2022-08-25T10:16:54.605Z,30.85
2022-08-25T10:19:28.661Z,31.40
2022-08-25T10:22:05.719Z,31.40
2022-08-25T10:24:32.855Z,30.54
2022-08-25T10:27:07.683Z,30.86
2022-08-25T10:30:04.203Z,30.93
2022-08-25T10:32:30.859Z,31.23
2022-08-25T10:35:05.814Z,31.61
2022-08-25T10:38:00.157Z,31.80
2022-08-25T10:40:57.979Z,31.91
2022-08-25T10:43:31.936Z,31.64
2022-08-25T10:46:07.514Z,32.10
2022-08-25T10:49:03.456Z,32.39
2022-08-25T10:51:51.319Z,31.70
2022-08-25T10:54:28.999Z,32.14
2022-08-25T10:57:09.717Z,31.77
2022-08-25T10:59:56.687Z,31.77
2022-08-25T11:02:41.679Z,31.99
2022-08-25T11:05:41.287Z,32.77
2022-08-25T11:08:15.044Z,32.67
2022-08-25T11:11:12.812Z,31.78
2022-08-25T11:14:09.395Z,31.97
2022-08-25T11:17:05.336Z,32.03
2022-08-25T11:19:44.071Z,32.57
2022-08-25T11:23:04.994Z,32.58
2022-08-25T11:25:42.240Z,32.40
2022-08-25T11:28:22.325Z,32.69
2022-08-25T11:30:52.548Z,32.45
2022-08-25T11:33:20.362Z,32.22
2022-08-25T11:35:59.358Z,32.04
2022-08-25T11:38:56.437Z,32.73
2022-08-25T11:41:48.943Z,32.38
2022-08-25T11:44:53.811Z,33.22
2022-08-25T11:47:30.811Z,33.01
2022-08-25T11:50:23.652Z,33.14
2022-08-25T11:53:01.116Z,33.52
2022-08-25T11:55:50.143Z,32.76
2022-08-25T11:58:38.908Z,32.10
2022-08-25T12:01:45.417Z,32.47
2022-08-25T12:04:31.041Z,32.82
2022-08-25T12:07:07.173Z,32.17
2022-08-25T12:09:45.365Z,31.95
2022-08-25T12:12:31.014Z,32.08
2022-08-25T12:15:46.834Z,32.66
2022-08-25T12:18:23.051Z,32.89
2022-08-25T12:20:52.813Z,32.53
2022-08-25T12:23:39.903Z,32.75
2022-08-25T12:26:12.199Z,33.33
2022-08-25T12:29:11.356Z,33.46
2022-08-25T12:32:04.942Z,32.63
2022-08-25T12:34:39.983Z,32.72
2022-08-25T12:37:18.956Z,32.97
2022-08-25T12:39:51.818Z,33.30
2022-08-25T12:42:25.334Z,33.98
2022-08-25T12:45:14.192Z,33.80
2022-08-25T12:47:44.957Z,33.45
2022-08-25T12:50:41.708Z,33.88
2022-08-25T12:53:20.190Z,33.10
2022-08-25T12:55:52.449Z,32.69
2022-08-25T12:58:19.284Z,32.16
2022-08-25T13:00:59.068Z,31.95
2022-08-25T13:06:34.147Z,31.62
2022-08-25T13:09:24.878Z,31.47
2022-08-25T13:12:21.993Z,31.54
2022-08-25T13:14:56.804Z,30.28
2022-08-25T13:17:34.506Z,29.31
2022-08-25T13:20:16.616Z,27.85
2022-08-25T13:22:49.301Z,27.49
2022-08-25T13:25:32.412Z,27.25
2022-08-25T13:28:04.128Z,27.61
2022-08-25T13:30:37.011Z,27.79
2022-08-25T13:33:22.233Z,27.56
2022-08-25T13:36:11.921Z,27.55
2022-08-25T13:38:39.712Z,27.32
2022-08-25T13:41:09.318Z,27.38
2022-08-25T13:43:38.304Z,27.46
2022-08-25T13:46:06.002Z,27.48
2022-08-25T13:48:49.271Z,27.62
2022-08-25T13:51:31.085Z,27.31
2022-08-25T13:54:04.297Z,27.17
2022-08-25T13:56:42.612Z,26.86
2022-08-25T13:59:26.970Z,25.94
2022-08-25T14:01:55.918Z,25.57
2022-08-25T14:04:51.420Z,25.69
2022-08-25T14:07:22.633Z,25.74
2022-08-25T14:10:00.171Z,25.58
2022-08-25T14:12:41.226Z,25.42
2022-08-25T14:15:20.446Z,25.07
2022-08-25T14:18:00.954Z,24.82
2022-08-25T14:20:31.333Z,24.41
2022-08-25T14:23:09.736Z,23.93
2022-08-25T14:25:37.032Z,23.65
2022-08-25T14:28:13.712Z,23.38
2022-08-25T14:30:46.216Z,23.18
2022-08-25T14:33:14.699Z,23.07
2022-08-25T14:35:46.352Z,22.94
2022-08-25T14:38:15.553Z,22.93
2022-08-25T14:40:44.849Z,22.75
2022-08-25T14:43:12.453Z,22.57
2022-08-25T14:45:42.280Z,22.54
2022-08-25T14:48:13.817Z,22.56
2022-08-25T14:50:43.086Z,22.44
2022-08-25T14:53:12.060Z,22.31
2022-08-25T14:55:40.060Z,22.31
2022-08-25T14:58:07.367Z,22.27
2022-08-25T15:00:38.147Z,22.37
2022-08-25T15:03:05.394Z,22.47
2022-08-25T15:05:33.192Z,22.47
2022-08-25T15:08:18.568Z,22.62
2022-08-25T15:13:41.678Z,22.77
2022-08-25T15:16:09.062Z,22.92
2022-08-25T15:18:36.730Z,22.88
2022-08-25T15:21:05.783Z,22.95
2022-08-25T15:23:33.783Z,22.81
2022-08-25T15:26:02.239Z,22.97
2022-08-25T15:28:32.186Z,23.16
2022-08-25T15:30:59.034Z,23.29
2022-08-25T15:33:26.852Z,23.34
2022-08-25T15:35:54.169Z,23.34
2022-08-25T15:38:21.122Z,23.52
2022-08-25T15:40:48.057Z,23.44
2022-08-25T15:43:15.085Z,23.40
2022-08-25T15:45:43.443Z,23.21
2022-08-25T15:48:13.330Z,23.25
2022-08-25T15:50:40.943Z,23.46
2022-08-25T15:53:10.318Z,23.52
2022-08-25T15:55:39.931Z,23.26
2022-08-25T15:58:08.912Z,23.50
2022-08-25T16:00:38.095Z,23.68
2022-08-25T16:03:06.992Z,23.91
2022-08-25T16:05:39.767Z,23.74
2022-08-25T16:08:19.599Z,23.72
2022-08-25T16:10:47.253Z,24.00
2022-08-25T16:13:14.734Z,24.06
2022-08-25T16:15:47.760Z,23.92
2022-08-25T16:18:23.111Z,23.88
2022-08-25T16:20:50.471Z,23.70
2022-08-25T16:23:18.799Z,23.68
2022-08-25T16:25:47.418Z,23.61
2022-08-25T16:28:16.554Z,23.68
2022-08-25T16:30:52.664Z,23.69
2022-08-25T16:33:19.999Z,23.69
2022-08-25T16:35:49.335Z,23.67
2022-08-25T16:38:16.458Z,23.63
2022-08-25T16:40:43.598Z,23.54
2022-08-25T16:43:11.517Z,23.54
2022-08-25T16:45:38.644Z,23.53
2022-08-25T16:48:06.237Z,23.56
2022-08-25T16:50:34.667Z,23.51
2022-08-25T16:53:23.819Z,23.61
2022-08-25T16:56:00.688Z,23.64
2022-08-25T16:58:27.704Z,23.59
2022-08-25T17:01:05.033Z,23.63
2022-08-25T17:03:34.576Z,23.71
2022-08-25T17:06:01.589Z,23.67
2022-08-25T17:08:28.853Z,23.71
2022-08-25T17:11:16.849Z,23.68
2022-08-25T17:13:47.051Z,23.79
2022-08-25T17:16:17.815Z,23.67
2022-08-25T17:18:53.342Z,23.86
2022-08-25T17:21:24.722Z,23.81
2022-08-25T17:23:52.692Z,24.07
2022-08-25T17:26:20.236Z,24.14
2022-08-25T17:28:55.272Z,24.16
2022-08-25T17:31:23.172Z,24.13
2022-08-25T17:33:52.668Z,24.15
2022-08-25T17:36:20.252Z,23.87
2022-08-25T17:38:54.591Z,24.01
2022-08-25T17:41:21.875Z,23.93
2022-08-25T17:43:48.652Z,23.99
2022-08-25T17:46:15.679Z,24.13
2022-08-25T17:48:48.522Z,24.18
2022-08-25T17:51:15.900Z,24.19
2022-08-25T17:53:43.922Z,24.20
2022-08-25T17:56:14.652Z,24.10
2022-08-25T17:58:42.760Z,24.07
2022-08-25T18:01:26.354Z,23.98
2022-08-25T18:03:53.734Z,23.76
2022-08-25T18:06:21.836Z,23.91
2022-08-25T18:08:52.209Z,23.87
2022-08-25T18:11:23.698Z,23.88
2022-08-25T18:13:54.857Z,23.95
2022-08-25T18:16:23.754Z,24.09
2022-08-25T18:18:52.947Z,24.09
2022-08-25T18:21:21.644Z,24.16
2022-08-25T18:23:50.173Z,24.22
2022-08-25T18:26:19.309Z,24.08
2022-08-25T18:28:51.662Z,24.30
2022-08-25T18:31:19.804Z,24.39
2022-08-25T18:33:47.282Z,24.39
2022-08-25T18:36:18.292Z,24.39
2022-08-25T18:39:04.218Z,24.43
2022-08-25T18:41:37.842Z,24.39
2022-08-25T18:44:05.150Z,24.39
2022-08-25T18:46:32.822Z,24.24
2022-08-25T18:49:00.792Z,24.14
2022-08-25T18:51:28.110Z,24.14
2022-08-25T18:54:01.107Z,24.11
2022-08-25T18:56:28.734Z,24.37
2022-08-25T18:58:56.047Z,24.32
2022-08-25T19:01:23.395Z,24.43
2022-08-25T19:03:51.098Z,24.38
2022-08-25T19:06:19.443Z,24.39
2022-08-25T19:08:47.874Z,24.41
2022-08-25T19:11:16.531Z,24.49
2022-08-25T19:13:44.639Z,24.53
2022-08-25T19:16:17.774Z,24.54
2022-08-25T19:18:47.347Z,24.58
2022-08-25T19:21:14.793Z,24.52
2022-08-25T19:23:41.575Z,24.50
2022-08-25T19:26:13.771Z,24.66
2022-08-25T19:28:45.771Z,24.76
2022-08-25T19:31:15.778Z,24.68
2022-08-25T19:33:46.005Z,24.56
2022-08-25T19:36:13.645Z,24.66
2022-08-25T19:38:41.385Z,24.81
2022-08-25T19:41:10.670Z,24.76
2022-08-25T19:43:50.661Z,24.82
2022-08-25T19:46:23.430Z,24.85
2022-08-25T19:48:50.638Z,24.79
2022-08-25T19:51:19.408Z,24.75
2022-08-25T19:53:53.622Z,24.78
2022-08-25T19:56:21.697Z,24.83
2022-08-25T19:58:48.414Z,24.35
2022-08-25T20:01:18.244Z,24.43
2022-08-25T20:03:45.269Z,24.12
2022-08-25T20:06:15.734Z,24.08
2022-08-25T20:08:43.185Z,24.15
2022-08-25T20:11:10.184Z,24.17
2022-08-25T20:13:37.221Z,24.14
2022-08-25T20:16:04.642Z,24.38
2022-08-25T20:18:32.633Z,24.48
2022-08-25T20:21:01.922Z,24.52
2022-08-25T20:23:47.340Z,24.58
2022-08-25T20:26:15.058Z,24.33
2022-08-25T20:28:42.083Z,24.45
2022-08-25T20:31:09.417Z,24.09
2022-08-25T20:33:36.283Z,24.05
2022-08-25T20:36:05.007Z,24.00
2022-08-25T20:38:32.208Z,24.03
2022-08-25T20:41:01.458Z,23.80
2022-08-25T20:43:29.871Z,23.89
2022-08-25T20:46:03.874Z,23.87
2022-08-25T20:48:30.682Z,23.82
2022-08-25T20:50:58.048Z,23.76
2022-08-25T20:53:25.714Z,23.75
2022-08-25T20:55:52.526Z,23.92
2022-08-25T20:58:20.546Z,24.02
2022-08-25T21:00:47.388Z,24.05
2022-08-25T21:03:14.146Z,24.05
2022-08-25T21:05:42.928Z,24.22
2022-08-25T21:08:10.529Z,24.20
2022-08-25T21:10:37.938Z,24.19
2022-08-25T21:13:04.846Z,24.11
2022-08-25T21:15:31.705Z,24.22
2022-08-25T21:17:58.529Z,24.09
2022-08-25T21:20:27.118Z,24.02
2022-08-25T21:22:54.517Z,24.17
2022-08-25T21:25:22.299Z,23.96
2022-08-25T21:27:49.170Z,23.81
2022-08-25T21:30:16.539Z,23.78
2022-08-25T21:32:53.693Z,23.78
2022-08-25T21:35:22.805Z,23.82
2022-08-25T21:37:53.560Z,23.87
2022-08-25T21:40:21.389Z,23.64
2022-08-25T21:42:49.143Z,23.73
2022-08-25T21:45:16.641Z,23.66
2022-08-25T21:47:47.817Z,23.47
2022-08-25T21:50:14.580Z,23.31
2022-08-25T21:52:42.292Z,23.20
2022-08-25T21:55:15.791Z,23.36
2022-08-25T21:57:43.835Z,23.32
2022-08-25T22:00:12.777Z,23.40
2022-08-25T22:02:39.710Z,23.30
2022-08-25T22:05:11.645Z,23.09
2022-08-25T22:11:10.306Z,23.33
2022-08-25T22:13:38.222Z,23.54
2022-08-25T22:16:08.143Z,23.35
2022-08-25T22:18:35.072Z,23.19
2022-08-25T22:21:07.176Z,23.18
2022-08-25T22:23:44.620Z,23.13
2022-08-25T22:26:15.332Z,22.99
2022-08-25T22:28:46.614Z,22.87
2022-08-25T22:31:20.685Z,22.64
2022-08-25T22:33:48.949Z,22.57
2022-08-25T22:36:23.656Z,22.60
2022-08-25T22:38:52.625Z,22.49
2022-08-25T22:41:21.531Z,22.50
2022-08-25T22:43:52.964Z,22.40
2022-08-25T22:46:22.233Z,22.41
2022-08-25T22:48:50.287Z,22.56
2022-08-25T22:51:27.780Z,22.73
2022-08-25T22:53:54.925Z,22.71
2022-08-25T22:56:38.100Z,22.65
2022-08-25T22:59:07.810Z,22.63
2022-08-25T23:01:34.880Z,22.54
2022-08-25T23:04:03.398Z,22.56
2022-08-25T23:06:31.319Z,22.32
2022-08-25T23:08:58.855Z,22.27
2022-08-25T23:11:26.465Z,22.21
2022-08-25T23:13:57.674Z,22.07
2022-08-25T23:16:25.328Z,22.23
2022-08-25T23:18:52.990Z,22.24
2022-08-25T23:21:40.970Z,22.15
2022-08-25T23:24:10.640Z,22.19
2022-08-25T23:26:41.926Z,22.15
2022-08-25T23:29:18.540Z,22.11
2022-08-25T23:31:47.533Z,22.04
2022-08-25T23:34:16.643Z,22.10
2022-08-25T23:36:44.082Z,22.03
2022-08-25T23:39:11.402Z,21.94
2022-08-25T23:41:38.600Z,21.99
2022-08-25T23:44:06.513Z,22.02
2022-08-25T23:46:36.383Z,22.01
2022-08-25T23:49:08.159Z,22.07
2022-08-25T23:51:38.265Z,22.06
2022-08-25T23:54:09.664Z,22.09
2022-08-25T23:56:44.700Z,21.44
2022-08-25T23:59:19.793Z,22.11
