createdAt,value
2019-01-19T00:01:34.911Z,67.71
2019-01-19T00:04:24.999Z,68.76
2019-01-19T00:07:11.535Z,68.97
2019-01-19T00:09:51.593Z,69.25
2019-01-19T00:12:33.330Z,68.83
2019-01-19T00:15:11.104Z,68.96
2019-01-19T00:17:58.187Z,68.60
2019-01-19T00:20:38.835Z,69.46
2019-01-19T00:23:21.261Z,69.28
2019-01-19T00:28:04.174Z,68.63
2019-01-19T00:30:44.188Z,68.56
2019-01-19T00:33:23.152Z,68.52
2019-01-19T00:36:42.509Z,68.95
2019-01-19T00:39:24.320Z,67.89
2019-01-19T00:42:07.162Z,68.26
2019-01-19T00:44:45.311Z,67.85
2019-01-19T00:48:21.771Z,67.68
2019-01-19T00:51:19.039Z,67.49
2019-01-19T00:53:57.490Z,67.59
2019-01-19T00:56:36.958Z,67.20
2019-01-19T00:59:12.794Z,67.44
2019-01-19T01:02:05.812Z,67.32
2019-01-19T01:04:45.111Z,67.76
2019-01-19T01:10:32.503Z,67.29
2019-01-19T01:13:48.505Z,67.85
2019-01-19T01:16:56.639Z,67.95
2019-01-19T01:19:39.510Z,67.70
2019-01-19T01:22:23.679Z,68.30
2019-01-19T01:25:19.637Z,68.43
2019-01-19T01:30:08.996Z,68.18
2019-01-19T01:32:54.432Z,68.51
2019-01-19T01:35:40.363Z,68.63
2019-01-19T01:38:23.098Z,68.77
2019-01-19T01:41:20.323Z,67.87
2019-01-19T01:44:02.619Z,68.50
2019-01-19T01:46:54.830Z,68.85
2019-01-19T01:49:34.689Z,70.36
2019-01-19T01:52:28.741Z,70.05
2019-01-19T01:55:05.905Z,70.02
2019-01-19T01:57:45.836Z,70.38
2019-01-19T02:00:27.837Z,70.12
2019-01-19T02:03:41.586Z,70.33
2019-01-19T02:07:26.084Z,70.29
2019-01-19T02:11:06.115Z,69.79
2019-01-19T02:13:56.532Z,70.48
2019-01-19T02:18:44.932Z,70.49
2019-01-19T02:21:36.510Z,70.07
2019-01-19T02:25:13.431Z,69.99
2019-01-19T02:29:56.276Z,70.76
2019-01-19T02:32:38.716Z,71.07
2019-01-19T02:35:28.368Z,71.21
2019-01-19T02:38:13.339Z,70.90
2019-01-19T02:40:54.730Z,70.43
2019-01-19T02:44:13.018Z,70.27
2019-01-19T02:47:08.615Z,71.12
2019-01-19T02:49:47.655Z,71.76
2019-01-19T02:53:32.715Z,71.62
2019-01-19T02:56:12.506Z,71.32
2019-01-19T02:59:58.778Z,71.60
2019-01-19T03:04:43.852Z,71.04
2019-01-19T03:08:24.860Z,71.19
2019-01-19T03:11:28.982Z,71.99
2019-01-19T03:15:12.377Z,71.86
2019-01-19T03:18:15.733Z,71.90
2019-01-19T03:22:30.607Z,71.45
2019-01-19T03:25:42.763Z,71.69
2019-01-19T03:29:24.004Z,71.21
2019-01-19T03:32:38.752Z,71.24
2019-01-19T03:37:23.953Z,70.55
2019-01-19T03:40:07.032Z,71.23
2019-01-19T03:42:56.148Z,71.44
2019-01-19T03:45:38.878Z,71.26
2019-01-19T03:48:19.504Z,71.02
2019-01-19T03:51:10.499Z,70.66
2019-01-19T03:54:21.503Z,70.12
2019-01-19T03:57:01.966Z,69.82
2019-01-19T03:59:43.295Z,69.82
2019-01-19T04:02:27.868Z,69.86
2019-01-19T04:05:18.008Z,70.03
2019-01-19T04:08:00.199Z,69.72
2019-01-19T04:10:45.523Z,69.92
2019-01-19T04:13:31.053Z,69.75
2019-01-19T04:16:26.322Z,69.98
2019-01-19T04:19:22.173Z,69.44
2019-01-19T04:22:01.466Z,69.78
2019-01-19T04:24:45.140Z,69.77
2019-01-19T04:27:14.845Z,69.94
2019-01-19T04:29:44.549Z,69.88
2019-01-19T04:32:14.297Z,69.56
2019-01-19T04:34:43.745Z,69.31
2019-01-19T04:37:13.248Z,69.34
2019-01-19T04:39:42.788Z,69.60
2019-01-19T04:42:12.529Z,69.90
2019-01-19T04:44:41.884Z,69.81
2019-01-19T04:47:11.516Z,70.09
2019-01-19T04:49:41.027Z,71.83
2019-01-19T04:52:10.615Z,71.62
2019-01-19T04:54:40.114Z,71.67
2019-01-19T04:57:09.911Z,70.99
2019-01-19T04:59:39.644Z,71.00
2019-01-19T05:02:09.377Z,70.74
2019-01-19T05:04:39.072Z,71.50
2019-01-19T05:07:08.802Z,71.52
2019-01-19T05:09:38.654Z,70.99
2019-01-19T05:12:08.387Z,71.06
2019-01-19T05:14:38.003Z,71.24
2019-01-19T05:17:07.528Z,71.18
2019-01-19T05:19:36.906Z,71.05
2019-01-19T05:22:06.505Z,70.60
2019-01-19T05:24:36.103Z,70.60
2019-01-19T05:27:05.610Z,71.10
2019-01-19T05:29:35.336Z,70.81
2019-01-19T05:32:05.120Z,70.89
2019-01-19T05:34:34.649Z,70.70
2019-01-19T05:37:04.330Z,71.44
2019-01-19T05:39:33.868Z,70.97
2019-01-19T05:42:04.153Z,71.18
2019-01-19T05:44:33.903Z,70.75
2019-01-19T05:47:03.563Z,71.39
2019-01-19T05:49:33.020Z,71.32
2019-01-19T05:52:02.685Z,71.82
2019-01-19T05:54:32.477Z,71.78
2019-01-19T05:57:02.057Z,71.99
2019-01-19T05:59:31.439Z,71.83
2019-01-19T06:02:01.196Z,72.04
2019-01-19T06:04:30.936Z,71.57
2019-01-19T06:07:00.579Z,71.50
2019-01-19T06:09:30.226Z,71.55
2019-01-19T06:11:59.886Z,72.69
2019-01-19T06:14:29.390Z,72.88
2019-01-19T06:16:58.946Z,72.83
2019-01-19T06:19:28.473Z,71.90
2019-01-19T06:22:00.285Z,72.26
2019-01-19T06:24:29.842Z,72.41
2019-01-19T06:26:59.189Z,72.77
2019-01-19T06:29:28.916Z,72.16
2019-01-19T06:31:58.707Z,71.74
2019-01-19T06:34:28.321Z,72.02
2019-01-19T06:36:57.995Z,71.94
2019-01-19T06:39:27.730Z,71.76
2019-01-19T06:41:57.478Z,71.92
2019-01-19T06:44:33.281Z,72.52
2019-01-19T06:47:03.011Z,72.00
2019-01-19T06:49:32.436Z,72.17
2019-01-19T06:52:02.096Z,72.65
2019-01-19T06:54:31.519Z,72.51
2019-01-19T06:57:01.278Z,72.61
2019-01-19T06:59:31.092Z,72.81
2019-01-19T07:02:00.780Z,72.21
2019-01-19T07:04:30.469Z,71.69
2019-01-19T07:07:02.747Z,71.53
2019-01-19T07:09:30.019Z,71.23
2019-01-19T07:11:59.580Z,71.13
2019-01-19T07:14:29.184Z,70.78
2019-01-19T07:16:58.953Z,70.49
2019-01-19T07:19:28.807Z,71.11
2019-01-19T07:21:58.522Z,71.34
2019-01-19T07:24:27.844Z,71.08
2019-01-19T07:26:57.485Z,71.25
2019-01-19T07:29:27.740Z,71.19
2019-01-19T07:31:57.280Z,70.98
2019-01-19T07:34:27.363Z,70.53
2019-01-19T07:36:58.098Z,71.07
2019-01-19T07:39:28.371Z,71.51
2019-01-19T07:41:58.123Z,71.20
2019-01-19T07:44:28.460Z,71.53
2019-01-19T07:46:58.115Z,71.94
2019-01-19T07:49:27.818Z,71.45
2019-01-19T07:51:57.376Z,70.93
2019-01-19T07:54:26.964Z,71.36
2019-01-19T07:56:56.340Z,71.33
2019-01-19T07:59:26.112Z,71.10
2019-01-19T08:01:55.883Z,71.39
2019-01-19T08:04:25.528Z,71.08
2019-01-19T08:06:55.154Z,71.70
2019-01-19T08:09:24.533Z,71.01
2019-01-19T08:11:54.090Z,74.75
2019-01-19T08:14:24.119Z,74.90
2019-01-19T08:16:54.180Z,74.83
2019-01-19T08:19:23.847Z,74.16
2019-01-19T08:21:53.458Z,72.71
2019-01-19T08:24:22.964Z,71.76
2019-01-19T08:26:52.675Z,71.14
2019-01-19T08:29:22.432Z,70.25
2019-01-19T08:31:52.022Z,69.51
2019-01-19T08:34:21.696Z,70.16
2019-01-19T08:36:51.336Z,71.14
2019-01-19T08:39:20.975Z,70.52
2019-01-19T08:41:50.464Z,71.56
2019-01-19T08:44:20.239Z,71.64
2019-01-19T08:46:49.962Z,72.31
2019-01-19T08:49:19.579Z,73.03
2019-01-19T08:51:49.110Z,73.11
2019-01-19T08:54:18.762Z,73.01
2019-01-19T08:56:48.284Z,73.98
2019-01-19T08:59:18.020Z,73.71
2019-01-19T09:01:47.597Z,72.35
2019-01-19T09:04:17.081Z,72.32
2019-01-19T09:06:46.835Z,72.59
2019-01-19T09:09:16.407Z,72.68
2019-01-19T09:11:45.901Z,71.96
2019-01-19T09:14:15.849Z,72.10
2019-01-19T09:16:45.569Z,71.14
2019-01-19T09:19:15.268Z,70.74
2019-01-19T09:21:45.262Z,69.29
2019-01-19T09:24:19.893Z,69.45
2019-01-19T09:26:49.611Z,69.30
2019-01-19T09:29:19.062Z,68.80
2019-01-19T09:31:48.827Z,68.45
2019-01-19T09:34:18.422Z,68.04
2019-01-19T09:36:48.236Z,68.94
2019-01-19T09:39:20.773Z,68.15
2019-01-19T09:41:51.663Z,67.46
2019-01-19T09:44:21.389Z,67.01
2019-01-19T09:46:50.972Z,66.48
2019-01-19T09:49:20.994Z,66.19
2019-01-19T09:51:50.759Z,65.20
2019-01-19T09:54:20.127Z,65.72
2019-01-19T09:56:49.883Z,65.64
2019-01-19T09:59:19.509Z,65.45
2019-01-19T10:01:49.299Z,65.85
2019-01-19T10:04:19.012Z,64.73
2019-01-19T10:06:48.786Z,64.33
2019-01-19T10:09:18.559Z,64.34
2019-01-19T10:11:48.323Z,63.36
2019-01-19T10:14:18.432Z,63.82
2019-01-19T10:16:48.551Z,63.47
2019-01-19T10:19:18.277Z,64.17
2019-01-19T10:21:48.000Z,63.98
2019-01-19T10:24:17.692Z,64.39
2019-01-19T10:26:47.403Z,63.14
2019-01-19T10:29:17.075Z,62.97
2019-01-19T10:31:46.735Z,63.64
2019-01-19T10:34:16.457Z,63.35
2019-01-19T10:36:46.043Z,64.51
2019-01-19T10:39:15.783Z,63.81
2019-01-19T10:41:45.374Z,64.34
2019-01-19T10:44:15.124Z,64.40
2019-01-19T10:46:44.804Z,63.75
2019-01-19T10:49:14.558Z,63.89
2019-01-19T10:51:44.323Z,63.64
2019-01-19T10:54:13.779Z,64.04
2019-01-19T10:56:43.633Z,63.99
2019-01-19T10:59:13.105Z,64.75
2019-01-19T11:01:42.907Z,64.24
2019-01-19T11:04:12.735Z,65.30
2019-01-19T11:06:42.679Z,65.89
2019-01-19T11:09:12.273Z,65.46
2019-01-19T11:11:42.173Z,64.30
2019-01-19T11:14:11.554Z,63.81
2019-01-19T11:16:40.920Z,61.59
2019-01-19T11:19:10.435Z,61.11
2019-01-19T11:21:40.601Z,60.49
2019-01-19T11:24:10.310Z,59.28
2019-01-19T11:26:40.825Z,58.62
2019-01-19T11:29:10.583Z,57.85
2019-01-19T11:31:40.019Z,57.36
2019-01-19T11:34:09.740Z,57.13
2019-01-19T11:36:39.495Z,57.37
2019-01-19T11:39:09.324Z,57.50
2019-01-19T11:41:39.236Z,58.52
2019-01-19T11:44:09.076Z,59.02
2019-01-19T11:46:38.847Z,59.25
2019-01-19T11:49:08.571Z,59.41
2019-01-19T11:51:38.264Z,60.05
2019-01-19T11:54:08.039Z,61.11
2019-01-19T11:56:37.588Z,61.07
2019-01-19T11:59:06.924Z,61.21
2019-01-19T12:01:36.603Z,62.36
2019-01-19T12:04:06.362Z,62.76
2019-01-19T12:06:36.120Z,64.02
2019-01-19T12:09:07.580Z,63.69
2019-01-19T12:11:37.260Z,63.34
2019-01-19T12:14:06.979Z,63.06
2019-01-19T12:16:36.656Z,62.58
2019-01-19T12:19:06.298Z,62.75
2019-01-19T12:21:35.849Z,62.89
2019-01-19T12:24:05.706Z,62.44
2019-01-19T12:26:35.114Z,62.31
2019-01-19T12:29:04.884Z,61.68
2019-01-19T12:31:34.599Z,61.55
2019-01-19T12:34:04.294Z,61.81
2019-01-19T12:36:33.658Z,61.15
2019-01-19T12:39:03.668Z,60.99
2019-01-19T12:41:33.279Z,61.04
2019-01-19T12:44:02.761Z,61.68
2019-01-19T12:46:32.440Z,61.66
2019-01-19T12:49:02.243Z,62.76
2019-01-19T12:51:31.954Z,62.98
2019-01-19T12:54:01.557Z,61.59
2019-01-19T12:56:31.042Z,60.80
2019-01-19T12:59:00.776Z,61.26
2019-01-19T13:01:30.427Z,61.07
2019-01-19T13:03:59.967Z,61.02
2019-01-19T13:06:41.398Z,61.04
2019-01-19T13:09:16.444Z,61.29
2019-01-19T13:12:25.381Z,61.25
2019-01-19T13:15:40.479Z,61.89
2019-01-19T13:18:34.958Z,61.86
2019-01-19T13:21:33.257Z,61.90
2019-01-19T13:24:11.511Z,61.82
2019-01-19T13:26:55.544Z,61.84
2019-01-19T13:29:35.917Z,62.74
2019-01-19T13:32:45.470Z,62.31
2019-01-19T13:36:58.143Z,62.40
2019-01-19T13:39:35.248Z,62.05
2019-01-19T13:43:20.136Z,62.28
2019-01-19T13:45:55.753Z,61.87
2019-01-19T13:49:06.351Z,62.15
2019-01-19T13:51:43.040Z,61.87
2019-01-19T13:54:29.806Z,61.60
2019-01-19T13:58:17.691Z,61.22
2019-01-19T14:00:57.990Z,60.92
2019-01-19T14:04:23.671Z,61.40
2019-01-19T14:07:14.066Z,60.58
2019-01-19T14:10:00.669Z,60.11
2019-01-19T14:12:49.087Z,59.36
2019-01-19T14:16:27.891Z,57.78
2019-01-19T14:19:09.914Z,55.68
2019-01-19T14:23:54.000Z,59.46
2019-01-19T14:26:37.559Z,58.27
2019-01-19T14:29:34.854Z,58.96
2019-01-19T14:32:19.484Z,59.56
2019-01-19T14:35:04.356Z,59.75
2019-01-19T14:38:19.267Z,60.33
2019-01-19T14:40:59.149Z,60.82
2019-01-19T14:44:39.023Z,61.64
2019-01-19T14:47:18.340Z,61.76
2019-01-19T14:50:01.541Z,62.99
2019-01-19T14:52:39.355Z,63.13
2019-01-19T14:57:23.738Z,63.06
2019-01-19T15:00:05.325Z,63.77
2019-01-19T15:04:49.283Z,63.74
2019-01-19T15:07:37.379Z,65.65
2019-01-19T15:10:48.760Z,67.41
2019-01-19T15:15:42.572Z,66.08
2019-01-19T15:18:25.478Z,65.60
2019-01-19T15:21:43.490Z,65.94
2019-01-19T15:25:22.415Z,65.60
2019-01-19T15:28:25.650Z,66.82
2019-01-19T15:31:13.422Z,66.82
2019-01-19T15:35:56.525Z,67.02
2019-01-19T15:40:40.088Z,66.81
2019-01-19T15:43:26.159Z,67.42
2019-01-19T15:46:40.582Z,67.38
2019-01-19T15:51:32.486Z,67.84
2019-01-19T15:54:12.439Z,68.03
2019-01-19T15:56:59.104Z,67.45
2019-01-19T16:00:40.131Z,67.74
2019-01-19T16:03:27.574Z,68.59
2019-01-19T16:06:08.734Z,68.74
2019-01-19T16:08:51.246Z,67.51
2019-01-19T16:12:34.740Z,67.89
2019-01-19T16:15:31.129Z,67.58
2019-01-19T16:18:10.482Z,67.67
2019-01-19T16:20:53.213Z,67.30
2019-01-19T16:23:40.305Z,68.40
2019-01-19T16:26:25.496Z,68.21
2019-01-19T16:29:38.431Z,68.66
2019-01-19T16:32:28.657Z,68.15
2019-01-19T16:35:59.121Z,68.32
2019-01-19T16:38:43.199Z,68.85
2019-01-19T16:41:39.750Z,69.51
2019-01-19T16:46:31.471Z,69.42
2019-01-19T16:49:08.915Z,68.94
2019-01-19T16:52:25.157Z,68.78
2019-01-19T16:55:25.280Z,68.15
2019-01-19T16:58:05.817Z,69.22
2019-01-19T17:02:48.527Z,68.63
2019-01-19T17:05:28.711Z,67.56
2019-01-19T17:08:25.749Z,67.09
2019-01-19T17:12:22.640Z,66.21
2019-01-19T17:15:06.465Z,67.31
2019-01-19T17:17:55.744Z,66.09
2019-01-19T17:20:43.395Z,65.00
2019-01-19T17:23:57.415Z,64.61
2019-01-19T17:26:44.861Z,63.60
2019-01-19T17:29:25.688Z,63.22
2019-01-19T17:32:12.030Z,62.48
2019-01-19T17:35:09.249Z,61.59
2019-01-19T17:37:44.343Z,60.91
2019-01-19T17:40:56.424Z,60.77
2019-01-19T17:43:38.421Z,60.00
2019-01-19T17:46:26.688Z,56.82
2019-01-19T17:49:13.938Z,53.20
2019-01-19T17:52:51.282Z,64.38
2019-01-19T17:55:31.580Z,72.07
2019-01-19T17:58:22.741Z,79.68
2019-01-19T18:01:01.968Z,70.13
2019-01-19T18:03:46.361Z,72.49
2019-01-19T18:06:39.859Z,68.32
2019-01-19T18:09:47.363Z,64.97
2019-01-19T18:12:41.855Z,41.12
2019-01-19T18:15:25.942Z,41.41
2019-01-19T18:18:05.359Z,52.88
2019-01-19T18:23:54.751Z,52.81
2019-01-19T18:26:34.544Z,57.31
2019-01-19T18:29:15.604Z,51.42
2019-01-19T18:33:04.779Z,51.39
2019-01-19T18:38:53.045Z,52.19
2019-01-19T18:41:31.666Z,48.77
2019-01-19T18:44:37.973Z,40.49
2019-01-19T18:47:48.598Z,38.80
2019-01-19T18:51:28.705Z,44.35
2019-01-19T18:54:10.187Z,48.48
2019-01-19T18:59:01.990Z,51.10
2019-01-19T19:01:51.170Z,54.54
2019-01-19T19:06:37.604Z,56.58
2019-01-19T19:09:26.617Z,58.21
2019-01-19T19:12:06.248Z,58.95
2019-01-19T19:14:45.835Z,59.30
2019-01-19T19:17:29.818Z,60.78
2019-01-19T19:20:27.611Z,60.72
2019-01-19T19:23:32.283Z,61.12
2019-01-19T19:26:48.117Z,61.70
2019-01-19T19:29:53.612Z,62.28
2019-01-19T19:33:24.332Z,62.35
2019-01-19T19:36:05.928Z,62.65
2019-01-19T19:38:53.064Z,62.52
2019-01-19T19:41:35.244Z,62.88
2019-01-19T19:44:27.445Z,63.44
2019-01-19T19:47:13.651Z,63.40
2019-01-19T19:50:01.443Z,63.24
2019-01-19T19:52:31.174Z,63.71
2019-01-19T19:54:59.281Z,64.20
2019-01-19T19:57:29.824Z,70.22
2019-01-19T19:59:59.397Z,64.54
2019-01-19T20:02:29.248Z,64.77
2019-01-19T20:04:59.967Z,65.26
2019-01-19T20:07:29.537Z,65.00
2019-01-19T20:09:59.707Z,65.72
2019-01-19T20:12:31.307Z,66.17
2019-01-19T20:15:00.791Z,66.77
2019-01-19T20:17:30.467Z,66.59
2019-01-19T20:20:02.125Z,66.56
2019-01-19T20:22:31.975Z,67.19
2019-01-19T20:25:07.971Z,66.63
2019-01-19T20:27:37.541Z,66.99
2019-01-19T20:30:08.700Z,66.88
2019-01-19T20:32:38.515Z,67.31
2019-01-19T20:35:08.634Z,68.24
2019-01-19T20:37:38.369Z,68.74
2019-01-19T20:40:08.359Z,67.88
2019-01-19T20:42:37.861Z,68.59
2019-01-19T20:45:08.894Z,68.29
2019-01-19T20:47:38.659Z,69.13
2019-01-19T20:50:09.747Z,68.90
2019-01-19T20:52:39.407Z,68.76
2019-01-19T20:55:09.923Z,68.70
2019-01-19T20:57:39.857Z,68.86
2019-01-19T21:00:12.239Z,69.64
2019-01-19T21:02:41.780Z,70.04
2019-01-19T21:05:11.548Z,69.38
2019-01-19T21:07:41.228Z,70.55
2019-01-19T21:10:11.050Z,70.13
2019-01-19T21:12:41.124Z,69.89
2019-01-19T21:15:12.183Z,69.64
2019-01-19T21:17:41.831Z,70.15
2019-01-19T21:20:12.419Z,70.76
2019-01-19T21:22:43.983Z,70.51
2019-01-19T21:25:13.691Z,70.35
2019-01-19T21:27:43.483Z,71.00
2019-01-19T21:30:13.491Z,70.93
2019-01-19T21:32:42.957Z,71.21
2019-01-19T21:35:14.816Z,70.59
2019-01-19T21:37:44.624Z,71.33
2019-01-19T21:40:14.312Z,71.73
2019-01-19T21:42:44.023Z,72.26
2019-01-19T21:45:16.899Z,72.28
2019-01-19T21:47:46.364Z,71.35
2019-01-19T21:50:15.876Z,71.02
2019-01-19T21:52:45.495Z,71.51
2019-01-19T21:55:15.192Z,71.23
2019-01-19T21:57:44.741Z,71.24
2019-01-19T22:00:16.031Z,71.94
2019-01-19T22:02:45.590Z,72.15
2019-01-19T22:05:16.443Z,72.47
2019-01-19T22:07:46.444Z,72.10
2019-01-19T22:10:17.827Z,72.04
2019-01-19T22:12:47.630Z,71.85
2019-01-19T22:15:18.302Z,71.10
2019-01-19T22:17:48.246Z,71.89
2019-01-19T22:20:18.276Z,71.95
2019-01-19T22:22:48.185Z,71.96
2019-01-19T22:25:18.295Z,72.54
2019-01-19T22:27:49.114Z,71.81
2019-01-19T22:30:22.181Z,71.65
2019-01-19T22:32:53.590Z,72.21
2019-01-19T22:35:25.024Z,72.62
2019-01-19T22:37:54.957Z,72.65
2019-01-19T22:40:24.767Z,72.32
2019-01-19T22:42:58.031Z,72.55
2019-01-19T22:45:28.079Z,73.70
2019-01-19T22:47:57.907Z,73.51
2019-01-19T22:50:27.777Z,73.32
2019-01-19T22:52:57.704Z,73.99
2019-01-19T22:55:27.620Z,73.65
2019-01-19T22:57:58.446Z,73.66
2019-01-19T23:02:39.773Z,73.77
2019-01-19T23:05:09.721Z,73.18
2019-01-19T23:07:39.488Z,73.21
2019-01-19T23:10:09.540Z,73.17
2019-01-19T23:12:39.645Z,73.36
2019-01-19T23:15:09.847Z,73.89
2019-01-19T23:17:39.703Z,73.84
2019-01-19T23:20:09.848Z,74.02
2019-01-19T23:22:39.798Z,73.65
2019-01-19T23:25:09.796Z,73.31
2019-01-19T23:27:39.799Z,73.52
2019-01-19T23:30:10.235Z,73.63
2019-01-19T23:32:39.952Z,73.09
2019-01-19T23:35:09.560Z,73.91
2019-01-19T23:37:39.121Z,74.22
2019-01-19T23:40:08.811Z,74.23
2019-01-19T23:42:38.485Z,73.28
2019-01-19T23:45:08.211Z,73.24
2019-01-19T23:47:37.922Z,73.57
2019-01-19T23:50:07.791Z,73.73
2019-01-19T23:52:37.288Z,73.34
2019-01-19T23:55:06.926Z,73.42
2019-01-19T23:57:36.530Z,73.54
