createdAt,value
2023-03-21T00:00:35.533Z,63.30
2023-03-21T00:03:03.470Z,63.00
2023-03-21T00:05:31.462Z,62.60
2023-03-21T00:08:01.090Z,62.50
2023-03-21T00:10:40.060Z,62.40
2023-03-21T00:13:13.190Z,62.70
2023-03-21T00:16:05.183Z,62.70
2023-03-21T00:18:41.773Z,62.50
2023-03-21T00:21:38.465Z,62.60
2023-03-21T00:23:59.106Z,63.60
2023-03-21T00:26:27.412Z,63.10
2023-03-21T00:28:55.270Z,63.20
2023-03-21T00:31:24.531Z,62.90
2023-03-21T00:33:54.390Z,63.00
2023-03-21T00:36:25.908Z,63.00
2023-03-21T00:38:53.979Z,63.10
2023-03-21T00:41:40.969Z,63.30
2023-03-21T00:44:09.991Z,63.20
2023-03-21T00:46:47.278Z,63.20
2023-03-21T00:49:22.282Z,62.70
2023-03-21T00:51:51.603Z,62.40
2023-03-21T00:54:19.590Z,62.30
2023-03-21T00:56:47.482Z,62.50
2023-03-21T00:59:18.366Z,62.70
2023-03-21T01:01:47.710Z,62.50
2023-03-21T01:04:16.888Z,62.50
2023-03-21T01:06:45.194Z,62.70
2023-03-21T01:09:16.335Z,62.90
2023-03-21T01:11:44.265Z,63.00
2023-03-21T01:14:22.049Z,63.00
2023-03-21T01:16:52.836Z,62.90
2023-03-21T01:19:27.631Z,63.00
2023-03-21T01:21:59.083Z,63.10
2023-03-21T01:24:27.049Z,63.20
2023-03-21T01:26:54.927Z,63.20
2023-03-21T01:29:22.930Z,63.10
2023-03-21T01:31:52.209Z,62.80
2023-03-21T01:34:20.257Z,62.40
2023-03-21T01:36:48.429Z,62.20
2023-03-21T01:39:20.186Z,62.40
2023-03-21T01:41:50.347Z,62.60
2023-03-21T01:44:27.403Z,63.20
2023-03-21T01:47:13.146Z,62.50
2023-03-21T01:49:48.444Z,62.70
2023-03-21T01:52:39.058Z,62.90
2023-03-21T01:55:12.546Z,63.00
2023-03-21T01:58:02.383Z,62.90
2023-03-21T02:00:36.433Z,62.90
2023-03-21T02:03:33.351Z,63.00
2023-03-21T02:06:14.468Z,63.00
2023-03-21T02:08:46.725Z,63.30
2023-03-21T02:11:16.540Z,63.30
2023-03-21T02:13:45.212Z,63.00
2023-03-21T02:16:18.945Z,62.60
2023-03-21T02:18:52.329Z,62.50
2023-03-21T02:21:53.091Z,62.50
2023-03-21T02:25:01.239Z,62.80
2023-03-21T02:27:33.124Z,62.90
2023-03-21T02:30:50.913Z,62.70
2023-03-21T02:33:47.181Z,62.90
2023-03-21T02:36:27.474Z,63.00
2023-03-21T02:39:04.073Z,63.10
2023-03-21T02:41:40.148Z,63.20
2023-03-21T02:44:11.480Z,63.00
2023-03-21T02:46:51.135Z,62.60
2023-03-21T02:49:27.760Z,62.30
2023-03-21T02:51:58.137Z,62.50
2023-03-21T02:54:42.050Z,62.60
2023-03-21T02:57:16.459Z,62.70
2023-03-21T02:59:53.549Z,62.50
2023-03-21T03:02:29.348Z,62.70
2023-03-21T03:04:58.789Z,62.80
2023-03-21T03:07:36.984Z,63.00
2023-03-21T03:10:14.523Z,63.10
2023-03-21T03:12:46.701Z,63.00
2023-03-21T03:15:18.973Z,62.90
2023-03-21T03:17:55.440Z,63.00
2023-03-21T03:20:29.709Z,63.20
2023-03-21T03:23:04.673Z,63.20
2023-03-21T03:25:42.856Z,63.20
2023-03-21T03:28:14.888Z,63.00
2023-03-21T03:30:51.274Z,62.50
2023-03-21T03:33:31.792Z,62.20
2023-03-21T03:36:05.574Z,62.10
2023-03-21T03:38:36.385Z,62.40
2023-03-21T03:41:09.789Z,62.50
2023-03-21T03:43:50.967Z,62.30
2023-03-21T03:46:20.216Z,62.40
2023-03-21T03:48:49.953Z,62.60
2023-03-21T03:51:19.884Z,62.70
2023-03-21T03:54:05.621Z,62.90
2023-03-21T03:56:34.958Z,62.70
2023-03-21T03:59:04.328Z,62.70
2023-03-21T04:01:52.603Z,62.80
2023-03-21T04:04:22.894Z,62.90
2023-03-21T04:06:53.584Z,63.00
2023-03-21T04:09:37.261Z,63.70
2023-03-21T04:12:12.790Z,62.80
2023-03-21T04:14:46.031Z,62.80
2023-03-21T04:17:16.490Z,62.90
2023-03-21T04:19:45.388Z,63.00
2023-03-21T04:22:13.602Z,63.00
2023-03-21T04:24:44.785Z,63.10
2023-03-21T04:27:15.394Z,62.70
2023-03-21T04:29:45.656Z,62.40
2023-03-21T04:32:27.613Z,62.00
2023-03-21T04:35:09.760Z,61.80
2023-03-21T04:37:39.128Z,62.10
2023-03-21T04:40:11.179Z,62.20
2023-03-21T04:42:40.766Z,62.10
2023-03-21T04:45:09.749Z,62.20
2023-03-21T04:47:37.738Z,63.10
2023-03-21T04:50:06.927Z,62.50
2023-03-21T04:52:34.846Z,62.70
2023-03-21T04:55:02.998Z,62.60
2023-03-21T04:57:31.107Z,62.40
2023-03-21T05:00:01.442Z,62.50
2023-03-21T05:02:29.611Z,62.70
2023-03-21T05:04:58.225Z,62.80
2023-03-21T05:07:26.773Z,62.90
2023-03-21T05:09:55.929Z,62.60
2023-03-21T05:12:23.898Z,62.60
2023-03-21T05:14:51.865Z,62.70
2023-03-21T05:17:23.246Z,62.90
2023-03-21T05:19:52.809Z,62.90
2023-03-21T05:22:20.799Z,62.90
2023-03-21T05:24:50.291Z,62.70
2023-03-21T05:27:38.119Z,62.50
2023-03-21T05:30:11.573Z,62.20
2023-03-21T05:32:41.014Z,61.90
2023-03-21T05:35:12.113Z,62.10
2023-03-21T05:37:40.293Z,62.10
2023-03-21T05:40:10.276Z,62.00
2023-03-21T05:42:41.795Z,62.00
2023-03-21T05:45:19.665Z,62.20
2023-03-21T05:47:51.969Z,62.50
2023-03-21T05:50:24.108Z,62.60
2023-03-21T05:53:07.060Z,62.60
2023-03-21T05:55:35.290Z,62.30
2023-03-21T05:58:04.240Z,62.40
2023-03-21T06:00:32.895Z,62.40
2023-03-21T06:03:24.776Z,62.40
2023-03-21T06:06:12.977Z,62.30
2023-03-21T06:08:48.767Z,62.40
2023-03-21T06:11:21.897Z,62.30
2023-03-21T06:13:51.400Z,62.30
2023-03-21T06:16:23.099Z,62.60
2023-03-21T06:18:52.661Z,62.60
2023-03-21T06:21:37.423Z,62.60
2023-03-21T06:24:09.086Z,62.50
2023-03-21T06:26:37.088Z,62.30
2023-03-21T06:29:05.185Z,61.90
2023-03-21T06:31:34.091Z,61.60
2023-03-21T06:34:05.549Z,61.40
2023-03-21T06:36:33.712Z,61.60
2023-03-21T06:39:01.842Z,61.80
2023-03-21T06:41:30.268Z,61.60
2023-03-21T06:44:03.087Z,61.60
2023-03-21T06:46:35.991Z,61.90
2023-03-21T06:49:05.969Z,63.00
2023-03-21T06:51:34.683Z,62.20
2023-03-21T06:54:09.305Z,62.30
2023-03-21T06:56:45.852Z,62.00
2023-03-21T06:59:20.981Z,62.20
2023-03-21T07:02:07.138Z,62.40
2023-03-21T07:04:42.083Z,62.60
2023-03-21T07:07:15.772Z,62.60
2023-03-21T07:09:43.984Z,62.50
2023-03-21T07:12:11.896Z,62.40
2023-03-21T07:15:04.332Z,62.60
2023-03-21T07:17:34.572Z,62.70
2023-03-21T07:20:06.402Z,62.70
2023-03-21T07:22:34.433Z,62.70
2023-03-21T07:25:05.346Z,62.50
2023-03-21T07:27:40.950Z,62.20
2023-03-21T07:30:10.650Z,61.90
2023-03-21T07:32:38.868Z,61.60
2023-03-21T07:35:09.153Z,61.60
2023-03-21T07:37:38.212Z,61.90
2023-03-21T07:40:10.488Z,61.90
2023-03-21T07:42:39.746Z,61.70
2023-03-21T07:45:09.685Z,61.90
2023-03-21T07:47:37.622Z,62.20
2023-03-21T07:50:06.254Z,62.40
2023-03-21T07:52:37.249Z,62.40
2023-03-21T07:55:05.759Z,62.30
2023-03-21T07:57:36.525Z,62.20
2023-03-21T08:00:05.297Z,62.40
2023-03-21T08:02:43.618Z,62.60
2023-03-21T08:05:11.861Z,62.70
2023-03-21T08:07:41.240Z,62.50
2023-03-21T08:10:11.568Z,62.40
2023-03-21T08:12:39.665Z,62.10
2023-03-21T08:15:08.754Z,61.90
2023-03-21T08:17:38.047Z,61.90
2023-03-21T08:20:09.014Z,62.10
2023-03-21T08:22:37.158Z,62.20
2023-03-21T08:25:07.998Z,62.10
2023-03-21T08:27:36.013Z,62.00
2023-03-21T08:30:04.061Z,62.30
2023-03-21T08:32:35.415Z,62.40
2023-03-21T08:35:03.976Z,62.50
2023-03-21T08:37:31.917Z,62.50
2023-03-21T08:39:59.900Z,62.40
2023-03-21T08:42:29.236Z,62.20
2023-03-21T08:44:57.188Z,61.80
2023-03-21T08:47:25.168Z,61.60
2023-03-21T08:49:53.046Z,61.80
2023-03-21T08:52:20.910Z,61.90
2023-03-21T08:54:48.820Z,61.90
2023-03-21T08:57:17.002Z,61.80
2023-03-21T08:59:46.241Z,62.10
2023-03-21T09:02:14.842Z,62.30
2023-03-21T09:04:43.544Z,62.30
2023-03-21T09:07:12.424Z,62.50
2023-03-21T09:09:41.281Z,62.40
2023-03-21T09:12:09.318Z,62.30
2023-03-21T09:14:37.416Z,62.50
2023-03-21T09:17:06.653Z,62.60
2023-03-21T09:19:35.093Z,62.70
2023-03-21T09:22:04.935Z,63.10
2023-03-21T09:24:32.915Z,62.50
2023-03-21T09:27:01.003Z,62.40
2023-03-21T09:29:29.182Z,62.50
2023-03-21T09:31:57.644Z,62.70
2023-03-21T09:34:27.223Z,62.80
2023-03-21T09:36:56.561Z,62.80
2023-03-21T09:39:24.597Z,62.70
2023-03-21T09:41:59.083Z,62.30
2023-03-21T09:44:37.481Z,62.00
2023-03-21T09:47:07.942Z,61.60
2023-03-21T09:49:39.509Z,61.60
2023-03-21T09:52:12.338Z,61.90
2023-03-21T09:54:42.939Z,61.90
2023-03-21T09:57:15.941Z,61.90
2023-03-21T09:59:44.874Z,62.10
2023-03-21T10:02:22.693Z,62.30
2023-03-21T10:04:52.934Z,62.50
2023-03-21T10:07:23.597Z,62.60
2023-03-21T10:09:51.950Z,62.40
2023-03-21T10:12:21.894Z,62.50
2023-03-21T10:14:51.113Z,62.70
2023-03-21T10:17:23.355Z,62.70
2023-03-21T10:19:53.082Z,62.80
2023-03-21T10:22:22.964Z,62.70
2023-03-21T10:24:51.051Z,62.60
2023-03-21T10:27:19.072Z,62.60
2023-03-21T10:29:47.135Z,62.80
2023-03-21T10:32:16.225Z,62.70
2023-03-21T10:34:45.367Z,62.60
2023-03-21T10:37:14.650Z,62.50
2023-03-21T10:39:43.057Z,62.40
2023-03-21T10:42:16.475Z,62.10
2023-03-21T10:44:44.369Z,61.80
2023-03-21T10:47:12.493Z,61.60
2023-03-21T10:50:05.404Z,61.80
2023-03-21T10:52:30.314Z,62.00
2023-03-21T10:55:08.449Z,62.10
2023-03-21T10:57:38.003Z,62.10
2023-03-21T11:00:14.921Z,62.30
2023-03-21T11:02:43.115Z,62.40
2023-03-21T11:05:20.845Z,62.50
2023-03-21T11:07:56.672Z,62.60
2023-03-21T11:10:29.420Z,62.40
2023-03-21T11:12:58.050Z,62.40
2023-03-21T11:15:28.642Z,62.70
2023-03-21T11:17:56.595Z,62.50
2023-03-21T11:20:24.606Z,62.70
2023-03-21T11:22:55.447Z,62.90
2023-03-21T11:25:26.207Z,62.60
2023-03-21T11:27:55.388Z,62.80
2023-03-21T11:30:24.271Z,62.90
2023-03-21T11:32:53.000Z,63.00
2023-03-21T11:35:22.020Z,63.00
2023-03-21T11:37:54.237Z,63.00
2023-03-21T11:40:24.142Z,62.70
2023-03-21T11:42:52.770Z,62.40
2023-03-21T11:45:21.649Z,62.10
2023-03-21T11:47:50.645Z,62.10
2023-03-21T11:50:20.585Z,62.30
2023-03-21T11:53:17.875Z,62.40
2023-03-21T11:55:54.868Z,62.20
2023-03-21T11:58:31.670Z,62.40
2023-03-21T12:01:04.119Z,62.70
2023-03-21T12:04:02.618Z,62.60
2023-03-21T12:06:33.738Z,62.90
2023-03-21T12:09:17.550Z,62.80
2023-03-21T12:11:52.682Z,62.90
2023-03-21T12:14:23.619Z,62.90
2023-03-21T12:16:57.893Z,63.00
2023-03-21T12:19:39.124Z,63.10
2023-03-21T12:22:08.540Z,63.10
2023-03-21T12:24:40.057Z,62.90
2023-03-21T12:27:12.120Z,63.00
2023-03-21T12:29:52.940Z,63.10
2023-03-21T12:32:26.771Z,63.10
2023-03-21T12:35:10.436Z,63.30
2023-03-21T12:37:41.113Z,63.10
2023-03-21T12:40:16.373Z,62.70
2023-03-21T12:42:57.593Z,62.40
2023-03-21T12:45:29.468Z,62.20
2023-03-21T12:48:03.332Z,62.40
2023-03-21T12:50:32.810Z,62.60
2023-03-21T12:53:03.570Z,62.40
2023-03-21T12:55:33.472Z,62.40
2023-03-21T12:58:04.231Z,62.60
2023-03-21T13:00:35.653Z,62.80
2023-03-21T13:03:04.661Z,62.90
2023-03-21T13:05:36.186Z,63.10
2023-03-21T13:08:06.018Z,62.90
2023-03-21T13:10:38.151Z,62.90
2023-03-21T13:13:10.098Z,63.10
2023-03-21T13:15:56.597Z,63.10
2023-03-21T13:18:35.382Z,63.20
2023-03-21T13:21:04.651Z,63.20
2023-03-21T13:23:35.635Z,63.10
2023-03-21T13:26:05.123Z,63.20
2023-03-21T13:28:35.688Z,63.20
2023-03-21T13:31:19.953Z,63.40
2023-03-21T13:33:48.587Z,63.50
2023-03-21T13:36:17.429Z,63.40
2023-03-21T13:38:50.276Z,63.00
2023-03-21T13:41:21.572Z,62.70
2023-03-21T13:43:53.982Z,62.40
2023-03-21T13:46:50.566Z,62.50
2023-03-21T13:49:31.008Z,62.70
2023-03-21T13:51:59.881Z,62.60
2023-03-21T13:54:44.239Z,62.60
2023-03-21T13:57:38.267Z,62.80
2023-03-21T14:00:18.886Z,62.90
2023-03-21T14:02:58.306Z,63.00
2023-03-21T14:05:27.037Z,63.00
2023-03-21T14:07:59.344Z,62.90
2023-03-21T14:10:34.406Z,63.00
2023-03-21T14:13:03.887Z,63.10
2023-03-21T14:15:40.981Z,63.20
2023-03-21T14:18:27.628Z,63.30
2023-03-21T14:21:05.103Z,63.90
2023-03-21T14:23:33.173Z,63.20
2023-03-21T14:26:01.085Z,63.20
2023-03-21T14:28:32.756Z,63.30
2023-03-21T14:31:01.452Z,63.30
2023-03-21T14:33:32.384Z,63.40
2023-03-21T14:36:01.875Z,63.30
2023-03-21T14:38:34.296Z,62.90
2023-03-21T14:41:02.244Z,62.50
2023-03-21T14:43:33.915Z,62.40
2023-03-21T14:46:01.982Z,63.10
2023-03-21T14:48:30.946Z,62.60
2023-03-21T14:50:59.322Z,62.50
2023-03-21T14:53:28.136Z,62.50
2023-03-21T14:55:58.402Z,62.60
2023-03-21T14:58:26.650Z,62.80
2023-03-21T15:00:56.970Z,62.90
2023-03-21T15:03:26.869Z,63.20
2023-03-21T15:05:55.972Z,63.00
2023-03-21T15:08:25.931Z,63.00
2023-03-21T15:11:06.327Z,63.10
2023-03-21T15:13:35.947Z,63.20
2023-03-21T15:16:05.736Z,63.30
2023-03-21T15:18:35.010Z,63.40
2023-03-21T15:21:04.414Z,63.30
2023-03-21T15:23:33.056Z,62.20
2023-03-21T15:26:03.069Z,62.20
2023-03-21T15:28:31.026Z,62.60
2023-03-21T15:30:58.990Z,62.80
2023-03-21T15:33:28.338Z,62.90
2023-03-21T15:35:57.158Z,62.80
2023-03-21T15:38:29.433Z,62.80
2023-03-21T15:41:16.507Z,62.90
2023-03-21T15:43:44.438Z,63.00
2023-03-21T15:46:15.726Z,63.10
2023-03-21T15:48:45.317Z,63.20
2023-03-21T15:51:16.107Z,63.10
2023-03-21T15:53:44.151Z,63.20
2023-03-21T15:56:15.951Z,63.20
2023-03-21T15:58:44.706Z,63.20
2023-03-21T16:01:16.036Z,63.30
2023-03-21T16:03:49.348Z,63.40
2023-03-21T16:06:18.651Z,63.40
2023-03-21T16:08:47.190Z,63.00
2023-03-21T16:11:19.928Z,62.60
2023-03-21T16:13:47.845Z,62.40
2023-03-21T16:16:17.785Z,62.20
2023-03-21T16:18:47.081Z,62.50
2023-03-21T16:21:15.874Z,62.60
2023-03-21T16:23:43.939Z,62.40
2023-03-21T16:26:13.059Z,62.40
2023-03-21T16:28:41.007Z,62.60
2023-03-21T16:31:12.917Z,62.70
2023-03-21T16:33:41.216Z,63.00
2023-03-21T16:36:13.612Z,63.00
2023-03-21T16:38:42.787Z,62.80
2023-03-21T16:41:11.974Z,62.90
2023-03-21T16:43:42.984Z,63.00
2023-03-21T16:46:13.749Z,63.10
2023-03-21T16:48:41.715Z,63.30
2023-03-21T16:51:14.899Z,63.20
2023-03-21T16:53:42.912Z,62.80
2023-03-21T16:56:14.569Z,62.60
2023-03-21T16:58:42.477Z,62.50
2023-03-21T17:01:15.725Z,62.70
2023-03-21T17:03:44.008Z,62.90
2023-03-21T17:06:16.449Z,63.50
2023-03-21T17:08:44.536Z,62.60
2023-03-21T17:11:12.786Z,62.80
2023-03-21T17:13:40.755Z,63.00
2023-03-21T17:16:10.332Z,63.10
2023-03-21T17:18:38.254Z,63.20
2023-03-21T17:21:11.960Z,63.00
2023-03-21T17:23:41.326Z,62.90
2023-03-21T17:26:10.648Z,63.20
2023-03-21T17:28:38.873Z,63.20
2023-03-21T17:31:10.857Z,63.30
2023-03-21T17:33:40.023Z,63.40
2023-03-21T17:36:10.796Z,63.20
2023-03-21T17:38:39.112Z,62.90
2023-03-21T17:41:11.391Z,62.60
2023-03-21T17:43:42.081Z,62.30
2023-03-21T17:46:12.519Z,62.40
2023-03-21T17:48:40.480Z,62.50
2023-03-21T17:51:12.646Z,62.50
2023-03-21T17:53:40.560Z,62.50
2023-03-21T17:56:12.198Z,62.80
2023-03-21T17:58:40.136Z,62.90
2023-03-21T18:01:08.287Z,63.10
2023-03-21T18:03:36.213Z,63.10
2023-03-21T18:06:04.837Z,62.90
2023-03-21T18:08:33.095Z,63.00
2023-03-21T18:11:01.000Z,63.00
2023-03-21T18:13:30.326Z,63.20
2023-03-21T18:15:59.815Z,63.20
2023-03-21T18:18:28.139Z,63.20
2023-03-21T18:20:58.485Z,63.10
2023-03-21T18:23:26.789Z,63.20
2023-03-21T18:25:54.942Z,63.20
2023-03-21T18:28:22.922Z,63.20
2023-03-21T18:31:12.661Z,63.20
2023-03-21T18:33:41.116Z,63.20
2023-03-21T18:36:09.772Z,63.00
2023-03-21T18:38:37.834Z,62.60
2023-03-21T18:41:06.131Z,62.20
2023-03-21T18:46:23.619Z,62.20
2023-03-21T18:48:52.676Z,62.50
2023-03-21T18:51:21.726Z,62.30
2023-03-21T18:53:49.673Z,62.40
2023-03-21T18:59:05.793Z,62.80
2023-03-21T19:01:35.662Z,62.90
2023-03-21T19:04:20.893Z,62.90
2023-03-21T19:06:51.637Z,62.70
2023-03-21T19:09:19.635Z,62.90
2023-03-21T19:11:47.586Z,63.00
2023-03-21T19:14:16.298Z,63.10
2023-03-21T19:17:25.302Z,63.20
2023-03-21T19:19:33.957Z,63.10
2023-03-21T19:22:02.161Z,63.00
2023-03-21T19:24:34.070Z,63.00
2023-03-21T19:27:02.077Z,63.80
2023-03-21T19:29:29.964Z,63.30
2023-03-21T19:32:00.977Z,63.40
2023-03-21T19:34:29.477Z,63.30
2023-03-21T19:36:57.960Z,62.90
2023-03-21T19:39:26.027Z,62.50
2023-03-21T19:42:02.935Z,62.30
2023-03-21T19:44:40.379Z,62.30
2023-03-21T19:47:09.653Z,62.50
2023-03-21T19:50:15.825Z,62.50
2023-03-21T19:52:28.522Z,62.40
2023-03-21T19:54:56.448Z,62.70
2023-03-21T19:57:25.083Z,62.90
2023-03-21T19:59:54.472Z,63.00
2023-03-21T20:02:35.587Z,63.10
2023-03-21T20:05:04.863Z,63.00
2023-03-21T20:07:33.031Z,62.90
2023-03-21T20:10:01.168Z,63.10
2023-03-21T20:12:29.274Z,63.30
2023-03-21T20:15:10.283Z,63.20
2023-03-21T20:17:44.942Z,63.30
2023-03-21T20:20:18.081Z,63.20
2023-03-21T20:23:06.168Z,63.10
2023-03-21T20:25:35.021Z,63.30
2023-03-21T20:28:25.582Z,63.30
2023-03-21T20:30:53.937Z,63.40
2023-03-21T20:33:23.368Z,63.40
2023-03-21T20:36:37.718Z,63.10
2023-03-21T20:38:47.588Z,62.60
2023-03-21T20:41:15.581Z,62.30
2023-03-21T20:44:34.684Z,62.20
2023-03-21T20:46:31.464Z,62.50
2023-03-21T20:49:00.862Z,62.60
2023-03-21T20:54:17.777Z,62.50
2023-03-21T20:56:46.672Z,62.80
2023-03-21T20:59:24.568Z,62.90
2023-03-21T21:01:54.377Z,63.00
2023-03-21T21:04:44.119Z,63.00
2023-03-21T21:07:15.760Z,63.60
2023-03-21T21:09:43.900Z,63.00
2023-03-21T21:12:12.018Z,63.10
2023-03-21T21:14:40.140Z,63.20
2023-03-21T21:17:26.735Z,63.20
2023-03-21T21:19:57.578Z,63.10
2023-03-21T21:22:25.938Z,63.10
2023-03-21T21:24:53.899Z,63.20
2023-03-21T21:27:21.833Z,63.20
2023-03-21T21:29:49.902Z,63.30
2023-03-21T21:32:19.550Z,63.40
2023-03-21T21:34:47.928Z,63.10
2023-03-21T21:37:17.208Z,62.80
2023-03-21T21:39:45.552Z,62.50
2023-03-21T21:42:13.478Z,62.50
2023-03-21T21:44:44.178Z,62.60
2023-03-21T21:47:12.428Z,62.70
2023-03-21T21:49:41.161Z,62.60
2023-03-21T21:52:09.138Z,62.60
2023-03-21T21:54:39.246Z,62.90
2023-03-21T21:57:07.364Z,62.90
2023-03-21T21:59:35.497Z,63.10
2023-03-21T22:02:05.624Z,63.20
2023-03-21T22:04:34.653Z,63.00
2023-03-21T22:07:02.999Z,63.10
2023-03-21T22:09:30.898Z,63.30
2023-03-21T22:12:00.151Z,63.20
2023-03-21T22:14:28.047Z,63.40
2023-03-21T22:16:55.975Z,63.30
2023-03-21T22:19:23.884Z,63.00
2023-03-21T22:21:53.575Z,62.60
2023-03-21T22:24:21.501Z,62.40
2023-03-21T22:26:49.428Z,62.50
2023-03-21T22:29:18.686Z,62.60
2023-03-21T22:31:47.578Z,62.60
2023-03-21T22:34:15.582Z,62.50
2023-03-21T22:36:46.979Z,62.60
2023-03-21T22:39:18.280Z,62.90
2023-03-21T22:41:46.314Z,62.90
2023-03-21T22:44:14.330Z,63.10
2023-03-21T22:46:43.602Z,63.00
2023-03-21T22:49:11.959Z,62.90
2023-03-21T22:51:39.921Z,63.00
2023-03-21T22:54:07.874Z,63.10
2023-03-21T22:56:35.845Z,63.10
2023-03-21T22:59:03.750Z,63.20
2023-03-21T23:01:31.952Z,63.30
2023-03-21T23:04:01.239Z,62.90
2023-03-21T23:06:29.267Z,62.50
2023-03-21T23:08:57.211Z,62.40
2023-03-21T23:11:26.042Z,62.50
2023-03-21T23:14:06.802Z,62.60
2023-03-21T23:16:38.022Z,62.60
2023-03-21T23:19:08.262Z,62.50
2023-03-21T23:21:38.116Z,62.70
2023-03-21T23:24:06.385Z,62.80
2023-03-21T23:26:34.573Z,63.00
2023-03-21T23:29:02.455Z,63.10
2023-03-21T23:31:32.838Z,63.00
2023-03-21T23:34:00.932Z,63.00
2023-03-21T23:36:30.350Z,63.00
2023-03-21T23:38:58.236Z,63.20
2023-03-21T23:41:26.453Z,63.20
2023-03-21T23:43:54.337Z,63.30
2023-03-21T23:46:22.350Z,63.20
2023-03-21T23:48:50.609Z,62.90
2023-03-21T23:51:18.645Z,62.50
2023-03-21T23:53:48.398Z,62.40
2023-03-21T23:56:17.658Z,62.50
2023-03-21T23:58:45.629Z,62.60
