createdAt,value
2019-06-26T00:01:03.776Z,25.40
2019-06-26T00:03:33.327Z,25.40
2019-06-26T00:06:02.887Z,25.40
2019-06-26T00:08:32.464Z,25.40
2019-06-26T00:11:02.022Z,25.40
2019-06-26T00:13:31.597Z,25.30
2019-06-26T00:16:01.326Z,25.30
2019-06-26T00:18:30.885Z,25.30
2019-06-26T00:21:00.446Z,25.30
2019-06-26T00:23:30.048Z,25.20
2019-06-26T00:25:59.492Z,25.20
2019-06-26T00:28:29.447Z,25.10
2019-06-26T00:30:59.083Z,25.10
2019-06-26T00:33:28.566Z,25.10
2019-06-26T00:35:58.113Z,25.10
2019-06-26T00:38:27.619Z,25.00
2019-06-26T00:40:57.168Z,25.00
2019-06-26T00:43:41.548Z,25.00
2019-06-26T00:45:57.831Z,25.00
2019-06-26T00:48:27.403Z,24.90
2019-06-26T00:50:56.974Z,24.90
2019-06-26T00:53:26.822Z,24.90
2019-06-26T00:55:56.342Z,24.90
2019-06-26T00:58:25.845Z,24.90
2019-06-26T01:00:55.436Z,24.90
2019-06-26T01:03:24.992Z,24.90
2019-06-26T01:05:54.524Z,24.90
2019-06-26T01:08:24.075Z,24.90
2019-06-26T01:10:54.086Z,24.80
2019-06-26T01:13:23.705Z,24.80
2019-06-26T01:15:53.220Z,24.80
2019-06-26T01:18:22.758Z,24.70
2019-06-26T01:20:52.353Z,24.60
2019-06-26T01:23:21.913Z,24.60
2019-06-26T01:25:51.436Z,24.60
2019-06-26T01:28:21.311Z,24.60
2019-06-26T01:30:53.718Z,24.60
2019-06-26T01:33:25.945Z,24.50
2019-06-26T01:36:16.934Z,24.50
2019-06-26T01:38:52.296Z,24.50
2019-06-26T01:41:23.349Z,24.40
2019-06-26T01:43:53.120Z,24.40
2019-06-26T01:46:26.762Z,24.40
2019-06-26T01:49:03.580Z,24.40
2019-06-26T01:51:36.027Z,24.40
2019-06-26T01:54:11.307Z,24.40
2019-06-26T01:56:40.740Z,24.30
2019-06-26T01:59:10.242Z,24.30
2019-06-26T02:01:39.927Z,24.30
2019-06-26T02:04:09.579Z,24.20
2019-06-26T02:06:39.094Z,24.10
2019-06-26T02:09:09.084Z,24.10
2019-06-26T02:11:38.573Z,24.10
2019-06-26T02:14:08.326Z,24.10
2019-06-26T02:16:45.313Z,24.10
2019-06-26T02:19:15.999Z,24.10
2019-06-26T02:21:45.547Z,24.00
2019-06-26T02:24:15.225Z,24.00
2019-06-26T02:26:44.729Z,23.90
2019-06-26T02:29:14.524Z,24.00
2019-06-26T02:31:44.035Z,23.90
2019-06-26T02:34:13.759Z,23.90
2019-06-26T02:36:43.400Z,23.90
2019-06-26T02:39:13.123Z,23.90
2019-06-26T02:41:45.106Z,23.90
2019-06-26T02:44:14.701Z,23.90
2019-06-26T02:46:44.306Z,23.80
2019-06-26T02:49:13.848Z,23.80
2019-06-26T02:51:43.667Z,23.80
2019-06-26T02:54:14.743Z,23.80
2019-06-26T02:56:44.213Z,23.80
2019-06-26T02:59:13.586Z,23.80
2019-06-26T03:01:43.150Z,23.90
2019-06-26T03:04:12.638Z,23.80
2019-06-26T03:06:42.059Z,23.80
2019-06-26T03:09:11.482Z,23.80
2019-06-26T03:11:40.868Z,23.80
2019-06-26T03:14:10.401Z,23.80
2019-06-26T03:16:40.062Z,23.80
2019-06-26T03:19:09.458Z,23.80
2019-06-26T03:21:38.960Z,23.80
2019-06-26T03:24:08.367Z,23.80
2019-06-26T03:26:37.673Z,23.80
2019-06-26T03:29:07.018Z,23.80
2019-06-26T03:31:36.450Z,23.90
2019-06-26T03:34:05.950Z,23.90
2019-06-26T03:36:35.304Z,23.90
2019-06-26T03:39:06.373Z,23.90
2019-06-26T03:41:35.703Z,23.80
2019-06-26T03:44:05.121Z,23.80
2019-06-26T03:46:34.813Z,23.80
2019-06-26T03:49:04.313Z,23.80
2019-06-26T03:51:34.293Z,23.80
2019-06-26T03:54:03.734Z,23.90
2019-06-26T03:56:33.126Z,23.80
2019-06-26T03:59:02.598Z,23.90
2019-06-26T04:01:32.086Z,23.90
2019-06-26T04:04:02.554Z,23.90
2019-06-26T04:06:31.925Z,24.00
2019-06-26T04:09:01.316Z,24.00
2019-06-26T04:11:30.793Z,24.00
2019-06-26T04:14:00.114Z,24.10
2019-06-26T04:16:29.505Z,24.10
2019-06-26T04:18:58.839Z,24.20
2019-06-26T04:21:28.313Z,24.20
2019-06-26T04:23:57.650Z,24.30
2019-06-26T04:26:26.989Z,24.30
2019-06-26T04:28:56.332Z,24.40
2019-06-26T04:31:25.657Z,24.40
2019-06-26T04:33:55.062Z,24.50
2019-06-26T04:36:24.445Z,24.50
2019-06-26T04:38:53.739Z,24.60
2019-06-26T04:41:23.057Z,24.70
2019-06-26T04:43:52.407Z,24.80
2019-06-26T04:46:22.267Z,24.90
2019-06-26T04:48:51.585Z,24.90
2019-06-26T04:51:20.976Z,25.00
2019-06-26T04:53:50.316Z,25.10
2019-06-26T04:56:19.631Z,25.20
2019-06-26T04:58:48.962Z,25.60
2019-06-26T05:01:18.702Z,26.10
2019-06-26T05:03:48.108Z,26.70
2019-06-26T05:06:17.466Z,27.10
2019-06-26T05:08:47.645Z,27.10
2019-06-26T05:11:17.001Z,27.10
2019-06-26T05:13:46.406Z,27.10
2019-06-26T05:16:20.073Z,27.10
2019-06-26T05:18:46.832Z,27.00
2019-06-26T05:21:16.244Z,27.00
2019-06-26T05:23:45.647Z,27.00
2019-06-26T05:26:15.020Z,27.00
2019-06-26T05:28:44.405Z,26.90
2019-06-26T05:31:13.773Z,26.90
2019-06-26T05:33:43.120Z,27.00
2019-06-26T05:36:12.552Z,27.00
2019-06-26T05:38:41.894Z,27.10
2019-06-26T05:41:11.252Z,27.10
2019-06-26T05:43:40.660Z,27.10
2019-06-26T05:46:10.001Z,27.20
2019-06-26T05:48:39.301Z,27.20
2019-06-26T05:51:08.727Z,27.20
2019-06-26T05:53:38.142Z,27.10
2019-06-26T05:56:07.502Z,27.20
2019-06-26T05:58:36.887Z,27.10
2019-06-26T06:01:06.248Z,27.20
2019-06-26T06:03:35.589Z,27.20
2019-06-26T06:06:04.950Z,27.20
2019-06-26T06:08:34.681Z,27.30
2019-06-26T06:11:08.306Z,27.30
2019-06-26T06:13:37.761Z,27.40
2019-06-26T06:16:07.064Z,27.40
2019-06-26T06:18:36.429Z,27.50
2019-06-26T06:21:06.218Z,27.50
2019-06-26T06:23:35.730Z,27.50
2019-06-26T06:26:05.072Z,27.30
2019-06-26T06:28:34.439Z,27.60
2019-06-26T06:31:04.030Z,27.70
2019-06-26T06:33:33.408Z,27.70
2019-06-26T06:36:03.128Z,27.70
2019-06-26T06:38:33.622Z,27.70
2019-06-26T06:41:03.486Z,27.70
2019-06-26T06:43:32.930Z,27.80
2019-06-26T06:46:02.331Z,27.80
2019-06-26T06:48:31.675Z,27.90
2019-06-26T06:51:01.050Z,27.90
2019-06-26T06:53:30.465Z,27.90
2019-06-26T06:55:59.814Z,28.00
2019-06-26T06:58:30.228Z,28.00
2019-06-26T07:00:59.888Z,28.00
2019-06-26T07:03:29.298Z,28.10
2019-06-26T07:05:59.710Z,28.10
2019-06-26T07:08:30.269Z,28.10
2019-06-26T07:11:03.201Z,28.20
2019-06-26T07:13:36.983Z,28.20
2019-06-26T07:16:31.923Z,28.20
2019-06-26T07:19:06.297Z,28.30
2019-06-26T07:21:35.771Z,28.30
2019-06-26T07:24:05.394Z,28.40
2019-06-26T07:26:37.174Z,28.40
2019-06-26T07:29:07.249Z,28.40
2019-06-26T07:31:38.564Z,28.50
2019-06-26T07:34:08.252Z,28.50
2019-06-26T07:36:37.756Z,28.60
2019-06-26T07:39:07.664Z,28.60
2019-06-26T07:41:37.138Z,28.70
2019-06-26T07:44:06.600Z,28.70
2019-06-26T07:46:36.023Z,28.80
2019-06-26T07:49:05.477Z,28.90
2019-06-26T07:51:34.982Z,28.90
2019-06-26T07:54:04.470Z,29.00
2019-06-26T07:56:34.036Z,29.10
2019-06-26T07:59:03.546Z,29.20
2019-06-26T08:01:33.078Z,29.10
2019-06-26T08:04:02.522Z,29.30
2019-06-26T08:06:32.111Z,29.30
2019-06-26T08:09:01.661Z,29.40
2019-06-26T08:11:31.243Z,29.50
2019-06-26T08:14:00.771Z,29.50
2019-06-26T08:16:30.272Z,29.60
2019-06-26T08:18:59.828Z,29.60
2019-06-26T08:21:29.311Z,29.60
2019-06-26T08:23:58.783Z,29.70
2019-06-26T08:26:28.246Z,29.70
2019-06-26T08:28:57.700Z,29.80
2019-06-26T08:31:27.221Z,29.80
2019-06-26T08:33:56.847Z,29.80
2019-06-26T08:36:26.419Z,29.90
2019-06-26T08:38:55.924Z,30.10
2019-06-26T08:41:25.410Z,30.20
2019-06-26T08:43:54.893Z,30.20
2019-06-26T08:46:24.348Z,30.30
2019-06-26T08:48:53.884Z,30.30
2019-06-26T08:51:23.430Z,30.40
2019-06-26T08:53:52.929Z,30.50
2019-06-26T08:56:22.481Z,30.60
2019-06-26T08:58:52.005Z,30.60
2019-06-26T09:01:21.586Z,30.70
2019-06-26T09:03:51.103Z,30.80
2019-06-26T09:06:20.587Z,30.90
2019-06-26T09:08:50.291Z,31.00
2019-06-26T09:11:19.838Z,31.10
2019-06-26T09:13:49.367Z,31.20
2019-06-26T09:16:18.957Z,31.30
2019-06-26T09:18:48.607Z,31.40
2019-06-26T09:21:18.255Z,31.50
2019-06-26T09:23:47.820Z,31.50
2019-06-26T09:26:17.445Z,31.50
2019-06-26T09:28:46.937Z,31.60
2019-06-26T09:31:16.490Z,31.70
2019-06-26T09:33:46.092Z,31.80
2019-06-26T09:36:15.628Z,31.90
2019-06-26T09:38:45.174Z,31.90
2019-06-26T09:41:14.763Z,32.00
2019-06-26T09:43:44.383Z,32.10
2019-06-26T09:46:13.909Z,32.20
2019-06-26T09:48:52.499Z,32.30
2019-06-26T09:51:15.735Z,32.40
2019-06-26T09:53:47.641Z,32.50
2019-06-26T09:56:16.455Z,32.60
2019-06-26T09:58:46.010Z,32.80
2019-06-26T10:01:15.482Z,32.90
2019-06-26T10:03:45.420Z,33.00
2019-06-26T10:06:15.029Z,33.20
2019-06-26T10:08:44.545Z,33.20
2019-06-26T10:11:14.087Z,33.30
2019-06-26T10:13:43.605Z,33.50
2019-06-26T10:16:13.594Z,33.50
2019-06-26T10:18:43.110Z,33.60
2019-06-26T10:21:12.655Z,33.70
2019-06-26T10:23:42.212Z,33.70
2019-06-26T10:26:11.722Z,33.70
2019-06-26T10:28:41.177Z,33.70
2019-06-26T10:31:10.662Z,33.80
2019-06-26T10:33:40.210Z,33.90
2019-06-26T10:36:09.678Z,34.00
2019-06-26T10:38:39.211Z,34.10
2019-06-26T10:41:08.754Z,34.20
2019-06-26T10:43:38.237Z,34.30
2019-06-26T10:46:07.797Z,34.40
2019-06-26T10:48:37.343Z,34.50
2019-06-26T10:51:06.899Z,34.60
2019-06-26T10:53:36.439Z,34.60
2019-06-26T10:56:05.960Z,34.70
2019-06-26T10:58:35.519Z,34.70
2019-06-26T11:01:05.221Z,34.70
2019-06-26T11:03:34.792Z,34.80
2019-06-26T11:06:04.452Z,34.80
2019-06-26T11:08:33.974Z,34.90
2019-06-26T11:11:03.504Z,35.00
2019-06-26T11:13:32.964Z,35.10
2019-06-26T11:16:02.919Z,35.20
2019-06-26T11:18:32.401Z,35.30
2019-06-26T11:21:02.080Z,35.30
2019-06-26T11:23:31.655Z,35.40
2019-06-26T11:26:01.420Z,35.40
2019-06-26T11:28:30.865Z,35.50
2019-06-26T11:31:00.414Z,35.60
2019-06-26T11:33:30.029Z,35.60
2019-06-26T11:36:01.392Z,35.60
2019-06-26T11:38:30.918Z,35.60
2019-06-26T11:41:01.935Z,35.60
2019-06-26T11:43:31.664Z,35.70
2019-06-26T11:46:04.942Z,35.90
2019-06-26T11:48:34.967Z,36.00
2019-06-26T11:51:04.488Z,36.00
2019-06-26T11:53:34.032Z,36.10
2019-06-26T11:56:03.579Z,36.20
2019-06-26T11:58:33.114Z,36.30
2019-06-26T12:01:02.587Z,36.40
2019-06-26T12:03:32.016Z,36.40
2019-06-26T12:06:12.252Z,36.50
2019-06-26T12:08:32.735Z,36.60
2019-06-26T12:11:02.514Z,36.70
2019-06-26T12:13:33.508Z,36.80
2019-06-26T12:16:03.216Z,36.80
2019-06-26T12:18:32.634Z,36.80
2019-06-26T12:21:02.160Z,36.90
2019-06-26T12:23:31.678Z,37.00
2019-06-26T12:26:01.426Z,36.90
2019-06-26T12:28:30.966Z,36.90
2019-06-26T12:31:00.387Z,37.00
2019-06-26T12:33:29.891Z,37.00
2019-06-26T12:35:59.435Z,37.00
2019-06-26T12:38:29.052Z,37.00
2019-06-26T12:40:58.582Z,37.00
2019-06-26T12:43:28.090Z,37.10
2019-06-26T12:45:57.726Z,37.20
2019-06-26T12:48:27.292Z,37.20
2019-06-26T12:50:56.828Z,37.20
2019-06-26T12:53:26.500Z,37.20
2019-06-26T12:55:56.184Z,37.20
2019-06-26T12:58:25.682Z,37.30
2019-06-26T13:00:55.211Z,37.40
2019-06-26T13:03:24.967Z,37.50
2019-06-26T13:05:54.512Z,37.50
2019-06-26T13:08:24.163Z,37.60
2019-06-26T13:10:53.752Z,37.70
2019-06-26T13:13:23.250Z,37.70
2019-06-26T13:15:52.788Z,37.80
2019-06-26T13:18:22.345Z,37.80
2019-06-26T13:20:53.603Z,37.90
2019-06-26T13:23:23.096Z,38.00
2019-06-26T13:25:52.628Z,38.00
2019-06-26T13:28:22.125Z,38.10
2019-06-26T13:30:53.304Z,38.20
2019-06-26T13:33:22.809Z,38.20
2019-06-26T13:35:53.904Z,38.20
2019-06-26T13:38:26.980Z,38.20
2019-06-26T13:40:58.737Z,38.20
2019-06-26T13:43:28.998Z,38.20
2019-06-26T13:45:59.443Z,38.20
2019-06-26T13:48:28.799Z,38.20
2019-06-26T13:51:08.625Z,38.20
2019-06-26T13:53:30.386Z,38.20
2019-06-26T13:56:00.107Z,38.30
2019-06-26T13:58:30.419Z,38.30
2019-06-26T14:01:00.004Z,38.30
2019-06-26T14:03:29.849Z,38.30
2019-06-26T14:06:00.793Z,38.20
2019-06-26T14:08:32.784Z,38.30
2019-06-26T14:11:01.517Z,38.30
2019-06-26T14:13:33.862Z,38.40
2019-06-26T14:16:03.691Z,38.40
2019-06-26T14:18:33.346Z,38.50
2019-06-26T14:21:02.825Z,38.50
2019-06-26T14:23:32.245Z,38.60
2019-06-26T14:26:02.230Z,38.50
2019-06-26T14:28:31.830Z,38.50
2019-06-26T14:31:01.271Z,38.60
2019-06-26T14:33:30.707Z,38.50
2019-06-26T14:36:00.259Z,38.60
2019-06-26T14:38:29.860Z,38.60
2019-06-26T14:40:59.422Z,38.60
2019-06-26T14:43:28.944Z,38.60
2019-06-26T14:45:58.549Z,38.60
2019-06-26T14:48:28.059Z,38.60
2019-06-26T14:50:57.525Z,38.60
2019-06-26T14:53:26.970Z,38.70
2019-06-26T14:55:56.433Z,38.60
2019-06-26T14:58:25.922Z,38.60
2019-06-26T15:00:55.464Z,38.60
2019-06-26T15:03:25.074Z,38.60
2019-06-26T15:05:54.611Z,38.60
2019-06-26T15:08:24.151Z,38.70
2019-06-26T15:10:53.600Z,38.70
2019-06-26T15:13:23.041Z,38.70
2019-06-26T15:15:54.779Z,38.70
2019-06-26T15:18:23.667Z,38.70
2019-06-26T15:20:53.192Z,38.80
2019-06-26T15:23:22.762Z,38.70
2019-06-26T15:25:52.304Z,38.70
2019-06-26T15:28:21.874Z,38.70
2019-06-26T15:30:51.334Z,38.70
2019-06-26T15:33:20.801Z,38.70
2019-06-26T15:35:50.262Z,38.70
2019-06-26T15:38:19.822Z,38.60
2019-06-26T15:40:49.330Z,38.60
2019-06-26T15:43:19.161Z,38.60
2019-06-26T15:45:48.689Z,38.60
2019-06-26T15:48:18.335Z,38.60
2019-06-26T15:50:47.783Z,38.60
2019-06-26T15:53:17.352Z,38.60
2019-06-26T15:55:46.990Z,38.60
2019-06-26T15:58:16.512Z,38.50
2019-06-26T16:00:46.659Z,38.50
2019-06-26T16:03:16.162Z,38.50
2019-06-26T16:05:45.715Z,38.40
2019-06-26T16:08:15.385Z,38.40
2019-06-26T16:10:45.018Z,38.40
2019-06-26T16:13:14.552Z,38.40
2019-06-26T16:15:44.175Z,38.30
2019-06-26T16:18:21.800Z,38.30
2019-06-26T16:20:51.334Z,38.30
2019-06-26T16:23:21.007Z,38.20
2019-06-26T16:25:50.543Z,38.20
2019-06-26T16:28:20.161Z,38.10
2019-06-26T16:30:49.783Z,38.00
2019-06-26T16:33:19.260Z,38.00
2019-06-26T16:35:48.805Z,38.00
2019-06-26T16:38:18.808Z,38.00
2019-06-26T16:40:48.515Z,37.90
2019-06-26T16:43:18.266Z,37.90
2019-06-26T16:45:47.750Z,37.90
2019-06-26T16:48:23.222Z,37.90
2019-06-26T16:50:54.342Z,37.90
2019-06-26T16:53:23.795Z,37.90
2019-06-26T16:55:53.364Z,37.80
2019-06-26T16:58:22.846Z,37.80
2019-06-26T17:00:52.314Z,37.80
2019-06-26T17:03:22.038Z,37.80
2019-06-26T17:05:51.551Z,37.80
2019-06-26T17:08:21.239Z,37.80
2019-06-26T17:10:50.849Z,37.70
2019-06-26T17:13:24.627Z,37.70
2019-06-26T17:15:54.133Z,37.70
2019-06-26T17:18:23.682Z,37.90
2019-06-26T17:20:56.245Z,38.50
2019-06-26T17:23:25.882Z,39.20
2019-06-26T17:25:55.794Z,39.70
2019-06-26T17:28:25.343Z,39.80
2019-06-26T17:30:55.074Z,39.90
2019-06-26T17:33:24.711Z,40.30
2019-06-26T17:35:54.284Z,40.80
2019-06-26T17:38:24.260Z,41.10
2019-06-26T17:40:53.789Z,41.30
2019-06-26T17:43:23.337Z,41.30
2019-06-26T17:45:54.146Z,41.10
2019-06-26T17:48:24.243Z,40.80
2019-06-26T17:50:53.796Z,40.50
2019-06-26T17:53:24.654Z,40.10
2019-06-26T17:55:54.159Z,39.70
2019-06-26T17:58:25.466Z,39.30
2019-06-26T18:00:55.527Z,38.90
2019-06-26T18:03:25.330Z,38.50
2019-06-26T18:05:54.760Z,38.10
2019-06-26T18:08:24.311Z,37.70
2019-06-26T18:10:53.880Z,37.40
2019-06-26T18:13:23.413Z,37.00
2019-06-26T18:15:52.882Z,36.80
2019-06-26T18:18:22.474Z,36.60
2019-06-26T18:20:52.024Z,36.40
2019-06-26T18:23:36.730Z,36.20
2019-06-26T18:25:54.411Z,36.00
2019-06-26T18:28:23.921Z,35.70
2019-06-26T18:30:53.400Z,35.40
2019-06-26T18:33:22.956Z,35.10
2019-06-26T18:35:52.556Z,34.90
2019-06-26T18:38:22.063Z,34.70
2019-06-26T18:40:51.707Z,34.60
2019-06-26T18:43:21.212Z,34.40
2019-06-26T18:45:50.751Z,34.10
2019-06-26T18:48:20.427Z,33.90
2019-06-26T18:50:49.981Z,33.60
2019-06-26T18:53:19.508Z,33.40
2019-06-26T18:55:49.092Z,33.30
2019-06-26T18:58:18.716Z,33.10
2019-06-26T19:00:48.299Z,32.90
2019-06-26T19:03:18.109Z,32.70
2019-06-26T19:05:47.957Z,32.60
2019-06-26T19:08:17.900Z,32.50
2019-06-26T19:10:47.470Z,32.30
2019-06-26T19:13:20.096Z,32.20
2019-06-26T19:15:48.310Z,32.10
2019-06-26T19:18:17.773Z,32.00
2019-06-26T19:20:47.363Z,31.90
2019-06-26T19:23:17.216Z,31.80
2019-06-26T19:25:46.714Z,31.60
2019-06-26T19:28:16.329Z,31.50
2019-06-26T19:30:51.708Z,31.50
2019-06-26T19:33:21.302Z,31.40
2019-06-26T19:35:50.893Z,31.30
2019-06-26T19:38:20.284Z,31.20
2019-06-26T19:40:49.712Z,31.10
2019-06-26T19:43:19.182Z,31.10
2019-06-26T19:45:48.854Z,31.00
2019-06-26T19:48:18.387Z,30.90
2019-06-26T19:50:47.918Z,30.90
2019-06-26T19:53:18.010Z,30.80
2019-06-26T19:55:47.450Z,30.80
2019-06-26T19:58:21.191Z,30.70
2019-06-26T20:00:48.095Z,30.70
2019-06-26T20:03:17.810Z,30.60
2019-06-26T20:05:56.543Z,30.50
2019-06-26T20:08:29.278Z,30.40
2019-06-26T20:10:58.761Z,30.40
2019-06-26T20:13:28.870Z,30.30
2019-06-26T20:15:59.278Z,30.30
2019-06-26T20:18:28.767Z,30.30
2019-06-26T20:20:58.324Z,30.20
2019-06-26T20:23:29.666Z,30.20
2019-06-26T20:26:08.181Z,30.10
2019-06-26T20:28:37.623Z,30.10
2019-06-26T20:31:07.164Z,30.10
2019-06-26T20:33:36.582Z,30.00
2019-06-26T20:36:05.997Z,30.00
2019-06-26T20:38:35.461Z,29.90
2019-06-26T20:41:04.962Z,29.90
2019-06-26T20:43:34.590Z,29.80
2019-06-26T20:46:04.020Z,29.80
2019-06-26T20:48:33.378Z,29.80
2019-06-26T20:51:02.805Z,29.70
2019-06-26T20:53:32.280Z,29.70
2019-06-26T20:56:05.523Z,29.60
2019-06-26T20:58:33.608Z,29.60
2019-06-26T21:01:02.960Z,29.60
2019-06-26T21:03:32.625Z,29.60
2019-06-26T21:06:02.153Z,29.50
2019-06-26T21:08:31.921Z,29.50
2019-06-26T21:11:01.585Z,29.40
2019-06-26T21:13:31.064Z,29.40
2019-06-26T21:16:00.417Z,29.40
2019-06-26T21:18:29.821Z,29.40
2019-06-26T21:20:59.241Z,29.30
2019-06-26T21:23:28.698Z,29.30
2019-06-26T21:25:58.525Z,29.20
2019-06-26T21:28:35.935Z,29.20
2019-06-26T21:31:06.658Z,29.20
2019-06-26T21:34:02.816Z,29.20
2019-06-26T21:36:37.279Z,29.20
2019-06-26T21:39:22.862Z,29.10
2019-06-26T21:41:53.777Z,29.10
2019-06-26T21:44:27.541Z,29.10
2019-06-26T21:46:58.304Z,29.10
2019-06-26T21:49:32.392Z,29.10
2019-06-26T21:52:02.693Z,29.00
2019-06-26T21:54:44.032Z,29.00
2019-06-26T21:57:14.547Z,29.00
2019-06-26T21:59:46.291Z,29.00
2019-06-26T22:02:19.402Z,28.90
2019-06-26T22:04:49.780Z,28.90
2019-06-26T22:07:23.900Z,28.90
2019-06-26T22:09:54.666Z,28.90
2019-06-26T22:12:24.851Z,28.90
2019-06-26T22:14:54.777Z,28.80
2019-06-26T22:17:24.683Z,28.80
2019-06-26T22:19:54.408Z,28.80
2019-06-26T22:22:24.356Z,28.80
2019-06-26T22:24:54.954Z,28.70
2019-06-26T22:27:27.416Z,28.70
2019-06-26T22:29:57.244Z,28.70
2019-06-26T22:32:37.116Z,28.70
2019-06-26T22:35:07.037Z,28.70
2019-06-26T22:37:42.172Z,28.60
2019-06-26T22:40:12.180Z,28.60
2019-06-26T22:42:41.880Z,28.60
2019-06-26T22:45:14.642Z,28.60
2019-06-26T22:47:44.144Z,28.60
2019-06-26T22:50:14.081Z,28.50
2019-06-26T22:52:44.906Z,28.50
2019-06-26T22:55:14.619Z,28.50
2019-06-26T22:57:44.427Z,28.50
2019-06-26T23:00:15.366Z,28.40
2019-06-26T23:02:45.027Z,28.40
2019-06-26T23:05:14.463Z,28.40
2019-06-26T23:07:44.054Z,28.40
2019-06-26T23:10:14.585Z,28.40
2019-06-26T23:12:56.100Z,28.40
2019-06-26T23:15:28.419Z,28.40
2019-06-26T23:17:58.126Z,28.30
2019-06-26T23:20:33.539Z,28.30
2019-06-26T23:23:03.491Z,28.40
2019-06-26T23:25:33.024Z,28.30
2019-06-26T23:28:02.457Z,28.30
2019-06-26T23:30:31.996Z,28.20
2019-06-26T23:33:02.567Z,28.20
2019-06-26T23:35:32.038Z,28.20
2019-06-26T23:38:01.478Z,28.20
2019-06-26T23:40:35.433Z,28.20
2019-06-26T23:43:07.506Z,28.10
2019-06-26T23:45:39.700Z,28.10
2019-06-26T23:48:09.238Z,28.10
2019-06-26T23:50:38.829Z,28.00
2019-06-26T23:53:08.371Z,28.00
2019-06-26T23:55:37.996Z,28.00
2019-06-26T23:58:07.495Z,28.00
