createdAt,value
2023-08-29T00:01:24.801Z,13.00
2023-08-29T00:03:57.404Z,12.96
2023-08-29T00:06:25.627Z,12.91
2023-08-29T00:08:53.751Z,12.75
2023-08-29T00:11:22.496Z,12.85
2023-08-29T00:13:50.655Z,12.75
2023-08-29T00:16:19.077Z,12.59
2023-08-29T00:18:47.300Z,12.79
2023-08-29T00:21:16.841Z,12.85
2023-08-29T00:23:45.012Z,12.71
2023-08-29T00:26:13.088Z,12.82
2023-08-29T00:28:42.181Z,12.86
2023-08-29T00:31:10.342Z,12.77
2023-08-29T00:33:38.504Z,12.83
2023-08-29T00:36:06.798Z,12.80
2023-08-29T00:38:36.334Z,12.71
2023-08-29T00:41:05.099Z,12.81
2023-08-29T00:43:33.234Z,12.89
2023-08-29T00:46:01.512Z,12.82
2023-08-29T00:48:29.714Z,12.83
2023-08-29T00:50:57.908Z,12.85
2023-08-29T00:53:27.266Z,12.88
2023-08-29T00:55:57.226Z,12.93
2023-08-29T00:58:25.506Z,12.89
2023-08-29T01:00:53.976Z,12.83
2023-08-29T01:03:22.979Z,12.97
2023-08-29T01:05:51.175Z,12.99
2023-08-29T01:08:19.398Z,12.95
2023-08-29T01:10:59.086Z,12.92
2023-08-29T01:13:40.382Z,13.06
2023-08-29T01:16:11.697Z,13.02
2023-08-29T01:18:40.941Z,13.10
2023-08-29T01:21:31.616Z,12.98
2023-08-29T01:24:07.201Z,12.92
2023-08-29T01:26:37.207Z,12.84
2023-08-29T01:29:06.418Z,12.87
2023-08-29T01:31:35.512Z,12.83
2023-08-29T01:34:04.204Z,12.79
2023-08-29T01:36:40.506Z,12.82
2023-08-29T01:39:08.653Z,12.74
2023-08-29T01:41:38.448Z,12.83
2023-08-29T01:44:07.963Z,12.77
2023-08-29T01:46:38.085Z,12.81
2023-08-29T01:49:07.402Z,12.92
2023-08-29T01:51:35.597Z,12.93
2023-08-29T01:54:03.894Z,12.90
2023-08-29T01:56:34.191Z,12.91
2023-08-29T01:59:04.268Z,13.02
2023-08-29T02:01:32.581Z,12.98
2023-08-29T02:04:00.816Z,13.06
2023-08-29T02:06:29.026Z,13.07
2023-08-29T02:08:57.154Z,13.12
2023-08-29T02:11:25.277Z,13.02
2023-08-29T02:13:53.368Z,13.06
2023-08-29T02:16:22.877Z,13.07
2023-08-29T02:18:51.019Z,13.14
2023-08-29T02:21:19.166Z,13.10
2023-08-29T02:23:47.690Z,13.09
2023-08-29T02:26:15.832Z,13.06
2023-08-29T02:28:43.922Z,13.04
2023-08-29T02:31:12.600Z,13.08
2023-08-29T02:33:42.367Z,13.11
2023-08-29T02:36:10.516Z,13.11
2023-08-29T02:38:39.550Z,13.01
2023-08-29T02:41:08.550Z,12.92
2023-08-29T02:43:36.675Z,12.81
2023-08-29T02:46:04.880Z,12.73
2023-08-29T02:48:33.118Z,12.65
2023-08-29T02:51:02.649Z,12.76
2023-08-29T02:53:31.251Z,12.83
2023-08-29T02:55:59.738Z,12.73
2023-08-29T02:58:27.927Z,12.80
2023-08-29T03:00:58.479Z,12.83
2023-08-29T03:03:27.146Z,12.71
2023-08-29T03:05:59.412Z,12.66
2023-08-29T03:08:29.134Z,12.70
2023-08-29T03:10:57.359Z,12.68
2023-08-29T03:13:25.488Z,12.63
2023-08-29T03:15:53.665Z,12.64
2023-08-29T03:18:21.820Z,12.68
2023-08-29T03:20:50.082Z,12.64
2023-08-29T03:23:18.192Z,12.66
2023-08-29T03:25:48.700Z,12.66
2023-08-29T03:28:16.809Z,12.66
2023-08-29T03:30:45.348Z,12.67
2023-08-29T03:33:13.512Z,12.72
2023-08-29T03:35:41.724Z,12.68
2023-08-29T03:38:09.856Z,12.52
2023-08-29T03:40:38.068Z,12.69
2023-08-29T03:43:08.356Z,12.82
2023-08-29T03:45:36.533Z,12.80
2023-08-29T03:48:12.825Z,12.54
2023-08-29T03:50:47.664Z,12.48
2023-08-29T03:53:15.856Z,12.66
2023-08-29T03:55:44.049Z,12.73
2023-08-29T03:58:14.310Z,12.75
2023-08-29T04:00:43.409Z,12.85
2023-08-29T04:03:12.110Z,12.86
2023-08-29T04:05:40.740Z,12.92
2023-08-29T04:08:09.195Z,12.90
2023-08-29T04:10:39.942Z,12.95
2023-08-29T04:13:08.698Z,12.99
2023-08-29T04:15:38.998Z,12.96
2023-08-29T04:18:09.481Z,12.95
2023-08-29T04:20:38.460Z,12.95
2023-08-29T04:23:08.515Z,12.90
2023-08-29T04:25:37.435Z,12.93
2023-08-29T04:28:07.607Z,12.96
2023-08-29T04:30:37.751Z,12.67
2023-08-29T04:33:06.398Z,12.51
2023-08-29T04:35:35.575Z,12.53
2023-08-29T04:38:04.205Z,12.66
2023-08-29T04:40:32.601Z,12.76
2023-08-29T04:43:00.793Z,12.87
2023-08-29T04:45:29.244Z,12.75
2023-08-29T04:47:58.852Z,12.48
2023-08-29T04:50:27.402Z,12.31
2023-08-29T04:52:56.449Z,12.33
2023-08-29T04:55:24.856Z,12.36
2023-08-29T04:57:55.992Z,12.37
2023-08-29T05:00:24.366Z,12.44
2023-08-29T05:02:52.600Z,12.37
2023-08-29T05:05:22.247Z,12.26
2023-08-29T05:07:50.380Z,12.01
2023-08-29T05:10:18.665Z,12.24
2023-08-29T05:12:46.860Z,12.48
2023-08-29T05:15:15.930Z,12.32
2023-08-29T05:17:44.123Z,12.53
2023-08-29T05:20:13.864Z,12.44
2023-08-29T05:22:43.445Z,12.33
2023-08-29T05:25:11.571Z,12.31
2023-08-29T05:27:40.051Z,12.37
2023-08-29T05:30:09.417Z,12.25
2023-08-29T05:32:39.621Z,12.20
2023-08-29T05:35:09.216Z,12.16
2023-08-29T05:37:37.389Z,12.39
2023-08-29T05:40:09.827Z,12.33
2023-08-29T05:42:37.994Z,12.42
2023-08-29T05:45:06.906Z,12.54
2023-08-29T05:47:35.085Z,12.44
2023-08-29T05:50:03.305Z,12.37
2023-08-29T05:52:31.447Z,12.51
2023-08-29T05:54:59.694Z,12.54
2023-08-29T05:57:30.328Z,12.51
2023-08-29T05:59:58.768Z,12.43
2023-08-29T06:02:27.792Z,12.44
2023-08-29T06:04:56.040Z,12.47
2023-08-29T06:07:24.190Z,12.47
2023-08-29T06:09:52.408Z,12.52
2023-08-29T06:12:20.708Z,12.56
2023-08-29T06:14:50.305Z,12.62
2023-08-29T06:17:18.450Z,12.62
2023-08-29T06:19:46.584Z,12.64
2023-08-29T06:22:15.457Z,12.63
2023-08-29T06:24:43.715Z,12.58
2023-08-29T06:27:12.004Z,12.61
2023-08-29T06:29:40.161Z,12.78
2023-08-29T06:32:10.104Z,12.80
2023-08-29T06:34:38.242Z,12.75
2023-08-29T06:37:07.204Z,12.79
2023-08-29T06:39:35.390Z,13.01
2023-08-29T06:42:03.606Z,12.78
2023-08-29T06:44:32.543Z,12.89
2023-08-29T06:47:00.656Z,12.90
2023-08-29T06:49:30.284Z,12.95
2023-08-29T06:51:58.407Z,13.00
2023-08-29T06:54:27.281Z,12.90
2023-08-29T06:56:55.680Z,12.92
2023-08-29T06:59:23.882Z,13.08
2023-08-29T07:01:53.858Z,13.20
2023-08-29T07:04:22.314Z,13.22
2023-08-29T07:06:51.874Z,13.19
2023-08-29T07:09:20.195Z,13.36
2023-08-29T07:11:48.759Z,13.27
2023-08-29T07:14:16.887Z,13.31
2023-08-29T07:16:53.562Z,13.28
2023-08-29T07:19:32.379Z,13.29
2023-08-29T07:22:03.184Z,13.43
2023-08-29T07:24:32.003Z,13.47
2023-08-29T07:27:00.186Z,13.57
2023-08-29T07:29:28.251Z,13.56
2023-08-29T07:31:56.528Z,13.58
2023-08-29T07:34:24.731Z,13.40
2023-08-29T07:36:53.257Z,13.38
2023-08-29T07:39:23.054Z,13.49
2023-08-29T07:41:51.208Z,13.52
2023-08-29T07:44:19.345Z,13.41
2023-08-29T07:47:02.240Z,13.50
2023-08-29T07:49:35.742Z,13.56
2023-08-29T07:52:03.981Z,13.57
2023-08-29T07:54:33.785Z,13.64
2023-08-29T07:57:02.946Z,13.47
2023-08-29T07:59:31.144Z,13.54
2023-08-29T08:01:59.386Z,13.80
2023-08-29T08:04:27.652Z,13.95
2023-08-29T08:06:55.808Z,14.04
2023-08-29T08:09:23.976Z,14.12
2023-08-29T08:11:53.560Z,14.14
2023-08-29T08:14:21.741Z,14.10
2023-08-29T08:16:49.890Z,14.16
2023-08-29T08:19:18.078Z,14.23
2023-08-29T08:21:46.210Z,14.32
2023-08-29T08:24:14.381Z,14.26
2023-08-29T08:26:42.490Z,14.10
2023-08-29T08:29:12.067Z,14.17
2023-08-29T08:31:40.235Z,14.28
2023-08-29T08:34:08.455Z,14.41
2023-08-29T08:36:36.657Z,14.44
2023-08-29T08:39:05.579Z,14.17
2023-08-29T08:41:34.759Z,14.38
2023-08-29T08:44:07.603Z,14.36
2023-08-29T08:46:37.365Z,14.52
2023-08-29T08:49:06.065Z,14.48
2023-08-29T08:51:37.695Z,14.52
2023-08-29T08:54:08.128Z,14.60
2023-08-29T08:56:36.784Z,14.61
2023-08-29T08:59:05.956Z,14.43
2023-08-29T09:01:34.158Z,14.73
2023-08-29T09:04:04.503Z,14.70
2023-08-29T09:06:32.802Z,15.12
2023-08-29T09:09:20.096Z,15.03
2023-08-29T09:11:54.368Z,15.08
2023-08-29T09:14:22.849Z,15.03
2023-08-29T09:16:55.305Z,14.96
2023-08-29T09:19:25.386Z,15.21
2023-08-29T09:21:53.918Z,15.52
2023-08-29T09:24:25.758Z,15.35
2023-08-29T09:26:54.191Z,15.53
2023-08-29T09:29:23.915Z,15.61
2023-08-29T09:31:52.758Z,15.55
2023-08-29T09:34:32.661Z,15.90
2023-08-29T09:37:01.049Z,15.65
2023-08-29T09:39:29.503Z,15.91
2023-08-29T09:42:02.997Z,16.15
2023-08-29T09:44:31.852Z,16.27
2023-08-29T09:46:59.965Z,16.32
2023-08-29T09:49:42.701Z,16.42
2023-08-29T09:52:11.740Z,16.41
2023-08-29T09:54:46.317Z,16.54
2023-08-29T09:57:16.611Z,16.13
2023-08-29T09:59:46.164Z,16.52
2023-08-29T10:02:15.931Z,16.65
2023-08-29T10:04:48.351Z,17.03
2023-08-29T10:07:18.515Z,16.81
2023-08-29T10:09:46.970Z,17.02
2023-08-29T10:12:16.197Z,16.80
2023-08-29T10:14:45.497Z,16.93
2023-08-29T10:17:29.629Z,16.97
2023-08-29T10:20:05.856Z,17.13
2023-08-29T10:22:35.149Z,17.23
2023-08-29T10:25:05.285Z,17.34
2023-08-29T10:27:33.932Z,17.42
2023-08-29T10:30:03.009Z,17.47
2023-08-29T10:32:32.337Z,17.37
2023-08-29T10:35:01.915Z,17.63
2023-08-29T10:37:30.530Z,17.88
2023-08-29T10:40:12.846Z,17.56
2023-08-29T10:42:52.762Z,17.76
2023-08-29T10:45:22.825Z,17.51
2023-08-29T10:47:51.253Z,17.41
2023-08-29T10:50:26.283Z,17.80
2023-08-29T10:52:57.840Z,18.15
2023-08-29T10:55:29.312Z,18.28
2023-08-29T10:58:00.137Z,18.34
2023-08-29T11:00:36.133Z,18.43
2023-08-29T11:03:05.125Z,18.33
2023-08-29T11:05:35.181Z,18.44
2023-08-29T11:08:23.477Z,18.60
2023-08-29T11:11:15.996Z,18.23
2023-08-29T11:14:00.737Z,18.15
2023-08-29T11:16:29.767Z,18.15
2023-08-29T11:19:06.584Z,17.85
2023-08-29T11:21:36.218Z,18.16
2023-08-29T11:26:41.147Z,18.57
2023-08-29T11:29:09.772Z,18.55
2023-08-29T11:31:41.625Z,18.76
2023-08-29T11:34:18.891Z,18.70
2023-08-29T11:36:52.525Z,18.21
2023-08-29T11:39:22.988Z,18.57
2023-08-29T11:41:59.423Z,18.77
2023-08-29T11:45:35.411Z,19.00
2023-08-29T11:47:28.193Z,18.79
2023-08-29T11:49:57.264Z,18.85
2023-08-29T11:52:26.837Z,18.60
2023-08-29T11:54:55.253Z,18.36
2023-08-29T11:57:23.503Z,18.51
2023-08-29T11:59:54.250Z,18.61
2023-08-29T12:02:23.593Z,18.53
2023-08-29T12:04:56.866Z,18.66
2023-08-29T12:07:32.760Z,18.86
2023-08-29T12:10:08.774Z,18.97
2023-08-29T12:12:38.511Z,18.99
2023-08-29T12:15:08.063Z,19.00
2023-08-29T12:17:40.340Z,18.56
2023-08-29T12:20:31.185Z,18.85
2023-08-29T12:23:00.817Z,18.93
2023-08-29T12:25:29.040Z,18.32
2023-08-29T12:27:58.381Z,18.75
2023-08-29T12:30:27.469Z,18.77
2023-08-29T12:32:55.796Z,18.83
2023-08-29T12:35:24.204Z,18.97
2023-08-29T12:37:52.347Z,19.01
2023-08-29T12:40:21.996Z,19.09
2023-08-29T12:42:50.839Z,19.19
2023-08-29T12:45:20.206Z,19.00
2023-08-29T12:47:49.329Z,18.51
2023-08-29T12:50:18.366Z,18.50
2023-08-29T12:52:46.488Z,18.45
2023-08-29T12:55:15.516Z,18.49
2023-08-29T12:57:45.517Z,18.45
2023-08-29T13:00:14.782Z,18.63
2023-08-29T13:02:42.985Z,18.55
2023-08-29T13:05:11.419Z,18.65
2023-08-29T13:07:39.513Z,18.78
2023-08-29T13:10:08.422Z,18.55
2023-08-29T13:12:37.544Z,18.72
2023-08-29T13:15:12.391Z,18.01
2023-08-29T13:17:41.010Z,17.95
2023-08-29T13:20:10.290Z,17.71
2023-08-29T13:22:39.786Z,17.81
2023-08-29T13:25:08.697Z,18.05
2023-08-29T13:27:37.477Z,18.27
2023-08-29T13:30:08.283Z,18.05
2023-08-29T13:32:36.626Z,17.87
2023-08-29T13:35:05.886Z,17.73
2023-08-29T13:37:34.215Z,17.96
2023-08-29T13:40:04.924Z,18.07
2023-08-29T13:42:33.265Z,18.24
2023-08-29T13:45:02.312Z,18.14
2023-08-29T13:47:31.840Z,18.65
2023-08-29T13:50:00.161Z,18.78
2023-08-29T13:52:28.597Z,18.55
2023-08-29T13:54:56.858Z,18.85
2023-08-29T13:57:25.068Z,18.68
2023-08-29T13:59:53.553Z,18.81
2023-08-29T14:02:21.881Z,18.87
2023-08-29T14:04:51.456Z,18.81
2023-08-29T14:07:19.568Z,18.95
2023-08-29T14:09:47.780Z,19.10
2023-08-29T14:12:16.176Z,19.36
2023-08-29T14:14:44.460Z,19.02
2023-08-29T14:17:12.600Z,18.59
2023-08-29T14:19:40.772Z,18.16
2023-08-29T14:22:10.420Z,18.39
2023-08-29T14:24:38.618Z,18.36
2023-08-29T14:27:07.149Z,18.20
2023-08-29T14:29:35.512Z,18.27
2023-08-29T14:32:03.682Z,18.29
2023-08-29T14:34:31.809Z,18.21
2023-08-29T14:37:01.127Z,18.21
2023-08-29T14:39:30.651Z,18.05
2023-08-29T14:41:58.794Z,18.03
2023-08-29T14:44:26.930Z,18.21
2023-08-29T14:46:55.155Z,18.24
2023-08-29T14:49:23.408Z,18.21
2023-08-29T14:51:51.546Z,17.92
2023-08-29T14:54:19.813Z,18.23
2023-08-29T14:56:49.398Z,18.34
2023-08-29T14:59:17.525Z,18.24
2023-08-29T15:01:45.807Z,18.38
2023-08-29T15:04:15.372Z,18.40
2023-08-29T15:06:43.538Z,18.40
2023-08-29T15:09:12.287Z,18.22
2023-08-29T15:11:40.464Z,17.97
2023-08-29T15:14:10.038Z,17.94
2023-08-29T15:16:38.184Z,18.12
2023-08-29T15:19:06.895Z,18.23
2023-08-29T15:21:35.123Z,18.33
2023-08-29T15:24:04.030Z,18.12
2023-08-29T15:26:32.336Z,18.19
2023-08-29T15:29:00.463Z,18.28
2023-08-29T15:31:30.011Z,18.26
2023-08-29T15:33:58.183Z,18.28
2023-08-29T15:36:26.639Z,18.22
2023-08-29T15:38:55.002Z,18.39
2023-08-29T15:41:25.465Z,18.33
2023-08-29T15:43:53.953Z,18.21
2023-08-29T15:46:22.195Z,18.16
2023-08-29T15:48:51.859Z,18.09
2023-08-29T15:51:20.027Z,18.13
2023-08-29T15:53:48.308Z,18.21
2023-08-29T15:56:16.467Z,18.19
2023-08-29T15:58:44.639Z,18.31
2023-08-29T16:01:12.860Z,18.09
2023-08-29T16:03:41.200Z,18.10
2023-08-29T16:06:10.938Z,18.27
2023-08-29T16:08:39.228Z,18.12
2023-08-29T16:11:07.413Z,18.05
2023-08-29T16:13:35.582Z,18.26
2023-08-29T16:16:03.779Z,18.26
2023-08-29T16:18:31.996Z,18.17
2023-08-29T16:21:00.135Z,18.12
2023-08-29T16:23:29.671Z,17.76
2023-08-29T16:26:00.298Z,17.98
2023-08-29T16:28:30.774Z,17.65
2023-08-29T16:30:59.030Z,17.57
2023-08-29T16:33:27.181Z,17.31
2023-08-29T16:35:55.333Z,17.64
2023-08-29T16:38:23.514Z,17.80
2023-08-29T16:40:53.987Z,17.54
2023-08-29T16:43:22.394Z,17.45
2023-08-29T16:45:51.715Z,17.42
2023-08-29T16:48:20.092Z,17.17
2023-08-29T16:50:48.883Z,17.22
2023-08-29T16:53:17.186Z,17.08
2023-08-29T16:55:46.331Z,17.06
2023-08-29T16:58:16.133Z,16.74
2023-08-29T17:00:44.721Z,16.95
2023-08-29T17:03:12.967Z,16.76
2023-08-29T17:05:41.275Z,16.63
2023-08-29T17:08:09.820Z,16.63
2023-08-29T17:10:39.123Z,16.62
2023-08-29T17:13:07.291Z,16.63
2023-08-29T17:15:36.957Z,16.74
2023-08-29T17:18:06.340Z,16.55
2023-08-29T17:20:34.748Z,16.56
2023-08-29T17:23:02.943Z,16.44
2023-08-29T17:25:31.190Z,16.47
2023-08-29T17:27:59.875Z,16.30
2023-08-29T17:30:28.302Z,16.32
2023-08-29T17:32:57.949Z,16.39
2023-08-29T17:35:26.135Z,16.47
2023-08-29T17:37:54.284Z,16.18
2023-08-29T17:40:22.699Z,16.36
2023-08-29T17:42:50.821Z,16.32
2023-08-29T17:45:19.153Z,16.20
2023-08-29T17:47:47.363Z,16.34
2023-08-29T17:50:16.941Z,16.27
2023-08-29T17:52:46.016Z,16.30
2023-08-29T17:55:14.331Z,16.13
2023-08-29T17:57:42.603Z,16.18
2023-08-29T18:00:11.963Z,16.15
2023-08-29T18:02:40.248Z,16.23
2023-08-29T18:05:08.818Z,16.08
2023-08-29T18:07:38.507Z,16.01
2023-08-29T18:10:09.047Z,16.00
2023-08-29T18:12:38.608Z,15.92
2023-08-29T18:15:08.088Z,15.81
2023-08-29T18:17:36.797Z,15.65
2023-08-29T18:20:05.950Z,15.77
2023-08-29T18:22:35.375Z,15.77
2023-08-29T18:25:06.833Z,15.76
2023-08-29T18:27:35.048Z,15.80
2023-08-29T18:30:04.041Z,15.76
2023-08-29T18:32:33.174Z,15.75
2023-08-29T18:35:01.463Z,15.68
2023-08-29T18:37:29.628Z,15.80
2023-08-29T18:39:58.097Z,15.79
2023-08-29T18:42:27.695Z,15.71
2023-08-29T18:44:55.893Z,15.91
2023-08-29T18:47:24.037Z,15.89
2023-08-29T18:49:52.153Z,15.73
2023-08-29T18:52:20.993Z,15.85
2023-08-29T18:54:49.151Z,15.76
2023-08-29T18:57:17.615Z,15.77
2023-08-29T18:59:47.241Z,15.61
2023-08-29T19:02:15.367Z,15.72
2023-08-29T19:04:44.286Z,15.75
2023-08-29T19:07:12.532Z,15.77
2023-08-29T19:09:40.737Z,15.68
2023-08-29T19:12:09.120Z,15.68
2023-08-29T19:14:37.522Z,15.69
2023-08-29T19:17:08.956Z,15.65
2023-08-29T19:19:37.135Z,15.71
2023-08-29T19:22:05.715Z,15.58
2023-08-29T19:24:33.961Z,15.68
2023-08-29T19:27:03.130Z,15.65
2023-08-29T19:29:32.050Z,15.48
2023-08-29T19:32:00.208Z,15.36
2023-08-29T19:34:31.660Z,15.11
2023-08-29T19:36:59.880Z,15.31
2023-08-29T19:39:29.742Z,15.58
2023-08-29T19:41:59.612Z,15.57
2023-08-29T19:44:29.010Z,15.55
2023-08-29T19:46:57.244Z,15.62
2023-08-29T19:49:27.619Z,15.57
2023-08-29T19:51:57.236Z,15.41
2023-08-29T19:54:25.391Z,15.41
2023-08-29T19:56:54.274Z,15.36
2023-08-29T19:59:22.459Z,15.43
2023-08-29T20:01:50.587Z,15.44
2023-08-29T20:04:18.709Z,15.21
2023-08-29T20:06:46.844Z,15.41
2023-08-29T20:09:16.982Z,15.41
2023-08-29T20:11:46.680Z,15.41
2023-08-29T20:14:15.175Z,15.31
2023-08-29T20:16:43.426Z,15.29
2023-08-29T20:19:11.900Z,15.08
2023-08-29T20:21:42.084Z,15.29
2023-08-29T20:24:10.305Z,15.20
2023-08-29T20:26:39.849Z,15.15
2023-08-29T20:29:09.112Z,15.18
2023-08-29T20:31:37.267Z,15.11
2023-08-29T20:34:05.415Z,15.07
2023-08-29T20:36:33.669Z,15.11
2023-08-29T20:39:01.902Z,15.14
2023-08-29T20:41:30.025Z,15.14
2023-08-29T20:43:59.571Z,15.04
2023-08-29T20:46:27.770Z,14.91
2023-08-29T20:48:55.910Z,14.94
2023-08-29T20:51:24.343Z,15.08
2023-08-29T20:53:52.419Z,15.05
2023-08-29T20:56:20.852Z,15.03
2023-08-29T20:58:48.980Z,14.95
2023-08-29T21:01:18.512Z,14.91
2023-08-29T21:03:46.702Z,14.85
2023-08-29T21:06:15.366Z,14.75
2023-08-29T21:08:43.541Z,14.67
2023-08-29T21:11:11.611Z,14.76
2023-08-29T21:13:39.748Z,14.80
2023-08-29T21:16:07.920Z,14.72
2023-08-29T21:18:37.551Z,14.77
2023-08-29T21:21:05.798Z,14.77
2023-08-29T21:23:34.871Z,14.81
2023-08-29T21:26:03.004Z,14.66
2023-08-29T21:28:31.972Z,14.80
2023-08-29T21:31:00.234Z,14.78
2023-08-29T21:33:28.404Z,14.74
2023-08-29T21:35:57.932Z,14.73
2023-08-29T21:38:26.076Z,14.73
2023-08-29T21:40:54.419Z,14.57
2023-08-29T21:43:24.595Z,14.58
2023-08-29T21:45:56.878Z,14.55
2023-08-29T21:48:25.963Z,14.43
2023-08-29T21:50:54.584Z,14.43
2023-08-29T21:53:24.665Z,14.47
2023-08-29T21:55:53.983Z,14.53
2023-08-29T21:58:22.269Z,14.41
2023-08-29T22:00:52.864Z,14.47
2023-08-29T22:03:23.267Z,14.47
2023-08-29T22:05:51.804Z,14.56
2023-08-29T22:08:21.064Z,14.46
2023-08-29T22:10:52.315Z,14.35
2023-08-29T22:13:20.549Z,14.21
2023-08-29T22:15:50.717Z,14.35
2023-08-29T22:18:19.088Z,14.42
2023-08-29T22:20:47.249Z,14.33
2023-08-29T22:23:15.367Z,14.33
2023-08-29T22:25:43.501Z,14.28
2023-08-29T22:28:13.104Z,14.05
2023-08-29T22:30:41.230Z,14.09
2023-08-29T22:33:09.943Z,13.96
2023-08-29T22:35:38.151Z,14.11
2023-08-29T22:38:06.748Z,14.22
2023-08-29T22:40:35.218Z,14.17
2023-08-29T22:43:03.350Z,14.21
2023-08-29T22:45:32.920Z,14.12
2023-08-29T22:48:01.140Z,14.29
2023-08-29T22:50:29.704Z,14.33
2023-08-29T22:52:57.852Z,14.16
2023-08-29T22:55:28.075Z,14.21
2023-08-29T22:57:56.193Z,14.18
2023-08-29T23:00:24.402Z,14.21
2023-08-29T23:02:54.102Z,14.09
2023-08-29T23:05:22.614Z,14.15
2023-08-29T23:07:50.754Z,14.11
2023-08-29T23:10:18.979Z,14.12
2023-08-29T23:12:48.984Z,14.10
2023-08-29T23:15:17.483Z,14.05
2023-08-29T23:17:46.772Z,13.96
2023-08-29T23:20:16.776Z,13.93
2023-08-29T23:22:44.896Z,13.82
2023-08-29T23:25:14.044Z,13.89
2023-08-29T23:27:42.145Z,13.87
2023-08-29T23:30:11.755Z,13.91
2023-08-29T23:32:40.776Z,13.90
2023-08-29T23:35:09.766Z,13.67
2023-08-29T23:37:40.691Z,13.70
2023-08-29T23:40:10.475Z,13.75
2023-08-29T23:42:38.701Z,13.70
2023-08-29T23:45:09.834Z,13.61
2023-08-29T23:47:38.529Z,13.52
2023-08-29T23:50:07.658Z,13.51
2023-08-29T23:52:35.782Z,13.55
2023-08-29T23:55:06.219Z,13.61
2023-08-29T23:57:34.447Z,13.42
