createdAt,value
2023-02-03T00:01:13.161Z,101445.44
2023-02-03T00:06:20.461Z,101447.73
2023-02-03T00:11:27.912Z,101444.35
2023-02-03T00:16:35.383Z,101440.79
2023-02-03T00:21:42.581Z,101442.35
2023-02-03T00:26:49.742Z,101434.54
2023-02-03T00:31:59.140Z,101431.46
2023-02-03T00:37:06.327Z,101428.85
2023-02-03T00:42:13.537Z,101424.86
2023-02-03T00:47:20.658Z,101415.41
2023-02-03T00:52:27.833Z,101404.67
2023-02-03T00:57:35.141Z,101398.17
2023-02-03T01:02:42.412Z,101387.85
2023-02-03T01:07:49.540Z,101394.66
2023-02-03T01:12:56.703Z,101399.63
2023-02-03T01:18:03.809Z,101399.13
2023-02-03T01:23:10.998Z,101389.09
2023-02-03T01:28:18.260Z,101377.04
2023-02-03T01:33:25.752Z,101357.23
2023-02-03T01:38:32.851Z,101338.13
2023-02-03T01:43:41.789Z,101327.12
2023-02-03T01:48:49.405Z,101320.49
2023-02-03T01:53:59.133Z,101317.32
2023-02-03T01:59:07.149Z,101325.93
2023-02-03T02:04:13.086Z,101321.44
2023-02-03T02:09:20.737Z,101314.89
2023-02-03T02:14:28.403Z,101304.95
2023-02-03T02:20:07.036Z,101281.59
2023-02-03T02:25:27.028Z,101265.30
2023-02-03T02:31:07.402Z,101253.92
2023-02-03T02:36:26.717Z,101239.27
2023-02-03T02:41:40.937Z,101232.47
2023-02-03T02:46:54.297Z,101227.58
2023-02-03T02:52:05.225Z,101216.80
2023-02-03T02:57:16.147Z,101208.52
2023-02-03T03:02:23.464Z,101203.23
2023-02-03T03:07:36.337Z,101204.20
2023-02-03T03:12:50.237Z,101212.51
2023-02-03T03:18:04.059Z,101214.85
2023-02-03T03:23:19.279Z,101207.95
2023-02-03T03:28:32.055Z,101199.65
2023-02-03T03:33:39.506Z,101190.12
2023-02-03T03:38:53.634Z,101188.25
2023-02-03T03:44:05.858Z,101174.44
2023-02-03T03:49:15.012Z,101164.86
2023-02-03T03:54:27.047Z,101153.23
2023-02-03T03:59:37.372Z,101143.66
2023-02-03T04:04:47.695Z,101138.20
2023-02-03T04:09:55.302Z,101130.80
2023-02-03T04:15:02.532Z,101122.44
2023-02-03T04:20:10.981Z,101112.12
2023-02-03T04:25:18.167Z,101096.73
2023-02-03T04:30:26.049Z,101093.56
2023-02-03T04:35:33.547Z,101085.10
2023-02-03T04:40:40.788Z,101076.78
2023-02-03T04:45:47.943Z,101071.67
2023-02-03T04:50:55.522Z,101072.68
2023-02-03T04:56:02.861Z,101067.28
2023-02-03T05:01:12.055Z,101054.95
2023-02-03T05:06:23.429Z,101053.23
2023-02-03T05:11:31.624Z,101038.21
2023-02-03T05:16:38.891Z,101032.98
2023-02-03T05:21:46.111Z,101019.59
2023-02-03T05:26:53.218Z,101004.85
2023-02-03T05:32:00.407Z,100988.91
2023-02-03T05:37:07.616Z,100976.30
2023-02-03T05:42:14.691Z,100968.61
2023-02-03T05:47:21.801Z,100951.83
2023-02-03T05:52:28.945Z,100938.14
2023-02-03T05:57:36.109Z,100928.52
2023-02-03T06:02:43.253Z,100915.95
2023-02-03T06:07:50.952Z,100901.45
2023-02-03T06:13:00.427Z,100892.73
2023-02-03T06:18:07.809Z,100883.46
2023-02-03T06:23:17.224Z,100875.59
2023-02-03T06:28:24.343Z,100864.85
2023-02-03T06:33:31.526Z,100855.34
2023-02-03T06:38:38.997Z,100845.64
2023-02-03T06:43:47.571Z,100831.73
2023-02-03T06:48:54.801Z,100815.54
2023-02-03T06:54:03.681Z,100804.45
2023-02-03T06:59:11.463Z,100790.70
2023-02-03T07:04:18.850Z,100778.27
2023-02-03T07:09:26.348Z,100769.25
2023-02-03T07:14:35.511Z,100754.39
2023-02-03T07:19:44.098Z,100741.17
2023-02-03T07:24:52.265Z,100728.15
2023-02-03T07:29:59.440Z,100717.27
2023-02-03T07:35:08.772Z,100705.08
2023-02-03T07:40:16.910Z,100694.74
2023-02-03T07:45:24.953Z,100682.81
2023-02-03T07:50:33.246Z,100671.33
2023-02-03T07:55:41.822Z,100654.10
2023-02-03T08:00:49.018Z,100631.79
2023-02-03T08:05:56.229Z,100622.98
2023-02-03T08:11:03.634Z,100611.30
2023-02-03T08:16:11.316Z,100601.01
2023-02-03T08:21:18.543Z,100573.45
2023-02-03T08:26:25.645Z,100556.20
2023-02-03T08:31:33.141Z,100539.62
2023-02-03T08:36:40.346Z,100524.65
2023-02-03T08:41:47.605Z,100515.98
2023-02-03T08:46:55.270Z,100497.25
2023-02-03T08:52:02.380Z,100476.05
2023-02-03T08:57:10.137Z,100459.78
2023-02-03T09:02:20.564Z,100439.29
2023-02-03T09:07:27.941Z,100428.00
2023-02-03T09:12:35.263Z,100408.81
2023-02-03T09:17:42.476Z,100387.93
2023-02-03T09:22:49.576Z,100366.44
2023-02-03T09:27:57.061Z,100352.90
2023-02-03T09:33:04.327Z,100339.09
2023-02-03T09:38:11.562Z,100318.00
2023-02-03T09:43:32.426Z,100304.59
2023-02-03T09:48:44.763Z,100289.39
2023-02-03T09:53:59.037Z,100274.45
2023-02-03T09:59:07.584Z,100256.15
2023-02-03T10:04:28.012Z,100240.17
2023-02-03T10:09:52.956Z,100218.91
2023-02-03T10:15:17.432Z,100196.25
2023-02-03T10:20:33.507Z,100168.60
2023-02-03T10:25:45.161Z,100147.52
2023-02-03T10:30:56.991Z,100126.45
2023-02-03T10:36:12.152Z,100104.20
2023-02-03T10:41:20.900Z,100080.06
2023-02-03T10:46:32.442Z,100055.67
2023-02-03T10:51:44.513Z,100039.10
2023-02-03T10:56:51.782Z,100020.78
2023-02-03T11:01:59.065Z,100006.38
2023-02-03T11:07:08.670Z,99988.10
2023-02-03T11:12:18.369Z,99962.29
2023-02-03T11:17:28.192Z,99942.20
2023-02-03T11:22:38.363Z,99923.97
2023-02-03T11:27:47.307Z,99899.92
2023-02-03T11:32:54.960Z,99876.54
2023-02-03T11:38:03.335Z,99859.41
2023-02-03T11:43:19.238Z,99845.03
2023-02-03T11:48:33.243Z,99829.11
2023-02-03T11:53:57.726Z,99815.42
2023-02-03T11:59:21.954Z,99799.46
2023-02-03T12:05:01.186Z,99781.09
2023-02-03T12:10:22.969Z,99761.96
2023-02-03T12:15:47.155Z,99742.95
2023-02-03T12:21:09.909Z,99728.70
2023-02-03T12:26:23.793Z,99716.80
2023-02-03T12:31:38.389Z,99697.02
2023-02-03T12:36:50.153Z,99686.69
2023-02-03T12:42:05.750Z,99680.41
2023-02-03T12:47:24.240Z,99667.86
2023-02-03T12:52:36.251Z,99656.17
2023-02-03T12:57:49.894Z,99650.11
2023-02-03T13:03:27.737Z,99641.27
2023-02-03T13:08:38.803Z,99642.07
2023-02-03T13:13:52.257Z,99627.77
2023-02-03T13:19:06.946Z,99619.33
2023-02-03T13:24:14.558Z,99614.88
2023-02-03T13:30:01.436Z,99606.27
2023-02-03T13:35:32.224Z,99593.56
2023-02-03T13:40:52.719Z,99584.95
2023-02-03T13:46:01.058Z,99577.95
2023-02-03T13:51:16.138Z,99566.20
2023-02-03T13:56:26.134Z,99562.80
2023-02-03T14:01:42.802Z,99573.66
2023-02-03T14:07:01.571Z,99575.52
2023-02-03T14:12:40.142Z,99576.09
2023-02-03T14:18:27.504Z,99569.00
2023-02-03T14:23:49.479Z,99566.38
2023-02-03T14:28:57.124Z,99565.71
2023-02-03T14:34:13.438Z,99570.71
2023-02-03T14:40:02.340Z,99571.48
2023-02-03T14:45:15.017Z,99581.39
2023-02-03T14:50:35.801Z,99587.84
2023-02-03T14:55:56.376Z,99592.27
2023-02-03T15:01:08.463Z,99598.37
2023-02-03T15:06:43.182Z,99601.50
2023-02-03T15:11:50.406Z,99603.73
2023-02-03T15:17:00.546Z,99610.65
2023-02-03T15:22:21.617Z,99611.95
2023-02-03T15:27:30.423Z,99617.49
2023-02-03T15:32:43.042Z,99617.84
2023-02-03T15:37:56.554Z,99619.73
2023-02-03T15:43:08.374Z,99628.05
2023-02-03T15:48:22.206Z,99633.59
2023-02-03T15:53:46.716Z,99637.36
2023-02-03T15:58:59.002Z,99644.56
2023-02-03T16:04:14.656Z,99646.91
2023-02-03T16:09:36.026Z,99650.98
2023-02-03T16:14:43.791Z,99658.97
2023-02-03T16:19:52.026Z,99666.63
2023-02-03T16:24:59.293Z,99675.73
2023-02-03T16:30:44.029Z,99681.05
2023-02-03T16:36:09.352Z,99688.89
2023-02-03T16:41:36.953Z,99699.14
2023-02-03T16:47:08.598Z,99707.77
2023-02-03T16:52:15.901Z,99710.02
2023-02-03T16:57:23.090Z,99710.23
2023-02-03T17:02:30.309Z,99715.35
2023-02-03T17:07:37.846Z,99726.42
2023-02-03T17:12:45.074Z,99731.55
2023-02-03T17:17:52.216Z,99731.98
2023-02-03T17:22:59.429Z,99735.66
2023-02-03T17:28:07.355Z,99748.88
2023-02-03T17:33:14.923Z,99762.28
2023-02-03T17:38:22.369Z,99770.28
2023-02-03T17:54:21.328Z,99792.27
2023-02-03T17:59:28.723Z,99806.13
2023-02-03T18:04:36.052Z,99810.55
2023-02-03T18:09:43.269Z,99805.69
2023-02-03T18:14:51.091Z,99802.41
2023-02-03T18:20:00.682Z,99801.30
2023-02-03T18:25:12.835Z,99806.23
2023-02-03T18:30:21.897Z,99809.31
2023-02-03T18:35:29.797Z,99820.45
2023-02-03T18:40:38.109Z,99825.58
2023-02-03T18:45:45.387Z,99824.58
2023-02-03T18:50:52.508Z,99821.71
2023-02-03T18:55:59.684Z,99827.80
2023-02-03T19:01:07.147Z,99841.02
2023-02-03T19:06:14.708Z,99852.08
2023-02-03T19:11:25.857Z,99861.06
2023-02-03T19:16:35.294Z,99865.64
2023-02-03T19:21:44.490Z,99873.89
2023-02-03T19:26:54.398Z,99884.83
2023-02-03T19:32:01.859Z,99883.00
2023-02-03T19:37:09.682Z,99892.39
2023-02-03T19:42:16.928Z,99913.96
2023-02-03T19:47:24.133Z,99926.05
2023-02-03T19:52:31.491Z,99935.11
2023-02-03T19:57:38.748Z,99939.27
2023-02-03T20:02:46.510Z,99942.44
2023-02-03T20:07:53.823Z,99956.39
2023-02-03T20:13:01.229Z,99964.56
2023-02-03T20:18:09.198Z,99974.40
2023-02-03T20:23:16.338Z,99986.19
2023-02-03T20:28:24.378Z,99988.98
2023-02-03T20:33:32.867Z,99991.08
2023-02-03T20:38:40.277Z,99994.48
2023-02-03T20:43:48.095Z,99997.16
2023-02-03T20:48:56.174Z,100009.33
2023-02-03T20:54:03.515Z,100025.75
2023-02-03T20:59:13.790Z,100037.54
2023-02-03T21:05:06.593Z,100052.95
2023-02-03T21:10:21.634Z,100074.46
2023-02-03T21:15:34.800Z,100090.17
2023-02-03T21:20:42.782Z,100099.79
2023-02-03T21:25:48.775Z,100117.28
2023-02-03T21:30:57.494Z,100125.55
2023-02-03T21:36:14.992Z,100132.85
2023-02-03T21:41:24.544Z,100154.78
2023-02-03T21:46:33.706Z,100184.19
2023-02-03T21:51:41.876Z,100218.16
2023-02-03T21:56:51.769Z,100258.70
2023-02-03T22:02:01.120Z,100291.84
2023-02-03T22:07:17.100Z,100307.88
2023-02-03T22:12:24.465Z,100325.84
2023-02-03T22:17:32.150Z,100341.65
2023-02-03T22:22:39.478Z,100365.17
2023-02-03T22:27:46.753Z,100391.70
2023-02-03T22:32:53.885Z,100407.16
2023-02-03T22:38:01.619Z,100419.84
2023-02-03T22:43:08.886Z,100453.63
2023-02-03T22:48:16.192Z,100475.06
2023-02-03T22:53:23.410Z,100500.33
2023-02-03T22:58:30.548Z,100519.84
2023-02-03T23:03:37.765Z,100544.18
2023-02-03T23:08:45.060Z,100563.09
2023-02-03T23:13:52.246Z,100595.05
2023-02-03T23:18:59.548Z,100623.48
2023-02-03T23:24:07.603Z,100652.67
2023-02-03T23:29:17.128Z,100682.47
2023-02-03T23:34:42.030Z,100699.86
2023-02-03T23:39:49.147Z,100727.73
2023-02-03T23:44:56.272Z,100746.20
2023-02-03T23:50:03.571Z,100772.09
2023-02-03T23:55:13.773Z,100798.19
