createdAt,value
2022-09-06T00:07:11.638Z,2.60
2022-09-06T00:24:01.181Z,3.90
2022-09-06T00:40:53.392Z,3.20
2022-09-06T00:57:43.723Z,2.60
2022-09-06T01:14:45.525Z,2.50
2022-09-06T01:31:41.043Z,3.70
2022-09-06T01:48:41.506Z,3.80
2022-09-06T02:05:39.669Z,3.40
2022-09-06T02:22:32.352Z,3.80
2022-09-06T02:39:22.774Z,2.80
2022-09-06T02:56:14.722Z,4.40
2022-09-06T03:13:06.841Z,3.60
2022-09-06T03:29:55.425Z,2.30
2022-09-06T03:46:44.768Z,3.40
2022-09-06T04:03:33.264Z,4.50
2022-09-06T04:20:21.610Z,3.00
2022-09-06T04:37:10.359Z,2.70
2022-09-06T04:54:01.839Z,2.80
2022-09-06T05:10:52.688Z,3.20
2022-09-06T05:27:41.108Z,7.40
2022-09-06T05:44:29.969Z,6.30
2022-09-06T06:01:27.207Z,8.10
2022-09-06T06:18:16.198Z,5.20
2022-09-06T06:35:09.761Z,6.70
2022-09-06T06:51:58.436Z,5.50
2022-09-06T07:08:48.393Z,7.40
2022-09-06T07:25:38.885Z,4.90
2022-09-06T07:42:27.906Z,2.60
2022-09-06T07:59:17.003Z,3.40
2022-09-06T08:16:07.312Z,5.10
2022-09-06T08:33:00.715Z,8.90
2022-09-06T08:50:00.767Z,1.80
2022-09-06T09:06:58.048Z,3.90
2022-09-06T09:23:56.657Z,3.10
2022-09-06T09:40:54.389Z,3.30
2022-09-06T09:57:52.004Z,2.90
2022-09-06T10:14:50.312Z,2.90
2022-09-06T10:32:07.921Z,2.50
2022-09-06T10:48:56.726Z,1.40
2022-09-06T11:05:56.219Z,1.30
2022-09-06T11:23:00.214Z,1.30
2022-09-06T11:57:19.274Z,1.00
2022-09-06T12:14:11.288Z,1.10
2022-09-06T12:31:01.283Z,1.00
2022-09-06T12:47:52.421Z,0.90
2022-09-06T13:04:44.309Z,1.60
2022-09-06T13:21:36.805Z,2.30
2022-09-06T13:38:41.633Z,1.70
2022-09-06T13:55:35.209Z,2.40
2022-09-06T14:29:13.346Z,1.60
2022-09-06T14:46:08.997Z,3.00
2022-09-06T15:02:57.863Z,5.20
2022-09-06T15:19:49.249Z,2.00
2022-09-06T15:36:38.485Z,3.20
2022-09-06T15:53:26.901Z,4.40
2022-09-06T16:10:15.673Z,3.50
2022-09-06T16:27:04.261Z,4.00
2022-09-06T16:43:54.467Z,2.60
2022-09-06T17:00:46.152Z,2.60
2022-09-06T17:17:34.971Z,2.40
2022-09-06T17:34:23.233Z,4.40
2022-09-06T17:51:12.679Z,4.20
2022-09-06T18:08:01.216Z,3.80
2022-09-06T18:24:53.020Z,3.90
2022-09-06T18:42:07.463Z,2.90
2022-09-06T18:59:01.744Z,6.00
2022-09-06T19:15:52.883Z,6.80
2022-09-06T19:32:44.622Z,7.90
2022-09-06T19:49:33.119Z,5.10
2022-09-06T20:06:22.831Z,6.20
2022-09-06T20:23:13.762Z,5.30
2022-09-06T20:40:05.560Z,5.50
2022-09-06T20:56:55.500Z,7.40
2022-09-06T21:13:46.219Z,6.00
2022-09-06T21:30:35.482Z,5.40
2022-09-06T21:47:23.788Z,6.10
2022-09-06T22:04:12.892Z,4.90
2022-09-06T22:21:05.842Z,4.80
2022-09-06T22:37:58.408Z,4.40
2022-09-06T22:54:47.422Z,5.50
2022-09-06T23:11:38.642Z,5.50
2022-09-06T23:28:30.601Z,6.10
2022-09-06T23:45:20.796Z,6.70
