createdAt,value
2016-06-09T00:00:50.407Z,58.3
2016-06-09T00:01:50.427Z,58.2
2016-06-09T00:02:50.445Z,58.3
2016-06-09T00:03:50.480Z,58.39
2016-06-09T00:04:50.467Z,58.39
2016-06-09T00:05:50.470Z,58.3
2016-06-09T00:06:50.489Z,58.39
2016-06-09T00:07:50.492Z,58.39
2016-06-09T00:08:50.496Z,58.2
2016-06-09T00:09:50.513Z,58.3
2016-06-09T00:10:50.517Z,58.39
2016-06-09T00:11:50.535Z,58.3
2016-06-09T00:12:50.538Z,58.27
2016-06-09T00:13:50.557Z,58.39
2016-06-09T00:14:50.575Z,58.2
2016-06-09T00:15:50.578Z,58.37
2016-06-09T00:16:50.597Z,58.39
2016-06-09T00:17:50.601Z,58.39
2016-06-09T00:18:51.212Z,58.3
2016-06-09T00:19:50.622Z,58.2
2016-06-09T00:20:50.641Z,58.07
2016-06-09T00:21:50.644Z,58.07
2016-06-09T00:22:50.663Z,58.17
2016-06-09T00:23:50.667Z,58.27
2016-06-09T00:24:50.684Z,58.2
2016-06-09T00:25:50.687Z,58.2
2016-06-09T00:26:50.707Z,58.2
2016-06-09T00:27:50.710Z,58.17
2016-06-09T00:28:50.729Z,58.11
2016-06-09T00:29:50.731Z,58.17
2016-06-09T00:30:50.750Z,58.3
2016-06-09T00:31:50.769Z,58.27
2016-06-09T00:32:50.772Z,58.27
2016-06-09T00:33:50.822Z,58.07
2016-06-09T00:34:50.793Z,58.37
2016-06-09T00:35:50.797Z,58.2
2016-06-09T00:36:50.815Z,58.2
2016-06-09T00:37:50.818Z,58.17
2016-06-09T00:38:50.838Z,58.37
2016-06-09T00:39:50.855Z,58.27
2016-06-09T00:40:50.858Z,58.17
2016-06-09T00:41:50.862Z,58.3
2016-06-09T00:42:50.881Z,58.07
2016-06-09T00:43:50.914Z,58.17
2016-06-09T00:44:50.903Z,58.37
2016-06-09T00:45:50.905Z,58.37
2016-06-09T00:46:50.924Z,58.27
2016-06-09T00:47:50.927Z,58.27
2016-06-09T00:48:51.493Z,58.37
2016-06-09T00:49:50.964Z,58.37
2016-06-09T00:50:50.967Z,58.17
2016-06-09T00:51:50.987Z,58.11
2016-06-09T00:52:50.989Z,58.07
2016-06-09T00:53:51.009Z,58.27
2016-06-09T00:54:51.012Z,58.17
2016-06-09T00:55:51.029Z,58.11
2016-06-09T00:56:50.876Z,58.27
2016-06-09T00:57:51.052Z,58.17
2016-06-09T00:58:51.071Z,58.17
2016-06-09T00:59:51.074Z,58.17
2016-06-09T01:00:51.077Z,58.17
2016-06-09T01:01:51.095Z,58.2
2016-06-09T01:02:51.098Z,58.27
2016-06-09T01:03:51.117Z,58.17
2016-06-09T01:04:50.979Z,58.27
2016-06-09T01:05:51.139Z,58.17
2016-06-09T01:06:51.141Z,58.27
2016-06-09T01:07:51.160Z,58.27
2016-06-09T01:08:51.163Z,58.17
2016-06-09T01:09:51.183Z,58.27
2016-06-09T01:10:51.186Z,58.17
2016-06-09T01:11:51.204Z,58.17
2016-06-09T01:12:51.207Z,58.27
2016-06-09T01:13:51.226Z,58.17
2016-06-09T01:14:51.229Z,58.17
2016-06-09T01:15:51.248Z,58.27
2016-06-09T01:16:51.251Z,58.27
2016-06-09T01:17:51.254Z,58.27
2016-06-09T01:18:51.289Z,58.17
2016-06-09T01:19:51.291Z,58.27
2016-06-09T01:20:51.294Z,58.27
2016-06-09T01:21:51.329Z,58.37
2016-06-09T01:22:51.332Z,58.17
2016-06-09T01:23:51.334Z,58.27
2016-06-09T01:24:51.338Z,58.27
2016-06-09T01:25:51.357Z,58.37
2016-06-09T01:26:51.375Z,58.27
2016-06-09T01:27:51.377Z,58.37
2016-06-09T01:28:51.381Z,58.27
2016-06-09T01:29:51.401Z,58.27
2016-06-09T01:30:51.419Z,58.37
2016-06-09T01:31:51.422Z,58.47
2016-06-09T01:32:51.440Z,58.37
2016-06-09T01:33:51.866Z,58.37
2016-06-09T01:34:51.462Z,58.37
2016-06-09T01:35:51.465Z,58.37
2016-06-09T01:36:51.484Z,58.27
2016-06-09T01:37:51.486Z,58.27
2016-06-09T01:38:51.506Z,58.27
2016-06-09T01:39:51.525Z,58.27
2016-06-09T01:40:51.528Z,58.37
2016-06-09T01:41:51.546Z,58.27
2016-06-09T01:42:51.549Z,58.27
2016-06-09T01:43:51.552Z,58.27
2016-06-09T01:44:51.571Z,58.27
2016-06-09T01:45:51.575Z,58.27
2016-06-09T01:46:51.608Z,58.27
2016-06-09T01:47:51.597Z,58.37
2016-06-09T01:48:52.068Z,58.27
2016-06-09T01:49:51.618Z,58.37
2016-06-09T01:50:51.637Z,58.27
2016-06-09T01:51:51.640Z,58.37
2016-06-09T01:52:51.658Z,58.37
2016-06-09T01:53:51.677Z,58.27
2016-06-09T01:54:51.679Z,58.37
2016-06-09T01:55:51.699Z,58.37
2016-06-09T01:56:51.702Z,58.27
2016-06-09T01:57:51.720Z,58.27
2016-06-09T01:58:51.723Z,58.27
2016-06-09T01:59:51.727Z,58.27
2016-06-09T02:00:51.745Z,58.37
2016-06-09T02:01:51.748Z,58.37
2016-06-09T02:02:51.768Z,58.27
2016-06-09T02:03:51.771Z,58.27
2016-06-09T02:04:51.789Z,58.37
2016-06-09T02:05:51.808Z,58.37
2016-06-09T02:06:51.811Z,58.27
2016-06-09T02:07:51.814Z,58.27
2016-06-09T02:08:51.832Z,58.37
2016-06-09T02:09:51.851Z,58.37
2016-06-09T02:10:51.854Z,58.47
2016-06-09T02:11:51.873Z,58.37
2016-06-09T02:12:51.876Z,58.37
2016-06-09T02:13:51.880Z,58.37
2016-06-09T02:14:51.897Z,58.37
2016-06-09T02:15:51.761Z,58.37
2016-06-09T02:16:51.920Z,58.37
2016-06-09T02:17:51.939Z,58.27
2016-06-09T02:18:51.800Z,58.27
2016-06-09T02:19:51.960Z,58.27
2016-06-09T02:20:51.807Z,58.27
2016-06-09T02:21:51.965Z,58.37
2016-06-09T02:22:52.000Z,58.37
2016-06-09T02:23:52.003Z,58.17
2016-06-09T02:24:52.006Z,58.37
2016-06-09T02:25:52.025Z,58.17
2016-06-09T02:26:52.028Z,58.37
2016-06-09T02:27:52.047Z,58.37
2016-06-09T02:28:52.051Z,58.37
2016-06-09T02:29:52.069Z,58.37
2016-06-09T02:30:52.072Z,58.27
2016-06-09T02:31:52.091Z,58.47
2016-06-09T02:32:52.110Z,58.27
2016-06-09T02:33:52.425Z,58.37
2016-06-09T02:34:52.209Z,58.37
2016-06-09T02:35:52.134Z,58.47
2016-06-09T02:36:52.137Z,58.37
2016-06-09T02:37:52.156Z,58.37
2016-06-09T02:38:52.160Z,58.37
2016-06-09T02:39:52.177Z,58.37
2016-06-09T02:40:52.180Z,58.27
2016-06-09T02:41:52.200Z,58.27
2016-06-09T02:42:52.203Z,58.56
2016-06-09T02:43:52.221Z,57.88
2016-06-09T02:44:52.225Z,58.27
2016-06-09T02:45:52.242Z,58.27
2016-06-09T02:46:52.262Z,58.37
2016-06-09T02:47:52.265Z,58.37
2016-06-09T02:48:52.267Z,58.47
2016-06-09T02:49:52.193Z,58.27
2016-06-09T02:50:52.305Z,58.37
2016-06-09T02:51:52.308Z,58.47
2016-06-09T02:52:52.327Z,58.47
2016-06-09T02:53:52.330Z,58.27
2016-06-09T02:54:52.333Z,58.37
2016-06-09T02:55:52.352Z,57.88
2016-06-09T02:56:52.370Z,58.37
2016-06-09T02:57:52.373Z,57.79
2016-06-09T02:58:52.377Z,58.47
2016-06-09T02:59:52.396Z,58.17
2016-06-09T03:00:52.413Z,58.47
2016-06-09T03:01:52.417Z,58.37
2016-06-09T03:02:52.436Z,58.27
2016-06-09T03:03:52.283Z,57.98
2016-06-09T03:04:52.458Z,58.47
2016-06-09T03:05:52.477Z,57.88
2016-06-09T03:06:52.464Z,57.88
2016-06-09T03:07:52.482Z,57.88
2016-06-09T03:08:52.486Z,58.37
2016-06-09T03:09:52.520Z,58.47
2016-06-09T03:10:52.507Z,57.98
2016-06-09T03:11:52.526Z,57.98
2016-06-09T03:12:52.529Z,58.47
2016-06-09T03:13:52.548Z,57.88
2016-06-09T03:14:52.566Z,57.88
2016-06-09T03:15:52.570Z,58.37
2016-06-09T03:16:52.588Z,57.88
2016-06-09T03:17:52.591Z,58.07
2016-06-09T03:18:52.610Z,57.88
2016-06-09T03:19:52.457Z,58.07
2016-06-09T03:20:52.632Z,57.88
2016-06-09T03:21:52.650Z,58.07
2016-06-09T03:22:52.653Z,58.27
2016-06-09T03:23:52.656Z,58.07
2016-06-09T03:24:52.690Z,58.07
2016-06-09T03:25:52.679Z,57.98
2016-06-09T03:26:52.697Z,58.07
2016-06-09T03:27:52.699Z,57.79
2016-06-09T03:28:52.719Z,57.98
2016-06-09T03:29:52.722Z,57.98
2016-06-09T03:30:52.741Z,57.98
2016-06-09T03:31:52.759Z,57.88
2016-06-09T03:32:52.763Z,58.07
2016-06-09T03:33:52.765Z,57.98
2016-06-09T03:34:53.612Z,57.88
2016-06-09T03:35:52.788Z,57.88
2016-06-09T03:36:52.807Z,57.98
2016-06-09T03:37:52.809Z,57.98
2016-06-09T03:38:52.828Z,57.98
2016-06-09T03:39:52.831Z,57.88
2016-06-09T03:40:52.850Z,57.88
2016-06-09T03:41:52.852Z,57.88
2016-06-09T03:42:52.871Z,57.98
2016-06-09T03:43:52.906Z,57.88
2016-06-09T03:44:52.893Z,57.88
2016-06-09T03:45:52.896Z,57.88
2016-06-09T03:46:52.915Z,57.88
2016-06-09T03:47:52.933Z,57.98
2016-06-09T03:48:53.718Z,57.88
2016-06-09T03:49:53.378Z,57.88
2016-06-09T03:50:52.958Z,57.88
2016-06-09T03:51:52.961Z,58.07
2016-06-09T03:52:52.981Z,57.98
2016-06-09T03:53:52.984Z,57.88
2016-06-09T03:54:53.001Z,58.07
2016-06-09T03:55:53.005Z,57.98
2016-06-09T03:56:53.024Z,57.98
2016-06-09T03:57:52.886Z,57.98
2016-06-09T03:58:53.045Z,57.88
2016-06-09T03:59:53.048Z,58.07
2016-06-09T04:00:53.067Z,57.98
2016-06-09T04:01:53.070Z,58.07
2016-06-09T04:02:53.090Z,57.98
2016-06-09T04:03:53.108Z,57.88
2016-06-09T04:04:53.626Z,57.98
2016-06-09T04:05:53.130Z,57.98
2016-06-09T04:06:53.133Z,58.07
2016-06-09T04:07:53.136Z,57.98
2016-06-09T04:08:53.154Z,58.07
2016-06-09T04:09:53.173Z,58.07
2016-06-09T04:10:53.192Z,58.07
2016-06-09T04:11:53.195Z,57.98
2016-06-09T04:12:53.198Z,58.07
2016-06-09T04:13:53.232Z,58.27
2016-06-09T04:14:53.219Z,58.17
2016-06-09T04:15:53.223Z,57.98
2016-06-09T04:16:53.242Z,58.07
2016-06-09T04:17:53.275Z,57.98
2016-06-09T04:18:53.263Z,57.98
2016-06-09T04:19:53.282Z,58.07
2016-06-09T04:20:53.285Z,57.98
2016-06-09T04:21:53.303Z,57.98
2016-06-09T04:22:53.307Z,57.98
2016-06-09T04:23:53.326Z,57.98
2016-06-09T04:24:53.329Z,58.17
2016-06-09T04:25:53.347Z,57.98
2016-06-09T04:26:53.366Z,58.17
2016-06-09T04:27:53.369Z,58.17
2016-06-09T04:28:53.372Z,57.88
2016-06-09T04:29:53.391Z,57.98
2016-06-09T04:30:53.394Z,58.17
2016-06-09T04:31:53.413Z,58.07
2016-06-09T04:32:53.415Z,57.98
2016-06-09T04:33:53.435Z,58.07
2016-06-09T04:34:53.735Z,57.88
2016-06-09T04:35:53.455Z,58.17
2016-06-09T04:36:53.631Z,58.17
2016-06-09T04:37:53.478Z,57.88
2016-06-09T04:38:53.481Z,58.17
2016-06-09T04:39:53.500Z,57.88
2016-06-09T04:40:53.518Z,57.88
2016-06-09T04:41:53.521Z,57.88
2016-06-09T04:42:53.524Z,57.88
2016-06-09T04:43:53.544Z,57.98
2016-06-09T04:44:53.561Z,57.98
2016-06-09T04:45:53.564Z,57.88
2016-06-09T04:46:53.584Z,58.07
2016-06-09T04:47:53.587Z,57.98
2016-06-09T04:48:53.589Z,57.88
2016-06-09T04:49:53.796Z,57.88
2016-06-09T04:50:53.471Z,57.88
2016-06-09T04:51:53.630Z,57.79
2016-06-09T04:52:53.649Z,57.79
2016-06-09T04:53:53.652Z,57.79
2016-06-09T04:54:53.655Z,57.79
2016-06-09T04:55:53.674Z,57.88
2016-06-09T04:56:53.677Z,57.79
2016-06-09T04:57:53.696Z,57.88
2016-06-09T04:58:53.699Z,57.79
2016-06-09T04:59:53.717Z,57.79
2016-06-09T05:00:53.721Z,57.88
2016-06-09T05:01:53.739Z,57.79
2016-06-09T05:02:53.742Z,57.79
2016-06-09T05:03:53.761Z,57.88
2016-06-09T05:04:53.904Z,57.88
2016-06-09T05:05:53.798Z,57.69
2016-06-09T05:06:53.801Z,57.79
2016-06-09T05:07:53.804Z,57.79
2016-06-09T05:08:53.824Z,57.79
2016-06-09T05:09:53.826Z,57.59
2016-06-09T05:10:53.829Z,57.88
2016-06-09T05:11:53.849Z,57.59
2016-06-09T05:12:53.867Z,57.69
2016-06-09T05:13:53.869Z,57.88
2016-06-09T05:14:53.889Z,57.88
2016-06-09T05:15:53.892Z,57.88
2016-06-09T05:16:53.895Z,57.88
2016-06-09T05:17:53.929Z,57.88
2016-06-09T05:18:53.776Z,57.69
2016-06-09T05:19:54.232Z,57.79
2016-06-09T05:20:53.954Z,57.79
2016-06-09T05:21:53.957Z,57.79
2016-06-09T05:22:53.975Z,57.88
2016-06-09T05:23:53.978Z,57.79
2016-06-09T05:24:53.997Z,57.79
2016-06-09T05:25:54.001Z,57.88
2016-06-09T05:26:54.020Z,57.59
2016-06-09T05:27:54.023Z,57.59
2016-06-09T05:28:54.040Z,57.79
2016-06-09T05:29:53.888Z,57.79
2016-06-09T05:30:54.063Z,57.59
2016-06-09T05:31:54.066Z,57.79
2016-06-09T05:32:54.084Z,57.88
2016-06-09T05:33:54.103Z,57.69
2016-06-09T05:34:53.950Z,57.79
2016-06-09T05:35:54.126Z,57.79
2016-06-09T05:36:54.175Z,57.59
2016-06-09T05:37:54.131Z,57.79
2016-06-09T05:38:53.993Z,57.69
2016-06-09T05:39:54.153Z,57.79
2016-06-09T05:40:54.172Z,57.79
2016-06-09T05:41:54.175Z,57.79
2016-06-09T05:42:54.209Z,57.69
2016-06-09T05:43:54.196Z,57.59
2016-06-09T05:44:54.215Z,57.59
2016-06-09T05:45:54.233Z,57.79
2016-06-09T05:46:54.237Z,57.69
2016-06-09T05:47:54.255Z,57.79
2016-06-09T05:48:54.258Z,57.69
2016-06-09T05:49:54.121Z,57.79
2016-06-09T05:50:54.280Z,57.79
2016-06-09T05:51:54.299Z,57.79
2016-06-09T05:52:54.302Z,57.5
2016-06-09T05:53:54.320Z,57.5
2016-06-09T05:54:54.324Z,57.69
2016-06-09T05:55:54.327Z,57.59
2016-06-09T05:56:54.345Z,57.5
2016-06-09T05:57:54.208Z,57.59
2016-06-09T05:58:54.383Z,57.69
2016-06-09T05:59:54.371Z,57.59
2016-06-09T06:00:54.405Z,57.69
2016-06-09T06:01:54.393Z,57.59
2016-06-09T06:02:54.411Z,57.59
2016-06-09T06:03:54.430Z,57.5
2016-06-09T06:04:54.917Z,57.69
2016-06-09T06:05:54.451Z,57.59
2016-06-09T06:06:54.454Z,57.59
2016-06-09T06:07:54.473Z,57.5
2016-06-09T06:08:54.476Z,57.5
2016-06-09T06:09:54.495Z,57.59
2016-06-09T06:10:54.498Z,57.5
2016-06-09T06:11:54.517Z,57.59
2016-06-09T06:12:54.520Z,57.5
2016-06-09T06:13:54.523Z,57.5
2016-06-09T06:14:54.542Z,57.69
2016-06-09T06:15:54.560Z,57.79
2016-06-09T06:16:54.579Z,57.79
2016-06-09T06:17:54.566Z,58.27
2016-06-09T06:18:54.586Z,58.27
2016-06-09T06:19:55.151Z,58.17
2016-06-09T06:20:54.607Z,58.37
2016-06-09T06:21:54.626Z,58.27
2016-06-09T06:22:54.629Z,58.27
2016-06-09T06:23:54.648Z,58.27
2016-06-09T06:24:54.651Z,58.37
2016-06-09T06:25:54.669Z,58.27
2016-06-09T06:26:54.672Z,57.88
2016-06-09T06:27:54.691Z,57.98
2016-06-09T06:28:54.694Z,58.07
2016-06-09T06:29:54.714Z,57.98
2016-06-09T06:30:54.559Z,58.07
2016-06-09T06:31:54.734Z,58.17
2016-06-09T06:32:54.737Z,58.07
2016-06-09T06:33:54.741Z,57.98
2016-06-09T06:34:54.978Z,58.07
2016-06-09T06:35:54.778Z,58.07
2016-06-09T06:36:54.828Z,58.07
2016-06-09T06:37:54.800Z,58.07
2016-06-09T06:38:54.819Z,57.88
2016-06-09T06:39:54.822Z,58.07
2016-06-09T06:40:54.825Z,58.07
2016-06-09T06:41:54.859Z,57.98
2016-06-09T06:42:54.846Z,58.07
2016-06-09T06:43:54.866Z,57.98
2016-06-09T06:44:54.868Z,58.17
2016-06-09T06:45:54.887Z,57.98
2016-06-09T06:46:54.890Z,58.17
2016-06-09T06:47:54.909Z,57.88
2016-06-09T06:48:54.928Z,57.91
2016-06-09T06:49:55.587Z,57.88
2016-06-09T06:50:54.934Z,57.59
2016-06-09T06:51:54.951Z,57.91
2016-06-09T06:52:54.955Z,57.88
2016-06-09T06:53:54.974Z,57.69
2016-06-09T06:54:54.993Z,57.81
2016-06-09T06:55:54.996Z,57.59
2016-06-09T06:56:55.014Z,57.59
2016-06-09T06:57:55.017Z,57.53
2016-06-09T06:58:55.037Z,57.62
2016-06-09T06:59:55.040Z,57.5
2016-06-09T07:00:54.901Z,57.59
2016-06-09T07:01:55.061Z,57.62
2016-06-09T07:02:55.080Z,57.2
2016-06-09T07:03:55.099Z,57.71
2016-06-09T07:04:55.101Z,57.59
2016-06-09T07:05:55.105Z,57.79
2016-06-09T07:06:55.123Z,57.5
2016-06-09T07:07:55.126Z,57.69
2016-06-09T07:08:55.145Z,57.69
2016-06-09T07:09:55.148Z,57.5
2016-06-09T07:10:55.168Z,57.69
2016-06-09T07:11:55.185Z,57.59
2016-06-09T07:12:55.173Z,58.65
2016-06-09T07:13:55.207Z,59.33
2016-06-09T07:14:55.211Z,60.08
2016-06-09T07:15:55.229Z,60.75
2016-06-09T07:16:55.233Z,61.21
2016-06-09T07:17:55.235Z,61.4
2016-06-09T07:18:55.254Z,61.69
2016-06-09T07:19:55.632Z,61.95
2016-06-09T07:20:55.432Z,62.05
2016-06-09T07:21:55.279Z,62.15
2016-06-09T07:22:55.313Z,62.08
2016-06-09T07:23:55.300Z,62.34
2016-06-09T07:24:55.303Z,62.15
2016-06-09T07:25:55.323Z,62.37
2016-06-09T07:26:55.185Z,62.34
2016-06-09T07:27:55.345Z,62.53
2016-06-09T07:28:55.347Z,62.63
2016-06-09T07:29:55.366Z,62.73
2016-06-09T07:30:55.385Z,62.53
2016-06-09T07:31:55.388Z,62.37
2016-06-09T07:32:55.391Z,62.82
2016-06-09T07:33:56.393Z,62.85
2016-06-09T07:34:55.600Z,62.76
2016-06-09T07:35:55.447Z,62.82
2016-06-09T07:36:55.434Z,62.76
2016-06-09T07:37:55.437Z,62.82
2016-06-09T07:38:55.456Z,62.73
2016-06-09T07:39:55.459Z,63.05
2016-06-09T07:40:55.477Z,62.73
2016-06-09T07:41:55.480Z,63.05
2016-06-09T07:42:55.500Z,62.73
2016-06-09T07:43:55.502Z,62.63
2016-06-09T07:44:55.522Z,63.21
2016-06-09T07:45:55.525Z,63.24
2016-06-09T07:46:55.543Z,62.95
2016-06-09T07:47:55.546Z,62.76
2016-06-09T07:48:55.549Z,62.95
2016-06-09T07:49:55.568Z,62.85
2016-06-09T07:50:56.055Z,62.47
2016-06-09T07:51:55.591Z,61.92
2016-06-09T07:52:55.608Z,62.11
2016-06-09T07:53:55.611Z,62.01
2016-06-09T07:54:55.614Z,61.72
2016-06-09T07:55:55.634Z,61.82
2016-06-09T07:56:55.637Z,61.33
2016-06-09T07:57:55.655Z,61.24
2016-06-09T07:58:55.657Z,61.43
2016-06-09T07:59:55.677Z,61.56
2016-06-09T08:00:55.680Z,61.36
2016-06-09T08:01:55.699Z,61.46
2016-06-09T08:02:55.702Z,61.08
2016-06-09T08:03:55.720Z,60.98
2016-06-09T08:04:55.723Z,60.98
2016-06-09T08:05:56.337Z,60.88
2016-06-09T08:06:55.761Z,60.88
2016-06-09T08:07:55.749Z,60.98
2016-06-09T08:08:55.768Z,60.98
2016-06-09T08:09:55.801Z,60.78
2016-06-09T08:10:55.789Z,60.78
2016-06-09T08:11:55.808Z,60.88
2016-06-09T08:12:55.810Z,60.98
2016-06-09T08:13:55.829Z,61.15
2016-06-09T08:14:55.831Z,61.43
2016-06-09T08:15:55.851Z,61.92
2016-06-09T08:16:55.854Z,61.69
2016-06-09T08:17:55.873Z,62.18
2016-06-09T08:18:55.876Z,61.79
2016-06-09T08:19:55.895Z,62.08
2016-06-09T08:20:56.163Z,61.98
2016-06-09T08:21:55.917Z,62.08
2016-06-09T08:22:55.935Z,62.08
2016-06-09T08:23:55.939Z,62.56
2016-06-09T08:24:55.944Z,62.85
2016-06-09T08:25:56.004Z,62.76
2016-06-09T08:26:56.066Z,63.05
2016-06-09T08:27:56.126Z,62.63
2016-06-09T08:28:56.173Z,62.92
2016-06-09T08:29:56.217Z,62.76
2016-06-09T08:30:56.235Z,62.82
2016-06-09T08:31:56.270Z,63.14
2016-06-09T08:32:56.288Z,62.66
2016-06-09T08:33:56.322Z,62.82
2016-06-09T08:34:56.355Z,62.95
2016-06-09T08:35:57.161Z,62.85
2016-06-09T08:36:56.373Z,62.56
2016-06-09T08:37:56.381Z,62.27
2016-06-09T08:38:56.936Z,62.01
2016-06-09T08:39:56.413Z,61.82
2016-06-09T08:40:56.434Z,61.72
2016-06-09T08:41:56.455Z,62.01
2016-06-09T08:42:56.460Z,61.63
2016-06-09T08:43:56.309Z,61.82
2016-06-09T08:44:56.485Z,61.43
2016-06-09T08:45:56.504Z,61.43
2016-06-09T08:46:56.524Z,61.33
2016-06-09T08:47:56.512Z,61.63
2016-06-09T08:48:56.532Z,61.63
2016-06-09T08:49:57.333Z,61.63
2016-06-09T08:50:56.586Z,61.05
2016-06-09T08:51:56.573Z,61.33
2016-06-09T08:52:56.577Z,61.05
2016-06-09T08:53:56.581Z,60.75
2016-06-09T08:54:56.600Z,61.15
2016-06-09T08:55:56.604Z,60.85
2016-06-09T08:56:56.637Z,60.85
2016-06-09T08:57:56.641Z,60.95
2016-06-09T08:58:56.644Z,60.88
2016-06-09T08:59:56.677Z,60.75
2016-06-09T09:00:56.665Z,60.69
2016-06-09T09:01:56.668Z,60.98
2016-06-09T09:02:56.686Z,60.78
2016-06-09T09:03:56.689Z,60.59
2016-06-09T09:04:57.584Z,60.57
2016-06-09T09:05:56.712Z,60.88
2016-06-09T09:06:56.746Z,60.75
2016-06-09T09:07:56.734Z,60.85
2016-06-09T09:08:56.752Z,60.85
2016-06-09T09:09:56.755Z,60.95
2016-06-09T09:10:56.775Z,60.57
2016-06-09T09:11:56.777Z,60.95
2016-06-09T09:12:56.797Z,60.85
2016-06-09T09:13:56.800Z,60.75
2016-06-09T09:14:56.818Z,60.57
2016-06-09T09:15:56.820Z,60.88
2016-06-09T09:16:56.840Z,60.85
2016-06-09T09:17:56.843Z,60.66
2016-06-09T09:18:56.861Z,60.75
2016-06-09T09:19:56.864Z,60.66
2016-06-09T09:20:57.664Z,60.75
2016-06-09T09:21:56.886Z,60.57
2016-06-09T09:22:56.905Z,60.69
2016-06-09T09:23:56.908Z,60.57
2016-06-09T09:24:56.926Z,60.69
2016-06-09T09:25:56.945Z,60.69
2016-06-09T09:26:56.948Z,60.5
2016-06-09T09:27:56.952Z,60.59
2016-06-09T09:28:56.970Z,60.5
2016-06-09T09:29:56.973Z,60.59
2016-06-09T09:30:56.992Z,60.21
2016-06-09T09:31:57.010Z,60.59
2016-06-09T09:32:57.013Z,60.3
2016-06-09T09:33:57.017Z,60.5
2016-06-09T09:34:57.035Z,60.21
2016-06-09T09:35:57.148Z,60.59
2016-06-09T09:36:57.057Z,60.3
2016-06-09T09:37:57.077Z,60.21
2016-06-09T09:38:57.079Z,60.3
2016-06-09T09:39:57.082Z,60.3
2016-06-09T09:40:57.100Z,60.59
2016-06-09T09:41:57.120Z,60.4
2016-06-09T09:42:57.122Z,60.59
2016-06-09T09:43:57.126Z,60.3
2016-06-09T09:44:57.145Z,60.4
2016-06-09T09:45:57.148Z,60.5
2016-06-09T09:46:57.166Z,60.3
2016-06-09T09:47:57.168Z,60.11
2016-06-09T09:48:57.188Z,60.4
2016-06-09T09:49:57.191Z,60.5
2016-06-09T09:50:57.429Z,60.5
2016-06-09T09:51:57.229Z,60.21
2016-06-09T09:52:57.231Z,59.91
2016-06-09T09:53:57.250Z,60.5
2016-06-09T09:54:57.254Z,59.91
2016-06-09T09:55:57.257Z,60.4
2016-06-09T09:56:57.274Z,59.91
2016-06-09T09:57:57.278Z,60.3
2016-06-09T09:58:57.296Z,60.3
2016-06-09T09:59:57.316Z,60.21
2016-06-09T10:00:57.319Z,60.21
2016-06-09T10:01:57.322Z,60.3
2016-06-09T10:02:57.340Z,60.3
2016-06-09T10:03:57.359Z,60.4
2016-06-09T10:04:57.362Z,60.5
2016-06-09T10:05:57.380Z,60.59
2016-06-09T10:06:57.383Z,60.3
2016-06-09T10:07:57.386Z,60.59
2016-06-09T10:08:57.406Z,60.5
2016-06-09T10:09:57.424Z,60.4
2016-06-09T10:10:57.428Z,60.69
2016-06-09T10:11:57.446Z,60.69
2016-06-09T10:12:57.449Z,60.3
2016-06-09T10:13:57.468Z,60.59
2016-06-09T10:14:57.471Z,60.69
2016-06-09T10:15:57.490Z,60.59
2016-06-09T10:16:57.493Z,60.59
2016-06-09T10:17:57.511Z,60.69
2016-06-09T10:18:57.530Z,60.69
2016-06-09T10:19:57.533Z,60.88
2016-06-09T10:20:57.927Z,60.78
2016-06-09T10:21:57.554Z,60.88
2016-06-09T10:22:57.402Z,60.78
2016-06-09T10:23:57.436Z,60.98
2016-06-09T10:24:57.579Z,60.69
2016-06-09T10:25:57.598Z,60.5
2016-06-09T10:26:57.602Z,60.5
2016-06-09T10:27:57.620Z,60.5
2016-06-09T10:28:57.623Z,60.4
2016-06-09T10:29:57.642Z,60.3
2016-06-09T10:30:57.646Z,60.5
2016-06-09T10:31:57.679Z,60.21
2016-06-09T10:32:57.667Z,60.69
2016-06-09T10:33:57.685Z,60.5
2016-06-09T10:34:57.704Z,60.21
2016-06-09T10:35:57.942Z,60.59
2016-06-09T10:36:57.710Z,60.5
2016-06-09T10:37:57.744Z,60.3
2016-06-09T10:38:57.747Z,60.3
2016-06-09T10:39:57.751Z,60.59
2016-06-09T10:40:57.754Z,60.5
2016-06-09T10:41:57.773Z,60.3
2016-06-09T10:42:57.791Z,60.3
2016-06-09T10:43:57.794Z,60.4
2016-06-09T10:44:57.797Z,60.59
2016-06-09T10:45:57.817Z,60.59
2016-06-09T10:46:57.819Z,60.62
2016-06-09T10:47:57.838Z,60.5
2016-06-09T10:48:57.842Z,60.59
2016-06-09T10:49:57.859Z,60.59
2016-06-09T10:50:57.879Z,60.59
2016-06-09T10:51:57.772Z,60.14
2016-06-09T10:52:57.900Z,60.3
2016-06-09T10:53:57.903Z,60.4
2016-06-09T10:54:57.921Z,60.52
2016-06-09T10:55:57.925Z,60.33
2016-06-09T10:56:57.944Z,60.62
2016-06-09T10:57:57.947Z,60.43
2016-06-09T10:58:57.965Z,60.52
2016-06-09T10:59:57.969Z,60.82
2016-06-09T11:00:57.987Z,60.52
2016-06-09T11:02:03.991Z,60.52
2016-06-09T11:02:58.009Z,60.52
2016-06-09T11:03:58.013Z,60.24
2016-06-09T11:04:58.031Z,60.43
2016-06-09T11:05:58.033Z,60.52
2016-06-09T11:06:58.053Z,60.62
2016-06-09T11:07:58.056Z,60.52
2016-06-09T11:08:58.074Z,60.43
2016-06-09T11:09:57.937Z,60.33
2016-06-09T11:10:58.112Z,60.24
2016-06-09T11:11:58.099Z,60.52
2016-06-09T11:12:58.118Z,60.72
2016-06-09T11:13:58.136Z,60.82
2016-06-09T11:14:58.155Z,60.62
2016-06-09T11:15:58.142Z,60.62
2016-06-09T11:16:58.161Z,60.72
2016-06-09T11:17:58.180Z,60.14
2016-06-09T11:18:58.199Z,60.62
2016-06-09T11:19:58.201Z,60.82
2016-06-09T11:20:58.205Z,60.62
2016-06-09T11:21:58.880Z,60.43
2016-06-09T11:22:58.071Z,60.24
2016-06-09T11:24:14.527Z,60.52
2016-06-09T11:24:58.248Z,60.52
2016-06-09T11:25:58.267Z,60.33
2016-06-09T11:26:58.270Z,60.33
2016-06-09T11:27:58.290Z,59.84
2016-06-09T11:28:58.292Z,60.24
2016-06-09T11:29:58.311Z,60.33
2016-06-09T11:30:58.313Z,60.33
2016-06-09T11:31:58.348Z,60.14
2016-06-09T11:32:58.352Z,60.24
2016-06-09T11:33:58.370Z,60.43
2016-06-09T11:34:58.357Z,60.52
2016-06-09T11:35:58.376Z,60.04
2016-06-09T11:36:58.239Z,60.27
2016-06-09T11:37:58.398Z,60.46
2016-06-09T11:38:58.401Z,59.94
2016-06-09T11:39:58.419Z,60.07
2016-06-09T11:40:58.423Z,60.17
2016-06-09T11:41:58.441Z,60.04
2016-06-09T11:42:58.461Z,59.84
2016-06-09T11:43:58.479Z,60.07
2016-06-09T11:44:58.482Z,60.04
2016-06-09T11:45:58.485Z,60.14
2016-06-09T11:46:58.488Z,60.14
2016-06-09T11:47:58.507Z,59.84
2016-06-09T11:48:58.525Z,59.94
2016-06-09T11:49:58.529Z,59.94
2016-06-09T11:50:59.172Z,60.07
2016-06-09T11:51:59.081Z,60.55
2016-06-09T11:52:58.569Z,60.24
2016-06-09T11:53:58.573Z,60.24
2016-06-09T11:54:58.590Z,59.75
2016-06-09T11:55:58.594Z,59.94
2016-06-09T11:56:58.596Z,59.94
2016-06-09T11:57:58.616Z,60.14
2016-06-09T11:58:58.635Z,60.04
2016-06-09T11:59:58.637Z,59.84
2016-06-09T12:00:58.656Z,59.84
2016-06-09T12:01:58.675Z,59.78
2016-06-09T12:02:58.522Z,59.78
2016-06-09T12:03:58.697Z,60.14
2016-06-09T12:04:58.700Z,60.33
2016-06-09T12:05:58.718Z,60.04
2016-06-09T12:06:58.737Z,59.94
2016-06-09T12:07:58.740Z,60.04
2016-06-09T12:08:58.743Z,59.84
2016-06-09T12:09:58.761Z,59.94
2016-06-09T12:10:58.765Z,59.94
2016-06-09T12:11:58.783Z,59.94
2016-06-09T12:12:58.786Z,60.04
2016-06-09T12:13:58.805Z,60.14
2016-06-09T12:14:58.809Z,60.14
2016-06-09T12:15:58.827Z,59.84
2016-06-09T12:16:58.830Z,59.84
2016-06-09T12:17:58.849Z,60.14
2016-06-09T12:18:58.852Z,60.33
2016-06-09T12:19:58.871Z,59.88
2016-06-09T12:20:59.202Z,59.97
2016-06-09T12:21:59.423Z,59.66
2016-06-09T12:22:58.911Z,59.59
2016-06-09T12:23:58.915Z,59.56
2016-06-09T12:24:58.917Z,60.14
2016-06-09T12:25:58.936Z,59.97
2016-06-09T12:26:58.955Z,60.36
2016-06-09T12:27:58.973Z,59.88
2016-06-09T12:28:58.977Z,60.14
2016-06-09T12:29:58.980Z,60.27
2016-06-09T12:30:58.998Z,60.27
2016-06-09T12:31:59.001Z,60.24
2016-06-09T12:32:59.020Z,59.84
2016-06-09T12:33:59.023Z,59.94
2016-06-09T12:34:59.042Z,59.94
2016-06-09T12:35:59.061Z,60.17
2016-06-09T12:36:59.455Z,60.27
2016-06-09T12:37:59.067Z,60.46
2016-06-09T12:38:59.085Z,59.97
2016-06-09T12:39:59.103Z,59.97
2016-06-09T12:40:59.107Z,59.69
2016-06-09T12:41:59.126Z,60.07
2016-06-09T12:42:59.129Z,59.78
2016-06-09T12:43:58.991Z,59.88
2016-06-09T12:44:59.151Z,59.78
2016-06-09T12:45:59.169Z,59.49
2016-06-09T12:46:59.172Z,59.78
2016-06-09T12:47:59.207Z,59.69
2016-06-09T12:48:59.194Z,59.88
2016-06-09T12:49:59.214Z,59.59
2016-06-09T12:50:59.232Z,59.88
2016-06-09T12:51:59.562Z,59.69
2016-06-09T12:52:59.253Z,59.69
2016-06-09T12:53:59.256Z,59.69
2016-06-09T12:54:59.260Z,59.49
2016-06-09T12:55:59.277Z,59.59