createdAt,value
2022-12-03T00:01:27.334Z,66.40
2022-12-03T00:03:58.114Z,66.40
2022-12-03T00:06:25.677Z,66.40
2022-12-03T00:08:55.967Z,66.30
2022-12-03T00:11:24.943Z,66.30
2022-12-03T00:13:53.563Z,66.30
2022-12-03T00:16:20.181Z,66.30
2022-12-03T00:18:49.988Z,66.30
2022-12-03T00:21:16.577Z,66.40
2022-12-03T00:23:43.130Z,66.40
2022-12-03T00:26:10.224Z,66.40
2022-12-03T00:28:36.736Z,66.40
2022-12-03T00:31:05.635Z,66.50
2022-12-03T00:33:32.275Z,66.40
2022-12-03T00:36:01.052Z,66.40
2022-12-03T00:38:27.648Z,66.30
2022-12-03T00:40:54.174Z,66.30
2022-12-03T00:43:20.739Z,66.30
2022-12-03T00:45:52.028Z,66.30
2022-12-03T00:48:23.658Z,66.30
2022-12-03T00:50:52.868Z,66.10
2022-12-03T00:53:19.453Z,66.20
2022-12-03T00:55:46.025Z,66.80
2022-12-03T00:58:14.910Z,66.00
2022-12-03T01:00:41.448Z,65.90
2022-12-03T01:03:08.025Z,65.90
2022-12-03T01:05:34.604Z,65.90
2022-12-03T01:08:01.275Z,65.90
2022-12-03T01:10:27.853Z,65.90
2022-12-03T01:12:54.380Z,66.10
2022-12-03T01:15:20.955Z,66.10
2022-12-03T01:17:47.578Z,66.10
2022-12-03T01:20:14.210Z,66.20
2022-12-03T01:22:42.510Z,66.40
2022-12-03T01:25:09.344Z,66.40
2022-12-03T01:27:38.792Z,66.40
2022-12-03T01:30:05.794Z,66.50
2022-12-03T01:32:32.335Z,66.40
2022-12-03T01:34:58.901Z,66.40
2022-12-03T01:37:26.134Z,66.50
2022-12-03T01:39:54.994Z,66.50
2022-12-03T01:42:25.635Z,66.40
2022-12-03T01:44:53.409Z,66.40
2022-12-03T01:47:22.156Z,66.30
2022-12-03T01:49:53.674Z,66.20
2022-12-03T01:52:23.052Z,66.10
2022-12-03T01:54:54.925Z,66.10
2022-12-03T01:57:27.461Z,66.00
2022-12-03T01:59:57.719Z,66.00
2022-12-03T02:02:28.459Z,66.00
2022-12-03T02:04:58.654Z,66.20
2022-12-03T02:07:42.519Z,66.10
2022-12-03T02:10:12.360Z,66.20
2022-12-03T02:12:46.114Z,66.30
2022-12-03T02:15:12.982Z,66.40
2022-12-03T02:17:41.694Z,66.40
2022-12-03T02:20:10.087Z,66.40
2022-12-03T02:22:55.482Z,66.40
2022-12-03T02:25:31.831Z,66.40
2022-12-03T02:28:00.231Z,66.40
2022-12-03T02:30:28.343Z,66.40
2022-12-03T02:32:58.834Z,66.40
2022-12-03T02:35:51.525Z,66.40
2022-12-03T02:38:25.401Z,66.30
2022-12-03T02:40:56.450Z,66.40
2022-12-03T02:43:25.429Z,66.30
2022-12-03T02:45:53.302Z,66.30
2022-12-03T02:48:22.760Z,66.30
2022-12-03T02:50:57.031Z,66.20
2022-12-03T02:53:26.329Z,66.20
2022-12-03T02:55:54.377Z,66.30
2022-12-03T02:58:21.803Z,66.30
2022-12-03T03:00:49.312Z,66.30
2022-12-03T03:03:18.965Z,66.30
2022-12-03T03:05:48.242Z,66.30
2022-12-03T03:08:17.598Z,66.20
2022-12-03T03:10:46.864Z,66.30
2022-12-03T03:13:14.311Z,66.30
2022-12-03T03:15:41.364Z,66.30
2022-12-03T03:18:08.767Z,66.20
2022-12-03T03:20:35.866Z,66.30
2022-12-03T03:23:14.976Z,66.10
2022-12-03T03:25:43.668Z,66.10
2022-12-03T03:28:12.794Z,66.10
2022-12-03T03:30:42.762Z,66.20
2022-12-03T03:33:09.844Z,66.10
2022-12-03T03:35:36.985Z,66.20
2022-12-03T03:38:03.625Z,66.00
2022-12-03T03:40:30.358Z,66.00
2022-12-03T03:42:57.322Z,65.90
2022-12-03T03:45:28.812Z,65.90
2022-12-03T03:47:57.245Z,65.70
2022-12-03T03:50:23.921Z,65.70
2022-12-03T03:52:50.527Z,65.60
2022-12-03T03:55:18.900Z,65.60
2022-12-03T03:57:46.063Z,65.70
2022-12-03T04:00:12.793Z,65.80
2022-12-03T04:02:40.215Z,66.00
2022-12-03T04:05:07.609Z,66.00
2022-12-03T04:07:34.208Z,66.00
2022-12-03T04:10:20.953Z,66.10
2022-12-03T04:12:57.847Z,66.20
2022-12-03T04:15:24.769Z,66.20
2022-12-03T04:18:10.005Z,66.30
2022-12-03T04:20:39.453Z,66.30
2022-12-03T04:23:06.064Z,66.30
2022-12-03T04:25:53.204Z,66.30
2022-12-03T04:28:40.761Z,66.30
2022-12-03T04:31:25.764Z,66.20
2022-12-03T04:34:11.230Z,66.20
2022-12-03T04:36:37.837Z,66.30
2022-12-03T04:39:04.391Z,66.20
2022-12-03T04:41:31.019Z,66.10
2022-12-03T04:44:16.426Z,66.10
2022-12-03T04:46:42.971Z,66.10
2022-12-03T04:49:10.472Z,66.20
2022-12-03T04:51:37.598Z,66.80
2022-12-03T04:54:04.159Z,66.20
2022-12-03T04:56:30.740Z,66.30
2022-12-03T04:58:57.342Z,66.30
2022-12-03T05:01:23.894Z,66.30
2022-12-03T05:03:52.516Z,66.30
2022-12-03T05:06:21.006Z,66.40
2022-12-03T05:08:47.558Z,66.30
2022-12-03T05:11:16.804Z,66.30
2022-12-03T05:13:47.652Z,66.30
2022-12-03T05:16:14.203Z,66.30
2022-12-03T05:18:46.375Z,66.40
2022-12-03T05:21:12.939Z,66.30
2022-12-03T05:23:39.502Z,66.30
2022-12-03T05:26:08.718Z,66.20
2022-12-03T05:28:35.308Z,66.30
2022-12-03T05:31:02.013Z,66.30
2022-12-03T05:33:28.656Z,66.20
2022-12-03T05:35:55.232Z,66.30
2022-12-03T05:38:21.793Z,66.30
2022-12-03T05:40:48.341Z,66.30
2022-12-03T05:43:14.910Z,66.40
2022-12-03T05:45:44.379Z,66.30
2022-12-03T05:48:12.388Z,66.30
2022-12-03T05:50:40.967Z,66.40
2022-12-03T05:53:17.407Z,66.40
2022-12-03T05:55:43.948Z,66.40
2022-12-03T05:58:18.159Z,66.30
2022-12-03T06:00:46.649Z,66.30
2022-12-03T06:03:13.279Z,66.20
2022-12-03T06:05:39.976Z,66.20
2022-12-03T06:08:06.623Z,66.20
2022-12-03T06:10:35.932Z,66.30
2022-12-03T06:13:03.232Z,66.20
2022-12-03T06:15:29.801Z,66.20
2022-12-03T06:17:56.439Z,66.20
2022-12-03T06:20:23.059Z,66.10
2022-12-03T06:22:49.616Z,66.20
2022-12-03T06:25:18.603Z,66.10
2022-12-03T06:27:47.315Z,66.00
2022-12-03T06:30:14.724Z,66.00
2022-12-03T06:32:41.366Z,65.90
2022-12-03T06:35:08.126Z,66.00
2022-12-03T06:37:34.677Z,66.00
2022-12-03T06:40:01.219Z,66.00
2022-12-03T06:42:27.740Z,65.90
2022-12-03T06:44:54.699Z,65.80
2022-12-03T06:47:21.449Z,66.00
2022-12-03T06:49:47.999Z,65.80
2022-12-03T06:52:14.528Z,65.80
2022-12-03T06:54:42.063Z,65.80
2022-12-03T06:57:08.584Z,65.80
2022-12-03T06:59:37.372Z,65.80
2022-12-03T07:02:06.718Z,65.80
2022-12-03T07:04:42.037Z,65.90
2022-12-03T07:07:11.374Z,66.00
2022-12-03T07:09:38.859Z,65.80
2022-12-03T07:12:05.630Z,65.80
2022-12-03T07:16:02.315Z,65.30
2022-12-03T07:18:28.936Z,65.40
2022-12-03T07:21:02.775Z,65.50
2022-12-03T07:23:29.397Z,65.50
2022-12-03T07:25:56.030Z,65.60
2022-12-03T07:28:22.668Z,65.50
2022-12-03T07:30:51.519Z,65.50
2022-12-03T07:33:20.076Z,65.50
2022-12-03T07:35:57.627Z,65.50
2022-12-03T07:38:27.381Z,65.50
2022-12-03T07:40:53.970Z,65.50
2022-12-03T07:43:20.591Z,65.50
2022-12-03T07:45:47.232Z,65.50
2022-12-03T07:48:13.876Z,65.40
2022-12-03T07:50:40.514Z,65.30
2022-12-03T07:53:07.115Z,65.30
2022-12-03T07:55:33.718Z,65.20
2022-12-03T07:58:00.338Z,65.20
2022-12-03T08:00:27.048Z,65.20
2022-12-03T08:02:53.667Z,65.20
2022-12-03T08:05:20.292Z,65.10
2022-12-03T08:07:46.967Z,65.20
2022-12-03T08:10:13.643Z,65.00
2022-12-03T08:12:40.498Z,65.00
2022-12-03T08:15:17.966Z,64.90
2022-12-03T08:17:46.722Z,64.80
2022-12-03T08:20:19.806Z,65.00
2022-12-03T08:22:48.896Z,65.00
2022-12-03T08:25:28.762Z,65.00
2022-12-03T08:28:02.445Z,64.80
2022-12-03T08:30:29.168Z,64.90
2022-12-03T08:32:58.448Z,64.90
2022-12-03T08:35:30.145Z,64.70
2022-12-03T08:38:09.350Z,64.70
2022-12-03T08:40:40.722Z,64.40
2022-12-03T08:43:18.249Z,64.40
2022-12-03T08:45:45.203Z,64.20
2022-12-03T08:48:42.822Z,64.20
2022-12-03T08:51:24.358Z,63.90
2022-12-03T08:54:01.718Z,64.00
2022-12-03T08:56:36.474Z,64.40
2022-12-03T08:59:25.322Z,64.30
2022-12-03T09:01:53.482Z,63.90
2022-12-03T09:04:27.422Z,64.30
2022-12-03T09:06:55.160Z,64.30
2022-12-03T09:09:22.871Z,64.50
2022-12-03T09:11:53.125Z,65.20
2022-12-03T09:14:22.448Z,64.50
2022-12-03T09:16:51.930Z,64.40
2022-12-03T09:19:24.876Z,64.40
2022-12-03T09:21:54.435Z,64.30
2022-12-03T09:24:21.190Z,64.00
2022-12-03T09:26:52.486Z,63.90
2022-12-03T09:29:19.154Z,63.90
2022-12-03T09:31:47.173Z,63.90
2022-12-03T09:34:13.895Z,63.90
2022-12-03T09:36:42.975Z,64.00
2022-12-03T09:39:09.602Z,64.00
2022-12-03T09:41:46.099Z,63.90
2022-12-03T09:44:17.439Z,63.60
2022-12-03T09:46:45.935Z,63.60
2022-12-03T09:49:17.560Z,63.40
2022-12-03T09:51:44.971Z,63.20
2022-12-03T09:54:22.037Z,63.90
2022-12-03T09:56:52.851Z,63.00
2022-12-03T09:59:20.577Z,63.10
2022-12-03T10:01:47.699Z,63.10
2022-12-03T10:04:14.602Z,63.20
2022-12-03T10:06:45.814Z,63.30
2022-12-03T10:09:23.616Z,63.30
2022-12-03T10:11:50.279Z,63.30
2022-12-03T10:14:18.811Z,63.20
2022-12-03T10:16:46.102Z,63.10
2022-12-03T10:19:31.443Z,63.00
2022-12-03T10:21:58.207Z,62.40
2022-12-03T10:24:33.212Z,62.90
2022-12-03T10:27:02.311Z,62.70
2022-12-03T10:29:34.373Z,63.00
2022-12-03T10:32:07.412Z,62.90
2022-12-03T10:34:39.591Z,62.80
2022-12-03T10:37:19.374Z,62.90
2022-12-03T10:40:11.880Z,62.70
2022-12-03T10:42:40.758Z,62.20
2022-12-03T10:45:29.725Z,62.70
2022-12-03T10:48:14.193Z,62.70
2022-12-03T10:50:48.309Z,62.00
2022-12-03T10:53:15.252Z,61.70
2022-12-03T10:55:43.700Z,61.70
2022-12-03T10:58:23.374Z,61.80
2022-12-03T11:00:53.316Z,61.40
2022-12-03T11:03:25.941Z,61.70
2022-12-03T11:05:54.603Z,62.10
2022-12-03T11:08:24.430Z,61.40
2022-12-03T11:11:00.810Z,61.20
2022-12-03T11:13:33.395Z,60.90
2022-12-03T11:16:04.244Z,61.20
2022-12-03T11:18:37.018Z,61.20
2022-12-03T11:21:06.599Z,60.80
2022-12-03T11:23:45.115Z,61.10
2022-12-03T11:26:18.593Z,60.60
2022-12-03T11:28:45.974Z,61.10
2022-12-03T11:31:44.529Z,61.00
2022-12-03T11:34:20.307Z,60.20
2022-12-03T11:37:11.861Z,60.60
2022-12-03T11:39:50.997Z,60.10
2022-12-03T11:42:26.455Z,60.80
2022-12-03T11:45:05.205Z,60.60
2022-12-03T11:47:31.794Z,60.30
2022-12-03T11:49:58.793Z,60.70
2022-12-03T11:52:33.163Z,60.60
2022-12-03T11:55:13.823Z,60.50
2022-12-03T11:57:42.963Z,60.50
2022-12-03T12:00:17.644Z,60.60
2022-12-03T12:02:44.582Z,60.30
2022-12-03T12:05:19.056Z,60.60
2022-12-03T12:07:47.984Z,60.30
2022-12-03T12:10:40.527Z,60.50
2022-12-03T12:13:24.645Z,59.80
2022-12-03T12:15:51.583Z,60.40
2022-12-03T12:18:40.148Z,60.30
2022-12-03T12:21:41.946Z,59.60
2022-12-03T12:24:28.926Z,59.70
2022-12-03T12:26:56.635Z,60.40
2022-12-03T12:29:23.212Z,60.40
2022-12-03T12:31:53.948Z,60.20
2022-12-03T12:34:20.950Z,60.10
2022-12-03T12:36:47.544Z,60.00
2022-12-03T12:39:16.120Z,60.10
2022-12-03T12:41:47.497Z,60.10
2022-12-03T12:44:14.342Z,60.10
2022-12-03T12:46:48.472Z,60.20
2022-12-03T12:49:15.807Z,60.10
2022-12-03T12:51:47.244Z,60.20
2022-12-03T12:54:16.065Z,60.00
2022-12-03T12:56:49.840Z,60.20
2022-12-03T12:59:20.603Z,60.20
2022-12-03T13:01:49.176Z,60.30
2022-12-03T13:04:22.168Z,60.10
2022-12-03T13:06:55.345Z,59.80
2022-12-03T13:09:24.954Z,60.10
2022-12-03T13:11:55.582Z,60.00
2022-12-03T13:14:24.463Z,60.00
2022-12-03T13:16:52.726Z,60.00
2022-12-03T13:19:25.384Z,60.10
2022-12-03T13:21:54.912Z,60.10
2022-12-03T13:24:37.768Z,60.10
2022-12-03T13:27:21.663Z,59.80
2022-12-03T13:30:01.388Z,59.70
2022-12-03T13:32:33.652Z,59.70
2022-12-03T13:35:03.745Z,59.90
2022-12-03T13:37:33.945Z,59.90
2022-12-03T13:40:17.219Z,59.90
2022-12-03T13:42:46.524Z,59.60
2022-12-03T13:45:15.212Z,59.90
2022-12-03T13:47:56.375Z,59.80
2022-12-03T13:50:35.823Z,59.50
2022-12-03T13:53:09.320Z,59.60
2022-12-03T13:55:39.448Z,59.90
2022-12-03T13:58:06.111Z,59.90
2022-12-03T14:00:32.708Z,60.10
2022-12-03T14:02:59.312Z,60.30
2022-12-03T14:05:25.952Z,60.40
2022-12-03T14:07:52.624Z,60.50
2022-12-03T14:10:19.248Z,60.50
2022-12-03T14:12:45.887Z,60.50
2022-12-03T14:15:12.520Z,60.30
2022-12-03T14:17:39.175Z,60.40
2022-12-03T14:20:06.610Z,60.60
2022-12-03T14:22:33.469Z,60.60
2022-12-03T14:25:00.042Z,60.70
2022-12-03T14:27:27.388Z,60.70
2022-12-03T14:29:54.412Z,60.60
2022-12-03T14:32:21.337Z,60.60
2022-12-03T14:34:48.363Z,60.50
2022-12-03T14:37:17.920Z,60.50
2022-12-03T14:39:44.553Z,60.70
2022-12-03T14:42:13.940Z,60.80
2022-12-03T14:44:47.656Z,61.00
2022-12-03T14:47:16.041Z,61.10
2022-12-03T14:49:42.710Z,61.20
2022-12-03T14:52:12.290Z,61.20
2022-12-03T14:54:42.332Z,61.10
2022-12-03T14:57:13.169Z,61.20
2022-12-03T14:59:43.941Z,61.20
2022-12-03T15:02:12.160Z,61.20
2022-12-03T15:04:39.884Z,61.30
2022-12-03T15:07:06.654Z,61.50
2022-12-03T15:09:33.399Z,61.50
2022-12-03T15:12:00.074Z,61.60
2022-12-03T15:14:27.152Z,61.60
2022-12-03T15:16:55.991Z,61.60
2022-12-03T15:19:22.740Z,61.60
2022-12-03T15:21:49.332Z,61.60
2022-12-03T15:24:15.996Z,61.70
2022-12-03T15:26:42.567Z,61.70
2022-12-03T15:29:09.196Z,61.70
2022-12-03T15:31:35.824Z,61.60
2022-12-03T15:34:06.224Z,61.70
2022-12-03T15:36:32.875Z,61.80
2022-12-03T15:38:59.479Z,61.90
2022-12-03T15:41:29.486Z,61.80
2022-12-03T15:43:58.329Z,61.80
2022-12-03T15:46:25.982Z,61.90
2022-12-03T15:48:53.001Z,62.00
2022-12-03T15:51:19.795Z,62.00
2022-12-03T15:53:46.433Z,62.00
2022-12-03T15:56:13.301Z,62.10
2022-12-03T15:58:42.926Z,62.10
2022-12-03T16:01:09.780Z,62.10
2022-12-03T16:03:36.670Z,62.10
2022-12-03T16:06:03.409Z,62.20
2022-12-03T16:08:31.205Z,62.20
2022-12-03T16:10:57.868Z,62.20
2022-12-03T16:13:24.653Z,62.20
2022-12-03T16:15:51.379Z,62.20
2022-12-03T16:18:18.031Z,62.20
2022-12-03T16:20:44.722Z,62.30
2022-12-03T16:23:11.419Z,62.40
2022-12-03T16:25:38.035Z,62.40
2022-12-03T16:28:06.107Z,62.50
2022-12-03T16:30:32.724Z,62.60
2022-12-03T16:32:59.374Z,62.60
2022-12-03T16:35:25.984Z,62.60
2022-12-03T16:37:52.595Z,62.70
2022-12-03T16:40:19.191Z,62.70
2022-12-03T16:42:45.851Z,62.80
2022-12-03T16:45:31.966Z,62.80
2022-12-03T16:47:59.028Z,62.80
2022-12-03T16:50:30.025Z,62.70
2022-12-03T16:52:57.593Z,62.70
2022-12-03T16:55:24.461Z,62.70
2022-12-03T16:57:51.071Z,62.70
2022-12-03T17:00:17.951Z,62.60
2022-12-03T17:02:44.684Z,62.60
2022-12-03T17:05:11.451Z,63.20
2022-12-03T17:07:38.223Z,62.60
2022-12-03T17:10:06.045Z,62.60
2022-12-03T17:12:48.269Z,62.60
2022-12-03T17:15:19.261Z,62.60
2022-12-03T17:17:46.045Z,62.70
2022-12-03T17:20:16.125Z,62.70
2022-12-03T17:22:45.243Z,62.80
2022-12-03T17:25:12.210Z,62.80
2022-12-03T17:27:44.824Z,62.70
2022-12-03T17:30:15.489Z,62.70
2022-12-03T17:32:42.228Z,62.80
2022-12-03T17:35:11.846Z,62.90
2022-12-03T17:37:39.611Z,62.90
2022-12-03T17:40:08.391Z,62.80
2022-12-03T17:42:34.986Z,62.80
2022-12-03T17:45:09.336Z,62.90
2022-12-03T17:47:38.096Z,62.90
2022-12-03T17:50:05.586Z,62.80
2022-12-03T17:52:36.444Z,62.80
2022-12-03T17:55:15.783Z,62.80
2022-12-03T17:57:48.144Z,62.90
2022-12-03T18:00:17.663Z,62.90
2022-12-03T18:02:44.269Z,62.70
2022-12-03T18:05:10.964Z,62.70
2022-12-03T18:07:37.664Z,62.50
2022-12-03T18:10:04.904Z,62.40
2022-12-03T18:12:31.567Z,62.40
2022-12-03T18:14:58.209Z,62.40
2022-12-03T18:17:24.813Z,62.40
2022-12-03T18:19:51.622Z,62.40
2022-12-03T18:22:20.896Z,62.40
2022-12-03T18:24:52.257Z,62.40
2022-12-03T18:27:20.329Z,62.20
2022-12-03T18:29:49.708Z,62.30
2022-12-03T18:32:28.308Z,62.30
2022-12-03T18:34:58.797Z,62.30
2022-12-03T18:37:31.222Z,62.30
2022-12-03T18:40:12.445Z,62.20
2022-12-03T18:42:40.444Z,62.30
2022-12-03T18:45:12.633Z,62.40
2022-12-03T18:47:39.338Z,62.50
2022-12-03T18:50:09.458Z,62.60
2022-12-03T18:52:36.342Z,62.60
2022-12-03T18:55:05.852Z,62.50
2022-12-03T18:57:32.473Z,62.50
2022-12-03T19:00:01.733Z,62.40
2022-12-03T19:05:17.711Z,62.40
2022-12-03T19:07:46.715Z,62.50
2022-12-03T19:10:15.987Z,62.50
2022-12-03T19:12:42.651Z,62.50
2022-12-03T19:15:14.984Z,62.40
2022-12-03T19:17:49.132Z,62.40
2022-12-03T19:20:15.733Z,62.30
2022-12-03T19:22:42.380Z,62.40
2022-12-03T19:25:09.192Z,62.40
2022-12-03T19:27:35.790Z,62.30
2022-12-03T19:30:05.246Z,62.20
2022-12-03T19:32:31.924Z,62.20
2022-12-03T19:34:58.798Z,62.30
2022-12-03T19:37:26.332Z,62.50
2022-12-03T19:39:55.386Z,62.60
2022-12-03T19:42:24.924Z,62.80
2022-12-03T19:44:51.585Z,62.80
2022-12-03T19:47:21.043Z,62.90
2022-12-03T19:49:50.049Z,62.90
2022-12-03T19:52:16.678Z,62.90
2022-12-03T19:54:43.399Z,62.90
2022-12-03T19:57:10.574Z,62.90
2022-12-03T19:59:42.449Z,63.00
2022-12-03T20:02:12.227Z,62.90
2022-12-03T20:04:38.942Z,63.60
2022-12-03T20:07:08.274Z,62.90
2022-12-03T20:09:34.922Z,62.90
2022-12-03T20:12:04.263Z,62.90
2022-12-03T20:14:30.971Z,62.90
2022-12-03T20:17:03.311Z,62.90
2022-12-03T20:19:33.379Z,62.90
2022-12-03T20:22:03.916Z,62.90
2022-12-03T20:24:32.742Z,62.90
2022-12-03T20:27:00.959Z,62.90
2022-12-03T20:29:30.879Z,62.90
2022-12-03T20:32:00.430Z,62.90
2022-12-03T20:34:27.152Z,62.90
2022-12-03T20:36:57.894Z,63.00
2022-12-03T20:39:27.058Z,63.10
2022-12-03T20:41:55.932Z,63.10
2022-12-03T20:44:24.517Z,63.10
2022-12-03T20:46:51.194Z,63.00
2022-12-03T20:49:17.907Z,62.90
2022-12-03T20:51:49.899Z,62.80
2022-12-03T20:54:16.543Z,62.70
2022-12-03T20:56:43.194Z,62.70
2022-12-03T20:59:15.728Z,62.60
2022-12-03T21:01:47.347Z,62.70
2022-12-03T21:04:14.368Z,62.80
2022-12-03T21:06:42.271Z,62.90
2022-12-03T21:09:12.436Z,62.90
2022-12-03T21:11:42.190Z,62.90
2022-12-03T21:14:12.625Z,62.90
2022-12-03T21:19:38.872Z,63.00
2022-12-03T21:22:07.494Z,62.90
2022-12-03T21:24:34.579Z,62.90
2022-12-03T21:27:02.279Z,62.80
2022-12-03T21:29:31.449Z,62.90
2022-12-03T21:32:00.580Z,63.00
2022-12-03T21:34:35.867Z,62.90
2022-12-03T21:37:07.210Z,63.00
2022-12-03T21:39:33.935Z,63.00
2022-12-03T21:42:18.836Z,63.10
2022-12-03T21:44:50.851Z,63.10
2022-12-03T21:47:17.536Z,63.10
2022-12-03T21:49:46.744Z,63.10
2022-12-03T21:52:13.430Z,63.20
2022-12-03T21:54:40.132Z,63.10
2022-12-03T21:57:06.766Z,63.00
2022-12-03T21:59:33.494Z,62.90
2022-12-03T22:02:02.611Z,62.80
2022-12-03T22:04:29.464Z,62.90
2022-12-03T22:06:56.125Z,62.80
2022-12-03T22:09:28.190Z,62.80
2022-12-03T22:11:56.746Z,62.90
2022-12-03T22:14:23.418Z,62.80
2022-12-03T22:16:52.510Z,62.90
2022-12-03T22:19:25.496Z,62.80
2022-12-03T22:21:52.559Z,62.80
2022-12-03T22:24:19.514Z,62.80
2022-12-03T22:26:47.401Z,62.80
2022-12-03T22:29:23.237Z,62.80
2022-12-03T22:31:52.207Z,62.80
2022-12-03T22:34:18.904Z,62.80
2022-12-03T22:36:45.494Z,62.80
2022-12-03T22:39:14.065Z,62.80
2022-12-03T22:41:48.178Z,62.70
2022-12-03T22:44:17.509Z,62.70
2022-12-03T22:46:45.389Z,62.80
2022-12-03T22:49:13.385Z,62.90
2022-12-03T22:51:40.041Z,62.90
2022-12-03T22:54:10.599Z,62.90
2022-12-03T22:56:38.901Z,62.90
2022-12-03T22:59:09.212Z,62.90
2022-12-03T23:01:42.967Z,62.90
2022-12-03T23:04:12.776Z,62.90
2022-12-03T23:06:42.732Z,62.90
2022-12-03T23:09:11.853Z,63.60
2022-12-03T23:11:41.047Z,63.00
2022-12-03T23:14:07.658Z,62.90
2022-12-03T23:16:39.912Z,62.90
2022-12-03T23:19:06.556Z,63.00
2022-12-03T23:21:35.128Z,63.00
2022-12-03T23:24:04.295Z,62.90
2022-12-03T23:26:37.657Z,62.90
2022-12-03T23:29:08.299Z,63.00
2022-12-03T23:31:35.226Z,63.00
2022-12-03T23:34:02.511Z,62.90
2022-12-03T23:36:36.812Z,63.10
2022-12-03T23:39:06.931Z,62.90
2022-12-03T23:41:33.601Z,62.90
2022-12-03T23:44:00.219Z,63.00
2022-12-03T23:46:29.663Z,63.00
2022-12-03T23:48:59.616Z,63.20
2022-12-03T23:51:27.094Z,63.00
2022-12-03T23:53:56.643Z,63.10
2022-12-03T23:56:34.893Z,63.00
2022-12-03T23:59:03.530Z,63.10
