createdAt,value
2022-11-19T00:02:22.709Z,99.90
2022-11-19T00:04:55.789Z,99.90
2022-11-19T00:07:24.264Z,99.90
2022-11-19T00:09:54.360Z,99.90
2022-11-19T00:12:46.427Z,99.90
2022-11-19T00:15:16.130Z,99.90
2022-11-19T00:17:44.582Z,99.90
2022-11-19T00:20:14.295Z,99.90
2022-11-19T00:22:42.832Z,99.90
2022-11-19T00:25:18.525Z,99.90
2022-11-19T00:27:48.113Z,99.90
2022-11-19T00:30:40.846Z,99.90
2022-11-19T00:33:06.111Z,99.90
2022-11-19T00:35:34.561Z,99.90
2022-11-19T00:38:03.211Z,99.90
2022-11-19T00:40:33.749Z,99.90
2022-11-19T00:43:19.345Z,99.90
2022-11-19T00:45:49.048Z,99.90
2022-11-19T00:48:17.939Z,99.90
2022-11-19T00:50:46.645Z,99.90
2022-11-19T00:53:15.147Z,99.90
2022-11-19T00:55:45.050Z,99.90
2022-11-19T00:58:13.921Z,99.90
2022-11-19T01:00:42.356Z,99.90
2022-11-19T01:03:10.774Z,99.90
2022-11-19T01:05:39.431Z,99.90
2022-11-19T01:08:08.266Z,99.90
2022-11-19T01:10:37.424Z,99.90
2022-11-19T01:13:24.689Z,99.90
2022-11-19T01:15:59.082Z,99.90
2022-11-19T01:18:29.171Z,99.90
2022-11-19T01:20:57.920Z,99.90
2022-11-19T01:23:26.641Z,99.90
2022-11-19T01:26:00.536Z,99.90
2022-11-19T01:28:31.021Z,99.90
2022-11-19T01:30:59.636Z,99.90
2022-11-19T01:33:28.225Z,99.90
2022-11-19T01:36:00.363Z,99.90
2022-11-19T01:38:30.123Z,99.90
2022-11-19T01:40:59.758Z,99.90
2022-11-19T01:43:46.215Z,99.90
2022-11-19T01:46:17.273Z,99.90
2022-11-19T01:48:50.915Z,99.90
2022-11-19T01:51:24.688Z,99.90
2022-11-19T01:53:55.730Z,99.90
2022-11-19T01:56:25.217Z,99.90
2022-11-19T01:59:00.710Z,99.90
2022-11-19T02:01:31.003Z,99.90
2022-11-19T02:04:02.961Z,99.90
2022-11-19T02:06:32.514Z,99.90
2022-11-19T02:09:01.033Z,99.90
2022-11-19T02:12:08.885Z,99.90
2022-11-19T02:15:03.948Z,99.90
2022-11-19T02:17:53.971Z,99.90
2022-11-19T02:21:08.383Z,99.90
2022-11-19T02:24:33.504Z,99.90
2022-11-19T02:27:43.392Z,99.90
2022-11-19T02:30:16.531Z,99.90
2022-11-19T02:33:00.613Z,99.90
2022-11-19T02:35:56.754Z,99.90
2022-11-19T02:38:33.221Z,99.90
2022-11-19T02:41:30.008Z,99.90
2022-11-19T02:44:19.772Z,99.90
2022-11-19T02:46:53.492Z,99.90
2022-11-19T02:49:27.039Z,99.90
2022-11-19T02:51:56.599Z,99.90
2022-11-19T02:54:25.147Z,99.90
2022-11-19T02:56:58.808Z,99.90
2022-11-19T02:59:50.925Z,99.90
2022-11-19T03:02:39.442Z,99.90
2022-11-19T03:05:16.589Z,99.90
2022-11-19T03:07:45.522Z,99.90
2022-11-19T03:10:15.901Z,99.90
2022-11-19T03:12:52.086Z,99.90
2022-11-19T03:15:55.758Z,99.90
2022-11-19T03:18:33.826Z,99.90
2022-11-19T03:21:09.210Z,99.90
2022-11-19T03:23:43.467Z,99.90
2022-11-19T03:26:25.544Z,99.90
2022-11-19T03:28:56.674Z,99.90
2022-11-19T03:31:27.741Z,99.90
2022-11-19T03:34:03.031Z,99.90
2022-11-19T03:36:36.763Z,99.90
2022-11-19T03:39:11.208Z,99.90
2022-11-19T03:41:42.844Z,99.90
2022-11-19T03:44:18.065Z,99.90
2022-11-19T03:46:49.895Z,99.90
2022-11-19T03:49:24.096Z,99.90
2022-11-19T03:51:58.410Z,99.90
2022-11-19T03:54:27.066Z,99.90
2022-11-19T03:56:57.256Z,99.90
2022-11-19T03:59:29.674Z,99.90
2022-11-19T04:02:04.436Z,99.90
2022-11-19T04:04:37.581Z,99.90
2022-11-19T04:07:08.529Z,99.90
2022-11-19T04:09:37.535Z,99.90
2022-11-19T04:12:09.231Z,99.90
2022-11-19T04:14:37.740Z,99.90
2022-11-19T04:17:06.153Z,99.90
2022-11-19T04:19:38.127Z,99.90
2022-11-19T04:22:06.678Z,99.90
2022-11-19T04:24:36.221Z,99.90
2022-11-19T04:27:05.069Z,99.90
2022-11-19T04:29:33.489Z,99.90
2022-11-19T04:32:01.906Z,99.90
2022-11-19T04:34:31.160Z,99.90
2022-11-19T04:37:00.947Z,99.90
2022-11-19T04:39:29.353Z,99.90
2022-11-19T04:41:57.787Z,99.90
2022-11-19T04:44:26.229Z,99.90
2022-11-19T04:46:54.626Z,99.90
2022-11-19T04:49:24.331Z,99.90
2022-11-19T04:51:53.938Z,99.90
2022-11-19T04:54:23.755Z,99.90
2022-11-19T04:56:52.184Z,99.90
2022-11-19T04:59:20.847Z,99.90
2022-11-19T05:01:50.281Z,99.90
2022-11-19T05:04:20.073Z,99.90
2022-11-19T05:06:48.510Z,99.90
2022-11-19T05:09:17.267Z,99.90
2022-11-19T05:11:47.584Z,99.90
2022-11-19T05:14:15.994Z,99.90
2022-11-19T05:16:44.520Z,99.90
2022-11-19T05:19:12.938Z,99.90
2022-11-19T05:21:41.369Z,99.90
2022-11-19T05:24:10.455Z,99.90
2022-11-19T05:26:38.853Z,99.90
2022-11-19T05:29:08.658Z,99.90
2022-11-19T05:31:37.073Z,99.90
2022-11-19T05:34:05.559Z,99.90
2022-11-19T05:36:34.057Z,99.90
2022-11-19T05:39:02.640Z,99.90
2022-11-19T05:41:31.364Z,99.90
2022-11-19T05:43:59.772Z,99.90
2022-11-19T05:46:29.711Z,99.90
2022-11-19T05:48:58.129Z,99.90
2022-11-19T05:51:26.593Z,99.90
2022-11-19T05:53:55.011Z,99.90
2022-11-19T05:56:23.501Z,99.90
2022-11-19T05:58:51.886Z,99.90
2022-11-19T06:01:27.078Z,99.90
2022-11-19T06:03:57.321Z,99.90
2022-11-19T06:06:26.573Z,99.90
2022-11-19T06:08:55.214Z,99.90
2022-11-19T06:11:41.009Z,99.90
2022-11-19T06:14:10.518Z,99.90
2022-11-19T06:16:40.109Z,99.90
2022-11-19T06:19:10.039Z,99.90
2022-11-19T06:21:38.487Z,99.90
2022-11-19T06:24:07.708Z,99.90
2022-11-19T06:26:36.200Z,99.90
2022-11-19T06:29:06.117Z,99.90
2022-11-19T06:31:35.979Z,99.90
2022-11-19T06:34:04.673Z,99.90
2022-11-19T06:36:40.393Z,99.90
2022-11-19T06:39:10.763Z,99.90
2022-11-19T06:41:39.172Z,99.90
2022-11-19T06:44:07.609Z,99.90
2022-11-19T06:46:36.018Z,99.90
2022-11-19T06:49:05.870Z,99.90
2022-11-19T06:51:35.860Z,99.90
2022-11-19T06:54:04.538Z,99.90
2022-11-19T06:56:33.089Z,99.90
2022-11-19T06:59:01.516Z,99.90
2022-11-19T07:01:30.295Z,99.90
2022-11-19T07:03:58.910Z,99.90
2022-11-19T07:06:27.435Z,99.90
2022-11-19T07:08:57.305Z,99.90
2022-11-19T07:11:28.590Z,99.90
2022-11-19T07:13:59.653Z,99.90
2022-11-19T07:16:32.124Z,99.90
2022-11-19T07:19:02.075Z,99.90
2022-11-19T07:21:31.892Z,99.90
2022-11-19T07:24:05.505Z,99.90
2022-11-19T07:26:34.681Z,99.90
2022-11-19T07:29:05.122Z,99.90
2022-11-19T07:31:34.358Z,99.90
2022-11-19T07:34:03.088Z,99.90
2022-11-19T07:36:32.572Z,99.90
2022-11-19T07:39:02.625Z,99.90
2022-11-19T07:41:48.196Z,99.90
2022-11-19T07:44:16.604Z,99.90
2022-11-19T07:46:45.089Z,99.90
2022-11-19T07:49:14.064Z,99.90
2022-11-19T07:51:42.681Z,99.90
2022-11-19T07:54:14.208Z,99.90
2022-11-19T07:56:43.891Z,99.90
2022-11-19T07:59:13.000Z,99.90
2022-11-19T08:01:41.452Z,99.90
2022-11-19T08:04:10.090Z,99.90
2022-11-19T08:06:39.694Z,99.90
2022-11-19T08:09:15.590Z,99.90
2022-11-19T08:11:44.062Z,99.90
2022-11-19T08:14:22.493Z,99.90
2022-11-19T08:17:07.950Z,99.90
2022-11-19T08:19:37.661Z,99.90
2022-11-19T08:22:06.120Z,99.90
2022-11-19T08:24:35.938Z,99.90
2022-11-19T08:27:05.402Z,99.90
2022-11-19T08:29:34.118Z,99.90
2022-11-19T08:32:02.669Z,99.90
2022-11-19T08:34:32.931Z,99.90
2022-11-19T08:37:01.407Z,99.90
2022-11-19T08:39:30.772Z,99.90
2022-11-19T08:42:18.070Z,99.90
2022-11-19T08:44:46.571Z,99.90
2022-11-19T08:47:15.013Z,99.90
2022-11-19T08:49:43.436Z,99.90
2022-11-19T08:52:11.887Z,99.90
2022-11-19T08:54:40.451Z,99.90
2022-11-19T08:57:10.266Z,99.90
2022-11-19T08:59:38.752Z,99.90
2022-11-19T09:02:07.490Z,99.90
2022-11-19T09:04:35.973Z,99.90
2022-11-19T09:07:04.652Z,99.90
2022-11-19T09:09:33.322Z,99.90
2022-11-19T09:12:01.783Z,99.90
2022-11-19T09:14:31.776Z,99.90
2022-11-19T09:17:00.274Z,99.90
2022-11-19T09:19:28.849Z,99.90
2022-11-19T09:21:57.349Z,99.90
2022-11-19T09:24:25.952Z,99.90
2022-11-19T09:27:00.935Z,99.90
2022-11-19T09:29:31.957Z,99.90
2022-11-19T09:32:00.372Z,99.90
2022-11-19T09:34:29.089Z,99.90
2022-11-19T09:36:58.400Z,99.90
2022-11-19T09:39:27.248Z,99.90
2022-11-19T09:42:10.225Z,99.90
2022-11-19T09:45:11.929Z,99.90
2022-11-19T09:48:04.349Z,99.90
2022-11-19T09:50:38.831Z,99.90
2022-11-19T09:53:14.787Z,99.90
2022-11-19T09:55:46.283Z,99.90
2022-11-19T09:58:18.704Z,99.90
2022-11-19T10:00:48.550Z,99.90
2022-11-19T10:03:22.638Z,99.90
2022-11-19T10:06:10.530Z,99.90
2022-11-19T10:09:04.755Z,99.90
2022-11-19T10:11:49.154Z,99.90
2022-11-19T10:14:39.073Z,99.90
2022-11-19T10:17:23.427Z,99.90
2022-11-19T10:20:19.744Z,99.90
2022-11-19T10:22:57.328Z,99.90
2022-11-19T10:25:33.570Z,99.90
2022-11-19T10:28:10.562Z,99.90
2022-11-19T10:30:42.238Z,99.90
2022-11-19T10:33:20.937Z,99.90
2022-11-19T10:35:55.383Z,99.90
2022-11-19T10:38:28.048Z,99.90
2022-11-19T10:41:02.471Z,99.90
2022-11-19T10:43:38.034Z,99.90
2022-11-19T10:46:10.966Z,99.90
2022-11-19T10:48:44.881Z,99.90
2022-11-19T10:51:19.539Z,99.90
2022-11-19T10:53:48.730Z,99.90
2022-11-19T10:56:22.056Z,99.90
2022-11-19T10:58:55.445Z,99.90
2022-11-19T11:01:32.813Z,99.90
2022-11-19T11:04:10.906Z,99.90
2022-11-19T11:06:55.989Z,99.90
2022-11-19T11:09:32.769Z,99.90
2022-11-19T11:12:29.186Z,99.90
2022-11-19T11:15:09.750Z,99.90
2022-11-19T11:17:39.098Z,99.90
2022-11-19T11:20:27.053Z,99.90
2022-11-19T11:23:07.533Z,99.90
2022-11-19T11:25:38.890Z,99.90
2022-11-19T11:28:12.277Z,99.90
2022-11-19T11:30:55.842Z,99.90
2022-11-19T11:33:37.682Z,99.90
2022-11-19T11:36:13.037Z,99.90
2022-11-19T11:38:45.550Z,99.90
2022-11-19T11:44:08.937Z,99.90
2022-11-19T11:46:44.034Z,99.90
2022-11-19T11:49:26.483Z,99.90
2022-11-19T11:52:15.618Z,99.90
2022-11-19T11:55:01.382Z,99.90
2022-11-19T11:57:34.093Z,99.90
2022-11-19T12:00:27.037Z,99.90
2022-11-19T12:03:07.483Z,99.90
2022-11-19T12:05:50.529Z,99.90
2022-11-19T12:08:44.726Z,99.90
2022-11-19T12:11:22.696Z,99.90
2022-11-19T12:14:00.327Z,99.90
2022-11-19T12:16:48.402Z,99.90
2022-11-19T12:19:46.944Z,99.90
2022-11-19T12:22:25.083Z,99.90
2022-11-19T12:25:22.278Z,99.90
2022-11-19T12:28:15.309Z,99.90
2022-11-19T12:31:00.225Z,99.90
2022-11-19T12:33:57.317Z,99.90
2022-11-19T12:36:37.380Z,99.90
2022-11-19T12:39:20.870Z,99.90
2022-11-19T12:42:13.355Z,99.90
2022-11-19T12:44:51.962Z,99.90
2022-11-19T12:47:38.515Z,99.90
2022-11-19T12:50:24.304Z,99.90
2022-11-19T12:53:30.041Z,99.90
2022-11-19T12:56:14.568Z,99.90
2022-11-19T12:58:54.509Z,99.90
2022-11-19T13:01:27.528Z,99.90
2022-11-19T13:04:07.762Z,99.90
2022-11-19T13:06:47.009Z,99.90
2022-11-19T13:09:50.819Z,99.90
2022-11-19T13:12:24.850Z,99.90
2022-11-19T13:14:59.012Z,99.90
2022-11-19T13:17:32.057Z,98.70
2022-11-19T13:20:06.509Z,96.50
2022-11-19T13:22:38.687Z,96.50
2022-11-19T13:25:21.659Z,95.80
2022-11-19T13:27:52.886Z,94.00
2022-11-19T13:30:26.752Z,91.40
2022-11-19T13:33:06.642Z,92.20
2022-11-19T13:35:45.563Z,93.00
2022-11-19T13:38:20.685Z,92.60
2022-11-19T13:40:54.756Z,93.50
2022-11-19T13:43:41.595Z,92.60
2022-11-19T13:46:22.150Z,92.10
2022-11-19T13:48:58.177Z,93.10
2022-11-19T13:51:35.814Z,91.70
2022-11-19T13:54:07.721Z,92.80
2022-11-19T13:56:43.644Z,92.60
2022-11-19T13:59:32.934Z,92.90
2022-11-19T14:02:47.433Z,93.60
2022-11-19T14:05:45.655Z,95.10
2022-11-19T14:08:32.190Z,97.30
2022-11-19T14:11:17.333Z,98.80
2022-11-19T14:14:29.499Z,99.90
2022-11-19T14:17:23.882Z,99.90
2022-11-19T14:20:14.047Z,99.90
2022-11-19T14:23:01.809Z,99.90
2022-11-19T14:26:04.768Z,99.90
2022-11-19T14:28:45.451Z,99.90
2022-11-19T14:31:22.100Z,99.90
2022-11-19T14:34:04.067Z,99.90
2022-11-19T14:36:46.501Z,99.90
2022-11-19T14:39:25.086Z,99.90
2022-11-19T14:42:15.786Z,99.90
2022-11-19T14:44:45.077Z,99.90
2022-11-19T14:47:35.320Z,99.90
2022-11-19T14:50:07.965Z,99.90
2022-11-19T14:52:51.458Z,99.90
2022-11-19T14:55:24.269Z,99.90
2022-11-19T14:57:59.844Z,99.90
2022-11-19T15:00:32.887Z,99.90
2022-11-19T15:03:04.071Z,99.90
2022-11-19T15:05:41.115Z,99.90
2022-11-19T15:08:47.753Z,99.90
2022-11-19T15:11:17.354Z,99.90
2022-11-19T15:13:47.197Z,99.90
2022-11-19T15:16:18.599Z,99.90
2022-11-19T15:19:20.651Z,99.90
2022-11-19T15:22:26.682Z,99.90
2022-11-19T15:25:33.038Z,99.90
2022-11-19T15:28:13.030Z,99.90
2022-11-19T15:31:09.905Z,99.90
2022-11-19T15:34:15.086Z,99.90
2022-11-19T15:36:46.584Z,99.90
2022-11-19T15:39:23.301Z,99.90
2022-11-19T15:42:03.806Z,99.90
2022-11-19T15:44:40.720Z,99.90
2022-11-19T15:47:15.779Z,99.90
2022-11-19T15:49:45.911Z,99.90
2022-11-19T15:52:22.975Z,99.90
2022-11-19T15:54:51.415Z,99.90
2022-11-19T15:57:24.728Z,99.90
2022-11-19T15:59:59.840Z,99.90
2022-11-19T16:02:37.478Z,99.90
2022-11-19T16:05:06.955Z,99.90
2022-11-19T16:07:35.889Z,99.90
2022-11-19T16:10:26.040Z,99.90
2022-11-19T16:13:15.335Z,99.90
2022-11-19T16:16:09.041Z,99.90
2022-11-19T16:18:47.494Z,99.90
2022-11-19T16:21:20.499Z,99.90
2022-11-19T16:24:06.451Z,99.90
2022-11-19T16:26:38.261Z,99.90
2022-11-19T16:29:08.629Z,99.90
2022-11-19T16:31:37.187Z,99.90
2022-11-19T16:34:06.017Z,99.90
2022-11-19T16:36:34.985Z,99.90
2022-11-19T16:39:05.384Z,99.90
2022-11-19T16:41:52.846Z,99.90
2022-11-19T16:44:29.314Z,99.90
2022-11-19T16:46:57.993Z,99.90
2022-11-19T16:49:33.185Z,99.90
2022-11-19T16:52:03.047Z,99.90
2022-11-19T16:54:51.282Z,99.90
2022-11-19T16:57:23.309Z,99.90
2022-11-19T17:00:05.083Z,99.90
2022-11-19T17:02:47.246Z,99.90
2022-11-19T17:05:18.803Z,99.90
2022-11-19T17:07:50.381Z,99.90
2022-11-19T17:10:30.598Z,99.90
2022-11-19T17:13:02.807Z,99.90
2022-11-19T17:15:39.580Z,99.90
2022-11-19T17:18:19.977Z,99.90
2022-11-19T17:20:52.723Z,99.90
2022-11-19T17:23:23.451Z,99.90
2022-11-19T17:25:56.086Z,99.90
2022-11-19T17:28:36.035Z,99.90
2022-11-19T17:31:15.976Z,99.90
2022-11-19T17:33:55.554Z,99.90
2022-11-19T17:36:25.835Z,99.90
2022-11-19T17:38:54.862Z,99.90
2022-11-19T17:41:44.853Z,99.90
2022-11-19T17:44:36.948Z,99.90
2022-11-19T17:47:21.820Z,99.90
2022-11-19T17:49:51.301Z,99.90
2022-11-19T17:52:26.083Z,99.90
2022-11-19T17:54:56.929Z,99.90
2022-11-19T17:57:25.516Z,99.90
2022-11-19T17:59:54.010Z,99.90
2022-11-19T18:02:24.455Z,99.90
2022-11-19T18:04:53.847Z,99.90
2022-11-19T18:07:22.389Z,99.90
2022-11-19T18:09:50.943Z,99.90
2022-11-19T18:12:20.945Z,99.90
2022-11-19T18:14:49.581Z,99.90
2022-11-19T18:17:18.029Z,99.90
2022-11-19T18:19:48.122Z,99.90
2022-11-19T18:22:20.883Z,99.90
2022-11-19T18:24:50.443Z,99.90
2022-11-19T18:27:19.269Z,99.90
2022-11-19T18:29:47.835Z,99.90
2022-11-19T18:32:16.952Z,99.90
2022-11-19T18:34:47.594Z,99.90
2022-11-19T18:37:16.020Z,99.90
2022-11-19T18:39:44.534Z,99.90
2022-11-19T18:42:13.229Z,99.90
2022-11-19T18:44:43.453Z,99.90
2022-11-19T18:47:16.225Z,99.90
2022-11-19T18:49:44.619Z,99.90
2022-11-19T18:52:15.689Z,99.90
2022-11-19T18:54:44.272Z,99.90
2022-11-19T18:57:13.610Z,99.90
2022-11-19T18:59:42.463Z,99.90
2022-11-19T19:02:11.905Z,99.90
2022-11-19T19:04:40.441Z,99.90
2022-11-19T19:07:08.958Z,99.90
2022-11-19T19:09:38.971Z,99.90
2022-11-19T19:12:17.143Z,99.90
2022-11-19T19:14:47.198Z,99.90
2022-11-19T19:17:17.006Z,99.90
2022-11-19T19:19:45.480Z,99.90
2022-11-19T19:22:13.976Z,99.90
2022-11-19T19:24:44.229Z,99.90
2022-11-19T19:27:12.650Z,99.90
2022-11-19T19:29:41.098Z,99.90
2022-11-19T19:32:09.665Z,99.90
2022-11-19T19:34:38.719Z,99.90
2022-11-19T19:37:07.277Z,99.90
2022-11-19T19:39:35.695Z,99.90
2022-11-19T19:42:06.165Z,99.90
2022-11-19T19:44:34.692Z,99.90
2022-11-19T19:47:03.142Z,99.90
2022-11-19T19:49:34.730Z,99.90
2022-11-19T19:52:06.997Z,99.90
2022-11-19T19:54:35.462Z,99.90
2022-11-19T19:57:05.629Z,99.90
2022-11-19T19:59:34.625Z,99.90
2022-11-19T20:02:03.507Z,99.90
2022-11-19T20:04:33.926Z,99.90
2022-11-19T20:07:02.514Z,99.90
2022-11-19T20:09:34.085Z,99.90
2022-11-19T20:12:04.024Z,99.90
2022-11-19T20:14:32.740Z,99.90
2022-11-19T20:17:01.442Z,99.90
2022-11-19T20:19:30.394Z,99.90
2022-11-19T20:22:00.232Z,99.90
2022-11-19T20:24:28.750Z,99.90
2022-11-19T20:26:59.978Z,99.90
2022-11-19T20:29:30.187Z,99.90
2022-11-19T20:31:58.623Z,99.90
2022-11-19T20:34:27.098Z,99.90
2022-11-19T20:36:59.361Z,99.90
2022-11-19T20:39:27.954Z,99.90
2022-11-19T20:42:14.135Z,99.90
2022-11-19T20:44:46.000Z,99.90
2022-11-19T20:47:15.309Z,99.90
2022-11-19T20:49:43.711Z,99.90
2022-11-19T20:52:13.425Z,99.90
2022-11-19T20:54:42.490Z,99.90
2022-11-19T20:57:10.926Z,99.90
2022-11-19T20:59:39.352Z,99.90
2022-11-19T21:02:10.924Z,99.90
2022-11-19T21:04:39.424Z,99.90
2022-11-19T21:07:08.366Z,99.90
2022-11-19T21:09:37.897Z,99.90
2022-11-19T21:12:31.254Z,99.90
2022-11-19T21:15:00.054Z,99.90
2022-11-19T21:17:30.078Z,99.90
2022-11-19T21:19:58.479Z,99.90
2022-11-19T21:22:27.317Z,99.90
2022-11-19T21:24:55.758Z,99.90
2022-11-19T21:27:24.256Z,99.90
2022-11-19T21:29:52.672Z,99.90
2022-11-19T21:32:21.376Z,99.90
2022-11-19T21:34:51.185Z,99.90
2022-11-19T21:37:19.612Z,99.90
2022-11-19T21:39:48.049Z,99.90
2022-11-19T21:42:16.476Z,99.90
2022-11-19T21:44:45.023Z,99.90
2022-11-19T21:47:13.584Z,99.90
2022-11-19T21:49:44.798Z,99.90
2022-11-19T21:52:14.685Z,99.90
2022-11-19T21:54:43.188Z,99.90
2022-11-19T21:57:11.633Z,99.90
2022-11-19T21:59:40.070Z,99.90
2022-11-19T22:02:14.878Z,99.90
2022-11-19T22:04:43.427Z,99.90
2022-11-19T22:07:13.498Z,99.90
2022-11-19T22:09:42.117Z,99.90
2022-11-19T22:12:10.633Z,99.90
2022-11-19T22:14:39.049Z,99.90
2022-11-19T22:17:07.561Z,99.90
2022-11-19T22:19:36.018Z,99.90
2022-11-19T22:22:05.439Z,99.90
2022-11-19T22:24:35.316Z,99.90
2022-11-19T22:27:03.782Z,99.90
2022-11-19T22:29:32.225Z,99.90
2022-11-19T22:32:00.613Z,99.90
2022-11-19T22:34:29.099Z,99.90
2022-11-19T22:36:59.351Z,99.90
2022-11-19T22:39:29.954Z,99.90
2022-11-19T22:42:00.001Z,99.90
2022-11-19T22:44:28.455Z,99.90
2022-11-19T22:46:58.684Z,99.90
2022-11-19T22:49:27.704Z,99.90
2022-11-19T22:51:56.296Z,99.90
2022-11-19T22:54:24.734Z,99.90
2022-11-19T22:56:53.254Z,99.90
2022-11-19T22:59:23.399Z,99.90
2022-11-19T23:01:52.147Z,99.90
2022-11-19T23:04:20.532Z,99.90
2022-11-19T23:06:49.041Z,99.90
2022-11-19T23:09:17.699Z,99.90
2022-11-19T23:12:03.613Z,99.90
2022-11-19T23:14:35.351Z,99.90
2022-11-19T23:17:03.776Z,99.90
2022-11-19T23:19:32.166Z,99.90
2022-11-19T23:22:00.588Z,99.90
2022-11-19T23:24:29.054Z,99.90
2022-11-19T23:26:57.443Z,99.90
2022-11-19T23:29:26.238Z,99.90
2022-11-19T23:31:56.023Z,99.90
2022-11-19T23:34:24.465Z,99.90
2022-11-19T23:36:52.978Z,99.90
2022-11-19T23:39:21.704Z,99.90
2022-11-19T23:41:50.639Z,99.90
2022-11-19T23:44:19.234Z,99.90
2022-11-19T23:46:47.654Z,99.90
2022-11-19T23:49:17.491Z,99.90
2022-11-19T23:51:45.917Z,99.90
2022-11-19T23:54:15.168Z,99.90
2022-11-19T23:56:43.878Z,99.90
2022-11-19T23:59:12.525Z,99.90
