createdAt,value
2023-02-11T00:03:02.017Z,16.47
2023-02-11T00:06:09.357Z,15.61
2023-02-11T00:09:11.709Z,16.12
2023-02-11T00:12:13.893Z,16.46
2023-02-11T00:15:16.377Z,15.51
2023-02-11T00:18:18.760Z,15.64
2023-02-11T00:21:24.681Z,15.84
2023-02-11T00:24:26.690Z,17.43
2023-02-11T00:27:28.723Z,15.51
2023-02-11T00:30:30.795Z,15.71
2023-02-11T00:33:33.007Z,16.79
2023-02-11T00:36:35.081Z,16.24
2023-02-11T00:39:37.252Z,15.46
2023-02-11T00:42:39.213Z,15.87
2023-02-11T00:45:41.286Z,17.03
2023-02-11T00:48:44.101Z,15.64
2023-02-11T00:51:46.136Z,15.50
2023-02-11T00:54:48.193Z,15.79
2023-02-11T00:57:50.933Z,16.99
2023-02-11T01:00:55.099Z,15.05
2023-02-11T01:03:57.190Z,15.34
2023-02-11T01:07:00.104Z,15.99
2023-02-11T01:10:02.258Z,16.03
2023-02-11T01:13:06.670Z,15.17
2023-02-11T01:16:11.008Z,16.04
2023-02-11T01:19:13.329Z,17.04
2023-02-11T01:22:15.480Z,15.60
2023-02-11T01:25:17.533Z,15.28
2023-02-11T01:28:21.742Z,15.86
2023-02-11T01:31:23.919Z,16.43
2023-02-11T01:34:25.991Z,15.11
2023-02-11T01:37:28.504Z,15.43
2023-02-11T01:40:30.563Z,15.89
2023-02-11T01:43:39.646Z,15.98
2023-02-11T01:46:41.755Z,15.23
2023-02-11T01:49:52.707Z,15.86
2023-02-11T01:53:15.853Z,16.90
2023-02-11T01:56:39.740Z,15.17
2023-02-11T01:59:59.728Z,15.45
2023-02-11T02:03:22.703Z,16.79
2023-02-11T02:06:37.518Z,15.53
2023-02-11T02:09:46.819Z,15.54
2023-02-11T02:12:49.791Z,16.11
2023-02-11T02:16:02.855Z,16.84
2023-02-11T02:19:26.110Z,15.18
2023-02-11T02:22:46.470Z,15.45
2023-02-11T02:26:15.705Z,16.31
2023-02-11T02:29:20.758Z,15.27
2023-02-11T02:32:44.903Z,15.37
2023-02-11T02:35:57.942Z,15.93
2023-02-11T02:39:27.782Z,15.66
2023-02-11T02:42:30.706Z,15.24
2023-02-11T02:45:33.766Z,15.54
2023-02-11T02:48:35.875Z,17.27
2023-02-11T02:51:56.740Z,15.33
2023-02-11T02:55:22.428Z,15.49
2023-02-11T02:58:54.562Z,16.59
2023-02-11T03:02:12.042Z,15.65
2023-02-11T03:05:28.874Z,15.37
2023-02-11T03:08:56.805Z,16.17
2023-02-11T03:12:02.236Z,16.47
2023-02-11T03:15:06.852Z,15.36
2023-02-11T03:18:13.766Z,15.82
2023-02-11T03:21:18.592Z,16.82
2023-02-11T03:24:36.543Z,15.73
2023-02-11T03:27:54.413Z,15.76
2023-02-11T03:31:17.744Z,16.83
2023-02-11T03:34:27.470Z,16.80
2023-02-11T03:37:32.870Z,15.71
2023-02-11T03:40:40.346Z,15.95
2023-02-11T03:43:46.498Z,17.12
2023-02-11T03:46:51.151Z,15.89
2023-02-11T03:49:55.656Z,16.17
2023-02-11T03:53:02.428Z,17.05
2023-02-11T03:56:08.512Z,17.20
2023-02-11T03:59:10.515Z,15.91
2023-02-11T04:02:12.609Z,16.60
2023-02-11T04:05:16.449Z,17.10
2023-02-11T04:08:18.684Z,16.45
2023-02-11T04:11:20.692Z,15.88
2023-02-11T04:14:22.698Z,16.94
2023-02-11T04:17:24.902Z,17.66
2023-02-11T04:20:27.180Z,16.17
2023-02-11T04:23:29.300Z,16.27
2023-02-11T04:26:31.606Z,16.96
2023-02-11T04:29:33.623Z,17.91
2023-02-11T04:32:35.700Z,16.25
2023-02-11T04:35:37.774Z,16.79
2023-02-11T04:38:39.779Z,17.78
2023-02-11T04:41:41.800Z,16.73
2023-02-11T04:44:43.858Z,16.72
2023-02-11T04:47:45.930Z,17.18
2023-02-11T04:50:47.918Z,18.35
2023-02-11T04:53:49.941Z,16.35
2023-02-11T04:56:52.051Z,16.69
2023-02-11T04:59:54.420Z,17.36
2023-02-11T05:02:56.567Z,17.70
2023-02-11T05:05:58.737Z,16.57
2023-02-11T05:09:00.751Z,17.19
2023-02-11T05:12:02.780Z,18.24
2023-02-11T05:15:05.669Z,17.34
2023-02-11T05:18:08.104Z,16.61
2023-02-11T05:21:13.038Z,17.30
2023-02-11T05:24:14.965Z,18.17
2023-02-11T05:27:17.118Z,16.44
2023-02-11T05:30:19.239Z,16.89
2023-02-11T05:33:21.307Z,17.39
2023-02-11T05:36:23.913Z,17.60
2023-02-11T05:39:28.915Z,16.52
2023-02-11T05:42:30.971Z,16.80
2023-02-11T05:45:33.391Z,17.86
2023-02-11T05:48:35.378Z,17.02
2023-02-11T05:51:37.472Z,17.15
2023-02-11T05:54:39.609Z,17.96
2023-02-11T05:57:41.682Z,17.80
2023-02-11T06:00:43.730Z,17.95
2023-02-11T06:03:45.926Z,18.69
2023-02-11T06:06:47.916Z,18.97
2023-02-11T06:09:49.912Z,18.73
2023-02-11T06:12:51.977Z,19.54
2023-02-11T06:15:58.597Z,19.87
2023-02-11T06:19:00.641Z,19.10
2023-02-11T06:22:02.663Z,18.33
2023-02-11T06:25:05.399Z,18.16
2023-02-11T06:28:07.723Z,17.92
2023-02-11T06:31:10.648Z,17.54
2023-02-11T06:34:12.891Z,17.54
2023-02-11T06:37:14.882Z,17.35
2023-02-11T06:40:16.939Z,16.47
2023-02-11T06:43:19.138Z,16.55
2023-02-11T06:46:22.109Z,16.38
2023-02-11T06:49:24.255Z,16.55
2023-02-11T06:52:26.390Z,16.74
2023-02-11T06:55:28.465Z,16.61
2023-02-11T06:58:30.572Z,16.59
2023-02-11T07:01:32.743Z,16.43
2023-02-11T07:04:34.769Z,16.27
2023-02-11T07:07:37.283Z,16.02
2023-02-11T07:10:40.968Z,16.00
2023-02-11T07:13:44.038Z,16.00
2023-02-11T07:16:46.089Z,15.87
2023-02-11T07:19:48.325Z,15.87
2023-02-11T07:22:50.391Z,15.71
2023-02-11T07:25:52.818Z,15.63
2023-02-11T07:28:55.356Z,15.66
2023-02-11T07:31:57.541Z,15.42
2023-02-11T07:34:59.697Z,15.44
2023-02-11T07:38:02.100Z,15.29
2023-02-11T07:41:06.462Z,15.31
2023-02-11T07:44:10.458Z,15.59
2023-02-11T07:47:12.506Z,15.40
2023-02-11T07:50:14.670Z,15.94
2023-02-11T07:53:17.584Z,16.12
2023-02-11T07:56:20.750Z,16.10
2023-02-11T07:59:24.961Z,15.94
2023-02-11T08:02:27.140Z,15.93
2023-02-11T08:05:30.527Z,15.89
2023-02-11T08:08:32.851Z,16.02
2023-02-11T08:11:35.474Z,17.06
2023-02-11T08:14:37.914Z,18.17
2023-02-11T08:17:39.985Z,18.70
2023-02-11T08:20:42.152Z,19.24
2023-02-11T08:23:45.309Z,19.52
2023-02-11T08:26:47.462Z,18.73
2023-02-11T08:29:49.505Z,17.88
2023-02-11T08:32:54.094Z,17.58
2023-02-11T08:35:56.147Z,17.65
2023-02-11T08:39:16.104Z,17.74
2023-02-11T08:42:24.522Z,18.32
2023-02-11T08:45:28.056Z,18.23
2023-02-11T08:48:31.511Z,18.71
2023-02-11T08:51:33.606Z,18.67
2023-02-11T08:54:35.510Z,18.54
2023-02-11T08:57:37.565Z,18.75
2023-02-11T09:00:39.563Z,18.76
2023-02-11T09:03:41.817Z,18.71
2023-02-11T09:06:44.183Z,18.68
2023-02-11T09:09:46.118Z,18.80
2023-02-11T09:12:48.084Z,19.11
2023-02-11T09:15:50.051Z,19.32
2023-02-11T09:18:53.212Z,18.93
2023-02-11T09:21:55.338Z,18.78
2023-02-11T09:24:57.415Z,18.87
2023-02-11T09:27:59.399Z,18.84
2023-02-11T09:31:06.837Z,18.89
2023-02-11T09:34:08.978Z,18.73
2023-02-11T09:37:12.169Z,18.67
2023-02-11T09:40:16.526Z,18.74
2023-02-11T09:43:22.819Z,18.74
2023-02-11T09:46:34.191Z,18.47
2023-02-11T09:49:54.022Z,18.33
2023-02-11T09:53:07.673Z,18.05
2023-02-11T09:56:15.439Z,17.86
2023-02-11T09:59:18.962Z,17.89
2023-02-11T10:02:43.265Z,18.00
2023-02-11T10:06:16.311Z,18.38
2023-02-11T10:09:37.965Z,18.24
2023-02-11T10:13:24.410Z,18.07
2023-02-11T10:16:55.156Z,17.90
2023-02-11T10:20:09.127Z,17.85
2023-02-11T10:23:20.598Z,17.73
2023-02-11T10:26:23.762Z,17.58
2023-02-11T10:29:43.968Z,17.73
2023-02-11T10:32:54.537Z,17.62
2023-02-11T10:35:58.013Z,17.60
2023-02-11T10:39:02.343Z,17.61
2023-02-11T10:42:11.002Z,17.62
2023-02-11T10:45:17.995Z,17.58
2023-02-11T10:48:41.235Z,17.52
2023-02-11T10:51:45.349Z,17.40
2023-02-11T10:54:58.384Z,17.40
2023-02-11T10:58:02.975Z,17.26
2023-02-11T11:01:19.014Z,17.15
2023-02-11T11:04:33.762Z,17.13
2023-02-11T11:07:37.543Z,16.97
2023-02-11T11:10:54.492Z,16.96
2023-02-11T11:14:07.318Z,17.01
2023-02-11T11:17:20.600Z,16.90
2023-02-11T11:20:30.245Z,16.96
2023-02-11T11:23:37.632Z,16.75
2023-02-11T11:26:44.803Z,16.70
2023-02-11T11:29:52.080Z,16.86
2023-02-11T11:32:56.799Z,16.79
2023-02-11T11:36:20.503Z,16.78
2023-02-11T11:39:29.722Z,16.81
2023-02-11T11:42:34.052Z,16.77
2023-02-11T11:45:36.129Z,16.90
2023-02-11T11:48:40.461Z,16.93
2023-02-11T11:51:52.544Z,16.87
2023-02-11T11:55:05.096Z,16.93
2023-02-11T11:58:16.718Z,16.65
2023-02-11T12:01:37.521Z,16.86
2023-02-11T12:04:58.089Z,16.76
2023-02-11T12:08:08.144Z,16.77
2023-02-11T12:11:24.910Z,16.65
2023-02-11T12:14:38.879Z,16.38
2023-02-11T12:17:51.037Z,16.21
2023-02-11T12:21:17.695Z,16.02
2023-02-11T12:24:41.210Z,15.98
2023-02-11T12:27:48.116Z,15.93
2023-02-11T12:31:08.015Z,15.94
2023-02-11T12:34:10.863Z,15.83
2023-02-11T12:37:58.427Z,15.79
2023-02-11T12:41:03.782Z,15.92
2023-02-11T12:44:12.310Z,15.98
2023-02-11T12:47:53.303Z,15.73
2023-02-11T12:51:06.029Z,15.74
2023-02-11T12:54:11.038Z,15.64
2023-02-11T12:57:26.712Z,15.47
2023-02-11T13:00:34.468Z,15.51
2023-02-11T13:03:47.770Z,15.47
2023-02-11T13:06:56.065Z,15.43
2023-02-11T13:10:05.923Z,15.48
2023-02-11T13:13:20.045Z,15.45
2023-02-11T13:16:35.577Z,15.61
2023-02-11T13:19:46.118Z,15.61
2023-02-11T13:23:31.566Z,15.47
2023-02-11T13:26:47.783Z,15.49
2023-02-11T13:29:59.086Z,15.52
2023-02-11T13:33:05.110Z,15.48
2023-02-11T13:36:07.048Z,16.11
2023-02-11T13:39:21.212Z,16.22
2023-02-11T13:42:23.508Z,16.39
2023-02-11T13:45:30.443Z,16.72
2023-02-11T13:48:37.540Z,17.12
2023-02-11T13:51:42.976Z,17.15
2023-02-11T13:54:51.489Z,17.39
2023-02-11T13:58:08.720Z,17.67
2023-02-11T14:01:10.954Z,17.71
2023-02-11T14:04:43.262Z,17.60
2023-02-11T14:08:29.158Z,17.63
2023-02-11T14:11:41.002Z,17.63
2023-02-11T14:15:07.991Z,17.51
2023-02-11T14:18:47.399Z,17.40
2023-02-11T14:21:49.883Z,17.60
2023-02-11T14:24:52.031Z,17.76
2023-02-11T14:27:58.411Z,17.84
2023-02-11T14:31:12.829Z,17.74
2023-02-11T14:34:21.536Z,17.51
2023-02-11T14:37:32.165Z,17.44
2023-02-11T14:41:15.409Z,17.30
2023-02-11T14:44:27.845Z,17.08
2023-02-11T14:47:37.616Z,17.06
2023-02-11T14:50:47.140Z,16.94
2023-02-11T14:54:15.341Z,16.89
2023-02-11T14:57:20.492Z,16.71
2023-02-11T15:00:23.326Z,16.59
2023-02-11T15:03:31.458Z,16.58
2023-02-11T15:06:37.504Z,16.55
2023-02-11T15:09:51.188Z,16.52
2023-02-11T15:12:54.278Z,16.88
2023-02-11T15:16:07.763Z,18.27
2023-02-11T15:19:21.323Z,19.70
2023-02-11T15:22:31.697Z,19.63
2023-02-11T15:25:34.493Z,20.70
2023-02-11T15:28:36.677Z,20.84
2023-02-11T15:31:39.460Z,20.06
2023-02-11T15:34:42.458Z,20.89
2023-02-11T15:37:45.558Z,21.09
2023-02-11T15:41:42.537Z,20.48
2023-02-11T15:45:31.415Z,21.51
2023-02-11T15:48:44.289Z,20.87
2023-02-11T15:51:47.402Z,21.19
2023-02-11T15:54:50.138Z,21.44
2023-02-11T15:57:58.423Z,20.97
2023-02-11T16:01:00.556Z,21.52
2023-02-11T16:04:04.224Z,21.62
2023-02-11T16:07:06.684Z,21.16
2023-02-11T16:10:29.489Z,21.60
2023-02-11T16:13:34.605Z,21.67
2023-02-11T16:16:38.690Z,20.73
2023-02-11T16:19:48.782Z,20.89
2023-02-11T16:22:51.266Z,20.93
2023-02-11T16:26:20.088Z,20.33
2023-02-11T16:29:27.826Z,21.20
2023-02-11T16:32:31.180Z,20.17
2023-02-11T16:35:33.171Z,20.16
2023-02-11T16:38:35.881Z,21.19
2023-02-11T16:41:37.910Z,21.00
2023-02-11T16:44:43.049Z,20.45
2023-02-11T16:47:46.321Z,21.36
2023-02-11T16:50:53.651Z,20.38
2023-02-11T16:53:55.934Z,20.48
2023-02-11T16:57:00.782Z,21.44
2023-02-11T17:00:02.753Z,21.15
2023-02-11T17:03:09.494Z,20.71
2023-02-11T17:06:13.703Z,20.47
2023-02-11T17:09:21.517Z,19.18
2023-02-11T17:12:25.558Z,18.60
2023-02-11T17:15:28.529Z,19.04
2023-02-11T17:18:30.751Z,20.00
2023-02-11T17:21:32.968Z,20.72
2023-02-11T17:24:35.153Z,21.33
2023-02-11T17:27:38.085Z,21.85
2023-02-11T17:30:43.645Z,22.01
2023-02-11T17:33:48.659Z,22.07
2023-02-11T17:36:52.276Z,22.21
2023-02-11T17:43:16.274Z,22.08
2023-02-11T17:46:18.950Z,21.96
2023-02-11T17:49:21.731Z,21.94
2023-02-11T17:52:26.606Z,21.05
2023-02-11T17:55:28.700Z,20.56
2023-02-11T17:58:34.915Z,19.82
2023-02-11T18:01:40.564Z,19.20
2023-02-11T18:04:42.729Z,19.81
2023-02-11T18:07:44.838Z,20.12
2023-02-11T18:10:47.873Z,19.74
2023-02-11T18:13:54.657Z,19.46
2023-02-11T18:17:17.899Z,19.49
2023-02-11T18:20:19.974Z,19.41
2023-02-11T18:23:26.790Z,19.91
2023-02-11T18:26:29.611Z,19.10
2023-02-11T18:29:31.624Z,19.45
2023-02-11T18:32:34.983Z,18.55
2023-02-11T18:35:41.297Z,17.95
2023-02-11T18:38:46.286Z,17.60
2023-02-11T18:41:48.524Z,17.55
2023-02-11T18:44:52.093Z,17.73
2023-02-11T18:47:54.905Z,18.45
2023-02-11T18:50:57.578Z,18.70
2023-02-11T18:54:01.826Z,18.60
2023-02-11T18:57:04.127Z,19.08
2023-02-11T19:00:10.604Z,18.74
2023-02-11T19:03:13.290Z,18.92
2023-02-11T19:06:21.818Z,18.57
2023-02-11T19:09:25.936Z,18.86
2023-02-11T19:12:28.017Z,18.71
2023-02-11T19:15:40.428Z,18.82
2023-02-11T19:18:42.673Z,18.81
2023-02-11T19:21:46.017Z,18.53
2023-02-11T19:24:48.063Z,18.12
2023-02-11T19:27:50.502Z,18.05
2023-02-11T19:30:54.571Z,17.72
2023-02-11T19:33:56.888Z,17.15
2023-02-11T19:37:01.802Z,17.04
2023-02-11T19:40:07.712Z,16.87
2023-02-11T19:43:10.116Z,16.98
2023-02-11T19:46:12.610Z,17.18
2023-02-11T19:49:19.686Z,17.59
2023-02-11T19:52:21.865Z,17.63
2023-02-11T19:55:24.674Z,17.59
2023-02-11T19:58:27.941Z,17.70
2023-02-11T20:01:30.193Z,17.60
2023-02-11T20:04:32.445Z,17.55
2023-02-11T20:07:39.617Z,17.55
2023-02-11T20:10:51.388Z,17.25
2023-02-11T20:13:53.621Z,17.19
2023-02-11T20:16:55.806Z,17.27
2023-02-11T20:19:58.097Z,17.41
2023-02-11T20:23:00.285Z,17.37
2023-02-11T20:26:09.926Z,17.50
2023-02-11T20:29:12.417Z,17.41
2023-02-11T20:32:14.967Z,17.40
2023-02-11T20:35:17.260Z,17.22
2023-02-11T20:38:19.426Z,17.15
2023-02-11T20:41:25.253Z,17.07
2023-02-11T20:44:27.743Z,16.91
2023-02-11T20:47:29.752Z,16.73
2023-02-11T20:50:33.444Z,16.63
2023-02-11T20:53:41.312Z,16.65
2023-02-11T20:56:45.555Z,16.53
2023-02-11T20:59:49.920Z,16.55
2023-02-11T21:02:53.664Z,16.54
2023-02-11T21:05:59.130Z,16.46
2023-02-11T21:09:01.382Z,16.46
2023-02-11T21:12:04.027Z,16.28
2023-02-11T21:15:08.502Z,16.37
2023-02-11T21:18:10.860Z,16.39
2023-02-11T21:21:13.407Z,16.29
2023-02-11T21:24:15.929Z,16.13
2023-02-11T21:27:18.057Z,15.99
2023-02-11T21:30:23.092Z,15.89
2023-02-11T21:33:26.718Z,15.74
2023-02-11T21:36:30.103Z,15.53
2023-02-11T21:39:32.175Z,15.53
2023-02-11T21:42:35.237Z,15.48
2023-02-11T21:45:43.881Z,15.57
2023-02-11T21:48:46.679Z,15.60
2023-02-11T21:51:48.693Z,15.78
2023-02-11T21:54:51.659Z,15.84
2023-02-11T21:57:53.921Z,15.85
2023-02-11T22:00:59.740Z,15.72
2023-02-11T22:04:01.941Z,15.88
2023-02-11T22:07:04.064Z,15.79
2023-02-11T22:10:06.493Z,15.84
2023-02-11T22:13:08.511Z,15.85
2023-02-11T22:16:13.810Z,15.86
2023-02-11T22:19:15.964Z,15.62
2023-02-11T22:22:20.261Z,15.65
2023-02-11T22:25:22.274Z,15.66
2023-02-11T22:28:26.130Z,15.53
2023-02-11T22:31:34.084Z,15.50
2023-02-11T22:34:37.875Z,15.57
2023-02-11T22:37:40.241Z,15.63
2023-02-11T22:40:43.821Z,15.50
2023-02-11T22:43:46.397Z,15.60
2023-02-11T22:46:48.937Z,15.55
2023-02-11T22:49:50.917Z,15.53
2023-02-11T22:52:53.078Z,15.61
2023-02-11T22:55:55.541Z,15.54
2023-02-11T22:59:00.634Z,15.36
2023-02-11T23:02:02.786Z,15.31
2023-02-11T23:05:04.926Z,15.30
2023-02-11T23:08:09.045Z,15.29
2023-02-11T23:11:14.564Z,15.21
2023-02-11T23:14:16.608Z,15.23
2023-02-11T23:17:19.806Z,15.19
2023-02-11T23:20:23.502Z,15.13
2023-02-11T23:23:25.646Z,15.03
2023-02-11T23:26:28.863Z,15.07
2023-02-11T23:29:30.827Z,15.11
2023-02-11T23:32:33.029Z,14.95
2023-02-11T23:35:35.510Z,15.03
2023-02-11T23:38:37.715Z,15.04
2023-02-11T23:41:40.184Z,14.96
2023-02-11T23:44:42.352Z,14.88
2023-02-11T23:47:45.849Z,14.96
2023-02-11T23:50:48.029Z,14.87
2023-02-11T23:53:50.610Z,14.92
2023-02-11T23:56:52.719Z,15.05
2023-02-11T23:59:55.096Z,15.04
