createdAt,value
2018-08-20T00:00:47.414Z,94.50
2018-08-20T00:03:15.847Z,94.40
2018-08-20T00:05:48.503Z,94.40
2018-08-20T00:08:16.837Z,94.70
2018-08-20T00:10:45.188Z,94.50
2018-08-20T00:13:13.558Z,94.40
2018-08-20T00:15:41.928Z,94.50
2018-08-20T00:18:15.729Z,94.30
2018-08-20T00:20:44.032Z,94.20
2018-08-20T00:23:12.351Z,94.20
2018-08-20T00:25:40.692Z,94.50
2018-08-20T00:28:09.023Z,94.30
2018-08-20T00:30:37.373Z,94.20
2018-08-20T00:33:05.715Z,94.20
2018-08-20T00:35:34.004Z,94.50
2018-08-20T00:38:02.340Z,94.30
2018-08-20T00:40:30.884Z,94.10
2018-08-20T00:42:59.281Z,94.10
2018-08-20T00:45:27.631Z,94.00
2018-08-20T00:47:55.935Z,94.20
2018-08-20T00:50:24.308Z,94.30
2018-08-20T00:52:52.609Z,94.30
2018-08-20T00:55:20.933Z,94.10
2018-08-20T00:57:49.304Z,93.90
2018-08-20T01:00:17.648Z,94.20
2018-08-20T01:02:45.983Z,94.50
2018-08-20T01:05:14.363Z,94.60
2018-08-20T01:07:42.683Z,94.60
2018-08-20T01:10:11.056Z,94.30
2018-08-20T01:12:39.409Z,94.40
2018-08-20T01:15:07.748Z,94.20
2018-08-20T01:17:36.108Z,94.30
2018-08-20T01:20:04.578Z,94.30
2018-08-20T01:22:32.904Z,94.30
2018-08-20T01:25:01.249Z,94.30
2018-08-20T01:27:30.261Z,94.10
2018-08-20T01:29:58.644Z,94.40
2018-08-20T01:32:26.999Z,94.30
2018-08-20T01:34:59.811Z,94.40
2018-08-20T01:37:28.178Z,94.40
2018-08-20T01:39:56.516Z,94.60
2018-08-20T01:42:24.847Z,95.00
2018-08-20T01:44:53.192Z,94.80
2018-08-20T01:47:21.513Z,94.90
2018-08-20T01:49:49.834Z,95.00
2018-08-20T01:52:18.252Z,94.60
2018-08-20T01:54:46.584Z,94.90
2018-08-20T01:57:14.920Z,95.20
2018-08-20T01:59:43.319Z,95.40
2018-08-20T02:02:11.737Z,95.40
2018-08-20T02:04:40.083Z,95.40
2018-08-20T02:07:08.671Z,95.20
2018-08-20T02:09:37.319Z,95.20
2018-08-20T02:12:05.808Z,95.40
2018-08-20T02:14:34.216Z,95.50
2018-08-20T02:17:02.568Z,95.60
2018-08-20T02:19:30.927Z,95.60
2018-08-20T02:21:59.206Z,95.50
2018-08-20T02:24:27.531Z,95.70
2018-08-20T02:26:55.871Z,95.90
2018-08-20T02:29:24.223Z,96.00
2018-08-20T02:31:52.590Z,96.20
2018-08-20T02:34:21.642Z,96.20
2018-08-20T02:45:47.203Z,96.50
2018-08-20T02:48:16.041Z,96.20
2018-08-20T02:50:45.073Z,96.70
2018-08-20T02:53:14.070Z,96.90
2018-08-20T02:55:43.125Z,96.80
2018-08-20T02:58:12.262Z,97.00
2018-08-20T03:00:41.323Z,97.30
2018-08-20T03:03:10.570Z,97.10
2018-08-20T03:05:39.836Z,97.30
2018-08-20T03:08:08.870Z,97.30
2018-08-20T03:10:37.878Z,97.20
2018-08-20T03:13:06.833Z,97.00
2018-08-20T03:15:35.865Z,96.80
2018-08-20T03:18:04.985Z,96.70
2018-08-20T03:20:34.050Z,97.10
2018-08-20T03:23:02.993Z,97.20
2018-08-20T03:25:31.878Z,96.70
2018-08-20T03:28:00.596Z,96.80
2018-08-20T03:30:29.647Z,97.10
2018-08-20T03:32:58.146Z,97.00
2018-08-20T03:35:26.553Z,97.30
2018-08-20T03:37:55.259Z,97.30
2018-08-20T03:40:23.600Z,97.30
2018-08-20T03:42:51.953Z,97.40
2018-08-20T03:45:20.334Z,97.40
2018-08-20T03:47:48.665Z,97.40
2018-08-20T03:50:17.076Z,97.50
2018-08-20T03:52:46.086Z,97.40
2018-08-20T03:55:14.456Z,97.20
2018-08-20T03:57:43.034Z,97.60
2018-08-20T04:00:12.065Z,97.40
2018-08-20T04:02:40.420Z,97.50
2018-08-20T04:05:09.753Z,97.20
2018-08-20T04:07:38.074Z,97.40
2018-08-20T04:10:06.464Z,97.60
2018-08-20T04:12:34.830Z,97.50
2018-08-20T04:15:03.193Z,97.80
2018-08-20T04:17:31.535Z,98.00
2018-08-20T04:19:59.932Z,98.20
2018-08-20T04:23:57.716Z,97.90
2018-08-20T04:26:26.125Z,98.00
2018-08-20T04:28:54.496Z,98.00
2018-08-20T04:31:22.861Z,98.20
2018-08-20T04:33:51.247Z,98.00
2018-08-20T04:36:19.636Z,98.10
2018-08-20T04:38:48.108Z,98.00
2018-08-20T04:41:16.509Z,98.10
2018-08-20T04:43:44.880Z,97.80
2018-08-20T04:46:13.229Z,97.80
2018-08-20T04:48:41.624Z,97.70
2018-08-20T04:51:10.276Z,98.10
2018-08-20T04:53:38.468Z,98.10
2018-08-20T04:56:06.808Z,97.90
2018-08-20T04:58:35.178Z,97.90
2018-08-20T05:01:03.537Z,97.80
2018-08-20T05:03:31.901Z,98.10
2018-08-20T05:06:00.253Z,98.10
2018-08-20T05:08:28.649Z,98.20
2018-08-20T05:10:57.029Z,98.30
2018-08-20T05:13:25.384Z,98.40
2018-08-20T05:15:53.714Z,98.20
2018-08-20T05:18:22.059Z,97.70
2018-08-20T05:20:50.448Z,97.90
2018-08-20T05:23:18.813Z,97.80
2018-08-20T05:25:47.141Z,97.60
2018-08-20T05:28:15.481Z,98.00
2018-08-20T05:30:43.864Z,97.80
2018-08-20T05:33:12.264Z,97.60
2018-08-20T05:35:40.583Z,97.70
2018-08-20T05:38:08.908Z,97.70
2018-08-20T05:40:37.245Z,97.70
2018-08-20T05:43:05.997Z,98.00
2018-08-20T05:45:34.388Z,98.00
2018-08-20T05:48:02.681Z,97.80
2018-08-20T05:50:31.120Z,98.00
2018-08-20T05:52:59.477Z,97.80
2018-08-20T05:55:27.921Z,97.70
2018-08-20T05:57:58.003Z,97.40
2018-08-20T06:00:26.370Z,97.90
2018-08-20T06:02:54.707Z,97.80
2018-08-20T06:05:23.053Z,97.50
2018-08-20T06:07:51.446Z,97.80
2018-08-20T06:10:19.782Z,98.20
2018-08-20T06:12:48.263Z,97.80
2018-08-20T06:15:16.683Z,97.80
2018-08-20T06:17:44.978Z,97.80
2018-08-20T06:20:16.734Z,98.10
2018-08-20T06:22:45.452Z,98.30
2018-08-20T06:25:14.348Z,98.00
2018-08-20T06:27:43.119Z,97.70
2018-08-20T06:30:14.636Z,98.10
2018-08-20T06:32:43.042Z,98.00
2018-08-20T06:35:11.953Z,97.80
2018-08-20T06:37:40.424Z,97.90
2018-08-20T06:40:12.033Z,98.00
2018-08-20T06:42:40.427Z,97.90
2018-08-20T06:45:14.856Z,98.00
2018-08-20T06:47:43.926Z,97.70
2018-08-20T06:50:12.497Z,97.30
2018-08-20T06:52:41.908Z,97.80
2018-08-20T06:55:10.281Z,97.90
2018-08-20T06:57:38.614Z,97.90
2018-08-20T07:00:08.490Z,97.30
2018-08-20T07:02:37.755Z,96.90
2018-08-20T07:05:06.914Z,96.40
2018-08-20T07:07:35.853Z,96.10
2018-08-20T07:10:04.983Z,96.70
2018-08-20T07:12:33.330Z,96.70
2018-08-20T07:15:01.677Z,96.80
2018-08-20T07:17:30.068Z,96.60
2018-08-20T07:19:58.452Z,96.50
2018-08-20T07:22:27.528Z,96.60
2018-08-20T07:24:55.882Z,96.30
2018-08-20T07:27:24.251Z,96.10
2018-08-20T07:29:52.700Z,96.10
2018-08-20T07:32:21.059Z,95.90
2018-08-20T07:34:49.427Z,96.00
2018-08-20T07:37:20.589Z,95.90
2018-08-20T07:39:49.094Z,95.60
2018-08-20T07:42:17.497Z,95.50
2018-08-20T07:44:46.730Z,95.10
2018-08-20T07:47:15.072Z,95.20
2018-08-20T07:49:43.501Z,94.90
2018-08-20T07:52:13.418Z,94.90
2018-08-20T07:54:42.412Z,94.30
2018-08-20T07:57:10.998Z,94.50
2018-08-20T07:59:39.517Z,94.70
2018-08-20T08:02:08.408Z,95.00
2018-08-20T08:04:36.781Z,94.80
2018-08-20T08:07:05.218Z,94.70
2018-08-20T08:09:33.584Z,94.10
2018-08-20T08:12:02.004Z,93.90
2018-08-20T08:14:30.457Z,94.30
2018-08-20T08:16:59.580Z,94.10
2018-08-20T08:19:28.019Z,93.70
2018-08-20T08:21:56.414Z,93.30
2018-08-20T08:24:24.831Z,93.10
2018-08-20T08:26:53.199Z,93.10
2018-08-20T08:29:21.562Z,93.50
2018-08-20T08:31:50.700Z,93.30
2018-08-20T08:34:20.199Z,93.70
2018-08-20T08:36:48.613Z,93.60
2018-08-20T08:39:16.992Z,93.40
2018-08-20T08:41:45.381Z,93.40
2018-08-20T08:44:14.000Z,93.60
2018-08-20T08:46:42.412Z,93.50
2018-08-20T08:49:10.796Z,93.30
2018-08-20T08:51:39.216Z,93.10
2018-08-20T08:54:07.559Z,92.90
2018-08-20T08:56:35.945Z,92.70
2018-08-20T08:59:04.390Z,92.90
2018-08-20T09:01:32.813Z,92.60
2018-08-20T09:04:01.168Z,92.30
2018-08-20T09:06:29.512Z,92.10
2018-08-20T09:08:57.921Z,92.00
2018-08-20T09:11:26.293Z,92.10
2018-08-20T09:13:54.725Z,92.30
2018-08-20T09:16:23.024Z,91.70
2018-08-20T09:18:51.434Z,91.50
2018-08-20T09:21:19.803Z,91.00
2018-08-20T09:23:48.156Z,91.10
2018-08-20T09:26:16.501Z,91.10
2018-08-20T09:28:44.868Z,90.70
2018-08-20T09:31:13.204Z,90.60
2018-08-20T09:33:41.636Z,90.30
2018-08-20T09:36:10.006Z,90.10
2018-08-20T09:38:38.403Z,90.50
2018-08-20T09:41:06.841Z,90.00
2018-08-20T09:43:36.960Z,89.70
2018-08-20T09:46:05.315Z,88.00
2018-08-20T09:48:33.649Z,88.00
2018-08-20T09:51:02.024Z,88.30
2018-08-20T09:53:30.376Z,88.70
2018-08-20T09:55:58.739Z,89.50
2018-08-20T09:58:27.085Z,89.20
2018-08-20T10:00:55.455Z,89.20
2018-08-20T10:03:23.834Z,88.00
2018-08-20T10:05:52.220Z,87.80
2018-08-20T10:08:20.531Z,87.20
2018-08-20T10:10:48.853Z,87.00
2018-08-20T10:13:17.157Z,86.00
2018-08-20T10:15:45.546Z,86.50
2018-08-20T10:18:13.957Z,87.20
2018-08-20T10:20:42.964Z,86.10
2018-08-20T10:23:11.293Z,85.80
2018-08-20T10:25:40.473Z,86.30
2018-08-20T10:28:09.546Z,85.60
2018-08-20T10:30:39.426Z,85.50
2018-08-20T10:33:07.763Z,84.80
2018-08-20T10:35:38.606Z,85.50
2018-08-20T10:38:07.943Z,85.60
2018-08-20T10:40:36.965Z,85.30
2018-08-20T10:43:05.917Z,86.10
2018-08-20T10:45:39.705Z,87.30
2018-08-20T10:48:08.044Z,88.10
2018-08-20T10:50:36.424Z,87.60
2018-08-20T10:53:06.712Z,88.50
2018-08-20T10:55:35.066Z,89.20
2018-08-20T10:58:03.425Z,89.30
2018-08-20T11:00:31.741Z,88.80
2018-08-20T11:03:00.075Z,88.90
2018-08-20T11:05:28.382Z,88.50
2018-08-20T11:07:58.026Z,88.90
2018-08-20T11:11:55.820Z,89.50
2018-08-20T11:14:24.128Z,88.80
2018-08-20T11:16:52.463Z,88.60
2018-08-20T11:19:20.785Z,89.60
2018-08-20T11:21:49.104Z,89.40
2018-08-20T11:24:17.422Z,89.30
2018-08-20T11:26:45.730Z,89.10
2018-08-20T11:29:14.080Z,88.80
2018-08-20T11:31:42.414Z,88.60
2018-08-20T11:34:10.817Z,88.50
2018-08-20T11:36:39.151Z,88.10
2018-08-20T11:39:07.995Z,87.80
2018-08-20T11:41:36.307Z,88.30
2018-08-20T11:44:05.297Z,87.10
2018-08-20T11:46:33.652Z,87.20
2018-08-20T11:49:02.049Z,86.30
2018-08-20T11:51:30.444Z,86.20
2018-08-20T11:53:58.797Z,85.60
2018-08-20T11:56:27.134Z,85.60
2018-08-20T11:58:55.498Z,85.80
2018-08-20T12:01:23.878Z,85.80
2018-08-20T12:03:54.272Z,85.40
2018-08-20T12:06:23.108Z,85.20
2018-08-20T12:08:52.006Z,84.90
2018-08-20T12:11:20.368Z,85.40
2018-08-20T12:13:49.388Z,84.80
2018-08-20T12:16:17.686Z,84.70
2018-08-20T12:18:46.045Z,85.00
2018-08-20T12:21:14.413Z,85.50
2018-08-20T12:23:43.715Z,84.80
2018-08-20T12:26:12.062Z,85.30
2018-08-20T12:28:40.405Z,85.10
2018-08-20T12:31:08.826Z,84.50
2018-08-20T12:33:37.213Z,84.00
2018-08-20T12:36:05.585Z,83.10
2018-08-20T12:38:34.087Z,82.90
2018-08-20T12:41:02.468Z,83.10
2018-08-20T12:43:30.829Z,83.60
2018-08-20T12:45:59.236Z,83.90
2018-08-20T12:48:27.535Z,83.50
2018-08-20T12:50:56.993Z,82.50
2018-08-20T12:53:25.394Z,82.60
2018-08-20T12:55:53.745Z,81.80
2018-08-20T12:58:22.222Z,82.00
2018-08-20T13:00:50.525Z,81.50
2018-08-20T13:03:18.892Z,83.40
2018-08-20T13:05:47.249Z,82.80
2018-08-20T13:08:15.630Z,81.90
2018-08-20T13:10:44.075Z,80.70
2018-08-20T13:13:12.571Z,82.00
2018-08-20T13:15:40.922Z,80.50
2018-08-20T13:18:09.416Z,79.70
2018-08-20T13:20:37.756Z,80.10
2018-08-20T13:23:06.580Z,80.70
2018-08-20T13:25:34.934Z,81.40
2018-08-20T13:28:03.612Z,81.50
2018-08-20T13:30:32.007Z,80.30
2018-08-20T13:33:00.320Z,80.10
2018-08-20T13:35:28.733Z,81.40
2018-08-20T13:37:57.104Z,79.10
2018-08-20T13:40:25.476Z,78.10
2018-08-20T13:42:53.890Z,77.30
2018-08-20T13:45:22.250Z,77.00
2018-08-20T13:47:50.573Z,78.60
2018-08-20T13:50:19.000Z,77.50
2018-08-20T13:52:47.861Z,76.80
2018-08-20T13:55:16.226Z,77.30
2018-08-20T13:57:47.802Z,76.60
2018-08-20T14:00:17.696Z,76.20
2018-08-20T14:02:46.120Z,76.10
2018-08-20T14:05:15.510Z,77.50
2018-08-20T14:07:43.963Z,78.60
2018-08-20T14:10:12.463Z,79.20
2018-08-20T14:12:41.572Z,80.00
2018-08-20T14:15:11.094Z,79.70
2018-08-20T14:17:40.306Z,81.20
2018-08-20T14:20:10.921Z,80.90
2018-08-20T14:22:39.602Z,80.70
2018-08-20T14:25:08.089Z,81.50
2018-08-20T14:27:36.457Z,81.70
2018-08-20T14:30:07.975Z,81.50
2018-08-20T14:32:36.388Z,81.70
2018-08-20T14:35:06.409Z,82.50
2018-08-20T14:37:34.774Z,80.70
2018-08-20T14:40:03.407Z,81.60
2018-08-20T14:42:32.135Z,80.50
2018-08-20T14:45:00.612Z,78.80
2018-08-20T14:47:29.042Z,78.40
2018-08-20T14:49:57.668Z,78.20
2018-08-20T14:52:26.114Z,78.20
2018-08-20T14:54:54.529Z,77.40
2018-08-20T14:57:22.913Z,77.60
2018-08-20T14:59:51.339Z,77.40
2018-08-20T15:02:19.794Z,77.70
2018-08-20T15:04:48.188Z,78.00
2018-08-20T15:07:16.504Z,78.20
2018-08-20T15:09:44.866Z,78.10
2018-08-20T15:12:13.159Z,78.90
2018-08-20T15:14:41.523Z,79.30
2018-08-20T15:17:09.933Z,77.70
2018-08-20T15:19:38.285Z,76.70
2018-08-20T15:22:06.632Z,77.90
2018-08-20T15:24:35.048Z,77.50
2018-08-20T15:27:03.761Z,76.60
2018-08-20T15:29:32.149Z,77.10
2018-08-20T15:32:00.501Z,76.40
2018-08-20T15:34:28.869Z,76.20
2018-08-20T15:36:57.293Z,77.10
2018-08-20T15:39:25.673Z,77.60
2018-08-20T15:41:54.025Z,77.00
2018-08-20T15:44:22.416Z,76.80
2018-08-20T15:46:50.796Z,77.90
2018-08-20T15:49:19.103Z,76.80
2018-08-20T15:51:47.405Z,76.60
2018-08-20T15:54:15.805Z,76.80
2018-08-20T15:56:44.141Z,77.10
2018-08-20T15:59:12.476Z,77.50
2018-08-20T16:01:40.828Z,77.60
2018-08-20T16:04:09.160Z,78.00
2018-08-20T16:06:37.634Z,77.80
2018-08-20T16:09:07.632Z,78.20
2018-08-20T16:11:35.996Z,78.50
2018-08-20T16:14:04.393Z,78.20
2018-08-20T16:16:32.775Z,77.90
2018-08-20T16:19:01.145Z,77.80
2018-08-20T16:21:29.525Z,78.00
2018-08-20T16:23:57.900Z,78.10
2018-08-20T16:26:26.289Z,78.40
2018-08-20T16:28:54.658Z,79.00
2018-08-20T16:31:23.005Z,78.40
2018-08-20T16:33:51.714Z,78.20
2018-08-20T16:36:20.039Z,79.30
2018-08-20T16:38:48.372Z,78.60
2018-08-20T16:41:16.797Z,79.10
2018-08-20T16:43:45.247Z,79.00
2018-08-20T16:46:13.641Z,78.50
2018-08-20T16:48:42.887Z,78.20
2018-08-20T16:51:11.278Z,77.40
2018-08-20T16:53:39.791Z,78.20
2018-08-20T16:56:08.264Z,78.70
2018-08-20T16:58:36.971Z,77.80
2018-08-20T17:01:06.538Z,77.60
2018-08-20T17:03:34.965Z,77.60
2018-08-20T17:06:03.306Z,78.50
2018-08-20T17:08:32.438Z,77.70
2018-08-20T17:11:01.125Z,77.70
2018-08-20T17:13:30.127Z,77.40
2018-08-20T17:15:58.525Z,77.50
2018-08-20T17:18:27.181Z,78.10
2018-08-20T17:20:55.660Z,77.20
2018-08-20T17:23:24.977Z,77.80
2018-08-20T17:25:55.576Z,77.60
2018-08-20T17:28:25.172Z,78.10
2018-08-20T17:30:56.056Z,77.70
2018-08-20T17:33:24.528Z,77.00
2018-08-20T17:35:52.924Z,77.40
2018-08-20T17:38:21.277Z,77.70
2018-08-20T17:40:49.707Z,77.60
2018-08-20T17:43:18.018Z,77.40
2018-08-20T17:45:46.414Z,77.70
2018-08-20T17:48:19.486Z,76.80
2018-08-20T17:50:48.180Z,77.60
2018-08-20T17:53:16.495Z,77.40
2018-08-20T17:55:44.905Z,77.00
2018-08-20T17:58:14.221Z,77.10
2018-08-20T18:00:46.792Z,77.10
2018-08-20T18:03:22.052Z,77.30
2018-08-20T18:05:55.099Z,77.00
2018-08-20T18:08:24.730Z,77.00
2018-08-20T18:10:53.092Z,76.80
2018-08-20T18:13:34.079Z,77.10
2018-08-20T18:16:04.632Z,77.00
2018-08-20T18:18:33.711Z,77.30
2018-08-20T18:21:02.030Z,77.50
2018-08-20T18:23:31.961Z,77.20
2018-08-20T18:26:00.310Z,77.30
2018-08-20T18:28:29.009Z,77.40
2018-08-20T18:31:02.707Z,76.90
2018-08-20T18:33:31.200Z,77.30
2018-08-20T18:36:03.913Z,77.50
2018-08-20T18:38:33.166Z,77.40
2018-08-20T18:41:01.512Z,77.60
2018-08-20T18:43:30.021Z,77.50
2018-08-20T18:45:58.385Z,77.60
2018-08-20T18:48:31.006Z,77.40
2018-08-20T18:50:59.426Z,77.10
2018-08-20T18:53:32.648Z,77.20
2018-08-20T18:56:03.822Z,77.60
2018-08-20T18:58:32.676Z,77.50
2018-08-20T19:01:01.195Z,77.30
2018-08-20T19:03:39.014Z,77.40
2018-08-20T19:06:07.391Z,77.60
2018-08-20T19:08:36.508Z,77.70
2018-08-20T19:11:04.901Z,77.70
2018-08-20T19:13:33.381Z,77.90
2018-08-20T19:16:02.449Z,77.90
2018-08-20T19:18:37.063Z,78.40
2018-08-20T19:21:12.351Z,78.20
2018-08-20T19:23:40.850Z,78.20
2018-08-20T19:26:09.234Z,78.50
2018-08-20T19:28:37.636Z,78.90
2018-08-20T19:31:06.613Z,78.80
2018-08-20T19:33:35.067Z,78.40
2018-08-20T19:36:03.499Z,78.40
2018-08-20T19:38:31.906Z,78.70
2018-08-20T19:41:08.717Z,78.40
2018-08-20T19:43:42.380Z,78.80
2018-08-20T19:46:10.757Z,78.70
2018-08-20T19:48:39.103Z,78.90
2018-08-20T19:51:09.355Z,78.80
2018-08-20T19:53:37.726Z,78.50
2018-08-20T19:56:10.801Z,78.50
2018-08-20T19:58:41.382Z,79.00
2018-08-20T20:01:11.865Z,79.20
2018-08-20T20:03:42.741Z,79.10
2018-08-20T20:06:11.072Z,79.20
2018-08-20T20:08:40.029Z,79.80
2018-08-20T20:11:17.446Z,79.80
2018-08-20T20:13:46.894Z,80.10
2018-08-20T20:16:15.267Z,80.10
2018-08-20T20:18:43.597Z,79.60
2018-08-20T20:21:12.032Z,80.00
2018-08-20T20:23:40.467Z,80.10
2018-08-20T20:26:09.540Z,80.30
2018-08-20T20:28:37.957Z,80.20
2018-08-20T20:31:06.553Z,80.50
2018-08-20T20:33:35.699Z,80.60
2018-08-20T20:36:08.228Z,80.30
2018-08-20T20:38:36.698Z,80.00
2018-08-20T20:41:05.759Z,80.10
2018-08-20T20:43:36.392Z,80.80
2018-08-20T20:46:05.597Z,80.70
2018-08-20T20:48:34.049Z,81.40
2018-08-20T20:51:02.474Z,81.80
2018-08-20T20:53:30.847Z,82.30
2018-08-20T20:55:59.205Z,82.90
2018-08-20T20:58:35.381Z,83.20
2018-08-20T21:01:08.146Z,82.90
2018-08-20T21:03:36.720Z,84.40
2018-08-20T21:06:05.873Z,83.90
2018-08-20T21:08:40.066Z,84.10
2018-08-20T21:11:09.663Z,84.10
2018-08-20T21:13:38.100Z,84.40
2018-08-20T21:16:07.807Z,84.30
2018-08-20T21:18:42.672Z,83.50
2018-08-20T21:21:11.056Z,83.90
2018-08-20T21:23:40.504Z,84.00
2018-08-20T21:26:09.268Z,84.00
2018-08-20T21:28:44.156Z,84.80
2018-08-20T21:31:13.284Z,84.80
2018-08-20T21:33:42.445Z,84.60
2018-08-20T21:36:11.370Z,85.30
2018-08-20T21:38:39.749Z,85.90
2018-08-20T21:41:08.187Z,85.90
2018-08-20T21:43:42.012Z,85.80
2018-08-20T21:46:10.870Z,85.80
2018-08-20T21:48:39.706Z,85.50
2018-08-20T21:51:11.378Z,86.20
2018-08-20T21:53:39.846Z,85.80
2018-08-20T21:56:10.385Z,85.50
2018-08-20T21:58:40.299Z,86.40
2018-08-20T22:01:10.379Z,86.60
2018-08-20T22:03:38.972Z,87.40
2018-08-20T22:06:07.383Z,88.50
2018-08-20T22:08:36.047Z,88.70
2018-08-20T22:11:04.609Z,88.20
2018-08-20T22:13:33.061Z,88.50
2018-08-20T22:16:12.023Z,88.40
2018-08-20T22:18:41.590Z,88.00
2018-08-20T22:21:13.322Z,88.50
2018-08-20T22:23:42.443Z,88.30
2018-08-20T22:26:15.086Z,88.40
2018-08-20T22:28:43.587Z,88.80
2018-08-20T22:31:12.134Z,88.90
2018-08-20T22:33:40.538Z,89.10
2018-08-20T22:36:12.780Z,89.20
2018-08-20T22:38:49.289Z,89.60
2018-08-20T22:41:18.849Z,90.00
2018-08-20T22:43:47.483Z,89.10
2018-08-20T22:46:16.049Z,89.10
2018-08-20T22:48:44.508Z,88.70
2018-08-20T22:51:16.959Z,88.70
2018-08-20T22:53:48.540Z,89.60
2018-08-20T22:56:23.909Z,90.20
2018-08-20T22:58:52.543Z,90.50
2018-08-20T23:01:20.964Z,90.90
2018-08-20T23:03:49.320Z,90.80
2018-08-20T23:06:17.663Z,90.90
2018-08-20T23:08:46.073Z,90.80
2018-08-20T23:11:14.457Z,90.70
2018-08-20T23:13:42.863Z,90.70
2018-08-20T23:16:11.170Z,91.20
2018-08-20T23:18:39.514Z,91.20
2018-08-20T23:21:07.897Z,91.00
2018-08-20T23:23:37.225Z,91.00
2018-08-20T23:26:08.174Z,90.80
2018-08-20T23:28:38.406Z,90.70
2018-08-20T23:31:06.825Z,90.30
2018-08-20T23:33:38.952Z,90.50
2018-08-20T23:36:08.914Z,90.90
2018-08-20T23:38:37.350Z,90.70
2018-08-20T23:41:05.769Z,90.40
2018-08-20T23:43:34.168Z,90.80
2018-08-20T23:46:02.490Z,90.70
2018-08-20T23:48:30.776Z,90.60
2018-08-20T23:51:04.320Z,90.70
2018-08-20T23:53:32.613Z,90.70
2018-08-20T23:56:00.936Z,90.70
2018-08-20T23:58:29.216Z,90.80
