createdAt,value
2023-04-12T00:01:18.702Z,37.54
2023-04-12T00:03:50.624Z,37.44
2023-04-12T00:06:18.600Z,37.71
2023-04-12T00:08:46.833Z,38.33
2023-04-12T00:11:14.380Z,38.66
2023-04-12T00:13:41.929Z,39.02
2023-04-12T00:16:10.020Z,39.61
2023-04-12T00:18:37.602Z,39.83
2023-04-12T00:21:05.508Z,40.39
2023-04-12T00:23:33.711Z,40.45
2023-04-12T00:26:01.208Z,40.85
2023-04-12T00:28:28.711Z,41.43
2023-04-12T00:30:56.221Z,41.83
2023-04-12T00:33:23.762Z,41.70
2023-04-12T00:35:51.871Z,42.38
2023-04-12T00:38:19.429Z,42.87
2023-04-12T00:40:46.918Z,43.37
2023-04-12T00:43:18.894Z,43.63
2023-04-12T00:45:47.960Z,43.87
2023-04-12T00:48:16.497Z,44.10
2023-04-12T00:50:47.447Z,44.34
2023-04-12T00:53:15.795Z,44.67
2023-04-12T00:55:45.586Z,45.23
2023-04-12T00:58:14.437Z,45.33
2023-04-12T01:00:44.831Z,45.40
2023-04-12T01:03:13.780Z,45.55
2023-04-12T01:05:59.886Z,45.70
2023-04-12T01:09:11.732Z,45.85
2023-04-12T01:11:56.695Z,46.16
2023-04-12T01:15:04.881Z,45.91
2023-04-12T01:17:44.008Z,46.29
2023-04-12T01:20:19.504Z,46.30
2023-04-12T01:23:26.269Z,46.59
2023-04-12T01:26:39.311Z,47.12
2023-04-12T01:29:14.283Z,47.53
2023-04-12T01:32:00.255Z,47.43
2023-04-12T01:34:32.242Z,48.13
2023-04-12T01:37:03.667Z,48.26
2023-04-12T01:39:33.475Z,48.09
2023-04-12T01:42:01.041Z,48.47
2023-04-12T01:44:29.604Z,48.38
2023-04-12T01:46:57.341Z,48.43
2023-04-12T01:49:43.490Z,48.23
2023-04-12T01:52:16.450Z,48.96
2023-04-12T01:54:48.983Z,48.95
2023-04-12T01:57:18.624Z,48.81
2023-04-12T01:59:48.791Z,48.53
2023-04-12T02:02:17.538Z,48.88
2023-04-12T02:04:45.717Z,49.22
2023-04-12T02:07:15.380Z,49.30
2023-04-12T02:09:42.847Z,49.67
2023-04-12T02:12:10.632Z,49.26
2023-04-12T02:14:38.177Z,49.90
2023-04-12T02:17:05.951Z,49.81
2023-04-12T02:19:33.971Z,49.74
2023-04-12T02:22:02.395Z,49.72
2023-04-12T02:24:30.272Z,49.87
2023-04-12T02:27:01.382Z,49.71
2023-04-12T02:29:29.513Z,49.43
2023-04-12T02:31:57.371Z,50.28
2023-04-12T02:34:31.238Z,50.10
2023-04-12T02:37:08.860Z,49.94
2023-04-12T02:39:37.096Z,50.33
2023-04-12T02:42:06.751Z,50.69
2023-04-12T02:44:34.351Z,50.48
2023-04-12T02:47:13.637Z,50.34
2023-04-12T02:49:44.293Z,50.30
2023-04-12T02:52:15.462Z,50.26
2023-04-12T02:54:58.325Z,50.34
2023-04-12T02:57:25.940Z,50.99
2023-04-12T02:59:53.909Z,50.81
2023-04-12T03:02:27.860Z,50.61
2023-04-12T03:05:00.378Z,50.85
2023-04-12T03:07:37.246Z,50.72
2023-04-12T03:10:07.299Z,50.98
2023-04-12T03:12:38.841Z,50.99
2023-04-12T03:15:17.815Z,51.37
2023-04-12T03:17:49.170Z,51.38
2023-04-12T03:20:20.155Z,51.46
2023-04-12T03:22:59.230Z,51.36
2023-04-12T03:25:28.536Z,51.10
2023-04-12T03:28:01.085Z,51.20
2023-04-12T03:30:45.896Z,51.57
2023-04-12T03:33:13.718Z,51.78
2023-04-12T03:35:41.472Z,52.12
2023-04-12T03:38:09.044Z,51.81
2023-04-12T03:40:37.261Z,52.18
2023-04-12T03:43:04.846Z,51.95
2023-04-12T03:45:32.399Z,52.12
2023-04-12T03:48:02.619Z,52.33
2023-04-12T03:50:43.928Z,52.52
2023-04-12T03:53:15.502Z,52.80
2023-04-12T03:55:46.001Z,52.68
2023-04-12T03:58:13.954Z,52.44
2023-04-12T04:00:44.528Z,52.34
2023-04-12T04:03:12.403Z,52.48
2023-04-12T04:05:46.885Z,52.49
2023-04-12T04:08:16.387Z,52.55
2023-04-12T04:10:53.999Z,52.99
2023-04-12T04:13:26.451Z,52.92
2023-04-12T04:16:04.710Z,52.58
2023-04-12T04:18:32.987Z,52.67
2023-04-12T04:21:01.632Z,53.05
2023-04-12T04:23:38.575Z,52.97
2023-04-12T04:26:10.880Z,53.33
2023-04-12T04:28:46.753Z,52.88
2023-04-12T04:31:19.049Z,53.12
2023-04-12T04:33:50.731Z,53.22
2023-04-12T04:36:19.854Z,53.32
2023-04-12T04:38:53.693Z,52.77
2023-04-12T04:41:39.035Z,53.03
2023-04-12T04:44:11.451Z,52.42
2023-04-12T04:46:45.744Z,52.62
2023-04-12T04:49:13.238Z,52.91
2023-04-12T04:51:40.755Z,52.79
2023-04-12T04:54:11.240Z,52.79
2023-04-12T04:56:41.948Z,53.06
2023-04-12T04:59:12.100Z,53.26
2023-04-12T05:01:41.165Z,53.06
2023-04-12T05:04:09.197Z,53.41
2023-04-12T05:06:36.708Z,53.73
2023-04-12T05:09:06.025Z,53.65
2023-04-12T05:11:38.805Z,53.85
2023-04-12T05:14:12.601Z,53.79
2023-04-12T05:16:41.124Z,53.60
2023-04-12T05:19:08.638Z,53.87
2023-04-12T05:21:36.156Z,53.84
2023-04-12T05:24:03.835Z,53.65
2023-04-12T05:26:34.297Z,53.84
2023-04-12T05:29:03.981Z,53.85
2023-04-12T05:31:32.222Z,54.40
2023-04-12T05:34:03.429Z,53.84
2023-04-12T05:36:35.236Z,54.13
2023-04-12T05:39:04.627Z,53.98
2023-04-12T05:41:35.003Z,54.44
2023-04-12T05:44:03.616Z,54.45
2023-04-12T05:46:31.223Z,54.68
2023-04-12T05:48:59.360Z,54.60
2023-04-12T05:51:40.411Z,54.31
2023-04-12T05:54:11.440Z,54.28
2023-04-12T05:56:39.279Z,54.36
2023-04-12T05:59:07.219Z,54.46
2023-04-12T06:01:34.934Z,54.95
2023-04-12T06:04:02.789Z,54.86
2023-04-12T06:06:31.458Z,54.60
2023-04-12T06:09:00.976Z,54.48
2023-04-12T06:11:29.596Z,54.78
2023-04-12T06:13:57.694Z,54.16
2023-04-12T06:16:25.974Z,54.34
2023-04-12T06:18:53.618Z,54.50
2023-04-12T06:21:21.570Z,54.52
2023-04-12T06:23:49.085Z,54.73
2023-04-12T06:26:18.546Z,54.17
2023-04-12T06:28:46.837Z,54.38
2023-04-12T06:31:17.135Z,54.88
2023-04-12T06:33:44.839Z,54.82
2023-04-12T06:36:14.614Z,54.90
2023-04-12T06:38:43.124Z,55.23
2023-04-12T06:41:11.606Z,54.64
2023-04-12T06:43:39.121Z,54.80
2023-04-12T06:46:08.845Z,54.97
2023-04-12T06:48:36.337Z,54.69
2023-04-12T06:51:03.944Z,54.81
2023-04-12T06:53:31.493Z,54.52
2023-04-12T06:56:03.409Z,54.13
2023-04-12T06:58:31.740Z,54.54
2023-04-12T07:01:10.138Z,54.58
2023-04-12T07:03:37.846Z,55.07
2023-04-12T07:06:21.483Z,54.99
2023-04-12T07:08:52.470Z,54.43
2023-04-12T07:11:22.528Z,54.54
2023-04-12T07:13:51.361Z,54.62
2023-04-12T07:16:18.950Z,54.46
2023-04-12T07:18:46.551Z,54.48
2023-04-12T07:21:14.515Z,54.16
2023-04-12T07:23:42.171Z,54.20
2023-04-12T07:26:10.027Z,54.33
2023-04-12T07:28:38.996Z,54.47
2023-04-12T07:31:07.580Z,54.57
2023-04-12T07:33:38.246Z,53.98
2023-04-12T07:36:08.184Z,54.25
2023-04-12T07:38:35.781Z,53.97
2023-04-12T07:41:03.349Z,54.00
2023-04-12T07:43:31.025Z,53.66
2023-04-12T07:45:59.033Z,53.73
2023-04-12T07:48:26.659Z,53.71
2023-04-12T07:50:54.173Z,53.60
2023-04-12T07:53:28.300Z,53.64
2023-04-12T07:55:56.587Z,53.20
2023-04-12T07:58:25.035Z,53.30
2023-04-12T08:00:53.963Z,53.08
2023-04-12T08:03:21.756Z,52.95
2023-04-12T08:05:53.423Z,52.80
2023-04-12T08:08:24.015Z,52.85
2023-04-12T08:10:52.238Z,52.80
2023-04-12T08:13:20.199Z,52.56
2023-04-12T08:15:48.123Z,52.51
2023-04-12T08:18:15.816Z,52.81
2023-04-12T08:20:46.395Z,52.45
2023-04-12T08:23:13.915Z,52.31
2023-04-12T08:25:41.658Z,52.43
2023-04-12T08:28:09.170Z,52.71
2023-04-12T08:30:36.682Z,52.63
2023-04-12T08:33:04.363Z,52.54
2023-04-12T08:35:32.613Z,52.87
2023-04-12T08:38:06.671Z,52.81
2023-04-12T08:40:34.306Z,52.81
2023-04-12T08:43:06.811Z,52.74
2023-04-12T08:45:36.441Z,53.02
2023-04-12T08:48:06.065Z,52.92
2023-04-12T08:50:33.971Z,52.87
2023-04-12T08:53:01.538Z,52.94
2023-04-12T08:55:29.166Z,53.02
2023-04-12T08:57:56.938Z,52.93
2023-04-12T09:00:25.684Z,53.46
2023-04-12T09:02:53.439Z,53.19
2023-04-12T09:05:30.772Z,53.05
2023-04-12T09:07:59.011Z,52.95
2023-04-12T09:10:38.979Z,53.04
2023-04-12T09:13:07.200Z,53.08
2023-04-12T09:15:35.313Z,53.12
2023-04-12T09:18:11.077Z,52.86
2023-04-12T09:20:40.184Z,53.05
2023-04-12T09:23:24.057Z,53.15
2023-04-12T09:25:53.116Z,52.96
2023-04-12T09:28:25.544Z,52.78
2023-04-12T09:30:54.931Z,52.79
2023-04-12T09:33:35.327Z,52.76
2023-04-12T09:36:05.568Z,53.01
2023-04-12T09:38:34.473Z,52.74
2023-04-12T09:41:27.211Z,52.65
2023-04-12T09:43:55.110Z,52.83
2023-04-12T09:46:22.937Z,52.88
2023-04-12T09:48:53.522Z,52.86
2023-04-12T09:51:29.647Z,52.88
2023-04-12T09:54:03.588Z,52.97
2023-04-12T09:56:36.378Z,52.93
2023-04-12T09:59:07.066Z,53.05
2023-04-12T10:01:42.083Z,52.77
2023-04-12T10:04:10.075Z,53.05
2023-04-12T10:06:38.559Z,53.19
2023-04-12T10:09:06.964Z,53.21
2023-04-12T10:11:34.637Z,53.19
2023-04-12T10:14:06.892Z,52.93
2023-04-12T10:16:35.208Z,52.54
2023-04-12T10:19:04.086Z,52.42
2023-04-12T10:21:31.827Z,52.84
2023-04-12T10:24:00.609Z,52.67
2023-04-12T10:26:28.271Z,52.54
2023-04-12T10:29:27.516Z,52.28
2023-04-12T10:32:19.325Z,52.26
2023-04-12T10:34:56.278Z,52.11
2023-04-12T10:38:05.896Z,52.15
2023-04-12T10:40:34.350Z,51.91
2023-04-12T10:43:20.553Z,51.96
2023-04-12T10:45:49.491Z,51.60
2023-04-12T10:48:39.883Z,51.36
2023-04-12T10:51:24.994Z,51.52
2023-04-12T10:54:17.857Z,50.90
2023-04-12T10:56:47.253Z,50.92
2023-04-12T10:59:21.445Z,50.69
2023-04-12T11:02:12.342Z,50.40
2023-04-12T11:05:10.403Z,50.33
2023-04-12T11:07:54.587Z,49.91
2023-04-12T11:10:40.087Z,49.98
2023-04-12T11:13:09.984Z,50.16
2023-04-12T11:15:39.812Z,50.23
2023-04-12T11:18:12.954Z,49.83
2023-04-12T11:20:41.029Z,49.72
2023-04-12T11:23:11.109Z,49.67
2023-04-12T11:25:39.031Z,49.86
2023-04-12T11:28:14.098Z,49.51
2023-04-12T11:30:56.328Z,49.49
2023-04-12T11:33:38.477Z,49.58
2023-04-12T11:36:14.801Z,48.97
2023-04-12T11:38:45.974Z,48.92
2023-04-12T11:41:15.035Z,48.82
2023-04-12T11:43:42.657Z,48.59
2023-04-12T11:46:10.548Z,48.45
2023-04-12T11:48:40.796Z,48.64
2023-04-12T11:51:24.947Z,48.40
2023-04-12T11:53:54.331Z,48.16
2023-04-12T11:56:22.305Z,47.96
2023-04-12T11:58:50.390Z,48.05
2023-04-12T12:01:20.298Z,47.67
2023-04-12T12:03:49.861Z,47.32
2023-04-12T12:06:19.499Z,47.58
2023-04-12T12:08:49.523Z,47.14
2023-04-12T12:11:20.004Z,46.99
2023-04-12T12:13:50.192Z,47.19
2023-04-12T12:16:18.775Z,46.98
2023-04-12T12:18:52.345Z,46.75
2023-04-12T12:21:20.904Z,46.74
2023-04-12T12:23:49.261Z,46.74
2023-04-12T12:26:25.517Z,46.50
2023-04-12T12:29:00.258Z,45.92
2023-04-12T12:31:28.746Z,45.61
2023-04-12T12:33:59.219Z,45.73
2023-04-12T12:36:32.021Z,45.59
2023-04-12T12:39:12.831Z,45.73
2023-04-12T12:41:41.174Z,45.28
2023-04-12T12:44:10.883Z,45.16
2023-04-12T12:49:08.752Z,44.21
2023-04-12T12:51:36.504Z,44.85
2023-04-12T12:54:04.041Z,44.47
2023-04-12T12:56:31.596Z,44.32
2023-04-12T12:58:59.266Z,44.35
2023-04-12T13:01:27.530Z,43.91
2023-04-12T13:03:55.369Z,44.16
2023-04-12T13:06:23.605Z,44.17
2023-04-12T13:08:52.261Z,44.32
2023-04-12T13:11:20.313Z,44.16
2023-04-12T13:13:47.798Z,44.30
2023-04-12T13:16:16.042Z,44.09
2023-04-12T13:18:43.944Z,43.92
2023-04-12T13:21:11.437Z,44.09
2023-04-12T13:23:38.945Z,43.80
2023-04-12T13:26:06.906Z,43.87
2023-04-12T13:28:34.403Z,43.84
2023-04-12T13:31:01.913Z,43.22
2023-04-12T13:33:29.403Z,43.17
2023-04-12T13:35:56.930Z,43.08
2023-04-12T13:38:24.464Z,43.24
2023-04-12T13:40:51.957Z,42.94
2023-04-12T13:43:19.541Z,42.83
2023-04-12T13:45:47.059Z,43.06
2023-04-12T13:48:14.708Z,42.46
2023-04-12T13:50:42.203Z,42.41
2023-04-12T13:53:09.729Z,42.58
2023-04-12T13:55:37.348Z,42.36
2023-04-12T13:58:04.893Z,42.41
2023-04-12T14:00:32.550Z,41.65
2023-04-12T14:03:00.186Z,42.01
2023-04-12T14:05:28.006Z,42.03
2023-04-12T14:07:55.803Z,41.91
2023-04-12T14:10:23.348Z,42.74
2023-04-12T14:12:50.890Z,42.83
2023-04-12T14:15:19.034Z,42.81
2023-04-12T14:17:46.648Z,42.69
2023-04-12T14:20:16.034Z,42.85
2023-04-12T14:22:44.826Z,42.88
2023-04-12T14:25:12.325Z,42.94
2023-04-12T14:27:39.872Z,43.00
2023-04-12T14:30:08.132Z,42.67
2023-04-12T14:32:35.740Z,42.82
2023-04-12T14:35:04.897Z,42.78
2023-04-12T14:37:33.076Z,42.43
2023-04-12T14:40:00.712Z,42.17
2023-04-12T14:42:28.232Z,41.97
2023-04-12T14:44:55.752Z,42.28
2023-04-12T14:47:23.478Z,42.19
2023-04-12T14:49:51.110Z,42.32
2023-04-12T14:52:18.789Z,42.88
2023-04-12T14:54:46.292Z,44.16
2023-04-12T14:57:14.541Z,44.49
2023-04-12T14:59:42.112Z,45.99
2023-04-12T15:02:09.717Z,48.39
2023-04-12T15:04:37.674Z,49.59
2023-04-12T15:07:05.703Z,52.07
2023-04-12T15:09:33.202Z,54.10
2023-04-12T15:12:01.301Z,54.58
2023-04-12T15:14:29.536Z,55.08
2023-04-12T15:16:57.098Z,55.56
2023-04-12T15:19:24.710Z,54.98
2023-04-12T15:21:54.872Z,56.56
2023-04-12T15:24:23.626Z,56.98
2023-04-12T15:26:53.154Z,58.01
2023-04-12T15:29:22.321Z,57.57
2023-04-12T15:31:50.671Z,57.87
2023-04-12T15:34:18.527Z,58.69
2023-04-12T15:36:46.360Z,57.69
2023-04-12T15:39:14.837Z,57.26
2023-04-12T15:41:43.191Z,57.15
2023-04-12T15:44:14.525Z,57.08
2023-04-12T15:46:42.585Z,56.75
2023-04-12T15:49:10.968Z,56.03
2023-04-12T15:51:38.878Z,55.77
2023-04-12T15:54:06.614Z,55.42
2023-04-12T15:56:35.312Z,54.57
2023-04-12T15:59:03.045Z,54.58
2023-04-12T16:01:30.666Z,54.16
2023-04-12T16:03:58.457Z,53.01
2023-04-12T16:06:26.274Z,52.94
2023-04-12T16:08:54.679Z,52.82
2023-04-12T16:11:23.904Z,52.91
2023-04-12T16:13:53.285Z,52.87
2023-04-12T16:16:22.494Z,52.54
2023-04-12T16:18:51.425Z,52.06
2023-04-12T16:21:22.160Z,52.52
2023-04-12T16:23:50.879Z,51.03
2023-04-12T16:26:22.531Z,50.68
2023-04-12T16:28:53.227Z,50.55
2023-04-12T16:31:21.622Z,50.27
2023-04-12T16:33:50.851Z,50.65
2023-04-12T16:36:19.055Z,50.12
2023-04-12T16:38:46.670Z,49.92
2023-04-12T16:41:14.408Z,50.28
2023-04-12T16:43:44.796Z,50.51
2023-04-12T16:46:14.897Z,49.60
2023-04-12T16:48:42.732Z,49.32
2023-04-12T16:51:10.232Z,49.11
2023-04-12T16:53:37.744Z,49.47
2023-04-12T16:56:05.668Z,48.99
2023-04-12T16:58:33.393Z,48.83
2023-04-12T17:01:01.816Z,48.57
2023-04-12T17:03:30.132Z,48.46
2023-04-12T17:05:58.103Z,48.08
2023-04-12T17:08:26.072Z,48.73
2023-04-12T17:10:54.355Z,48.26
2023-04-12T17:13:22.051Z,48.48
2023-04-12T17:15:49.548Z,48.04
2023-04-12T17:18:17.130Z,47.54
2023-04-12T17:20:45.244Z,47.95
2023-04-12T17:23:13.432Z,47.77
2023-04-12T17:25:41.698Z,47.99
2023-04-12T17:28:09.444Z,48.08
2023-04-12T17:30:37.125Z,47.89
2023-04-12T17:33:07.226Z,47.73
2023-04-12T17:35:35.437Z,47.90
2023-04-12T17:38:02.961Z,47.58
2023-04-12T17:40:30.469Z,47.79
2023-04-12T17:42:58.227Z,47.33
2023-04-12T17:45:26.129Z,47.24
2023-04-12T17:47:54.469Z,46.89
2023-04-12T17:50:22.413Z,47.27
2023-04-12T17:52:49.949Z,47.51
2023-04-12T17:55:22.905Z,47.25
2023-04-12T17:57:50.496Z,47.33
2023-04-12T18:00:19.304Z,47.34
2023-04-12T18:02:47.119Z,47.49
2023-04-12T18:05:15.340Z,47.49
2023-04-12T18:07:43.026Z,47.67
2023-04-12T18:10:15.337Z,47.67
2023-04-12T18:12:46.423Z,47.81
2023-04-12T18:15:13.916Z,47.91
2023-04-12T18:17:41.490Z,48.17
2023-04-12T18:20:10.659Z,47.81
2023-04-12T18:22:38.774Z,48.10
2023-04-12T18:25:08.001Z,48.32
2023-04-12T18:27:35.904Z,48.35
2023-04-12T18:30:04.697Z,48.49
2023-04-12T18:32:32.267Z,48.60
2023-04-12T18:35:00.344Z,48.84
2023-04-12T18:37:27.947Z,48.85
2023-04-12T18:39:55.567Z,48.91
2023-04-12T18:42:23.169Z,48.89
2023-04-12T18:44:52.216Z,49.03
2023-04-12T18:47:20.392Z,49.24
2023-04-12T18:49:48.050Z,49.14
2023-04-12T18:52:15.636Z,49.19
2023-04-12T18:54:43.198Z,49.10
2023-04-12T18:57:10.897Z,49.23
2023-04-12T18:59:38.435Z,49.14
2023-04-12T19:02:06.719Z,49.19
2023-04-12T19:04:35.868Z,48.86
2023-04-12T19:07:03.370Z,48.74
2023-04-12T19:09:30.934Z,48.84
2023-04-12T19:11:58.427Z,48.77
2023-04-12T19:14:28.016Z,48.93
2023-04-12T19:16:56.027Z,48.64
2023-04-12T19:19:23.560Z,48.87
2023-04-12T19:21:51.056Z,48.76
2023-04-12T19:24:18.555Z,48.66
2023-04-12T19:26:47.237Z,48.82
2023-04-12T19:29:15.756Z,48.73
2023-04-12T19:31:45.718Z,49.01
2023-04-12T19:34:17.805Z,49.08
2023-04-12T19:36:45.706Z,49.01
2023-04-12T19:39:13.420Z,49.04
2023-04-12T19:41:40.937Z,49.37
2023-04-12T19:44:08.658Z,49.08
2023-04-12T19:46:38.592Z,49.09
2023-04-12T19:49:06.109Z,48.94
2023-04-12T19:51:34.538Z,49.29
2023-04-12T19:54:02.784Z,49.42
2023-04-12T19:56:31.412Z,49.56
2023-04-12T19:58:59.903Z,49.20
2023-04-12T20:01:27.890Z,49.34
2023-04-12T20:03:55.516Z,49.46
2023-04-12T20:06:23.177Z,49.50
2023-04-12T20:08:50.730Z,49.45
2023-04-12T20:11:18.238Z,49.80
2023-04-12T20:13:46.100Z,50.15
2023-04-12T20:16:13.593Z,50.08
2023-04-12T20:18:41.285Z,50.33
2023-04-12T20:21:12.297Z,50.64
2023-04-12T20:23:39.780Z,50.63
2023-04-12T20:26:08.673Z,51.24
2023-04-12T20:28:37.582Z,51.87
2023-04-12T20:31:05.948Z,52.73
2023-04-12T20:33:33.573Z,54.18
2023-04-12T20:36:01.275Z,54.15
2023-04-12T20:38:30.646Z,54.95
2023-04-12T20:40:58.330Z,55.20
2023-04-12T20:43:26.282Z,55.02
2023-04-12T20:45:53.929Z,55.00
2023-04-12T20:48:21.871Z,54.61
2023-04-12T20:50:50.258Z,54.13
2023-04-12T20:53:17.972Z,53.99
2023-04-12T20:55:45.900Z,53.81
2023-04-12T20:58:14.303Z,53.42
2023-04-12T21:00:41.818Z,53.00
2023-04-12T21:03:10.129Z,52.83
2023-04-12T21:05:38.025Z,52.73
2023-04-12T21:08:07.453Z,52.54
2023-04-12T21:10:34.926Z,52.82
2023-04-12T21:13:02.816Z,52.86
2023-04-12T21:15:31.789Z,52.89
2023-04-12T21:17:59.297Z,53.07
2023-04-12T21:20:27.267Z,53.17
2023-04-12T21:22:54.777Z,53.37
2023-04-12T21:25:22.784Z,52.82
2023-04-12T21:27:50.329Z,53.17
2023-04-12T21:30:17.839Z,53.18
2023-04-12T21:32:45.430Z,52.99
2023-04-12T21:35:13.942Z,53.08
2023-04-12T21:37:41.549Z,53.13
2023-04-12T21:40:09.616Z,53.23
2023-04-12T21:42:38.014Z,52.87
2023-04-12T21:45:08.540Z,53.08
2023-04-12T21:47:36.635Z,53.07
2023-04-12T21:50:04.622Z,52.80
2023-04-12T21:52:32.103Z,52.83
2023-04-12T21:55:00.001Z,52.74
2023-04-12T21:57:34.745Z,53.00
2023-04-12T22:00:05.274Z,53.03
2023-04-12T22:02:40.378Z,52.95
2023-04-12T22:05:08.634Z,52.80
2023-04-12T22:07:40.748Z,52.79
2023-04-12T22:10:09.660Z,52.78
2023-04-12T22:12:40.243Z,52.54
2023-04-12T22:15:09.029Z,52.45
2023-04-12T22:17:37.601Z,52.44
2023-04-12T22:20:08.255Z,52.60
2023-04-12T22:22:37.063Z,53.10
2023-04-12T22:25:08.239Z,52.61
2023-04-12T22:27:36.126Z,52.77
2023-04-12T22:30:03.808Z,52.75
2023-04-12T22:32:32.769Z,52.26
2023-04-12T22:35:08.152Z,52.21
2023-04-12T22:37:41.505Z,52.10
2023-04-12T22:40:12.364Z,51.82
2023-04-12T22:42:46.354Z,51.76
2023-04-12T22:45:16.480Z,51.66
2023-04-12T22:47:45.188Z,51.82
2023-04-12T22:50:13.265Z,51.66
2023-04-12T22:52:41.790Z,51.50
2023-04-12T22:55:14.333Z,51.22
2023-04-12T22:57:41.928Z,51.09
2023-04-12T23:00:14.935Z,51.26
2023-04-12T23:02:46.087Z,50.81
2023-04-12T23:05:14.368Z,50.38
2023-04-12T23:07:43.401Z,50.23
2023-04-12T23:10:12.018Z,49.90
2023-04-12T23:12:39.711Z,50.37
2023-04-12T23:15:08.875Z,49.98
2023-04-12T23:17:36.692Z,49.97
2023-04-12T23:20:09.764Z,50.08
2023-04-12T23:22:55.767Z,49.78
2023-04-12T23:25:39.500Z,49.63
2023-04-12T23:28:13.827Z,49.54
2023-04-12T23:30:49.017Z,49.39
2023-04-12T23:33:18.840Z,49.09
2023-04-12T23:35:52.040Z,49.15
2023-04-12T23:38:25.876Z,48.68
2023-04-12T23:40:56.142Z,49.12
2023-04-12T23:43:25.258Z,48.90
2023-04-12T23:45:53.225Z,48.98
2023-04-12T23:48:21.632Z,48.80
2023-04-12T23:50:49.974Z,48.66
2023-04-12T23:53:18.576Z,48.50
2023-04-12T23:55:53.417Z,48.07
2023-04-12T23:58:21.588Z,48.89
