createdAt,value
2019-05-06T00:01:23.988Z,5.60
2019-05-06T00:04:14.067Z,5.60
2019-05-06T00:07:04.268Z,5.50
2019-05-06T00:09:53.904Z,5.50
2019-05-06T00:12:44.408Z,5.40
2019-05-06T00:15:41.103Z,5.50
2019-05-06T00:18:29.174Z,5.40
2019-05-06T00:21:17.340Z,5.50
2019-05-06T00:24:05.560Z,5.40
2019-05-06T00:27:14.160Z,5.50
2019-05-06T00:30:04.523Z,5.40
2019-05-06T00:32:53.837Z,5.50
2019-05-06T00:35:41.946Z,5.50
2019-05-06T00:38:30.244Z,5.40
2019-05-06T00:44:31.303Z,5.40
2019-05-06T00:47:19.309Z,5.30
2019-05-06T00:50:07.383Z,5.30
2019-05-06T00:56:04.591Z,5.20
2019-05-06T00:58:46.844Z,5.20
2019-05-06T01:01:29.822Z,5.20
2019-05-06T01:04:10.232Z,5.20
2019-05-06T01:06:49.243Z,5.10
2019-05-06T01:09:37.284Z,5.10
2019-05-06T01:12:25.381Z,5.10
2019-05-06T01:18:11.257Z,5.10
2019-05-06T01:21:18.334Z,5.00
2019-05-06T01:24:06.339Z,5.00
2019-05-06T01:26:54.367Z,5.00
2019-05-06T01:29:44.098Z,5.00
2019-05-06T01:32:34.430Z,5.00
2019-05-06T01:35:21.841Z,5.00
2019-05-06T01:38:28.984Z,4.90
2019-05-06T01:41:36.003Z,4.90
2019-05-06T01:44:24.450Z,5.00
2019-05-06T01:47:14.576Z,5.00
2019-05-06T01:50:04.516Z,5.00
2019-05-06T01:52:54.199Z,4.80
2019-05-06T01:55:43.772Z,4.80
2019-05-06T01:58:33.545Z,4.80
2019-05-06T02:01:14.760Z,4.70
2019-05-06T02:03:54.053Z,4.80
2019-05-06T02:06:43.764Z,4.70
2019-05-06T02:09:34.013Z,4.70
2019-05-06T02:12:21.491Z,4.70
2019-05-06T02:15:09.505Z,4.70
2019-05-06T02:17:57.528Z,4.70
2019-05-06T02:26:37.454Z,4.60
2019-05-06T02:32:40.030Z,4.50
2019-05-06T02:35:34.699Z,4.60
2019-05-06T02:38:50.583Z,4.60
2019-05-06T02:41:33.708Z,4.50
2019-05-06T02:44:23.820Z,4.50
2019-05-06T02:47:34.068Z,4.50
2019-05-06T02:53:33.393Z,4.50
2019-05-06T02:56:23.817Z,4.50
2019-05-06T02:59:12.770Z,4.50
2019-05-06T03:01:53.592Z,4.40
2019-05-06T03:04:23.682Z,4.40
2019-05-06T03:07:14.201Z,4.40
2019-05-06T03:10:03.934Z,4.30
2019-05-06T03:12:53.611Z,4.40
2019-05-06T03:15:43.102Z,4.40
2019-05-06T03:18:32.698Z,4.40
2019-05-06T03:21:39.331Z,4.40
2019-05-06T03:24:46.356Z,4.40
2019-05-06T03:27:34.352Z,4.50
2019-05-06T03:30:25.663Z,4.50
2019-05-06T03:33:38.430Z,4.40
2019-05-06T03:36:15.321Z,4.50
2019-05-06T03:38:53.603Z,4.50
2019-05-06T03:41:43.707Z,4.50
2019-05-06T03:50:39.288Z,4.40
2019-05-06T03:56:37.805Z,4.30
2019-05-06T03:59:18.586Z,4.30
2019-05-06T04:01:59.305Z,4.30
2019-05-06T04:04:43.788Z,4.30
2019-05-06T04:07:23.744Z,4.20
2019-05-06T04:10:04.938Z,4.20
2019-05-06T04:12:45.779Z,4.20
2019-05-06T04:15:15.444Z,4.20
2019-05-06T04:21:45.992Z,4.00
2019-05-06T04:37:34.097Z,4.10
2019-05-06T04:40:24.021Z,4.00
2019-05-06T04:43:13.622Z,4.00
2019-05-06T04:46:03.392Z,4.10
2019-05-06T04:48:54.720Z,4.20
2019-05-06T04:52:04.076Z,4.30
2019-05-06T04:54:53.412Z,4.40
2019-05-06T04:57:44.012Z,4.50
2019-05-06T05:00:33.154Z,4.60
2019-05-06T05:03:22.756Z,4.60
2019-05-06T05:06:13.587Z,4.60
2019-05-06T05:09:02.795Z,4.60
2019-05-06T05:12:10.049Z,4.70
2019-05-06T05:15:17.068Z,4.80
2019-05-06T05:18:24.114Z,4.90
2019-05-06T05:21:12.207Z,4.80
2019-05-06T05:24:02.032Z,4.90
2019-05-06T05:26:49.908Z,5.00
2019-05-06T05:29:38.083Z,5.00
2019-05-06T05:32:26.985Z,5.10
2019-05-06T05:35:15.792Z,5.20
2019-05-06T05:37:44.565Z,5.20
2019-05-06T05:40:13.363Z,5.30
2019-05-06T05:42:52.056Z,5.30
2019-05-06T05:45:22.166Z,5.40
2019-05-06T05:47:52.259Z,5.40
2019-05-06T05:50:34.506Z,5.50
2019-05-06T05:53:03.345Z,5.40
2019-05-06T05:55:33.005Z,5.50
2019-05-06T05:58:03.134Z,5.50
2019-05-06T06:00:33.772Z,5.60
2019-05-06T06:03:02.990Z,5.70
2019-05-06T06:05:32.980Z,5.60
2019-05-06T06:08:02.951Z,5.70
2019-05-06T06:10:55.244Z,5.70
2019-05-06T06:13:24.058Z,5.60
2019-05-06T06:16:12.907Z,5.70
2019-05-06T06:19:03.360Z,5.90
2019-05-06T06:21:42.790Z,5.70
2019-05-06T06:24:17.817Z,5.90
2019-05-06T06:26:46.660Z,6.00
2019-05-06T06:29:15.458Z,6.10
2019-05-06T06:31:49.492Z,6.10
2019-05-06T06:34:23.537Z,6.00
2019-05-06T06:36:58.831Z,6.10
2019-05-06T06:39:35.095Z,6.10
2019-05-06T06:42:03.932Z,6.20
2019-05-06T06:44:34.600Z,6.20
2019-05-06T06:47:03.489Z,6.20
2019-05-06T06:49:32.882Z,6.20
2019-05-06T06:52:02.701Z,6.10
2019-05-06T06:54:32.388Z,6.30
2019-05-06T06:57:14.692Z,6.30
2019-05-06T06:59:52.238Z,6.40
2019-05-06T07:02:32.780Z,6.60
2019-05-06T07:05:24.457Z,6.80
2019-05-06T07:07:47.160Z,6.80
2019-05-06T07:10:32.437Z,6.70
2019-05-06T07:13:02.900Z,6.80
2019-05-06T07:15:33.573Z,7.00
2019-05-06T07:18:02.930Z,7.10
2019-05-06T07:20:35.428Z,7.30
2019-05-06T07:23:23.384Z,7.40
2019-05-06T07:25:53.687Z,7.50
2019-05-06T07:28:22.934Z,7.60
2019-05-06T07:30:52.200Z,7.80
2019-05-06T07:33:22.884Z,7.80
2019-05-06T07:35:53.037Z,8.10
2019-05-06T07:38:23.037Z,8.00
2019-05-06T07:40:56.828Z,8.20
2019-05-06T07:43:45.605Z,8.40
2019-05-06T07:46:23.513Z,8.40
2019-05-06T07:48:52.515Z,8.40
2019-05-06T07:51:23.685Z,8.50
2019-05-06T07:53:52.440Z,8.60
2019-05-06T07:56:22.466Z,8.60
2019-05-06T07:58:53.711Z,8.70
2019-05-06T08:01:25.870Z,8.80
2019-05-06T08:03:53.356Z,8.80
2019-05-06T08:06:22.778Z,9.00
2019-05-06T08:08:53.690Z,9.10
2019-05-06T08:11:25.734Z,9.10
2019-05-06T08:13:52.949Z,9.20
2019-05-06T08:16:22.658Z,9.40
2019-05-06T08:18:52.386Z,9.20
2019-05-06T08:21:23.466Z,9.30
2019-05-06T08:23:52.600Z,9.40
2019-05-06T08:26:22.462Z,9.60
2019-05-06T08:28:52.622Z,9.60
2019-05-06T08:31:22.743Z,9.70
2019-05-06T08:33:52.348Z,9.70
2019-05-06T08:36:28.840Z,9.60
2019-05-06T08:38:58.632Z,9.70
2019-05-06T08:41:27.823Z,9.70
2019-05-06T08:43:56.815Z,9.40
2019-05-06T08:46:25.586Z,9.20
2019-05-06T08:48:54.364Z,9.50
2019-05-06T08:51:38.527Z,9.60
2019-05-06T08:54:13.333Z,9.70
2019-05-06T08:56:42.725Z,9.60
2019-05-06T08:59:13.877Z,9.70
2019-05-06T09:01:47.875Z,9.70
2019-05-06T09:04:16.735Z,9.70
2019-05-06T09:06:45.731Z,9.80
2019-05-06T09:09:14.482Z,10.10
2019-05-06T09:11:43.424Z,10.00
2019-05-06T09:14:13.748Z,10.10
2019-05-06T09:16:44.030Z,9.90
2019-05-06T09:19:13.132Z,9.90
2019-05-06T09:21:45.362Z,10.10
2019-05-06T09:24:13.062Z,10.60
2019-05-06T09:26:59.888Z,10.80
2019-05-06T09:29:43.626Z,10.70
2019-05-06T09:32:35.997Z,10.60
2019-05-06T09:35:06.083Z,10.70
2019-05-06T09:37:34.935Z,10.40
2019-05-06T09:40:03.780Z,10.60
2019-05-06T09:42:32.544Z,10.70
2019-05-06T09:45:02.241Z,10.80
2019-05-06T09:47:59.730Z,11.00
2019-05-06T09:50:39.504Z,10.80
2019-05-06T09:53:13.139Z,10.60
2019-05-06T09:55:46.978Z,10.50
2019-05-06T09:58:15.875Z,10.60
2019-05-06T10:00:47.756Z,10.90
2019-05-06T10:03:16.623Z,11.00
2019-05-06T10:05:45.590Z,10.90
2019-05-06T10:08:14.497Z,11.20
2019-05-06T10:10:56.217Z,11.20
2019-05-06T10:13:14.178Z,11.00
2019-05-06T10:15:43.063Z,11.20
2019-05-06T10:18:13.118Z,11.40
2019-05-06T10:20:45.602Z,11.40
2019-05-06T10:23:14.657Z,11.50
2019-05-06T10:25:44.011Z,12.00
2019-05-06T10:28:19.464Z,11.60
2019-05-06T10:30:48.457Z,11.60
2019-05-06T10:33:19.706Z,11.70
2019-05-06T10:35:48.759Z,11.70
2019-05-06T10:38:45.373Z,11.70
2019-05-06T10:41:17.846Z,11.70
2019-05-06T10:44:11.443Z,11.80
2019-05-06T10:46:40.477Z,11.70
2019-05-06T10:49:09.253Z,11.40
2019-05-06T10:51:47.268Z,11.30
2019-05-06T10:54:16.160Z,11.30
2019-05-06T10:56:53.806Z,11.10
2019-05-06T10:59:21.928Z,11.30
2019-05-06T11:01:52.422Z,11.40
2019-05-06T11:04:22.551Z,12.00
2019-05-06T11:06:52.643Z,12.00
2019-05-06T11:09:22.680Z,12.00
2019-05-06T11:11:51.957Z,12.00
2019-05-06T11:14:22.870Z,12.40
2019-05-06T11:16:51.545Z,12.50
2019-05-06T11:19:22.287Z,12.40
2019-05-06T11:21:53.074Z,12.30
2019-05-06T11:24:23.187Z,12.40
2019-05-06T11:26:53.243Z,12.20
2019-05-06T11:29:27.062Z,12.00
2019-05-06T11:32:13.965Z,12.10
2019-05-06T11:34:48.654Z,12.00
2019-05-06T11:37:54.221Z,11.90
2019-05-06T11:40:23.508Z,12.10
2019-05-06T11:42:52.614Z,12.50
2019-05-06T11:45:22.850Z,12.70
2019-05-06T11:47:55.831Z,12.50
2019-05-06T11:50:22.428Z,12.50
2019-05-06T11:52:55.546Z,12.60
2019-05-06T11:55:31.663Z,12.70
2019-05-06T11:57:52.955Z,13.00
2019-05-06T12:00:25.840Z,12.40
2019-05-06T12:02:54.813Z,12.40
2019-05-06T12:05:23.761Z,12.00
2019-05-06T12:08:01.789Z,11.90
2019-05-06T12:10:23.115Z,12.00
2019-05-06T12:12:53.355Z,11.80
2019-05-06T12:15:23.012Z,11.70
2019-05-06T12:17:53.437Z,11.80
2019-05-06T12:20:22.501Z,12.00
2019-05-06T12:22:52.854Z,12.40
2019-05-06T12:25:23.478Z,12.30
2019-05-06T12:27:52.803Z,12.40
2019-05-06T12:30:23.617Z,12.10
2019-05-06T12:33:12.973Z,12.30
2019-05-06T12:35:46.257Z,12.40
2019-05-06T12:38:27.538Z,12.30
2019-05-06T12:40:52.891Z,12.30
2019-05-06T12:43:39.217Z,11.90
2019-05-06T12:46:33.269Z,11.90
2019-05-06T12:49:03.192Z,11.70
2019-05-06T12:51:32.359Z,12.10
2019-05-06T12:54:03.506Z,12.40
2019-05-06T12:56:31.954Z,12.60
2019-05-06T12:59:02.129Z,13.10
2019-05-06T13:01:33.949Z,13.00
2019-05-06T13:04:04.525Z,13.00
2019-05-06T13:06:33.438Z,13.00
2019-05-06T13:09:05.236Z,12.80
2019-05-06T13:11:33.397Z,12.70
2019-05-06T13:14:04.160Z,12.50
2019-05-06T13:16:33.471Z,12.40
2019-05-06T13:19:03.361Z,12.70
2019-05-06T13:21:32.864Z,12.60
2019-05-06T13:24:06.726Z,12.40
2019-05-06T13:26:35.744Z,12.40
2019-05-06T13:29:12.871Z,12.70
2019-05-06T13:31:43.511Z,13.10
2019-05-06T13:34:16.176Z,13.00
2019-05-06T13:36:45.283Z,12.80
2019-05-06T13:39:15.406Z,12.60
2019-05-06T13:41:44.702Z,12.30
2019-05-06T13:44:15.498Z,12.30
2019-05-06T13:46:47.871Z,12.40
2019-05-06T13:49:52.225Z,12.40
2019-05-06T13:52:25.091Z,12.40
2019-05-06T13:54:54.050Z,12.40
2019-05-06T13:57:23.293Z,12.70
2019-05-06T13:59:53.220Z,12.90
2019-05-06T14:02:43.442Z,12.80
2019-05-06T14:05:12.113Z,12.50
2019-05-06T14:07:43.292Z,12.20
2019-05-06T14:10:13.163Z,12.20
2019-05-06T14:12:42.895Z,12.40
2019-05-06T14:15:12.506Z,12.80
2019-05-06T14:17:42.385Z,12.90
2019-05-06T14:20:12.521Z,12.80
2019-05-06T14:22:43.773Z,12.50
2019-05-06T14:25:23.305Z,12.60
2019-05-06T14:27:56.159Z,12.40
2019-05-06T14:30:43.202Z,12.50
2019-05-06T14:33:15.578Z,12.80
2019-05-06T14:35:44.210Z,12.60
2019-05-06T14:38:13.738Z,12.60
2019-05-06T14:41:08.064Z,12.70
2019-05-06T14:43:37.350Z,12.70
2019-05-06T14:46:06.440Z,12.80
2019-05-06T14:48:35.485Z,13.00
2019-05-06T14:51:04.490Z,12.90
2019-05-06T14:53:33.452Z,13.00
2019-05-06T14:56:07.378Z,12.70
2019-05-06T14:58:36.393Z,12.50
2019-05-06T15:01:05.324Z,12.50
2019-05-06T15:03:34.207Z,12.50
2019-05-06T15:06:03.214Z,12.50
2019-05-06T15:08:32.379Z,12.10
2019-05-06T15:11:03.156Z,12.10
2019-05-06T15:13:32.362Z,12.30
2019-05-06T15:16:03.501Z,12.50
2019-05-06T15:18:32.251Z,12.30
2019-05-06T15:21:29.204Z,12.30
2019-05-06T15:23:31.810Z,12.00
2019-05-06T15:26:02.908Z,11.90
2019-05-06T15:28:33.582Z,12.00
2019-05-06T15:31:15.015Z,11.90
2019-05-06T15:33:46.573Z,11.90
2019-05-06T15:36:27.170Z,11.70
2019-05-06T15:38:56.154Z,11.70
2019-05-06T15:41:24.995Z,11.60
2019-05-06T15:43:54.094Z,11.70
2019-05-06T15:46:22.923Z,11.60
2019-05-06T15:48:52.912Z,11.50
2019-05-06T15:51:34.576Z,11.30
2019-05-06T15:54:07.185Z,11.40
2019-05-06T15:56:36.329Z,11.30
2019-05-06T15:59:05.281Z,11.30
2019-05-06T16:01:34.438Z,11.20
2019-05-06T16:04:04.165Z,11.30
2019-05-06T16:06:33.272Z,11.30
2019-05-06T16:09:03.599Z,11.20
2019-05-06T16:11:33.301Z,11.20
2019-05-06T16:14:02.954Z,11.20
2019-05-06T16:16:32.686Z,11.30
2019-05-06T16:19:04.024Z,11.20
2019-05-06T16:21:33.708Z,11.10
2019-05-06T16:24:12.564Z,11.10
2019-05-06T16:26:42.532Z,11.10
2019-05-06T16:29:13.053Z,11.10
2019-05-06T16:31:42.317Z,11.00
2019-05-06T16:34:14.932Z,11.10
2019-05-06T16:36:43.965Z,11.00
2019-05-06T16:39:12.990Z,10.90
2019-05-06T16:41:42.234Z,11.00
2019-05-06T16:44:12.920Z,10.90
2019-05-06T16:46:42.688Z,10.70
2019-05-06T16:49:14.009Z,10.50
2019-05-06T16:51:44.258Z,10.20
2019-05-06T16:54:15.077Z,10.10
2019-05-06T16:56:53.658Z,10.20
2019-05-06T16:59:23.808Z,10.20
2019-05-06T17:01:52.794Z,9.90
2019-05-06T17:04:36.945Z,9.90
2019-05-06T17:07:05.881Z,10.00
2019-05-06T17:09:34.694Z,9.60
2019-05-06T17:12:04.690Z,9.50
2019-05-06T17:14:34.024Z,9.50
2019-05-06T17:17:03.411Z,9.50
2019-05-06T17:19:32.911Z,9.50
2019-05-06T17:22:03.022Z,9.50
2019-05-06T17:24:33.025Z,9.50
2019-05-06T17:27:02.842Z,9.50
2019-05-06T17:29:59.788Z,9.40
2019-05-06T17:32:34.946Z,9.30
2019-05-06T17:35:04.156Z,9.50
2019-05-06T17:37:52.777Z,9.50
2019-05-06T17:40:23.050Z,9.70
2019-05-06T17:43:13.111Z,9.70
2019-05-06T17:49:02.851Z,9.70
2019-05-06T17:52:10.031Z,9.70
2019-05-06T17:54:58.585Z,9.70
2019-05-06T17:57:27.680Z,9.70
2019-05-06T17:59:56.715Z,9.70
2019-05-06T18:05:32.344Z,9.60
2019-05-06T18:08:19.801Z,9.60
2019-05-06T18:11:07.943Z,9.70
2019-05-06T18:13:56.023Z,9.70
2019-05-06T18:16:44.228Z,9.70
2019-05-06T18:19:33.183Z,9.70
2019-05-06T18:22:22.744Z,9.80
2019-05-06T18:25:12.732Z,9.80
2019-05-06T18:28:02.308Z,9.80
2019-05-06T18:30:52.111Z,9.80
2019-05-06T18:33:40.633Z,9.80
2019-05-06T18:36:30.659Z,9.80
2019-05-06T18:39:18.960Z,9.70
2019-05-06T18:42:16.985Z,9.40
2019-05-06T18:44:57.431Z,9.20
2019-05-06T18:47:45.866Z,9.00
2019-05-06T18:54:03.086Z,8.80
2019-05-06T18:56:52.272Z,8.60
2019-05-06T18:59:42.537Z,8.30
2019-05-06T19:02:32.208Z,8.20
2019-05-06T19:08:09.737Z,8.00
2019-05-06T19:10:58.174Z,7.90
2019-05-06T19:13:46.857Z,8.00
2019-05-06T19:16:48.865Z,7.80
2019-05-06T19:19:27.394Z,7.70
2019-05-06T19:22:15.594Z,7.60
2019-05-06T19:25:03.999Z,7.50
2019-05-06T19:27:53.151Z,7.60
2019-05-06T19:30:42.747Z,7.70
2019-05-06T19:33:34.725Z,7.70
2019-05-06T19:36:23.458Z,7.80
2019-05-06T19:39:12.918Z,7.70
2019-05-06T19:42:05.130Z,7.80
2019-05-06T19:48:03.076Z,7.90
2019-05-06T19:50:53.070Z,7.90
2019-05-06T19:56:52.668Z,7.90
2019-05-06T19:59:42.359Z,7.90
2019-05-06T20:02:32.081Z,7.80
2019-05-06T20:05:40.918Z,7.90
2019-05-06T20:08:39.308Z,8.00
2019-05-06T20:14:26.927Z,8.10
2019-05-06T20:17:15.298Z,8.10
2019-05-06T20:20:04.364Z,8.10
2019-05-06T20:22:52.687Z,8.20
2019-05-06T20:25:42.815Z,8.10
2019-05-06T20:28:32.317Z,8.00
2019-05-06T20:31:22.750Z,8.00
2019-05-06T20:34:13.092Z,8.10
2019-05-06T20:37:02.075Z,8.10
2019-05-06T20:39:51.373Z,8.10
2019-05-06T20:42:40.083Z,8.10
2019-05-06T20:45:28.620Z,8.10
2019-05-06T20:48:16.973Z,8.10
2019-05-06T20:50:45.997Z,8.10
2019-05-06T20:53:34.070Z,8.10
2019-05-06T20:56:22.334Z,7.90
2019-05-06T20:59:12.143Z,7.90
2019-05-06T21:02:00.456Z,7.80
2019-05-06T21:04:48.786Z,7.80
2019-05-06T21:10:30.296Z,7.80
2019-05-06T21:13:29.424Z,7.90
2019-05-06T21:16:08.289Z,7.90
2019-05-06T21:18:58.552Z,8.00
2019-05-06T21:21:46.245Z,8.00
2019-05-06T21:24:36.090Z,8.00
2019-05-06T21:27:24.030Z,8.00
2019-05-06T21:30:13.188Z,7.90
2019-05-06T21:33:02.072Z,7.90
2019-05-06T21:35:52.055Z,7.80
2019-05-06T21:41:47.338Z,7.80
2019-05-06T21:44:35.415Z,7.70
2019-05-06T21:47:23.776Z,7.70
2019-05-06T21:50:12.122Z,7.70
2019-05-06T21:53:02.775Z,7.70
2019-05-06T21:55:52.508Z,7.60
2019-05-06T21:58:42.787Z,7.60
2019-05-06T22:04:29.350Z,7.60
2019-05-06T22:07:08.386Z,7.50
2019-05-06T22:09:56.457Z,7.50
2019-05-06T22:12:44.580Z,7.50
2019-05-06T22:15:32.851Z,7.50
2019-05-06T22:18:22.873Z,7.50
2019-05-06T22:24:29.194Z,7.50
2019-05-06T22:27:17.332Z,7.50
2019-05-06T22:33:14.289Z,7.50
2019-05-06T22:36:04.565Z,7.50
2019-05-06T22:38:53.131Z,7.40
2019-05-06T22:41:44.038Z,7.50
2019-05-06T22:44:32.498Z,7.50
2019-05-06T22:47:23.130Z,7.40
2019-05-06T22:50:13.140Z,7.40
2019-05-06T22:53:02.331Z,7.40
2019-05-06T22:55:52.144Z,7.30
2019-05-06T22:58:42.596Z,7.30
2019-05-06T23:07:34.127Z,7.20
2019-05-06T23:10:24.554Z,7.20
2019-05-06T23:16:19.286Z,7.20
2019-05-06T23:19:07.346Z,7.20
2019-05-06T23:21:55.629Z,7.20
2019-05-06T23:24:24.433Z,7.10
2019-05-06T23:27:12.791Z,7.10
2019-05-06T23:30:03.047Z,7.00
2019-05-06T23:32:52.864Z,7.00
2019-05-06T23:35:43.763Z,7.00
2019-05-06T23:38:49.896Z,7.00
2019-05-06T23:41:57.409Z,6.90
2019-05-06T23:45:04.710Z,6.90
2019-05-06T23:48:12.164Z,6.90
2019-05-06T23:51:19.550Z,6.80
2019-05-06T23:54:26.937Z,6.80
2019-05-06T23:57:14.389Z,6.70
