createdAt,value
2022-12-06T00:00:01.129Z,11.52
2022-12-06T00:01:15.521Z,10.25
2022-12-06T00:02:17.713Z,10.38
2022-12-06T00:03:20.221Z,9.68
2022-12-06T00:04:22.452Z,8.85
2022-12-06T00:05:24.702Z,9.18
2022-12-06T00:06:29.618Z,10.77
2022-12-06T00:07:32.931Z,11.05
2022-12-06T00:08:35.624Z,10.88
2022-12-06T00:09:37.847Z,10.20
2022-12-06T00:10:40.201Z,10.60
2022-12-06T00:11:42.376Z,10.23
2022-12-06T00:12:44.578Z,10.13
2022-12-06T00:13:47.505Z,10.30
2022-12-06T00:14:49.747Z,11.55
2022-12-06T00:15:51.985Z,10.25
2022-12-06T00:16:54.467Z,11.70
2022-12-06T00:17:56.782Z,10.20
2022-12-06T00:18:59.320Z,10.57
2022-12-06T00:20:01.843Z,12.13
2022-12-06T00:21:11.086Z,11.77
2022-12-06T00:22:13.282Z,12.43
2022-12-06T00:23:15.525Z,14.15
2022-12-06T00:24:20.596Z,12.02
2022-12-06T00:25:22.820Z,13.52
2022-12-06T00:26:25.867Z,11.60
2022-12-06T00:27:28.054Z,12.20
2022-12-06T00:28:30.272Z,11.82
2022-12-06T00:29:32.798Z,12.15
2022-12-06T00:30:34.993Z,13.10
2022-12-06T00:31:37.350Z,13.43
2022-12-06T00:32:39.679Z,11.75
2022-12-06T00:33:42.424Z,15.07
2022-12-06T00:34:44.726Z,13.02
2022-12-06T00:35:55.593Z,14.40
2022-12-06T00:36:57.934Z,14.50
2022-12-06T00:38:00.122Z,15.05
2022-12-06T00:39:05.494Z,13.18
2022-12-06T00:40:08.703Z,18.88
2022-12-06T00:41:19.664Z,15.18
2022-12-06T00:42:21.927Z,16.38
2022-12-06T00:43:24.144Z,14.85
2022-12-06T00:44:26.296Z,14.35
2022-12-06T00:45:28.530Z,13.90
2022-12-06T00:46:32.571Z,15.27
2022-12-06T00:47:34.877Z,16.65
2022-12-06T00:48:37.242Z,15.15
2022-12-06T00:49:39.433Z,15.50
2022-12-06T00:50:41.658Z,17.77
2022-12-06T00:51:43.868Z,14.25
2022-12-06T00:52:46.057Z,15.25
2022-12-06T00:53:48.886Z,15.18
2022-12-06T00:54:51.213Z,17.08
2022-12-06T00:55:55.068Z,16.90
2022-12-06T00:56:57.337Z,18.23
2022-12-06T00:57:59.720Z,19.50
2022-12-06T00:59:01.994Z,21.20
2022-12-06T01:00:05.119Z,23.33
2022-12-06T01:01:08.621Z,26.20
2022-12-06T01:02:10.948Z,19.45
2022-12-06T01:03:13.882Z,17.42
2022-12-06T01:04:16.097Z,14.13
2022-12-06T01:05:18.615Z,17.85
2022-12-06T01:06:23.317Z,14.88
2022-12-06T01:07:25.472Z,15.88
2022-12-06T01:08:27.930Z,14.48
2022-12-06T01:09:31.022Z,15.70
2022-12-06T01:10:33.275Z,16.67
2022-12-06T01:11:36.112Z,16.90
2022-12-06T01:12:38.439Z,14.85
2022-12-06T01:13:40.900Z,12.68
2022-12-06T01:14:43.161Z,12.77
2022-12-06T01:15:45.332Z,12.98
2022-12-06T01:16:47.640Z,10.30
2022-12-06T01:17:49.936Z,11.77
2022-12-06T01:18:57.653Z,11.32
2022-12-06T01:20:00.026Z,13.50
2022-12-06T01:21:06.899Z,15.50
2022-12-06T01:22:09.103Z,13.65
2022-12-06T01:23:11.362Z,13.10
2022-12-06T01:24:13.654Z,11.70
2022-12-06T01:25:15.900Z,15.27
2022-12-06T01:26:21.782Z,15.02
2022-12-06T01:27:23.971Z,14.90
2022-12-06T01:28:26.281Z,13.30
2022-12-06T01:29:28.580Z,16.33
2022-12-06T01:30:31.163Z,15.55
2022-12-06T01:31:38.154Z,14.32
2022-12-06T01:32:41.102Z,17.48
2022-12-06T01:33:43.734Z,18.00
2022-12-06T01:34:46.084Z,16.00
2022-12-06T01:35:48.385Z,16.15
2022-12-06T01:36:50.658Z,15.75
2022-12-06T01:37:52.893Z,15.93
2022-12-06T01:38:58.810Z,13.25
2022-12-06T01:40:01.260Z,16.27
2022-12-06T01:41:03.831Z,17.63
2022-12-06T01:42:06.174Z,18.50
2022-12-06T01:43:31.283Z,13.73
2022-12-06T01:44:54.384Z,13.80
2022-12-06T01:45:58.197Z,15.52
2022-12-06T01:47:00.491Z,15.85
2022-12-06T01:48:02.830Z,11.80
2022-12-06T01:49:13.696Z,16.02
2022-12-06T01:50:29.527Z,12.88
2022-12-06T01:51:32.348Z,13.82
2022-12-06T01:52:40.222Z,14.50
2022-12-06T01:53:45.316Z,13.32
2022-12-06T01:54:47.572Z,15.55
2022-12-06T01:55:49.978Z,15.73
2022-12-06T01:56:54.871Z,16.83
2022-12-06T01:58:00.657Z,19.33
2022-12-06T01:59:03.473Z,17.77
2022-12-06T02:01:40.407Z,16.38
2022-12-06T02:02:43.643Z,15.43
2022-12-06T02:03:48.446Z,17.80
2022-12-06T02:04:52.255Z,16.00
2022-12-06T02:05:56.593Z,15.65
2022-12-06T02:07:00.708Z,19.17
2022-12-06T02:08:03.624Z,13.82
2022-12-06T02:09:07.613Z,13.65
2022-12-06T02:10:10.951Z,16.20
2022-12-06T02:11:13.675Z,14.90
2022-12-06T02:12:16.379Z,19.10
2022-12-06T02:13:18.743Z,14.30
2022-12-06T02:14:26.961Z,17.55
2022-12-06T02:15:50.159Z,14.98
2022-12-06T02:17:47.225Z,14.98
2022-12-06T02:18:55.915Z,14.55
2022-12-06T02:20:15.232Z,15.93
2022-12-06T02:21:32.315Z,16.92
2022-12-06T02:23:06.018Z,17.50
2022-12-06T02:24:36.084Z,20.67
2022-12-06T02:26:29.266Z,19.15
2022-12-06T02:28:22.155Z,15.73
2022-12-06T02:29:36.260Z,21.48
2022-12-06T02:30:51.320Z,20.77
2022-12-06T02:32:05.955Z,13.60
2022-12-06T02:33:19.512Z,15.63
2022-12-06T02:34:46.423Z,16.10
2022-12-06T02:36:14.854Z,16.08
2022-12-06T02:37:42.779Z,11.02
2022-12-06T02:38:53.228Z,9.68
2022-12-06T02:39:58.522Z,11.98
2022-12-06T02:41:06.562Z,10.18
2022-12-06T02:42:14.147Z,9.73
2022-12-06T02:43:21.691Z,9.52
2022-12-06T02:44:33.368Z,10.88
2022-12-06T02:45:42.825Z,7.50
2022-12-06T02:46:47.685Z,12.50
2022-12-06T02:47:52.853Z,11.45
2022-12-06T02:48:58.932Z,13.90
2022-12-06T02:50:05.353Z,11.27
2022-12-06T02:51:17.041Z,14.75
2022-12-06T02:52:21.476Z,12.80
2022-12-06T02:53:26.095Z,16.55
2022-12-06T02:54:29.977Z,19.23
2022-12-06T02:55:33.732Z,20.38
2022-12-06T02:56:36.454Z,23.52
2022-12-06T02:57:46.165Z,23.35
2022-12-06T02:58:48.336Z,13.25
2022-12-06T02:59:54.617Z,12.68
2022-12-06T03:01:01.067Z,15.13
2022-12-06T03:02:09.600Z,11.05
2022-12-06T03:03:42.031Z,12.52
2022-12-06T03:04:51.693Z,14.90
2022-12-06T03:06:13.837Z,12.73
2022-12-06T03:07:21.869Z,13.52
2022-12-06T03:08:34.365Z,14.50
2022-12-06T03:11:02.335Z,12.60
2022-12-06T03:12:13.892Z,14.07
2022-12-06T03:13:24.058Z,13.77
2022-12-06T03:14:33.296Z,11.80
2022-12-06T03:15:47.060Z,13.05
2022-12-06T03:17:15.854Z,13.50
2022-12-06T03:18:35.076Z,10.20
2022-12-06T03:19:39.771Z,13.85
2022-12-06T03:20:47.241Z,13.32
2022-12-06T03:21:57.930Z,14.10
2022-12-06T03:23:06.277Z,12.40
2022-12-06T03:24:12.242Z,13.35
2022-12-06T03:25:15.670Z,15.27
2022-12-06T03:26:25.293Z,13.55
2022-12-06T03:27:30.780Z,11.90
2022-12-06T03:28:37.485Z,15.93
2022-12-06T03:29:43.479Z,12.65
2022-12-06T03:30:49.755Z,12.95
2022-12-06T03:31:53.092Z,14.55
2022-12-06T03:32:55.761Z,14.93
2022-12-06T03:34:16.410Z,13.60
2022-12-06T03:35:24.343Z,13.57
2022-12-06T03:36:31.173Z,12.73
2022-12-06T03:37:37.868Z,14.23
2022-12-06T03:38:56.111Z,13.50
2022-12-06T03:40:08.079Z,11.20
2022-12-06T03:41:13.412Z,12.02
2022-12-06T03:42:16.568Z,10.50
2022-12-06T03:43:19.821Z,13.73
2022-12-06T03:44:23.340Z,12.25
2022-12-06T03:45:34.226Z,15.30
2022-12-06T03:46:44.323Z,10.50
2022-12-06T03:48:08.216Z,11.95
2022-12-06T03:49:15.972Z,12.60
2022-12-06T03:50:28.048Z,11.43
2022-12-06T03:51:33.343Z,13.90
2022-12-06T03:52:36.179Z,15.38
2022-12-06T03:53:50.885Z,12.98
2022-12-06T03:54:53.098Z,13.05
2022-12-06T03:55:55.281Z,11.13
2022-12-06T03:56:57.436Z,10.18
2022-12-06T03:57:59.675Z,12.02
2022-12-06T03:59:05.135Z,11.82
2022-12-06T04:00:08.123Z,13.10
2022-12-06T04:01:13.854Z,11.27
2022-12-06T04:02:16.292Z,14.43
2022-12-06T04:03:18.618Z,10.90
2022-12-06T04:04:20.843Z,11.13
2022-12-06T04:05:23.092Z,11.40
2022-12-06T04:06:25.621Z,10.75
2022-12-06T04:07:27.907Z,12.48
2022-12-06T04:08:30.186Z,10.35
2022-12-06T04:09:51.130Z,11.10
2022-12-06T04:10:53.332Z,11.88
2022-12-06T04:11:55.512Z,10.10
2022-12-06T04:13:05.648Z,12.88
2022-12-06T04:14:07.837Z,11.40
2022-12-06T04:15:10.875Z,11.18
2022-12-06T04:16:31.259Z,12.20
2022-12-06T04:17:52.385Z,15.63
2022-12-06T04:18:55.950Z,10.65
2022-12-06T04:19:58.113Z,13.98
2022-12-06T04:21:21.619Z,13.80
2022-12-06T04:22:41.970Z,12.25
2022-12-06T04:23:47.076Z,12.52
2022-12-06T04:24:49.248Z,11.55
2022-12-06T04:25:51.489Z,10.75
2022-12-06T04:27:13.653Z,11.75
2022-12-06T04:28:34.908Z,10.85
2022-12-06T04:29:55.368Z,11.15
2022-12-06T04:31:21.676Z,12.00
2022-12-06T04:32:42.920Z,13.57
2022-12-06T04:34:03.598Z,8.90
2022-12-06T04:35:24.747Z,10.95
2022-12-06T04:36:45.308Z,13.75
2022-12-06T04:38:06.434Z,11.52
2022-12-06T04:39:08.694Z,10.02
2022-12-06T04:40:11.213Z,10.70
2022-12-06T04:41:34.164Z,11.68
2022-12-06T04:43:56.616Z,9.13
2022-12-06T04:44:58.835Z,9.63
2022-12-06T04:46:01.041Z,12.45
2022-12-06T04:47:04.077Z,9.77
2022-12-06T04:48:06.325Z,10.80
2022-12-06T04:49:08.748Z,11.38
2022-12-06T04:50:10.916Z,10.68
2022-12-06T04:51:13.354Z,13.10
2022-12-06T04:52:15.701Z,14.05
2022-12-06T04:53:18.138Z,10.57
2022-12-06T04:54:21.753Z,10.57
2022-12-06T04:55:23.949Z,11.05
2022-12-06T04:56:26.185Z,11.27
2022-12-06T04:57:28.437Z,12.00
2022-12-06T04:58:30.597Z,11.52
2022-12-06T04:59:32.770Z,11.48
2022-12-06T05:00:35.036Z,11.07
2022-12-06T05:01:37.262Z,12.35
2022-12-06T05:02:39.489Z,12.63
2022-12-06T05:03:44.419Z,10.15
2022-12-06T05:04:46.956Z,8.80
2022-12-06T05:05:49.689Z,15.98
2022-12-06T05:06:52.475Z,9.90
2022-12-06T05:07:54.753Z,12.57
2022-12-06T05:08:57.093Z,11.77
2022-12-06T05:09:59.785Z,13.65
2022-12-06T05:11:02.355Z,9.65
2022-12-06T05:12:04.664Z,12.50
2022-12-06T05:13:07.039Z,12.05
2022-12-06T05:14:09.494Z,12.43
2022-12-06T05:15:15.724Z,12.60
2022-12-06T05:16:18.412Z,11.98
2022-12-06T05:17:20.718Z,10.48
2022-12-06T05:18:23.231Z,12.25
2022-12-06T05:19:25.646Z,11.93
2022-12-06T05:20:27.984Z,12.13
2022-12-06T05:21:30.260Z,11.73
2022-12-06T05:22:33.345Z,11.90
2022-12-06T05:23:36.099Z,14.88
2022-12-06T05:24:38.595Z,11.25
2022-12-06T05:25:41.141Z,10.70
2022-12-06T05:26:43.438Z,12.63
2022-12-06T05:27:45.675Z,11.57
2022-12-06T05:28:48.613Z,12.57
2022-12-06T05:29:50.847Z,14.95
2022-12-06T05:30:53.191Z,11.70
2022-12-06T05:31:55.501Z,12.23
2022-12-06T05:32:57.769Z,13.75
2022-12-06T05:34:00.039Z,12.38
2022-12-06T05:35:02.238Z,11.40
2022-12-06T05:36:09.513Z,12.00
2022-12-06T05:37:11.824Z,12.23
2022-12-06T05:38:14.073Z,15.07
2022-12-06T05:39:16.627Z,15.70
2022-12-06T05:40:18.911Z,16.35
2022-12-06T05:41:22.865Z,11.70
2022-12-06T05:42:25.541Z,14.57
2022-12-06T05:43:29.470Z,13.30
2022-12-06T05:44:31.694Z,14.43
2022-12-06T05:45:34.256Z,13.30
2022-12-06T05:46:36.450Z,13.52
2022-12-06T05:47:39.750Z,13.90
2022-12-06T05:48:42.003Z,15.18
2022-12-06T05:49:44.493Z,12.77
2022-12-06T05:50:47.716Z,14.40
2022-12-06T05:51:49.936Z,13.82
2022-12-06T05:52:56.031Z,21.77
2022-12-06T05:53:58.327Z,14.02
2022-12-06T05:55:00.715Z,18.60
2022-12-06T05:56:08.879Z,16.50
2022-12-06T05:57:11.171Z,13.55
2022-12-06T05:58:13.702Z,17.25
2022-12-06T05:59:16.074Z,12.73
2022-12-06T06:00:19.611Z,12.20
2022-12-06T06:01:21.886Z,14.38
2022-12-06T06:02:24.209Z,16.58
2022-12-06T06:03:27.088Z,18.58
2022-12-06T06:04:29.361Z,15.90
2022-12-06T06:05:31.732Z,16.52
2022-12-06T06:06:33.967Z,17.80
2022-12-06T06:07:36.472Z,21.63
2022-12-06T06:08:38.648Z,22.85
2022-12-06T06:09:40.808Z,19.60
2022-12-06T06:10:43.382Z,16.45
2022-12-06T06:11:45.562Z,19.85
2022-12-06T06:12:47.769Z,20.58
2022-12-06T06:13:49.921Z,15.80
2022-12-06T06:14:53.098Z,14.90
2022-12-06T06:15:55.330Z,17.65
2022-12-06T06:16:57.686Z,15.90
2022-12-06T06:18:00.001Z,14.75
2022-12-06T06:19:02.438Z,16.75
2022-12-06T06:20:06.568Z,15.95
2022-12-06T06:21:08.753Z,15.70
2022-12-06T06:22:11.073Z,18.05
2022-12-06T06:23:13.381Z,15.75
2022-12-06T06:24:15.642Z,16.50
2022-12-06T06:25:17.971Z,17.08
2022-12-06T06:26:20.411Z,17.67
2022-12-06T06:27:23.196Z,20.10
2022-12-06T06:28:25.463Z,18.42
2022-12-06T06:29:27.724Z,18.20
2022-12-06T06:30:30.358Z,18.98
2022-12-06T06:31:32.687Z,20.38
2022-12-06T06:32:35.143Z,19.45
2022-12-06T06:33:37.317Z,17.80
2022-12-06T06:34:39.510Z,19.63
2022-12-06T06:35:41.966Z,19.73
2022-12-06T06:36:46.102Z,15.68
2022-12-06T06:37:48.556Z,17.83
2022-12-06T06:38:50.711Z,21.13
2022-12-06T06:39:52.942Z,17.05
2022-12-06T06:40:55.139Z,16.67
2022-12-06T06:41:57.376Z,14.75
2022-12-06T06:43:17.928Z,20.73
2022-12-06T06:44:20.276Z,14.18
2022-12-06T06:45:28.386Z,17.15
2022-12-06T06:46:31.638Z,18.02
2022-12-06T06:47:33.985Z,15.23
2022-12-06T06:48:39.061Z,16.75
2022-12-06T06:49:41.330Z,15.07
2022-12-06T06:50:43.597Z,18.20
2022-12-06T06:51:45.877Z,16.77
2022-12-06T06:52:48.171Z,17.90
2022-12-06T06:53:50.414Z,15.98
2022-12-06T06:54:52.822Z,15.38
2022-12-06T06:55:55.415Z,16.75
2022-12-06T06:56:57.930Z,16.38
2022-12-06T06:58:00.217Z,18.42
2022-12-06T06:59:02.436Z,17.58
2022-12-06T07:00:05.371Z,17.25
2022-12-06T07:01:09.003Z,19.70
2022-12-06T07:02:17.267Z,22.08
2022-12-06T07:03:20.687Z,18.75
2022-12-06T07:04:22.895Z,21.85
2022-12-06T07:05:25.498Z,22.10
2022-12-06T07:06:27.734Z,21.60
2022-12-06T07:07:30.012Z,21.55
2022-12-06T07:08:32.212Z,19.63
2022-12-06T07:09:34.715Z,22.75
2022-12-06T07:10:36.926Z,18.38
2022-12-06T07:11:39.133Z,19.52
2022-12-06T07:12:41.390Z,20.92
2022-12-06T07:13:49.519Z,26.65
2022-12-06T07:14:54.885Z,22.30
2022-12-06T07:15:58.830Z,20.40
2022-12-06T07:17:01.365Z,19.60
2022-12-06T07:18:03.603Z,20.55
2022-12-06T07:19:09.019Z,22.60
2022-12-06T07:20:11.706Z,21.80
2022-12-06T07:21:15.324Z,24.35
2022-12-06T07:22:17.531Z,26.15
2022-12-06T07:23:19.731Z,25.52
2022-12-06T07:24:22.032Z,20.13
2022-12-06T07:25:24.224Z,24.40
2022-12-06T07:26:28.799Z,22.67
2022-12-06T07:27:34.631Z,28.10
2022-12-06T07:28:38.390Z,26.25
2022-12-06T07:29:40.660Z,24.27
2022-12-06T07:30:42.936Z,19.42
2022-12-06T07:31:45.172Z,22.60
2022-12-06T07:32:47.416Z,20.98
2022-12-06T07:33:53.516Z,21.25
2022-12-06T07:34:55.686Z,26.25
2022-12-06T07:36:13.974Z,21.40
2022-12-06T07:37:18.933Z,24.58
2022-12-06T07:38:21.276Z,21.77
2022-12-06T07:39:23.510Z,18.27
2022-12-06T07:40:48.188Z,24.73
2022-12-06T07:42:06.725Z,24.05
2022-12-06T07:43:36.539Z,26.52
2022-12-06T07:45:01.596Z,26.77
2022-12-06T07:46:11.292Z,29.10
2022-12-06T07:47:13.535Z,28.67
2022-12-06T07:48:16.265Z,28.73
2022-12-06T07:49:18.904Z,21.92
2022-12-06T07:50:22.852Z,23.73
2022-12-06T07:51:25.079Z,23.77
2022-12-06T07:52:34.076Z,28.73
2022-12-06T07:53:36.309Z,23.23
2022-12-06T07:54:38.487Z,20.20
2022-12-06T07:55:40.670Z,21.90
2022-12-06T07:56:43.360Z,30.35
2022-12-06T07:57:46.475Z,20.45
2022-12-06T07:58:48.688Z,20.17
2022-12-06T07:59:50.942Z,21.25
2022-12-06T08:00:53.220Z,19.08
2022-12-06T08:01:55.788Z,17.67
2022-12-06T08:02:58.090Z,20.50
2022-12-06T08:04:01.701Z,21.75
2022-12-06T08:05:04.423Z,18.48
2022-12-06T08:06:08.212Z,23.42
2022-12-06T08:07:10.540Z,21.75
2022-12-06T08:08:12.855Z,17.88
2022-12-06T08:09:15.338Z,15.38
2022-12-06T08:10:17.593Z,18.33
2022-12-06T08:11:20.756Z,15.63
2022-12-06T08:12:23.188Z,16.83
2022-12-06T08:13:25.381Z,17.13
2022-12-06T08:14:27.653Z,13.52
2022-12-06T08:15:29.834Z,15.55
2022-12-06T08:16:32.327Z,13.68
2022-12-06T08:17:34.598Z,12.43
2022-12-06T08:18:37.490Z,12.70
2022-12-06T08:19:39.880Z,16.83
2022-12-06T08:20:42.133Z,11.98
2022-12-06T08:21:44.348Z,12.88
2022-12-06T08:22:46.489Z,17.33
2022-12-06T08:23:48.724Z,12.98
2022-12-06T08:24:51.481Z,10.10
2022-12-06T08:26:01.551Z,10.85
2022-12-06T08:27:03.830Z,13.52
2022-12-06T08:28:06.070Z,12.15
2022-12-06T08:29:08.373Z,11.15
2022-12-06T08:30:10.801Z,9.88
2022-12-06T08:31:19.220Z,9.23
2022-12-06T08:32:21.787Z,10.15
2022-12-06T08:33:24.745Z,9.23
2022-12-06T08:34:26.962Z,10.70
2022-12-06T08:35:29.166Z,9.45
2022-12-06T08:36:31.648Z,8.40
2022-12-06T08:37:34.976Z,8.68
2022-12-06T08:38:37.696Z,8.85
2022-12-06T08:39:39.879Z,9.75
2022-12-06T08:40:42.108Z,8.55
2022-12-06T08:41:56.537Z,9.88
2022-12-06T08:42:58.754Z,8.70
2022-12-06T08:44:02.188Z,7.20
2022-12-06T08:45:05.394Z,10.35
2022-12-06T08:46:07.658Z,9.88
2022-12-06T08:47:10.610Z,9.90
2022-12-06T08:48:12.848Z,10.60
2022-12-06T08:49:16.852Z,8.90
2022-12-06T08:50:19.142Z,7.68
2022-12-06T08:51:21.505Z,9.43
2022-12-06T08:52:23.838Z,6.95
2022-12-06T08:53:26.134Z,11.45
2022-12-06T08:54:28.949Z,9.25
2022-12-06T08:55:31.098Z,11.60
2022-12-06T08:56:33.847Z,10.57
2022-12-06T08:57:36.033Z,6.70
2022-12-06T08:58:38.432Z,9.02
2022-12-06T08:59:40.798Z,9.10
2022-12-06T09:00:42.990Z,10.50
2022-12-06T09:01:46.693Z,6.20
2022-12-06T09:02:49.005Z,7.53
2022-12-06T09:03:51.482Z,6.10
2022-12-06T09:04:53.795Z,5.38
2022-12-06T09:05:56.057Z,7.00
2022-12-06T09:06:58.350Z,7.20
2022-12-06T09:08:00.633Z,8.55
2022-12-06T09:09:03.210Z,7.57
2022-12-06T09:10:05.838Z,6.63
2022-12-06T09:11:09.378Z,7.32
2022-12-06T09:12:12.819Z,6.28
2022-12-06T09:13:15.089Z,8.90
2022-12-06T09:14:21.816Z,6.65
2022-12-06T09:15:24.571Z,6.20
2022-12-06T09:16:26.835Z,8.02
2022-12-06T09:17:29.126Z,6.47
2022-12-06T09:18:31.514Z,6.68
2022-12-06T09:19:34.406Z,7.45
2022-12-06T09:20:42.652Z,6.82
2022-12-06T09:21:46.397Z,6.97
2022-12-06T09:22:48.619Z,8.40
2022-12-06T09:23:51.293Z,8.27
2022-12-06T09:24:53.529Z,8.23
2022-12-06T09:25:55.808Z,6.53
2022-12-06T09:26:58.089Z,6.15
2022-12-06T09:28:00.242Z,7.13
2022-12-06T09:29:02.521Z,7.07
2022-12-06T09:30:05.540Z,7.55
2022-12-06T09:31:09.730Z,8.93
2022-12-06T09:32:12.090Z,6.65
2022-12-06T09:33:14.378Z,8.52
2022-12-06T09:34:17.378Z,9.45
2022-12-06T09:35:24.831Z,8.95
2022-12-06T09:36:30.401Z,7.28
2022-12-06T09:37:33.573Z,8.57
2022-12-06T09:38:37.898Z,9.88
2022-12-06T09:39:44.582Z,7.60
2022-12-06T09:41:11.192Z,8.43
2022-12-06T09:42:48.084Z,11.63
2022-12-06T09:44:08.739Z,8.93
2022-12-06T09:45:45.919Z,10.35
2022-12-06T09:47:09.002Z,8.75
2022-12-06T09:48:37.922Z,10.55
2022-12-06T09:49:40.096Z,7.30
2022-12-06T09:50:51.296Z,8.93
2022-12-06T09:52:17.559Z,7.30
2022-12-06T09:53:54.749Z,7.32
2022-12-06T09:55:15.015Z,7.95
2022-12-06T09:56:39.218Z,7.00
2022-12-06T09:57:59.851Z,9.10
2022-12-06T09:59:32.185Z,7.45
2022-12-06T10:00:46.716Z,7.32
2022-12-06T10:02:10.480Z,7.90
2022-12-06T10:03:38.782Z,7.75
2022-12-06T10:04:54.419Z,7.38
2022-12-06T10:06:02.857Z,10.80
2022-12-06T10:07:30.968Z,7.72
2022-12-06T10:09:00.979Z,8.85
2022-12-06T10:10:26.152Z,8.00
2022-12-06T10:11:56.222Z,6.82
2022-12-06T10:13:12.565Z,8.80
2022-12-06T10:14:42.870Z,9.20
2022-12-06T10:16:04.055Z,9.70
2022-12-06T10:17:21.025Z,7.90
2022-12-06T10:18:34.963Z,7.20
2022-12-06T10:19:45.854Z,7.07
2022-12-06T10:21:15.957Z,8.88
2022-12-06T10:22:37.208Z,7.53
2022-12-06T10:24:28.882Z,8.00
2022-12-06T10:25:40.430Z,8.45
2022-12-06T10:26:50.494Z,8.23
2022-12-06T10:27:52.638Z,9.45
2022-12-06T10:29:23.173Z,8.93
2022-12-06T10:30:30.089Z,8.25
2022-12-06T10:31:47.158Z,10.93
2022-12-06T10:33:05.306Z,7.20
2022-12-06T10:34:37.477Z,8.68
2022-12-06T10:35:49.605Z,10.88
2022-12-06T10:37:00.742Z,8.30
2022-12-06T10:38:15.951Z,8.05
2022-12-06T10:39:36.493Z,9.68
2022-12-06T10:40:59.797Z,8.68
2022-12-06T10:42:09.747Z,9.18
2022-12-06T10:43:20.630Z,12.65
2022-12-06T10:44:32.931Z,7.05
2022-12-06T10:46:07.166Z,9.73
2022-12-06T10:47:17.228Z,7.68
2022-12-06T10:48:58.610Z,10.80
2022-12-06T10:50:25.362Z,7.55
2022-12-06T10:51:39.545Z,9.60
2022-12-06T10:52:48.741Z,9.13
2022-12-06T10:53:57.172Z,9.07
2022-12-06T10:55:02.038Z,10.38
2022-12-06T10:56:17.791Z,11.23
2022-12-06T10:57:41.514Z,11.80
2022-12-06T10:58:54.073Z,10.10
2022-12-06T11:00:23.385Z,10.35
2022-12-06T11:01:29.204Z,8.20
2022-12-06T11:03:00.387Z,13.05
2022-12-06T11:04:10.892Z,8.77
2022-12-06T11:05:22.037Z,9.95
2022-12-06T11:06:55.576Z,8.43
2022-12-06T11:08:10.707Z,10.43
2022-12-06T11:09:20.458Z,11.02
2022-12-06T11:10:27.551Z,9.13
2022-12-06T11:11:33.258Z,9.27
2022-12-06T11:12:38.692Z,8.02
2022-12-06T11:13:56.489Z,9.50
2022-12-06T11:15:03.524Z,9.40
2022-12-06T11:16:23.204Z,9.52
2022-12-06T11:17:30.071Z,8.20
2022-12-06T11:18:33.682Z,8.13
2022-12-06T11:19:45.481Z,8.23
2022-12-06T11:21:03.248Z,8.98
2022-12-06T11:22:27.497Z,8.15
2022-12-06T11:23:32.615Z,8.40
2022-12-06T11:24:48.014Z,8.95
2022-12-06T11:26:02.740Z,7.28
2022-12-06T11:27:36.965Z,11.85
2022-12-06T11:28:49.218Z,9.90
2022-12-06T11:29:51.714Z,9.55
2022-12-06T11:30:57.087Z,10.73
2022-12-06T11:32:05.568Z,8.65
2022-12-06T11:33:10.186Z,9.88
2022-12-06T11:34:18.520Z,10.10
2022-12-06T11:35:24.998Z,8.68
2022-12-06T11:36:29.073Z,8.90
2022-12-06T11:37:34.046Z,7.28
2022-12-06T11:38:38.753Z,7.43
2022-12-06T11:39:40.978Z,7.50
2022-12-06T11:40:48.382Z,8.77
2022-12-06T11:41:54.862Z,9.35
2022-12-06T11:43:02.050Z,11.02
2022-12-06T11:44:04.513Z,9.80
2022-12-06T11:45:16.555Z,9.10
2022-12-06T11:46:18.869Z,7.05
2022-12-06T11:47:23.139Z,9.60
2022-12-06T11:48:28.533Z,8.75
2022-12-06T11:49:43.643Z,8.15
2022-12-06T11:50:47.712Z,8.10
2022-12-06T11:51:52.470Z,10.70
2022-12-06T11:52:59.362Z,7.20
2022-12-06T11:54:17.776Z,8.95
2022-12-06T11:55:25.327Z,6.38
2022-12-06T11:56:31.515Z,9.02
2022-12-06T11:57:41.445Z,7.20
2022-12-06T11:59:07.235Z,7.90
2022-12-06T12:00:14.947Z,7.43
2022-12-06T12:01:17.123Z,7.40
2022-12-06T12:02:31.660Z,8.95
2022-12-06T12:03:37.231Z,7.65
2022-12-06T12:04:42.920Z,7.80
2022-12-06T12:05:45.101Z,9.75
2022-12-06T12:06:47.542Z,8.73
2022-12-06T12:08:06.912Z,8.25
2022-12-06T12:09:18.948Z,9.60
2022-12-06T12:10:39.503Z,7.70
2022-12-06T12:11:42.087Z,7.15
2022-12-06T12:13:06.217Z,8.55
2022-12-06T12:14:17.787Z,8.10
2022-12-06T12:15:20.631Z,9.67
2022-12-06T12:16:28.143Z,8.07
2022-12-06T12:17:32.070Z,7.95
2022-12-06T12:18:36.768Z,9.60
2022-12-06T12:19:45.120Z,7.63
2022-12-06T12:20:47.381Z,8.88
2022-12-06T12:21:54.293Z,11.93
2022-12-06T12:23:03.598Z,11.13
2022-12-06T12:24:26.848Z,9.23
2022-12-06T12:25:33.311Z,9.02
2022-12-06T12:26:38.548Z,6.80
2022-12-06T12:27:40.744Z,8.15
2022-12-06T12:28:45.959Z,7.60
2022-12-06T12:30:09.774Z,8.48
2022-12-06T12:31:21.651Z,7.82
2022-12-06T12:32:23.872Z,8.90
2022-12-06T12:33:27.919Z,9.40
2022-12-06T12:34:30.720Z,7.35
2022-12-06T12:35:41.157Z,8.90
2022-12-06T12:36:49.514Z,7.07
2022-12-06T12:38:13.145Z,9.20
2022-12-06T12:39:31.339Z,7.93
2022-12-06T12:40:33.490Z,7.57
2022-12-06T12:41:41.880Z,8.45
2022-12-06T12:42:46.243Z,10.10
2022-12-06T12:45:27.733Z,10.13
2022-12-06T12:46:33.368Z,8.88
2022-12-06T12:47:36.372Z,7.50
2022-12-06T12:48:41.731Z,8.10
2022-12-06T12:49:45.650Z,9.93
2022-12-06T12:50:59.527Z,9.57
2022-12-06T12:52:04.145Z,6.50
2022-12-06T12:53:32.272Z,9.02
2022-12-06T12:54:37.466Z,6.88
2022-12-06T12:55:41.583Z,9.63
2022-12-06T12:56:43.736Z,10.02
2022-12-06T12:57:48.819Z,8.65
2022-12-06T12:58:56.015Z,7.40
2022-12-06T12:59:58.377Z,8.82
2022-12-06T13:01:14.587Z,8.43
2022-12-06T13:02:36.116Z,8.85
2022-12-06T13:03:53.860Z,7.18
2022-12-06T13:05:24.870Z,8.20
2022-12-06T13:06:54.909Z,7.53
2022-12-06T13:08:18.139Z,8.00
2022-12-06T13:09:38.315Z,7.82
2022-12-06T13:10:44.509Z,7.07
2022-12-06T13:11:53.101Z,7.43
2022-12-06T13:13:27.578Z,6.70
2022-12-06T13:14:30.666Z,10.13
2022-12-06T13:15:38.136Z,9.25
2022-12-06T13:16:42.352Z,8.38
2022-12-06T13:17:53.866Z,13.32
2022-12-06T13:18:59.943Z,8.70
2022-12-06T13:20:04.379Z,11.30
2022-12-06T13:21:22.533Z,9.07
2022-12-06T13:22:29.587Z,7.13
2022-12-06T13:23:36.093Z,6.65
2022-12-06T13:24:39.542Z,6.88
2022-12-06T13:25:52.617Z,9.20
2022-12-06T13:26:57.789Z,6.80
2022-12-06T13:28:05.622Z,8.38
2022-12-06T13:29:32.869Z,7.10
2022-12-06T13:30:37.814Z,7.82
2022-12-06T13:31:40.964Z,8.43
2022-12-06T13:32:48.601Z,8.25
2022-12-06T13:33:55.580Z,9.13
2022-12-06T13:35:04.312Z,8.85
2022-12-06T13:36:10.700Z,7.13
2022-12-06T13:37:42.913Z,7.93
2022-12-06T13:38:45.153Z,6.88
2022-12-06T13:39:50.290Z,7.82
2022-12-06T13:40:57.342Z,8.48
2022-12-06T13:42:20.140Z,6.88
2022-12-06T13:43:25.049Z,6.45
2022-12-06T13:44:42.031Z,7.35
2022-12-06T13:45:46.929Z,6.68
2022-12-06T13:46:49.374Z,7.03
2022-12-06T13:47:51.804Z,5.70
2022-12-06T13:49:00.302Z,6.65
2022-12-06T13:50:24.635Z,7.65
2022-12-06T13:51:34.334Z,6.43
2022-12-06T13:52:42.228Z,6.45
2022-12-06T13:54:16.667Z,8.38
2022-12-06T13:55:24.735Z,9.70
2022-12-06T13:56:30.463Z,7.43
2022-12-06T13:57:32.811Z,6.78
2022-12-06T13:58:40.549Z,10.00
2022-12-06T13:59:42.712Z,7.00
2022-12-06T14:00:49.125Z,10.50
2022-12-06T14:01:52.328Z,8.43
2022-12-06T14:02:55.649Z,6.60
2022-12-06T14:04:00.265Z,9.02
2022-12-06T14:05:02.686Z,8.35
2022-12-06T14:06:14.755Z,7.82
2022-12-06T14:07:32.348Z,7.22
2022-12-06T14:08:38.789Z,7.00
2022-12-06T14:09:44.189Z,6.78
2022-12-06T14:10:46.644Z,6.72
2022-12-06T14:11:49.244Z,7.45
2022-12-06T14:13:01.137Z,6.63
2022-12-06T14:14:09.142Z,6.70
2022-12-06T14:15:19.027Z,5.10
2022-12-06T14:16:46.339Z,6.00
2022-12-06T14:18:11.020Z,8.50
2022-12-06T14:19:19.198Z,7.32
2022-12-06T14:20:25.811Z,7.10
2022-12-06T14:21:36.130Z,7.30
2022-12-06T14:22:38.334Z,7.25
2022-12-06T14:23:47.137Z,8.98
2022-12-06T14:25:01.198Z,5.80
2022-12-06T14:26:21.454Z,8.90
2022-12-06T14:27:26.225Z,8.00
2022-12-06T14:28:35.577Z,6.03
2022-12-06T14:29:38.519Z,10.05
2022-12-06T14:30:41.959Z,6.30
2022-12-06T14:31:44.267Z,6.72
2022-12-06T14:32:57.551Z,7.75
2022-12-06T14:33:59.847Z,5.75
2022-12-06T14:35:22.602Z,6.68
2022-12-06T14:36:32.891Z,6.90
2022-12-06T14:37:35.803Z,7.32
2022-12-06T14:38:38.123Z,7.47
2022-12-06T14:39:40.419Z,8.98
2022-12-06T14:41:02.606Z,6.28
2022-12-06T14:42:37.091Z,9.00
2022-12-06T14:43:40.684Z,6.45
2022-12-06T14:45:01.789Z,8.20
2022-12-06T14:46:11.767Z,8.68
2022-12-06T14:47:16.387Z,8.15
2022-12-06T14:48:19.309Z,9.02