createdAt,value
2018-12-06T00:00:33.927Z,0.00
2018-12-06T00:02:38.106Z,0.00
2018-12-06T00:03:38.091Z,0.00
2018-12-06T00:05:42.269Z,0.00
2018-12-06T00:06:42.231Z,0.00
2018-12-06T00:08:46.406Z,0.00
2018-12-06T00:09:46.403Z,0.00
2018-12-06T00:11:50.565Z,0.00
2018-12-06T00:12:50.551Z,0.00
2018-12-06T00:14:54.707Z,0.00
2018-12-06T00:15:54.677Z,0.00
2018-12-06T00:17:47.797Z,0.00
2018-12-06T00:18:47.757Z,0.00
2018-12-06T00:20:51.942Z,0.00
2018-12-06T00:21:51.920Z,0.00
2018-12-06T00:23:56.118Z,0.00
2018-12-06T00:24:56.090Z,0.00
2018-12-06T00:27:00.263Z,0.00
2018-12-06T00:28:00.238Z,0.00
2018-12-06T00:30:04.426Z,0.00
2018-12-06T00:31:04.386Z,0.00
2018-12-06T00:33:08.554Z,0.00
2018-12-06T00:34:08.535Z,0.00
2018-12-06T00:36:12.717Z,0.00
2018-12-06T00:37:12.680Z,0.00
2018-12-06T00:39:16.852Z,0.00
2018-12-06T00:40:16.827Z,0.00
2018-12-06T00:42:21.019Z,0.00
2018-12-06T00:43:20.978Z,0.00
2018-12-06T00:45:25.155Z,0.00
2018-12-06T00:46:25.131Z,0.00
2018-12-06T00:48:18.240Z,0.00
2018-12-06T00:49:18.212Z,0.00
2018-12-06T00:51:22.389Z,0.00
2018-12-06T00:52:22.363Z,0.00
2018-12-06T00:54:26.550Z,0.00
2018-12-06T00:55:26.517Z,0.00
2018-12-06T00:57:30.692Z,0.00
2018-12-06T00:58:30.671Z,0.00
2018-12-06T01:00:34.851Z,0.00
2018-12-06T01:01:34.817Z,0.00
2018-12-06T01:03:39.006Z,0.00
2018-12-06T01:04:38.977Z,0.00
2018-12-06T01:06:43.165Z,0.00
2018-12-06T01:07:43.122Z,0.00
2018-12-06T01:09:47.301Z,0.00
2018-12-06T01:10:47.275Z,0.00
2018-12-06T01:12:51.465Z,0.00
2018-12-06T01:13:51.435Z,0.00
2018-12-06T01:15:55.687Z,0.00
2018-12-06T01:16:55.591Z,0.00
2018-12-06T01:18:59.848Z,0.00
2018-12-06T01:19:59.743Z,0.00
2018-12-06T01:22:03.920Z,0.00
2018-12-06T01:23:03.892Z,0.00
2018-12-06T01:25:08.077Z,0.00
2018-12-06T01:26:08.048Z,0.00
2018-12-06T01:28:01.154Z,0.00
2018-12-06T01:29:01.122Z,0.00
2018-12-06T01:31:05.304Z,0.00
2018-12-06T01:32:05.266Z,0.00
2018-12-06T01:34:09.450Z,0.00
2018-12-06T01:35:09.414Z,0.00
2018-12-06T01:37:02.748Z,0.00
2018-12-06T01:38:02.707Z,0.00
2018-12-06T01:40:06.885Z,0.00
2018-12-06T01:41:06.858Z,0.00
2018-12-06T01:43:11.049Z,0.00
2018-12-06T01:44:11.018Z,0.00
2018-12-06T01:46:15.196Z,0.00
2018-12-06T01:47:15.170Z,0.00
2018-12-06T01:49:19.353Z,0.00
2018-12-06T01:50:19.314Z,0.00
2018-12-06T01:52:23.490Z,0.00
2018-12-06T01:53:23.463Z,0.00
2018-12-06T01:55:27.646Z,0.00
2018-12-06T01:56:27.611Z,0.00
2018-12-06T01:58:20.729Z,0.00
2018-12-06T01:59:20.705Z,0.00
2018-12-06T02:01:24.908Z,0.00
2018-12-06T02:02:24.867Z,0.00
2018-12-06T02:04:29.056Z,0.00
2018-12-06T02:05:29.021Z,0.00
2018-12-06T02:07:33.204Z,0.00
2018-12-06T02:08:33.171Z,0.00
2018-12-06T02:10:37.369Z,0.00
2018-12-06T02:11:37.316Z,0.00
2018-12-06T02:13:41.497Z,0.00
2018-12-06T02:14:41.469Z,0.00
2018-12-06T02:16:45.669Z,0.00
2018-12-06T02:17:45.622Z,0.00
2018-12-06T02:19:49.790Z,0.00
2018-12-06T02:20:49.767Z,0.00
2018-12-06T02:22:53.951Z,0.00
2018-12-06T02:23:53.915Z,0.00
2018-12-06T02:25:58.090Z,0.00
2018-12-06T02:26:58.077Z,0.00
2018-12-06T02:29:02.241Z,0.00
2018-12-06T02:30:02.244Z,0.00
2018-12-06T02:32:06.388Z,0.00
2018-12-06T02:33:06.365Z,0.00
2018-12-06T02:35:10.546Z,0.00
2018-12-06T02:36:10.511Z,0.00
2018-12-06T02:38:03.633Z,0.00
2018-12-06T02:39:03.608Z,0.00
2018-12-06T02:41:07.798Z,0.00
2018-12-06T02:42:07.767Z,0.00
2018-12-06T02:44:11.958Z,0.00
2018-12-06T02:45:12.880Z,0.00
2018-12-06T02:47:16.090Z,0.00
2018-12-06T02:48:16.065Z,0.00
2018-12-06T02:50:20.271Z,0.00
2018-12-06T02:51:20.216Z,0.00
2018-12-06T02:53:24.395Z,0.00
2018-12-06T02:54:24.372Z,0.00
2018-12-06T02:56:28.555Z,0.00
2018-12-06T02:57:28.519Z,0.00
2018-12-06T02:59:32.692Z,0.00
2018-12-06T03:00:32.672Z,0.00
2018-12-06T03:02:36.855Z,0.00
2018-12-06T03:03:36.826Z,0.00
2018-12-06T03:05:40.998Z,0.00
2018-12-06T03:06:40.963Z,0.00
2018-12-06T03:08:34.083Z,0.00
2018-12-06T03:09:34.052Z,0.00
2018-12-06T03:11:38.237Z,0.00
2018-12-06T03:12:38.211Z,0.00
2018-12-06T03:14:42.407Z,0.00
2018-12-06T03:15:42.371Z,0.00
2018-12-06T03:17:46.561Z,0.00
2018-12-06T03:18:46.536Z,0.00
2018-12-06T03:20:50.727Z,0.00
2018-12-06T03:21:50.693Z,0.00
2018-12-06T03:23:54.862Z,0.00
2018-12-06T03:24:54.845Z,0.00
2018-12-06T03:26:59.026Z,0.00
2018-12-06T03:27:58.994Z,0.00
2018-12-06T03:30:03.208Z,0.00
2018-12-06T03:31:03.152Z,0.00
2018-12-06T03:33:07.330Z,0.00
2018-12-06T03:34:07.299Z,0.00
2018-12-06T03:36:11.468Z,0.00
2018-12-06T03:37:11.443Z,0.00
2018-12-06T03:39:15.627Z,0.00
2018-12-06T03:40:15.597Z,0.00
2018-12-06T03:42:19.806Z,0.00
2018-12-06T03:43:19.764Z,0.00
2018-12-06T03:45:23.956Z,0.00
2018-12-06T03:46:23.921Z,0.00
2018-12-06T03:48:17.024Z,0.00
2018-12-06T03:49:16.997Z,0.00
2018-12-06T03:51:21.190Z,0.00
2018-12-06T03:52:21.151Z,0.00
2018-12-06T03:54:25.323Z,0.00
2018-12-06T03:55:25.301Z,0.00
2018-12-06T03:57:29.485Z,0.00
2018-12-06T03:58:29.447Z,0.00
2018-12-06T04:00:33.624Z,0.00
2018-12-06T04:01:33.598Z,0.00
2018-12-06T04:03:37.792Z,0.00
2018-12-06T04:04:37.752Z,0.00
2018-12-06T04:06:41.964Z,0.00
2018-12-06T04:07:41.902Z,0.00
2018-12-06T04:09:46.098Z,0.00
2018-12-06T04:10:46.048Z,0.00
2018-12-06T04:12:50.223Z,0.00
2018-12-06T04:13:50.198Z,0.00
2018-12-06T04:15:54.384Z,0.00
2018-12-06T04:16:54.350Z,0.00
2018-12-06T04:18:58.526Z,0.00
2018-12-06T04:19:58.501Z,0.00
2018-12-06T04:22:02.690Z,0.00
2018-12-06T04:23:02.670Z,0.00
2018-12-06T04:25:06.824Z,0.00
2018-12-06T04:26:06.814Z,0.00
2018-12-06T04:27:59.921Z,0.00
2018-12-06T04:28:59.883Z,0.00
2018-12-06T04:31:04.054Z,0.00
2018-12-06T04:32:04.028Z,0.00
2018-12-06T04:34:08.226Z,0.00
2018-12-06T04:35:08.190Z,0.00
2018-12-06T04:37:12.377Z,0.00
2018-12-06T04:38:12.350Z,0.00
2018-12-06T04:40:16.544Z,0.00
2018-12-06T04:41:16.509Z,0.00
2018-12-06T04:43:20.688Z,0.00
2018-12-06T04:44:20.654Z,0.00
2018-12-06T04:46:24.845Z,0.00
2018-12-06T04:47:24.808Z,0.00
2018-12-06T04:49:28.997Z,0.00
2018-12-06T04:50:28.958Z,0.00
2018-12-06T04:52:33.155Z,0.00
2018-12-06T04:53:33.145Z,0.00
2018-12-06T04:55:37.301Z,0.00
2018-12-06T04:56:37.273Z,0.00
2018-12-06T04:58:30.396Z,0.00
2018-12-06T04:59:30.357Z,0.00
2018-12-06T05:01:34.534Z,0.00
2018-12-06T05:02:34.508Z,0.00
2018-12-06T05:04:38.693Z,0.00
2018-12-06T05:05:38.660Z,0.00
2018-12-06T05:07:31.968Z,0.00
2018-12-06T05:08:31.942Z,0.00
2018-12-06T05:10:36.128Z,0.00
2018-12-06T05:11:36.093Z,0.00
2018-12-06T05:13:40.274Z,0.00
2018-12-06T05:14:40.246Z,0.00
2018-12-06T05:16:44.427Z,0.00
2018-12-06T05:17:44.399Z,0.00
2018-12-06T05:19:48.577Z,0.00
2018-12-06T05:20:48.562Z,0.00
2018-12-06T05:22:52.736Z,0.00
2018-12-06T05:23:52.698Z,0.00
2018-12-06T05:25:56.879Z,0.00
2018-12-06T05:26:56.851Z,0.00
2018-12-06T05:29:01.038Z,0.00
2018-12-06T05:30:01.008Z,0.00
2018-12-06T05:32:05.188Z,0.00
2018-12-06T05:33:05.164Z,0.00
2018-12-06T05:35:09.355Z,0.00
2018-12-06T05:36:09.316Z,0.00
2018-12-06T05:38:02.423Z,0.00
2018-12-06T05:39:02.398Z,0.00
2018-12-06T05:41:06.571Z,0.00
2018-12-06T05:42:06.549Z,0.00
2018-12-06T05:44:10.737Z,0.00
2018-12-06T05:45:10.697Z,0.00
2018-12-06T05:47:14.902Z,0.00
2018-12-06T05:48:14.847Z,0.00
2018-12-06T05:50:19.025Z,0.00
2018-12-06T05:51:19.000Z,0.00
2018-12-06T05:53:23.184Z,0.00
2018-12-06T05:54:23.152Z,0.00
2018-12-06T05:56:27.322Z,0.00
2018-12-06T05:57:27.293Z,0.00
2018-12-06T05:59:31.496Z,0.00
2018-12-06T06:00:31.489Z,0.00
2018-12-06T06:02:35.640Z,0.00
2018-12-06T06:03:35.619Z,0.00
2018-12-06T06:05:39.802Z,0.00
2018-12-06T06:06:39.775Z,0.00
2018-12-06T06:08:32.897Z,0.00
2018-12-06T06:09:32.872Z,0.00
2018-12-06T06:11:37.053Z,0.00
2018-12-06T06:12:37.018Z,0.00
2018-12-06T06:14:41.193Z,0.00
2018-12-06T06:15:41.170Z,0.00
2018-12-06T06:17:45.360Z,0.00
2018-12-06T06:18:45.321Z,0.00
2018-12-06T06:20:49.513Z,0.00
2018-12-06T06:21:49.471Z,0.00
2018-12-06T06:23:53.659Z,0.00
2018-12-06T06:24:53.624Z,0.00
2018-12-06T06:26:57.804Z,0.00
2018-12-06T06:27:57.780Z,0.00
2018-12-06T06:30:01.965Z,0.00
2018-12-06T06:31:01.930Z,0.00
2018-12-06T06:33:06.104Z,0.00
2018-12-06T06:34:06.079Z,0.00
2018-12-06T06:36:10.266Z,0.00
2018-12-06T06:37:10.230Z,0.00
2018-12-06T06:39:14.399Z,4.00
2018-12-06T06:40:14.375Z,4.00
2018-12-06T06:42:18.562Z,4.00
2018-12-06T06:43:18.528Z,4.00
2018-12-06T06:45:22.716Z,4.00
2018-12-06T06:46:22.683Z,4.00
2018-12-06T06:48:15.822Z,8.00
2018-12-06T06:49:15.791Z,8.00
2018-12-06T06:51:19.969Z,12.00
2018-12-06T06:52:19.944Z,8.00
2018-12-06T06:54:24.160Z,12.00
2018-12-06T06:55:24.099Z,16.00
2018-12-06T06:57:28.271Z,20.00
2018-12-06T06:58:28.256Z,24.00
2018-12-06T07:00:32.444Z,36.00
2018-12-06T07:01:32.406Z,44.00
2018-12-06T07:03:36.584Z,52.00
2018-12-06T07:04:36.559Z,56.00
2018-12-06T07:06:40.746Z,60.00
2018-12-06T07:07:40.707Z,60.00
2018-12-06T07:09:44.889Z,68.00
2018-12-06T07:10:44.864Z,64.00
2018-12-06T07:12:49.049Z,84.00
2018-12-06T07:13:49.013Z,80.00
2018-12-06T07:15:53.197Z,68.00
2018-12-06T07:16:53.172Z,76.00
2018-12-06T07:18:57.359Z,80.00
2018-12-06T07:19:57.328Z,96.00
2018-12-06T07:22:01.522Z,96.00
2018-12-06T07:23:01.484Z,100.00
2018-12-06T07:25:05.685Z,116.00
2018-12-06T07:26:05.661Z,112.00
2018-12-06T07:27:58.805Z,148.00
2018-12-06T07:28:58.745Z,160.00
2018-12-06T07:31:02.923Z,156.00
2018-12-06T07:32:02.900Z,176.00
2018-12-06T07:34:07.106Z,232.00
2018-12-06T07:35:07.056Z,200.00
2018-12-06T07:37:11.232Z,220.00
2018-12-06T07:38:11.210Z,240.00
2018-12-06T07:40:15.399Z,320.00
2018-12-06T07:41:15.360Z,320.00
2018-12-06T07:43:19.541Z,380.00
2018-12-06T07:44:19.519Z,408.00
2018-12-06T07:46:23.700Z,384.00
2018-12-06T07:47:23.670Z,460.00
2018-12-06T07:49:27.849Z,468.00
2018-12-06T07:50:27.819Z,468.00
2018-12-06T07:52:32.020Z,500.00
2018-12-06T07:53:31.982Z,624.00
2018-12-06T07:55:36.174Z,664.00
2018-12-06T07:56:36.141Z,796.00
2018-12-06T07:58:29.277Z,792.00
2018-12-06T07:59:29.243Z,796.00
2018-12-06T08:01:33.417Z,804.00
2018-12-06T08:02:33.395Z,868.00
2018-12-06T08:04:37.587Z,804.00
2018-12-06T08:05:37.553Z,876.00
2018-12-06T08:07:41.730Z,864.00
2018-12-06T08:08:41.707Z,836.00
2018-12-06T08:10:45.926Z,1068.00
2018-12-06T08:11:45.869Z,1096.00
2018-12-06T08:13:50.057Z,1136.00
2018-12-06T08:14:50.030Z,1404.00
2018-12-06T08:16:54.222Z,1012.00
2018-12-06T08:17:54.193Z,1032.00
2018-12-06T08:19:58.364Z,1100.00
2018-12-06T08:20:58.337Z,1136.00
2018-12-06T08:23:02.538Z,1788.00
2018-12-06T08:24:02.501Z,2016.00
2018-12-06T08:26:06.679Z,2252.00
2018-12-06T08:27:06.661Z,2476.00
2018-12-06T08:29:10.849Z,2340.00
2018-12-06T08:30:10.811Z,2816.00
2018-12-06T08:32:14.993Z,2124.00
2018-12-06T08:33:14.969Z,2192.00
2018-12-06T08:35:19.160Z,1832.00
2018-12-06T08:36:19.121Z,1320.00
2018-12-06T08:38:12.351Z,1052.00
2018-12-06T08:39:12.210Z,1008.00
2018-12-06T08:41:16.396Z,980.00
2018-12-06T08:42:16.362Z,920.00
2018-12-06T08:44:21.510Z,892.00
2018-12-06T08:45:20.520Z,1012.00
2018-12-06T08:47:24.732Z,932.00
2018-12-06T08:48:24.684Z,852.00
2018-12-06T08:50:28.861Z,772.00
2018-12-06T08:51:28.842Z,960.00
2018-12-06T08:53:33.027Z,920.00
2018-12-06T08:54:32.998Z,1004.00
2018-12-06T08:56:37.180Z,1200.00
2018-12-06T08:57:37.156Z,1236.00
2018-12-06T08:59:41.351Z,1168.00
2018-12-06T09:00:41.369Z,1240.00
2018-12-06T09:02:45.494Z,1140.00
2018-12-06T09:03:45.471Z,1040.00
2018-12-06T09:05:49.667Z,1496.00
2018-12-06T09:06:49.629Z,1488.00
2018-12-06T09:08:53.818Z,1388.00
2018-12-06T09:09:53.785Z,1424.00
2018-12-06T09:11:47.112Z,1648.00
2018-12-06T09:12:47.071Z,1824.00
2018-12-06T09:14:51.245Z,2160.00
2018-12-06T09:15:51.240Z,2360.00
2018-12-06T09:17:44.344Z,2892.00
2018-12-06T09:18:44.317Z,2892.00
2018-12-06T09:20:48.495Z,2828.00
2018-12-06T09:21:48.472Z,2816.00
2018-12-06T09:23:52.693Z,2848.00
2018-12-06T09:24:52.657Z,3044.00
2018-12-06T09:26:59.014Z,3072.00
2018-12-06T09:27:56.812Z,2908.00
2018-12-06T09:30:01.030Z,2648.00
2018-12-06T09:31:01.365Z,2572.00
2018-12-06T09:33:05.178Z,2956.00
2018-12-06T09:34:05.164Z,3060.00
2018-12-06T09:36:09.344Z,2960.00
2018-12-06T09:37:09.318Z,2716.00
2018-12-06T09:39:13.785Z,2620.00
2018-12-06T09:40:13.495Z,2752.00
2018-12-06T09:42:17.682Z,2752.00
2018-12-06T09:43:17.635Z,2780.00
2018-12-06T09:45:21.813Z,3412.00
2018-12-06T09:46:21.792Z,3588.00
2018-12-06T09:48:14.958Z,3680.00
2018-12-06T09:49:14.882Z,3740.00
2018-12-06T09:51:19.068Z,3248.00
2018-12-06T09:52:19.042Z,2980.00
2018-12-06T09:54:23.235Z,2892.00
2018-12-06T09:55:23.205Z,3048.00
2018-12-06T09:57:27.399Z,3472.00
2018-12-06T09:58:27.377Z,3556.00
2018-12-06T10:00:31.585Z,3628.00
2018-12-06T10:01:31.554Z,3212.00
2018-12-06T10:03:35.737Z,3044.00
2018-12-06T10:04:35.715Z,3236.00
2018-12-06T10:06:39.910Z,2624.00
2018-12-06T10:07:39.885Z,2292.00
2018-12-06T10:09:44.060Z,2124.00
2018-12-06T10:10:44.038Z,2088.00
2018-12-06T10:12:48.256Z,2128.00
2018-12-06T10:13:48.203Z,1720.00
2018-12-06T10:15:52.378Z,1836.00
2018-12-06T10:16:52.364Z,1796.00
2018-12-06T10:18:56.554Z,2052.00
2018-12-06T10:19:56.522Z,1936.00
2018-12-06T10:22:00.710Z,1984.00
2018-12-06T10:23:00.678Z,1744.00
2018-12-06T10:25:04.865Z,1756.00
2018-12-06T10:26:04.841Z,1792.00
2018-12-06T10:27:57.967Z,2172.00
2018-12-06T10:28:57.930Z,2256.00
2018-12-06T10:31:02.116Z,1916.00
2018-12-06T10:32:02.090Z,1712.00
2018-12-06T10:34:06.300Z,1664.00
2018-12-06T10:35:06.272Z,1788.00
2018-12-06T10:37:10.451Z,1556.00
2018-12-06T10:38:10.429Z,1708.00
2018-12-06T10:40:14.627Z,1844.00
2018-12-06T10:41:14.589Z,1720.00
2018-12-06T10:43:18.781Z,1576.00
2018-12-06T10:44:18.753Z,1592.00
2018-12-06T10:46:22.955Z,1564.00
2018-12-06T10:47:22.928Z,1504.00
2018-12-06T10:49:27.107Z,1576.00
2018-12-06T10:50:27.086Z,1464.00
2018-12-06T10:52:31.274Z,1368.00
2018-12-06T10:53:31.240Z,1468.00
2018-12-06T10:55:35.417Z,1704.00
2018-12-06T10:56:35.395Z,1652.00
2018-12-06T10:58:28.509Z,1964.00
2018-12-06T10:59:28.481Z,2160.00
2018-12-06T11:01:32.671Z,2696.00
2018-12-06T11:02:32.724Z,2664.00
2018-12-06T11:04:36.898Z,3052.00
2018-12-06T11:05:36.864Z,3040.00
2018-12-06T11:07:41.043Z,2860.00
2018-12-06T11:08:41.063Z,2888.00
2018-12-06T11:10:45.208Z,3308.00
2018-12-06T11:11:45.177Z,2912.00
2018-12-06T11:13:49.398Z,2396.00
2018-12-06T11:14:49.338Z,2536.00
2018-12-06T11:16:53.525Z,3036.00
2018-12-06T11:17:53.503Z,2952.00
2018-12-06T11:19:57.697Z,2788.00
2018-12-06T11:20:57.664Z,3104.00
2018-12-06T11:23:01.847Z,3272.00
2018-12-06T11:24:01.822Z,3320.00
2018-12-06T11:26:06.010Z,3672.00
2018-12-06T11:27:05.979Z,3836.00
2018-12-06T11:29:10.178Z,4164.00
2018-12-06T11:30:10.155Z,4392.00
2018-12-06T11:32:14.347Z,4584.00
2018-12-06T11:33:14.312Z,4620.00
2018-12-06T11:35:18.496Z,4524.00
2018-12-06T11:36:18.474Z,4488.00
2018-12-06T11:38:11.603Z,4676.00
2018-12-06T11:39:11.576Z,4752.00
2018-12-06T11:41:15.788Z,5088.00
2018-12-06T11:42:15.752Z,5232.00
2018-12-06T11:44:19.969Z,5780.00
2018-12-06T11:45:19.918Z,5892.00
2018-12-06T11:47:24.097Z,6472.00
2018-12-06T11:48:27.098Z,6920.00
2018-12-06T11:50:28.264Z,7504.00
2018-12-06T11:51:28.235Z,7740.00
2018-12-06T11:53:32.418Z,8328.00
2018-12-06T11:54:32.396Z,8384.00
2018-12-06T11:56:36.601Z,7856.00
2018-12-06T11:57:36.562Z,7316.00
2018-12-06T11:59:40.748Z,6784.00
2018-12-06T12:00:40.723Z,6748.00
2018-12-06T12:02:44.913Z,7168.00
2018-12-06T12:03:44.882Z,6696.00
2018-12-06T12:05:49.087Z,6496.00
2018-12-06T12:06:49.062Z,6532.00
2018-12-06T12:08:42.390Z,6700.00
2018-12-06T12:09:42.354Z,6752.00
2018-12-06T12:11:46.545Z,6868.00
2018-12-06T12:12:46.522Z,6984.00
2018-12-06T12:14:51.027Z,7160.00
2018-12-06T12:15:50.699Z,7184.00
2018-12-06T12:17:43.827Z,7176.00
2018-12-06T12:18:43.789Z,7108.00
2018-12-06T12:20:47.974Z,6996.00
2018-12-06T12:21:47.957Z,6956.00
2018-12-06T12:23:52.152Z,7028.00
2018-12-06T12:24:52.119Z,6884.00
2018-12-06T12:26:56.320Z,6800.00
2018-12-06T12:27:56.298Z,6664.00
2018-12-06T12:30:00.496Z,6588.00
2018-12-06T12:31:00.495Z,6560.00
2018-12-06T12:33:04.650Z,6536.00
2018-12-06T12:34:04.635Z,6516.00
2018-12-06T12:36:08.828Z,6436.00
2018-12-06T12:37:08.797Z,6292.00
2018-12-06T12:39:12.984Z,6000.00
2018-12-06T12:40:12.962Z,5852.00
2018-12-06T12:42:17.229Z,5708.00
2018-12-06T12:43:17.123Z,5692.00
2018-12-06T12:45:21.307Z,5636.00
2018-12-06T12:46:21.295Z,5592.00
2018-12-06T12:48:14.411Z,5412.00
2018-12-06T12:49:14.449Z,5308.00
2018-12-06T12:51:18.572Z,5216.00
2018-12-06T12:52:18.553Z,5184.00
2018-12-06T12:54:22.761Z,5132.00
2018-12-06T12:55:22.743Z,5172.00
2018-12-06T12:57:26.916Z,5228.00
2018-12-06T12:58:26.895Z,5264.00
2018-12-06T13:00:31.093Z,5368.00
2018-12-06T13:01:31.061Z,5440.00
2018-12-06T13:03:35.272Z,5656.00
2018-12-06T13:04:35.225Z,5720.00
2018-12-06T13:06:39.416Z,5740.00
2018-12-06T13:07:39.390Z,5728.00
2018-12-06T13:09:43.576Z,5676.00
2018-12-06T13:10:43.555Z,5660.00
2018-12-06T13:12:47.745Z,5652.00
2018-12-06T13:13:47.718Z,5608.00
2018-12-06T13:15:51.908Z,5632.00
2018-12-06T13:16:51.900Z,5888.00
2018-12-06T13:18:56.086Z,5564.00
2018-12-06T13:19:56.046Z,5580.00
2018-12-06T13:22:00.238Z,5468.00
2018-12-06T13:23:00.217Z,5508.00
2018-12-06T13:25:04.415Z,4992.00
2018-12-06T13:26:04.382Z,4488.00
2018-12-06T13:27:57.501Z,4356.00
2018-12-06T13:28:57.482Z,3920.00
2018-12-06T13:31:01.685Z,3268.00
2018-12-06T13:32:01.660Z,3100.00
2018-12-06T13:34:05.868Z,3304.00
2018-12-06T13:35:05.824Z,3148.00
2018-12-06T13:37:10.038Z,2876.00
2018-12-06T13:38:10.007Z,2564.00
2018-12-06T13:40:14.189Z,2436.00
2018-12-06T13:41:14.172Z,2196.00
2018-12-06T13:43:18.371Z,2296.00
2018-12-06T13:44:18.345Z,2304.00
2018-12-06T13:46:22.525Z,2684.00
2018-12-06T13:47:22.502Z,2484.00
2018-12-06T13:49:26.700Z,2464.00
2018-12-06T13:50:26.669Z,2600.00
2018-12-06T13:52:30.851Z,2864.00
2018-12-06T13:53:30.830Z,3252.00
2018-12-06T13:55:35.027Z,3588.00
2018-12-06T13:56:34.999Z,3904.00
2018-12-06T13:58:28.115Z,3764.00
2018-12-06T13:59:28.093Z,3672.00
2018-12-06T14:01:32.307Z,3632.00
2018-12-06T14:02:32.278Z,3684.00
2018-12-06T14:04:36.462Z,3588.00
2018-12-06T14:05:36.440Z,3456.00
2018-12-06T14:07:40.643Z,3148.00
2018-12-06T14:08:40.610Z,3040.00
2018-12-06T14:10:44.797Z,2888.00
2018-12-06T14:11:44.778Z,2868.00
2018-12-06T14:13:48.975Z,2800.00
2018-12-06T14:14:50.060Z,2612.00
2018-12-06T14:16:53.123Z,2376.00
2018-12-06T14:17:53.103Z,2160.00
2018-12-06T14:19:57.869Z,1908.00
2018-12-06T14:20:57.458Z,1692.00
2018-12-06T14:23:01.659Z,1272.00
2018-12-06T14:24:01.642Z,1312.00
2018-12-06T14:26:05.869Z,1016.00
2018-12-06T14:27:05.828Z,864.00
2018-12-06T14:29:10.009Z,588.00
2018-12-06T14:30:09.986Z,512.00
2018-12-06T14:32:14.195Z,464.00
2018-12-06T14:33:14.157Z,460.00
2018-12-06T14:35:18.337Z,576.00
2018-12-06T14:36:18.321Z,664.00
2018-12-06T14:38:11.443Z,836.00
2018-12-06T14:39:11.413Z,932.00
2018-12-06T14:41:15.598Z,772.00
2018-12-06T14:42:15.579Z,640.00
2018-12-06T14:44:19.781Z,432.00
2018-12-06T14:45:19.750Z,420.00
2018-12-06T14:47:23.937Z,396.00
2018-12-06T14:48:23.917Z,364.00
2018-12-06T14:50:28.106Z,316.00
2018-12-06T14:51:28.074Z,356.00
2018-12-06T14:53:32.267Z,360.00
2018-12-06T14:54:32.241Z,364.00
2018-12-06T14:56:36.445Z,368.00
2018-12-06T14:57:36.421Z,360.00
2018-12-06T14:59:40.614Z,268.00
2018-12-06T15:00:40.592Z,260.00
2018-12-06T15:02:44.788Z,256.00
2018-12-06T15:03:44.756Z,248.00
2018-12-06T15:05:48.940Z,204.00
2018-12-06T15:06:48.917Z,224.00
2018-12-06T15:08:53.126Z,132.00
2018-12-06T15:09:53.093Z,108.00
2018-12-06T15:11:57.279Z,112.00
2018-12-06T15:12:57.257Z,116.00
2018-12-06T15:15:01.468Z,116.00
2018-12-06T15:16:01.429Z,132.00
2018-12-06T15:17:54.553Z,112.00
2018-12-06T15:18:54.530Z,112.00
2018-12-06T15:20:58.720Z,116.00
2018-12-06T15:21:58.694Z,136.00
2018-12-06T15:24:02.893Z,124.00
2018-12-06T15:25:02.873Z,108.00
2018-12-06T15:27:07.077Z,96.00
2018-12-06T15:28:07.050Z,80.00
2018-12-06T15:30:11.234Z,72.00
2018-12-06T15:31:11.215Z,68.00
2018-12-06T15:33:15.403Z,48.00
2018-12-06T15:34:15.375Z,48.00
2018-12-06T15:36:19.570Z,48.00
2018-12-06T15:37:19.546Z,44.00
2018-12-06T15:39:23.737Z,36.00
2018-12-06T15:40:23.712Z,36.00
2018-12-06T15:42:27.902Z,32.00
2018-12-06T15:43:27.889Z,24.00
2018-12-06T15:45:32.077Z,16.00
2018-12-06T15:46:32.041Z,16.00
2018-12-06T15:48:25.172Z,12.00
2018-12-06T15:49:25.148Z,12.00
2018-12-06T15:51:29.342Z,8.00
2018-12-06T15:52:29.308Z,8.00
2018-12-06T15:54:33.534Z,4.00
2018-12-06T15:55:33.511Z,4.00
2018-12-06T15:57:37.702Z,4.00
2018-12-06T15:58:37.670Z,4.00
2018-12-06T16:00:41.855Z,0.00
2018-12-06T16:01:41.832Z,0.00
2018-12-06T16:03:46.039Z,0.00
2018-12-06T16:04:45.999Z,0.00
2018-12-06T16:06:50.183Z,0.00
2018-12-06T16:07:50.158Z,0.00
2018-12-06T16:09:54.358Z,0.00
2018-12-06T16:10:54.328Z,0.00
2018-12-06T16:12:58.510Z,0.00
2018-12-06T16:13:58.491Z,0.00
2018-12-06T16:16:02.690Z,0.00
2018-12-06T16:17:02.733Z,0.00
2018-12-06T16:19:06.844Z,0.00
2018-12-06T16:20:06.825Z,0.00
2018-12-06T16:22:11.029Z,0.00
2018-12-06T16:23:10.998Z,0.00
2018-12-06T16:25:15.181Z,0.00
2018-12-06T16:26:15.158Z,0.00
2018-12-06T16:28:08.283Z,0.00
2018-12-06T16:29:08.247Z,0.00
2018-12-06T16:31:12.447Z,0.00
2018-12-06T16:32:12.415Z,0.00
2018-12-06T16:34:16.608Z,0.00
2018-12-06T16:35:16.585Z,0.00
2018-12-06T16:37:20.785Z,0.00
2018-12-06T16:38:20.749Z,0.00
2018-12-06T16:40:24.933Z,0.00
2018-12-06T16:41:24.912Z,0.00
2018-12-06T16:43:29.100Z,0.00
2018-12-06T16:44:29.087Z,0.00
2018-12-06T16:46:33.261Z,0.00
2018-12-06T16:47:33.244Z,0.00
2018-12-06T16:49:37.441Z,0.00
2018-12-06T16:50:37.408Z,0.00
2018-12-06T16:52:41.590Z,0.00
2018-12-06T16:53:41.570Z,0.00
2018-12-06T16:55:45.772Z,0.00
2018-12-06T16:56:45.739Z,0.00
2018-12-06T16:58:38.859Z,0.00
2018-12-06T16:59:38.835Z,0.00
2018-12-06T17:01:43.023Z,0.00
2018-12-06T17:02:43.001Z,0.00
2018-12-06T17:04:47.203Z,0.00
2018-12-06T17:05:47.163Z,0.00
2018-12-06T17:07:51.359Z,0.00
2018-12-06T17:08:51.330Z,0.00
2018-12-06T17:10:55.511Z,0.00
2018-12-06T17:11:55.488Z,0.00
2018-12-06T17:13:59.682Z,0.00
2018-12-06T17:14:59.648Z,0.00
2018-12-06T17:17:03.831Z,0.00
2018-12-06T17:18:03.817Z,0.00
2018-12-06T17:20:08.011Z,0.00
2018-12-06T17:21:07.974Z,0.00
2018-12-06T17:23:12.160Z,0.00
2018-12-06T17:24:12.138Z,0.00
2018-12-06T17:26:16.336Z,0.00
2018-12-06T17:27:16.344Z,0.00
2018-12-06T17:29:20.486Z,0.00
2018-12-06T17:30:20.462Z,0.00
2018-12-06T17:32:24.661Z,0.00
2018-12-06T17:33:24.628Z,0.00
2018-12-06T17:35:28.818Z,0.00
2018-12-06T17:36:28.792Z,0.00
2018-12-06T17:38:21.917Z,0.00
2018-12-06T17:39:21.886Z,0.00
2018-12-06T17:41:26.072Z,0.00
2018-12-06T17:42:26.047Z,0.00
2018-12-06T17:44:30.271Z,0.00
2018-12-06T17:45:30.232Z,0.00
2018-12-06T17:47:34.426Z,0.00
2018-12-06T17:48:34.398Z,0.00
2018-12-06T17:50:38.584Z,0.00
2018-12-06T17:51:38.558Z,0.00
2018-12-06T17:53:42.750Z,0.00
2018-12-06T17:54:42.725Z,0.00
2018-12-06T17:56:46.928Z,0.00
2018-12-06T17:57:46.899Z,0.00
2018-12-06T17:59:51.087Z,0.00
2018-12-06T18:00:51.062Z,0.00
2018-12-06T18:02:55.273Z,0.00
2018-12-06T18:03:55.245Z,0.00
2018-12-06T18:05:59.426Z,0.00
2018-12-06T18:06:59.407Z,0.00
2018-12-06T18:09:03.595Z,0.00
2018-12-06T18:10:03.568Z,0.00
2018-12-06T18:12:07.775Z,0.00
2018-12-06T18:13:07.733Z,0.00
2018-12-06T18:15:11.920Z,0.00
2018-12-06T18:16:19.233Z,0.00
2018-12-06T18:18:05.015Z,0.00
2018-12-06T18:19:04.979Z,0.00
2018-12-06T18:21:09.168Z,0.00
2018-12-06T18:22:09.146Z,0.00
2018-12-06T18:24:18.663Z,0.00
2018-12-06T18:25:13.309Z,0.00
2018-12-06T18:27:06.622Z,0.00
2018-12-06T18:28:06.603Z,0.00
2018-12-06T18:30:10.786Z,0.00
2018-12-06T18:31:10.759Z,0.00
2018-12-06T18:33:14.946Z,0.00
2018-12-06T18:34:14.923Z,0.00
2018-12-06T18:36:19.147Z,0.00
2018-12-06T18:37:19.125Z,0.00
2018-12-06T18:39:23.293Z,0.00
2018-12-06T18:40:23.274Z,0.00
2018-12-06T18:42:27.470Z,0.00
2018-12-06T18:43:27.439Z,0.00
2018-12-06T18:45:31.627Z,0.00
2018-12-06T18:46:31.606Z,0.00
2018-12-06T18:48:24.757Z,0.00
2018-12-06T18:49:24.726Z,0.00
2018-12-06T18:51:28.910Z,0.00
2018-12-06T18:52:28.887Z,0.00
2018-12-06T18:54:33.088Z,0.00
2018-12-06T18:55:33.050Z,0.00
2018-12-06T18:57:37.232Z,0.00
2018-12-06T18:58:37.210Z,0.00
2018-12-06T19:00:41.415Z,0.00
2018-12-06T19:01:41.381Z,0.00
2018-12-06T19:03:45.571Z,0.00
2018-12-06T19:04:45.616Z,0.00
2018-12-06T19:06:49.773Z,0.00
2018-12-06T19:07:49.742Z,0.00
2018-12-06T19:09:53.929Z,0.00
2018-12-06T19:10:53.913Z,0.00
2018-12-06T19:12:58.109Z,0.00
2018-12-06T19:13:58.083Z,0.00
2018-12-06T19:16:02.263Z,0.00
2018-12-06T19:17:02.243Z,0.00
2018-12-06T19:19:06.455Z,0.00
2018-12-06T19:20:06.425Z,0.00
2018-12-06T19:22:10.612Z,0.00
2018-12-06T19:23:10.585Z,0.00
2018-12-06T19:25:14.805Z,0.00
2018-12-06T19:26:14.760Z,0.00
2018-12-06T19:28:07.865Z,0.00
2018-12-06T19:29:07.842Z,0.00
2018-12-06T19:31:12.058Z,0.00
2018-12-06T19:32:12.126Z,0.00