createdAt,value
2017-02-04T00:00:09.971Z,0
2017-02-04T00:01:10.353Z,0
2017-02-04T00:02:10.341Z,0
2017-02-04T00:03:10.327Z,0
2017-02-04T00:04:09.515Z,0
2017-02-04T00:05:10.298Z,0
2017-02-04T00:06:09.884Z,0
2017-02-04T00:07:09.870Z,0
2017-02-04T00:08:10.257Z,0
2017-02-04T00:09:09.843Z,0
2017-02-04T00:10:10.229Z,0
2017-02-04T00:11:09.818Z,0
2017-02-04T00:12:10.199Z,0
2017-02-04T00:13:10.193Z,0
2017-02-04T00:14:09.772Z,0
2017-02-04T00:15:10.160Z,0
2017-02-04T00:16:09.746Z,0
2017-02-04T00:17:10.135Z,0
2017-02-04T00:18:09.717Z,0
2017-02-04T00:19:10.100Z,0
2017-02-04T00:20:09.295Z,0
2017-02-04T00:21:10.077Z,0
2017-02-04T00:22:10.062Z,0
2017-02-04T00:23:10.044Z,0
2017-02-04T00:24:10.032Z,0
2017-02-04T00:25:09.626Z,0
2017-02-04T00:26:10.006Z,0
2017-02-04T00:27:09.998Z,0
2017-02-04T00:28:09.981Z,0
2017-02-04T00:29:09.962Z,0
2017-02-04T00:30:09.950Z,0
2017-02-04T00:31:09.536Z,0
2017-02-04T00:32:09.522Z,0
2017-02-04T00:33:09.911Z,0
2017-02-04T00:34:09.496Z,0
2017-02-04T00:35:09.483Z,0
2017-02-04T00:36:09.864Z,0
2017-02-04T00:37:09.848Z,0
2017-02-04T00:38:09.839Z,0
2017-02-04T00:39:09.827Z,0
2017-02-04T00:40:09.813Z,0
2017-02-04T00:41:09.794Z,0
2017-02-04T00:42:09.783Z,0
2017-02-04T00:43:09.774Z,0
2017-02-04T00:44:09.757Z,0
2017-02-04T00:45:09.743Z,0
2017-02-04T00:46:09.328Z,0
2017-02-04T00:47:09.717Z,0
2017-02-04T00:48:09.699Z,0
2017-02-04T00:49:09.683Z,0
2017-02-04T00:50:09.676Z,0
2017-02-04T00:51:09.657Z,0
2017-02-04T00:52:09.650Z,0
2017-02-04T00:53:09.632Z,0
2017-02-04T00:54:09.617Z,0
2017-02-04T00:55:09.601Z,0
2017-02-04T00:56:09.591Z,0
2017-02-04T00:57:09.572Z,0
2017-02-04T00:58:09.560Z,0
2017-02-04T00:59:09.552Z,0
2017-02-04T01:00:09.534Z,0
2017-02-04T01:01:09.511Z,0
2017-02-04T01:02:09.500Z,0
2017-02-04T01:03:09.493Z,0
2017-02-04T01:04:09.475Z,0
2017-02-04T01:05:09.459Z,0
2017-02-04T01:06:09.446Z,0
2017-02-04T01:07:09.432Z,0
2017-02-04T01:08:09.021Z,0
2017-02-04T01:09:09.441Z,0
2017-02-04T01:10:10.252Z,0
2017-02-04T01:11:09.381Z,0
2017-02-04T01:12:08.961Z,0
2017-02-04T01:13:09.350Z,0
2017-02-04T01:14:09.332Z,0
2017-02-04T01:15:09.316Z,0
2017-02-04T01:16:09.991Z,0
2017-02-04T01:17:09.288Z,0
2017-02-04T01:18:09.280Z,0
2017-02-04T01:19:09.777Z,0
2017-02-04T01:20:09.245Z,0
2017-02-04T01:21:09.229Z,0
2017-02-04T01:22:09.650Z,0
2017-02-04T01:23:09.202Z,0
2017-02-04T01:24:09.192Z,0
2017-02-04T01:25:09.698Z,0
2017-02-04T01:26:09.154Z,0
2017-02-04T01:27:09.152Z,0
2017-02-04T01:28:09.908Z,0
2017-02-04T01:29:09.149Z,0
2017-02-04T01:30:08.713Z,0
2017-02-04T01:31:09.082Z,0
2017-02-04T01:32:08.738Z,0
2017-02-04T01:33:09.056Z,0
2017-02-04T01:34:10.054Z,0
2017-02-04T01:35:09.026Z,0
2017-02-04T01:36:09.011Z,0
2017-02-04T01:37:09.764Z,0
2017-02-04T01:38:08.982Z,0
2017-02-04T01:39:08.967Z,0
2017-02-04T01:40:09.451Z,0
2017-02-04T01:41:08.940Z,0
2017-02-04T01:42:08.922Z,0
2017-02-04T01:43:09.708Z,0
2017-02-04T01:44:08.892Z,0
2017-02-04T01:45:09.108Z,0
2017-02-04T01:46:08.858Z,0
2017-02-04T01:47:09.085Z,0
2017-02-04T01:48:08.832Z,0
2017-02-04T01:49:08.817Z,0
2017-02-04T01:50:08.689Z,0
2017-02-04T01:51:08.793Z,0
2017-02-04T01:52:08.378Z,0
2017-02-04T01:53:09.760Z,0
2017-02-04T01:54:07.954Z,0
2017-02-04T01:55:08.732Z,0
2017-02-04T01:56:09.881Z,0
2017-02-04T01:57:08.300Z,0
2017-02-04T01:58:08.686Z,0
2017-02-04T01:59:09.346Z,0
2017-02-04T02:00:08.259Z,0
2017-02-04T02:01:08.959Z,0
2017-02-04T02:02:08.228Z,0
2017-02-04T02:03:08.612Z,0
2017-02-04T02:04:08.781Z,0
2017-02-04T02:05:08.585Z,0
2017-02-04T02:06:08.567Z,0
2017-02-04T02:07:08.377Z,0
2017-02-04T02:08:08.529Z,0
2017-02-04T02:09:08.517Z,0
2017-02-04T02:10:08.400Z,0
2017-02-04T02:11:08.487Z,0
2017-02-04T02:12:08.073Z,0
2017-02-04T02:13:08.250Z,0
2017-02-04T02:14:08.044Z,0
2017-02-04T02:15:08.031Z,0
2017-02-04T02:16:08.662Z,0
2017-02-04T02:17:08.404Z,0
2017-02-04T02:18:08.380Z,0
2017-02-04T02:19:08.594Z,0
2017-02-04T02:20:07.955Z,0
2017-02-04T02:21:08.342Z,0
2017-02-04T02:22:08.576Z,0
2017-02-04T02:23:08.310Z,0
2017-02-04T02:24:08.293Z,0
2017-02-04T02:25:08.082Z,0
2017-02-04T02:26:08.266Z,0
2017-02-04T02:27:08.249Z,0
2017-02-04T02:28:08.054Z,0
2017-02-04T02:29:08.223Z,0
2017-02-04T02:30:07.808Z,0
2017-02-04T02:31:08.421Z,0
2017-02-04T02:32:08.186Z,0
2017-02-04T02:33:08.163Z,0
2017-02-04T02:34:08.392Z,0
2017-02-04T02:35:08.132Z,0
2017-02-04T02:36:08.153Z,0
2017-02-04T02:37:08.315Z,0
2017-02-04T02:38:08.091Z,0
2017-02-04T02:39:08.073Z,0
2017-02-04T02:40:08.361Z,0
2017-02-04T02:41:08.044Z,0
2017-02-04T02:42:07.632Z,0
2017-02-04T02:43:08.214Z,0
2017-02-04T02:44:07.603Z,0
2017-02-04T02:45:07.986Z,0
2017-02-04T02:46:08.003Z,0
2017-02-04T02:47:07.954Z,0
2017-02-04T02:48:07.544Z,0
2017-02-04T02:49:07.604Z,0
2017-02-04T02:50:07.516Z,0
2017-02-04T02:51:07.892Z,0
2017-02-04T02:52:08.106Z,0
2017-02-04T02:53:07.864Z,0
2017-02-04T02:54:07.854Z,0
2017-02-04T02:55:07.443Z,0
2017-02-04T02:56:07.931Z,0
2017-02-04T02:57:07.808Z,0
2017-02-04T02:58:07.798Z,0
2017-02-04T02:59:07.904Z,0
2017-02-04T03:00:07.763Z,0
2017-02-04T03:01:07.748Z,0
2017-02-04T03:02:07.736Z,0
2017-02-04T03:03:07.840Z,0
2017-02-04T03:04:07.976Z,0
2017-02-04T03:05:07.695Z,0
2017-02-04T03:06:07.677Z,0
2017-02-04T03:07:07.751Z,0
2017-02-04T03:08:07.646Z,0
2017-02-04T03:09:07.635Z,0
2017-02-04T03:10:07.710Z,0
2017-02-04T03:11:07.605Z,0
2017-02-04T03:12:07.191Z,0
2017-02-04T03:13:06.892Z,0
2017-02-04T03:14:07.560Z,0
2017-02-04T03:15:07.543Z,0
2017-02-04T03:16:07.631Z,0
2017-02-04T03:17:07.121Z,0
2017-02-04T03:18:07.504Z,0
2017-02-04T03:19:06.851Z,0
2017-02-04T03:20:07.475Z,0
2017-02-04T03:21:07.454Z,0
2017-02-04T03:22:07.705Z,0
2017-02-04T03:23:07.034Z,0
2017-02-04T03:24:07.743Z,0
2017-02-04T03:25:06.999Z,0
2017-02-04T03:26:06.984Z,0
2017-02-04T03:27:07.616Z,0
2017-02-04T03:28:07.355Z,0
2017-02-04T03:29:07.342Z,0
2017-02-04T03:30:07.624Z,0
2017-02-04T03:31:07.314Z,0
2017-02-04T03:32:07.302Z,0
2017-02-04T03:33:07.651Z,0
2017-02-04T03:34:06.882Z,0
2017-02-04T03:35:07.263Z,0
2017-02-04T03:36:07.137Z,0
2017-02-04T03:37:07.283Z,0
2017-02-04T03:38:06.869Z,0
2017-02-04T03:39:07.565Z,0
2017-02-04T03:40:07.239Z,0
2017-02-04T03:41:07.223Z,0
2017-02-04T03:42:07.109Z,0
2017-02-04T03:43:07.190Z,0
2017-02-04T03:44:07.180Z,0
2017-02-04T03:45:07.053Z,0
2017-02-04T03:46:07.151Z,0
2017-02-04T03:47:07.134Z,0
2017-02-04T03:48:07.449Z,0
2017-02-04T03:49:07.109Z,0
2017-02-04T03:50:07.102Z,0
2017-02-04T03:51:07.370Z,0
2017-02-04T03:52:07.063Z,0
2017-02-04T03:53:07.050Z,0
2017-02-04T03:54:07.337Z,0
2017-02-04T03:55:07.021Z,0
2017-02-04T03:56:07.003Z,0
2017-02-04T03:57:06.890Z,0
2017-02-04T03:58:06.976Z,0
2017-02-04T03:59:06.962Z,0
2017-02-04T04:00:06.949Z,0
2017-02-04T04:01:06.940Z,0
2017-02-04T04:02:06.523Z,0
2017-02-04T04:03:06.507Z,0
2017-02-04T04:04:06.887Z,0
2017-02-04T04:05:06.878Z,0
2017-02-04T04:06:06.862Z,0
2017-02-04T04:07:06.845Z,0
2017-02-04T04:08:06.830Z,0
2017-02-04T04:09:06.816Z,0
2017-02-04T04:10:06.803Z,0
2017-02-04T04:11:06.785Z,0
2017-02-04T04:12:06.780Z,0
2017-02-04T04:13:06.758Z,0
2017-02-04T04:14:06.745Z,0
2017-02-04T04:15:06.732Z,0
2017-02-04T04:16:06.715Z,0
2017-02-04T04:17:06.704Z,0
2017-02-04T04:18:06.684Z,0
2017-02-04T04:19:06.671Z,0
2017-02-04T04:20:06.305Z,0
2017-02-04T04:21:06.645Z,0
2017-02-04T04:22:06.627Z,0
2017-02-04T04:23:06.615Z,0
2017-02-04T04:24:06.604Z,0
2017-02-04T04:25:06.586Z,0
2017-02-04T04:26:06.573Z,0
2017-02-04T04:27:06.160Z,0
2017-02-04T04:28:06.145Z,0
2017-02-04T04:29:06.528Z,0
2017-02-04T04:30:06.515Z,0
2017-02-04T04:31:06.502Z,0
2017-02-04T04:32:06.484Z,0
2017-02-04T04:33:06.474Z,0
2017-02-04T04:34:06.457Z,0
2017-02-04T04:35:06.053Z,0
2017-02-04T04:36:06.429Z,0
2017-02-04T04:37:06.016Z,0
2017-02-04T04:38:06.400Z,0
2017-02-04T04:39:06.389Z,0
2017-02-04T04:40:06.369Z,0
2017-02-04T04:41:05.956Z,0
2017-02-04T04:42:05.967Z,0
2017-02-04T04:43:06.325Z,0
2017-02-04T04:44:06.311Z,0
2017-02-04T04:45:06.298Z,0
2017-02-04T04:46:05.886Z,0
2017-02-04T04:47:06.285Z,0
2017-02-04T04:48:06.264Z,0
2017-02-04T04:49:06.241Z,0
2017-02-04T04:50:06.227Z,0
2017-02-04T04:51:06.213Z,0
2017-02-04T04:52:05.801Z,0
2017-02-04T04:53:06.185Z,0
2017-02-04T04:54:05.773Z,0
2017-02-04T04:55:06.155Z,0
2017-02-04T04:56:06.147Z,0
2017-02-04T04:57:06.124Z,0
2017-02-04T04:58:06.111Z,0
2017-02-04T04:59:05.696Z,0
2017-02-04T05:00:05.681Z,0
2017-02-04T05:01:06.065Z,0
2017-02-04T05:02:06.053Z,0
2017-02-04T05:03:05.640Z,0
2017-02-04T05:04:06.021Z,0
2017-02-04T05:05:06.038Z,0
2017-02-04T05:06:05.993Z,0
2017-02-04T05:07:05.985Z,0
2017-02-04T05:08:05.965Z,0
2017-02-04T05:09:05.952Z,0
2017-02-04T05:10:05.540Z,0
2017-02-04T05:11:05.927Z,0
2017-02-04T05:12:05.510Z,0
2017-02-04T05:13:05.895Z,0
2017-02-04T05:14:05.876Z,0
2017-02-04T05:15:05.863Z,0
2017-02-04T05:16:05.849Z,0
2017-02-04T05:17:05.840Z,0
2017-02-04T05:18:05.822Z,0
2017-02-04T05:19:05.807Z,0
2017-02-04T05:20:05.793Z,0
2017-02-04T05:21:05.776Z,0
2017-02-04T05:22:05.761Z,0
2017-02-04T05:23:05.751Z,0
2017-02-04T05:24:05.735Z,0
2017-02-04T05:25:05.732Z,0
2017-02-04T05:26:05.713Z,0
2017-02-04T05:27:05.696Z,0
2017-02-04T05:28:05.674Z,0
2017-02-04T05:29:05.662Z,0
2017-02-04T05:30:05.248Z,0
2017-02-04T05:31:04.880Z,0
2017-02-04T05:32:05.623Z,0
2017-02-04T05:33:05.637Z,0
2017-02-04T05:34:05.590Z,0
2017-02-04T05:35:05.181Z,0
2017-02-04T05:36:05.562Z,0
2017-02-04T05:37:05.543Z,0
2017-02-04T05:38:05.530Z,0
2017-02-04T05:39:05.513Z,0
2017-02-04T05:40:05.501Z,0
2017-02-04T05:41:05.488Z,0
2017-02-04T05:42:05.070Z,0
2017-02-04T05:43:05.455Z,0
2017-02-04T05:44:05.442Z,0
2017-02-04T05:45:05.432Z,0
2017-02-04T05:46:05.412Z,0
2017-02-04T05:47:05.402Z,0
2017-02-04T05:48:04.985Z,0
2017-02-04T05:49:05.375Z,0
2017-02-04T05:50:05.352Z,0
2017-02-04T05:51:04.943Z,0
2017-02-04T05:52:05.352Z,0
2017-02-04T05:53:05.311Z,0
2017-02-04T05:54:04.898Z,0
2017-02-04T05:55:04.883Z,0
2017-02-04T05:56:05.267Z,0
2017-02-04T05:57:05.302Z,0
2017-02-04T05:58:05.237Z,0
2017-02-04T05:59:05.225Z,0
2017-02-04T06:00:05.207Z,0
2017-02-04T06:01:05.196Z,0
2017-02-04T06:02:05.176Z,0
2017-02-04T06:03:05.164Z,0
2017-02-04T06:04:05.155Z,0
2017-02-04T06:05:05.172Z,0
2017-02-04T06:06:05.125Z,0
2017-02-04T06:07:05.126Z,0
2017-02-04T06:08:04.697Z,0
2017-02-04T06:09:05.079Z,0
2017-02-04T06:10:05.060Z,0
2017-02-04T06:11:05.043Z,4
2017-02-04T06:12:05.035Z,4
2017-02-04T06:13:05.014Z,4
2017-02-04T06:14:04.999Z,4
2017-02-04T06:15:04.988Z,4
2017-02-04T06:16:04.971Z,4
2017-02-04T06:17:04.957Z,4
2017-02-04T06:18:04.940Z,4
2017-02-04T06:19:04.931Z,8
2017-02-04T06:20:04.913Z,12
2017-02-04T06:21:04.898Z,16
2017-02-04T06:22:04.884Z,16
2017-02-04T06:23:04.468Z,20
2017-02-04T06:24:04.849Z,24
2017-02-04T06:25:04.443Z,28
2017-02-04T06:26:04.859Z,36
2017-02-04T06:27:04.851Z,40
2017-02-04T06:28:04.796Z,44
2017-02-04T06:29:04.821Z,52
2017-02-04T06:30:04.776Z,60
2017-02-04T06:31:04.752Z,64
2017-02-04T06:32:04.736Z,72
2017-02-04T06:33:04.718Z,84
2017-02-04T06:34:04.705Z,96
2017-02-04T06:35:04.690Z,104
2017-02-04T06:36:04.684Z,116
2017-02-04T06:37:04.656Z,124
2017-02-04T06:38:04.645Z,140
2017-02-04T06:39:04.630Z,152
2017-02-04T06:40:04.615Z,172
2017-02-04T06:41:04.599Z,192
2017-02-04T06:42:04.586Z,212
2017-02-04T06:43:04.571Z,232
2017-02-04T06:44:04.555Z,252
2017-02-04T06:45:04.539Z,268
2017-02-04T06:46:04.524Z,292
2017-02-04T06:47:04.109Z,316
2017-02-04T06:48:04.492Z,332
2017-02-04T06:49:04.477Z,352
2017-02-04T06:50:04.529Z,372
2017-02-04T06:51:04.050Z,384
2017-02-04T06:52:04.030Z,396
2017-02-04T06:53:04.020Z,412
2017-02-04T06:54:03.999Z,428
2017-02-04T06:55:04.388Z,444
2017-02-04T06:56:03.972Z,468
2017-02-04T06:57:04.358Z,484
2017-02-04T06:58:04.334Z,504
2017-02-04T06:59:04.324Z,532
2017-02-04T07:00:04.306Z,560
2017-02-04T07:01:04.299Z,588
2017-02-04T07:02:04.274Z,616
2017-02-04T07:03:04.260Z,656
2017-02-04T07:04:04.255Z,692
2017-02-04T07:05:04.230Z,736
2017-02-04T07:06:04.213Z,772
2017-02-04T07:07:04.193Z,800
2017-02-04T07:08:04.201Z,816
2017-02-04T07:09:04.165Z,828
2017-02-04T07:10:04.150Z,832
2017-02-04T07:11:04.137Z,836
2017-02-04T07:12:04.123Z,844
2017-02-04T07:13:04.107Z,860
2017-02-04T07:14:04.086Z,880
2017-02-04T07:15:04.072Z,908
2017-02-04T07:16:04.059Z,928
2017-02-04T07:17:04.041Z,960
2017-02-04T07:18:04.029Z,984
2017-02-04T07:19:04.012Z,1004
2017-02-04T07:20:03.996Z,1024
2017-02-04T07:21:03.983Z,1032
2017-02-04T07:22:03.964Z,1048
2017-02-04T07:23:03.945Z,1080
2017-02-04T07:24:03.932Z,1128
2017-02-04T07:25:03.918Z,1156
2017-02-04T07:26:03.901Z,1156
2017-02-04T07:27:03.888Z,1152
2017-02-04T07:28:03.872Z,1148
2017-02-04T07:29:03.855Z,1164
2017-02-04T07:30:03.842Z,1172
2017-02-04T07:31:03.822Z,1180
2017-02-04T07:32:03.806Z,1196
2017-02-04T07:33:03.792Z,1192
2017-02-04T07:34:03.775Z,1204
2017-02-04T07:35:03.761Z,1216
2017-02-04T07:36:03.744Z,1236
2017-02-04T07:37:03.331Z,1260
2017-02-04T07:38:03.712Z,1284
2017-02-04T07:39:03.699Z,1300
2017-02-04T07:40:03.683Z,1320
2017-02-04T07:41:03.266Z,1332
2017-02-04T07:42:03.661Z,1356
2017-02-04T07:43:03.632Z,1388
2017-02-04T07:44:03.622Z,1416
2017-02-04T07:45:03.600Z,1436
2017-02-04T07:46:03.605Z,1460
2017-02-04T07:47:03.568Z,1496
2017-02-04T07:48:03.558Z,1532
2017-02-04T07:49:03.543Z,1580
2017-02-04T07:50:03.529Z,1636
2017-02-04T07:51:03.515Z,1696
2017-02-04T07:52:03.093Z,1724
2017-02-04T07:53:03.472Z,1740
2017-02-04T07:54:03.062Z,1756
2017-02-04T07:55:03.047Z,1764
2017-02-04T07:56:03.035Z,1776
2017-02-04T07:57:03.415Z,1788
2017-02-04T07:58:03.396Z,1796
2017-02-04T07:59:02.983Z,1812
2017-02-04T08:00:03.363Z,1828
2017-02-04T08:01:03.352Z,1844
2017-02-04T08:02:03.342Z,1856
2017-02-04T08:03:03.326Z,1872
2017-02-04T08:04:03.303Z,1892
2017-02-04T08:05:03.297Z,1904
2017-02-04T08:06:02.874Z,1916
2017-02-04T08:07:03.255Z,1932
2017-02-04T08:08:03.242Z,1948
2017-02-04T08:09:03.224Z,1952
2017-02-04T08:10:03.215Z,1964
2017-02-04T08:11:02.792Z,1976
2017-02-04T08:12:02.384Z,1976
2017-02-04T08:13:02.767Z,1984
2017-02-04T08:14:02.749Z,1992
2017-02-04T08:15:03.131Z,2000
2017-02-04T08:16:03.115Z,2008
2017-02-04T08:17:02.305Z,2016
2017-02-04T08:18:02.708Z,2024
2017-02-04T08:19:03.068Z,2032
2017-02-04T08:20:03.052Z,2040
2017-02-04T08:21:02.642Z,2048
2017-02-04T08:22:03.044Z,2060
2017-02-04T08:23:03.012Z,2056
2017-02-04T08:24:02.989Z,2060
2017-02-04T08:25:02.578Z,2072
2017-02-04T08:26:02.963Z,2076
2017-02-04T08:27:02.947Z,2084
2017-02-04T08:28:02.932Z,2088
2017-02-04T08:29:02.921Z,2096
2017-02-04T08:30:02.901Z,2100
2017-02-04T08:31:02.882Z,2112
2017-02-04T08:32:02.870Z,2120
2017-02-04T08:33:02.857Z,2120
2017-02-04T08:34:02.842Z,2128
2017-02-04T08:35:02.827Z,2136
2017-02-04T08:36:02.810Z,2140
2017-02-04T08:37:02.795Z,2148
2017-02-04T08:38:02.778Z,2156
2017-02-04T08:39:02.761Z,2160
2017-02-04T08:40:02.747Z,2172
2017-02-04T08:41:02.729Z,2172
2017-02-04T08:42:02.716Z,2180
2017-02-04T08:43:02.701Z,2188
2017-02-04T08:44:01.892Z,2196
2017-02-04T08:45:02.675Z,2196
2017-02-04T08:46:02.656Z,2204
2017-02-04T08:47:02.644Z,2204
2017-02-04T08:48:02.627Z,2208
2017-02-04T08:49:02.613Z,2220
2017-02-04T08:50:02.605Z,2232
2017-02-04T08:51:02.588Z,2244
2017-02-04T08:52:02.165Z,2248
2017-02-04T08:53:02.552Z,2256
2017-02-04T08:54:01.343Z,2268
2017-02-04T08:55:02.520Z,2272
2017-02-04T08:56:02.505Z,2284
2017-02-04T08:57:02.492Z,2292
2017-02-04T08:58:02.078Z,2300
2017-02-04T08:59:02.458Z,2308
2017-02-04T09:00:02.446Z,2312
2017-02-04T09:01:02.038Z,2320
2017-02-04T09:02:02.415Z,2328
2017-02-04T09:03:02.399Z,2340
2017-02-04T09:04:02.385Z,2352
2017-02-04T09:05:02.371Z,2368
2017-02-04T09:06:02.354Z,2392
2017-02-04T09:07:02.340Z,2408
2017-02-04T09:08:02.324Z,2420
2017-02-04T09:09:02.311Z,2440
2017-02-04T09:10:02.297Z,2456
2017-02-04T09:11:02.284Z,2480
2017-02-04T09:12:02.267Z,2496
2017-02-04T09:13:02.258Z,2516
2017-02-04T09:14:01.842Z,2528
2017-02-04T09:15:02.221Z,2536
2017-02-04T09:16:01.811Z,2540
2017-02-04T09:17:02.193Z,2544
2017-02-04T09:18:02.180Z,2552
2017-02-04T09:19:01.767Z,2564
2017-02-04T09:20:02.150Z,2576
2017-02-04T09:21:02.132Z,2588
2017-02-04T09:22:02.119Z,2596
2017-02-04T09:23:02.106Z,2608
2017-02-04T09:24:02.088Z,2616
2017-02-04T09:25:02.073Z,2624
2017-02-04T09:26:01.661Z,2644
2017-02-04T09:27:01.654Z,2664
2017-02-04T09:28:01.670Z,2676
2017-02-04T09:29:01.620Z,2688
2017-02-04T09:30:02.000Z,2700
2017-02-04T09:31:01.989Z,2712
2017-02-04T09:32:01.979Z,2724
2017-02-04T09:33:01.963Z,2728
2017-02-04T09:34:01.951Z,2720
2017-02-04T09:35:01.931Z,2716
2017-02-04T09:36:01.914Z,2708
2017-02-04T09:37:01.904Z,2716
2017-02-04T09:38:01.888Z,2712
2017-02-04T09:39:01.874Z,2716
2017-02-04T09:40:01.861Z,2708
2017-02-04T09:41:01.850Z,2716
2017-02-04T09:42:01.434Z,2728
2017-02-04T09:43:01.420Z,2756
2017-02-04T09:44:01.801Z,2772
2017-02-04T09:45:01.389Z,2800
2017-02-04T09:46:01.789Z,2816
2017-02-04T09:47:01.763Z,2848
2017-02-04T09:48:01.743Z,2864
2017-02-04T09:49:00.931Z,2868
2017-02-04T09:50:01.716Z,2872
2017-02-04T09:51:01.704Z,2880
2017-02-04T09:52:01.691Z,2880
2017-02-04T09:53:01.674Z,2872
2017-02-04T09:54:01.659Z,2844
2017-02-04T09:55:01.645Z,2808
2017-02-04T09:56:01.633Z,2756
2017-02-04T09:57:01.616Z,2712
2017-02-04T09:58:01.600Z,2704
2017-02-04T09:59:01.192Z,2676
2017-02-04T10:00:01.176Z,2660
2017-02-04T10:01:01.161Z,2632
2017-02-04T10:02:01.541Z,2620
2017-02-04T10:03:01.139Z,2612
2017-02-04T10:04:01.517Z,2608
2017-02-04T10:05:01.500Z,2608
2017-02-04T10:06:01.488Z,2616
2017-02-04T10:07:01.476Z,2612
2017-02-04T10:08:01.461Z,2612
2017-02-04T10:09:01.453Z,2624
2017-02-04T10:10:01.035Z,2640
2017-02-04T10:11:01.019Z,2656
2017-02-04T10:12:01.443Z,2660
2017-02-04T10:13:01.393Z,2660
2017-02-04T10:14:00.977Z,2676
2017-02-04T10:15:01.361Z,2680
2017-02-04T10:16:01.342Z,2688
2017-02-04T10:17:00.943Z,2696
2017-02-04T10:18:00.920Z,2708
2017-02-04T10:19:01.304Z,2716
2017-02-04T10:20:01.287Z,2728
2017-02-04T10:21:01.280Z,2756
2017-02-04T10:22:01.262Z,2804
2017-02-04T10:23:01.250Z,2832
2017-02-04T10:24:00.837Z,2880
2017-02-04T10:25:01.216Z,2928
2017-02-04T10:26:00.407Z,2988
2017-02-04T10:27:01.192Z,3040
2017-02-04T10:28:01.180Z,3080
2017-02-04T10:29:01.163Z,3108
2017-02-04T10:30:01.156Z,3140
2017-02-04T10:31:01.137Z,3176
2017-02-04T10:32:01.120Z,3216
2017-02-04T10:33:01.111Z,3252
2017-02-04T10:34:00.700Z,3264
2017-02-04T10:35:01.087Z,3296
2017-02-04T10:36:01.069Z,3336
2017-02-04T10:37:01.052Z,3372
2017-02-04T10:38:01.039Z,3404
2017-02-04T10:39:01.025Z,3428
2017-02-04T10:40:01.011Z,3464
2017-02-04T10:41:00.994Z,3472
2017-02-04T10:42:00.985Z,3492
2017-02-04T10:43:00.974Z,3492
2017-02-04T10:44:00.955Z,3500
2017-02-04T10:45:00.147Z,3504
2017-02-04T10:46:00.531Z,3496
2017-02-04T10:47:00.920Z,3488
2017-02-04T10:48:00.905Z,3484
2017-02-04T10:49:00.887Z,3480
2017-02-04T10:50:00.873Z,3472
2017-02-04T10:51:00.467Z,3452
2017-02-04T10:52:00.847Z,3440
2017-02-04T10:53:00.836Z,3424
2017-02-04T10:54:00.819Z,3408
2017-02-04T10:55:00.813Z,3388
2017-02-04T10:56:00.794Z,3376
2017-02-04T10:57:00.380Z,3356
2017-02-04T10:58:00.767Z,3344
2017-02-04T10:59:00.356Z,3340
2017-02-04T11:00:00.737Z,3336
2017-02-04T11:01:00.728Z,3332
2017-02-04T11:02:00.713Z,3332
2017-02-04T11:03:00.309Z,3336
2017-02-04T11:04:00.685Z,3324
2017-02-04T11:05:00.672Z,3324
2017-02-04T11:06:00.661Z,3324
2017-02-04T11:07:00.250Z,3316
2017-02-04T11:08:00.639Z,3312
2017-02-04T11:09:00.624Z,3308
2017-02-04T11:10:00.606Z,3308
2017-02-04T11:11:00.596Z,3304
2017-02-04T11:12:00.586Z,3308
2017-02-04T11:13:00.174Z,3312
2017-02-04T11:14:00.557Z,3320
2017-02-04T11:15:00.545Z,3328
2017-02-04T11:16:00.529Z,3332
2017-02-04T11:17:00.516Z,3340
2017-02-04T11:18:00.506Z,3352
2017-02-04T11:19:00.491Z,3356
2017-02-04T11:20:00.480Z,3364
2017-02-04T11:21:00.472Z,3376
2017-02-04T11:22:00.451Z,3384
2017-02-04T11:23:00.446Z,3388
2017-02-04T11:24:00.430Z,3396
2017-02-04T11:25:00.417Z,3400
2017-02-04T11:26:00.403Z,3408
2017-02-04T11:27:00.390Z,3412
2017-02-04T11:28:00.380Z,3420
2017-02-04T11:29:00.361Z,3428
2017-02-04T11:30:00.354Z,3432
2017-02-04T11:31:00.339Z,3440
2017-02-04T11:32:00.325Z,3448
2017-02-04T11:32:59.913Z,3448
2017-02-04T11:34:00.306Z,3448
2017-02-04T11:35:00.287Z,3448
2017-02-04T11:36:00.279Z,3448
2017-02-04T11:37:00.260Z,3448
2017-02-04T11:37:59.853Z,3452
2017-02-04T11:39:00.236Z,3444
2017-02-04T11:39:59.828Z,3448
2017-02-04T11:41:00.251Z,3444
2017-02-04T11:42:00.204Z,3444
2017-02-04T11:43:00.183Z,3432
2017-02-04T11:44:00.175Z,3436
2017-02-04T11:45:00.164Z,3392
2017-02-04T11:46:00.148Z,3420
2017-02-04T11:47:00.137Z,3416
2017-02-04T11:48:00.122Z,3404
2017-02-04T11:48:59.714Z,3404
2017-02-04T11:49:59.700Z,3392
2017-02-04T11:51:00.083Z,3384
2017-02-04T11:52:00.073Z,3388
2017-02-04T11:53:00.061Z,3396
2017-02-04T11:54:00.045Z,3396
2017-02-04T11:55:00.033Z,3392
2017-02-04T11:56:00.021Z,3392
2017-02-04T11:56:59.611Z,3388
2017-02-04T11:57:59.998Z,3388
2017-02-04T11:58:59.985Z,3368
2017-02-04T11:59:59.971Z,3364
2017-02-04T12:00:59.963Z,3340
2017-02-04T12:01:59.947Z,3300
2017-02-04T12:02:59.935Z,3296
2017-02-04T12:03:59.527Z,3280
2017-02-04T12:04:59.905Z,3272
2017-02-04T12:05:59.896Z,3260
2017-02-04T12:06:59.889Z,3112
2017-02-04T12:07:59.877Z,3036
2017-02-04T12:08:59.860Z,3020
2017-02-04T12:09:59.850Z,3136
2017-02-04T12:10:59.840Z,3204
2017-02-04T12:11:59.824Z,3192
2017-02-04T12:12:59.416Z,3180
2017-02-04T12:13:59.800Z,3152
2017-02-04T12:14:59.785Z,3132
2017-02-04T12:15:59.778Z,3116
2017-02-04T12:16:59.763Z,3112
2017-02-04T12:17:59.751Z,3088
2017-02-04T12:18:59.737Z,3072
2017-02-04T12:19:59.725Z,3052
2017-02-04T12:20:59.714Z,3044
2017-02-04T12:21:58.907Z,3028
2017-02-04T12:22:59.686Z,3004
2017-02-04T12:23:59.679Z,2992
2017-02-04T12:24:59.266Z,2980
2017-02-04T12:25:59.652Z,2940
2017-02-04T12:26:59.245Z,2924
2017-02-04T12:27:59.228Z,2912
2017-02-04T12:28:59.218Z,2912
2017-02-04T12:29:59.206Z,2900
2017-02-04T12:30:59.589Z,2904
2017-02-04T12:31:59.188Z,2908
2017-02-04T12:32:59.574Z,2908
2017-02-04T12:33:59.558Z,2896
2017-02-04T12:34:59.144Z,2888
2017-02-04T12:35:59.528Z,2876
2017-02-04T12:36:59.515Z,2852
2017-02-04T12:37:59.505Z,2848
2017-02-04T12:38:59.493Z,2840
2017-02-04T12:39:59.087Z,2832
2017-02-04T12:40:59.468Z,2820
2017-02-04T12:41:58.661Z,2808
2017-02-04T12:42:59.044Z,2788
2017-02-04T12:43:59.431Z,2760
2017-02-04T12:44:59.420Z,2732
2017-02-04T12:45:59.406Z,2712
2017-02-04T12:46:59.395Z,2700
2017-02-04T12:47:58.984Z,2684
2017-02-04T12:48:58.971Z,2660
2017-02-04T12:49:58.965Z,2652
2017-02-04T12:50:58.948Z,2632
2017-02-04T12:51:59.335Z,2620
2017-02-04T12:52:58.923Z,2612
2017-02-04T12:53:58.915Z,2596
2017-02-04T12:54:58.895Z,2588
2017-02-04T12:55:58.889Z,2580
2017-02-04T12:56:59.274Z,2572
2017-02-04T12:57:58.863Z,2568
2017-02-04T12:58:58.453Z,2560
2017-02-04T12:59:58.834Z,2544
2017-02-04T13:00:58.432Z,2532
2017-02-04T13:01:59.219Z,2512
2017-02-04T13:02:59.205Z,2512
2017-02-04T13:03:59.190Z,2504
2017-02-04T13:04:58.382Z,2492
2017-02-04T13:05:59.166Z,2480
2017-02-04T13:06:59.154Z,2472
2017-02-04T13:07:59.139Z,2460
2017-02-04T13:08:59.127Z,2460
2017-02-04T13:09:58.720Z,2452
2017-02-04T13:10:59.104Z,2436
2017-02-04T13:11:59.092Z,2420
2017-02-04T13:12:58.682Z,2444
2017-02-04T13:13:59.068Z,2436
2017-02-04T13:14:59.055Z,2432
2017-02-04T13:15:59.044Z,2420
2017-02-04T13:16:58.637Z,2408
2017-02-04T13:17:59.020Z,2404
2017-02-04T13:18:59.011Z,2396
2017-02-04T13:19:59.004Z,2384
2017-02-04T13:20:59.023Z,2380
2017-02-04T13:21:58.577Z,2364
2017-02-04T13:22:58.594Z,2348
2017-02-04T13:23:58.986Z,2344
2017-02-04T13:24:58.943Z,2332
2017-02-04T13:25:58.923Z,2316
2017-02-04T13:26:58.910Z,2320
2017-02-04T13:27:58.901Z,2304
2017-02-04T13:28:58.888Z,2264
2017-02-04T13:29:58.875Z,2228
2017-02-04T13:30:58.864Z,2276
2017-02-04T13:31:58.853Z,2272
2017-02-04T13:32:58.838Z,2256
2017-02-04T13:33:58.830Z,2224
2017-02-04T13:34:58.819Z,2212
2017-02-04T13:35:58.805Z,2192
2017-02-04T13:36:58.791Z,2208
2017-02-04T13:37:58.780Z,2160
2017-02-04T13:38:58.765Z,2156
2017-02-04T13:39:58.756Z,2172
2017-02-04T13:40:58.345Z,2144
2017-02-04T13:41:58.735Z,2100
2017-02-04T13:42:58.723Z,2064
2017-02-04T13:43:58.706Z,2000
2017-02-04T13:44:58.693Z,1984
2017-02-04T13:45:58.685Z,1948
2017-02-04T13:46:58.675Z,1972
2017-02-04T13:47:57.859Z,1980
2017-02-04T13:48:58.647Z,1956
2017-02-04T13:49:58.236Z,1920
2017-02-04T13:50:58.620Z,1888
2017-02-04T13:51:57.811Z,1884
2017-02-04T13:52:58.602Z,1876
2017-02-04T13:53:58.586Z,1872
2017-02-04T13:54:58.174Z,1872
2017-02-04T13:55:58.565Z,1848
2017-02-04T13:56:58.592Z,1828
2017-02-04T13:57:58.536Z,1820