createdAt,value
2019-03-23T00:00:40.151Z,46.96
2019-03-23T00:03:15.174Z,49.77
2019-03-23T00:05:50.331Z,52.24
2019-03-23T00:08:24.679Z,53.91
2019-03-23T00:10:58.770Z,55.22
2019-03-23T00:13:32.753Z,56.49
2019-03-23T00:16:06.887Z,57.76
2019-03-23T00:18:40.980Z,58.78
2019-03-23T00:21:15.052Z,59.64
2019-03-23T00:23:49.073Z,60.57
2019-03-23T00:26:23.059Z,61.30
2019-03-23T00:28:57.230Z,62.11
2019-03-23T00:31:31.317Z,61.78
2019-03-23T00:34:05.266Z,50.48
2019-03-23T00:36:41.801Z,47.17
2019-03-23T00:39:15.340Z,50.09
2019-03-23T00:41:49.762Z,52.68
2019-03-23T00:44:23.780Z,54.55
2019-03-23T00:47:06.089Z,55.86
2019-03-23T00:49:40.135Z,57.28
2019-03-23T00:52:14.309Z,58.27
2019-03-23T00:54:48.319Z,59.51
2019-03-23T00:57:22.362Z,60.55
2019-03-23T01:00:03.006Z,61.36
2019-03-23T01:02:34.595Z,62.29
2019-03-23T01:05:09.324Z,62.08
2019-03-23T01:07:43.857Z,51.04
2019-03-23T01:10:18.173Z,47.78
2019-03-23T01:12:52.337Z,50.62
2019-03-23T01:15:27.682Z,53.12
2019-03-23T01:18:01.917Z,55.59
2019-03-23T01:20:36.014Z,56.58
2019-03-23T01:23:10.299Z,57.52
2019-03-23T01:25:47.645Z,58.77
2019-03-23T01:28:22.404Z,59.53
2019-03-23T01:31:21.120Z,60.51
2019-03-23T01:33:50.620Z,61.34
2019-03-23T01:36:33.151Z,61.75
2019-03-23T01:39:08.661Z,62.69
2019-03-23T01:41:48.385Z,62.49
2019-03-23T01:44:24.410Z,50.90
2019-03-23T01:47:23.911Z,46.95
2019-03-23T01:50:00.852Z,50.24
2019-03-23T01:52:40.190Z,52.68
2019-03-23T01:55:18.808Z,54.47
2019-03-23T01:57:55.634Z,56.29
2019-03-23T02:00:37.326Z,57.60
2019-03-23T02:03:12.033Z,59.13
2019-03-23T02:05:52.364Z,60.51
2019-03-23T02:08:32.142Z,61.56
2019-03-23T02:11:08.212Z,62.38
2019-03-23T02:13:50.632Z,62.46
2019-03-23T02:16:37.018Z,50.44
2019-03-23T02:19:13.409Z,47.27
2019-03-23T02:21:50.593Z,49.97
2019-03-23T02:24:25.043Z,52.38
2019-03-23T02:27:01.486Z,54.40
2019-03-23T02:29:49.691Z,56.09
2019-03-23T02:32:31.782Z,57.76
2019-03-23T02:35:21.590Z,59.23
2019-03-23T02:37:52.668Z,60.01
2019-03-23T02:40:30.633Z,61.05
2019-03-23T02:43:15.162Z,61.81
2019-03-23T02:45:51.711Z,61.80
2019-03-23T02:48:27.113Z,51.08
2019-03-23T02:51:13.644Z,47.89
2019-03-23T02:53:50.419Z,50.85
2019-03-23T02:56:24.872Z,53.27
2019-03-23T02:59:11.720Z,55.16
2019-03-23T03:01:48.985Z,56.60
2019-03-23T03:04:29.382Z,57.85
2019-03-23T03:07:04.223Z,59.02
2019-03-23T03:09:49.150Z,59.91
2019-03-23T03:12:29.347Z,60.55
2019-03-23T03:15:23.209Z,61.55
2019-03-23T03:17:53.495Z,62.86
2019-03-23T03:23:18.928Z,51.12
2019-03-23T03:25:55.658Z,47.82
2019-03-23T03:28:32.430Z,50.59
2019-03-23T03:31:07.548Z,53.09
2019-03-23T03:34:11.905Z,54.88
2019-03-23T03:36:29.774Z,56.07
2019-03-23T03:39:22.700Z,57.61
2019-03-23T03:41:48.763Z,58.75
2019-03-23T03:44:46.690Z,59.77
2019-03-23T03:47:32.989Z,60.94
2019-03-23T03:50:27.536Z,62.04
2019-03-23T03:53:13.712Z,61.58
2019-03-23T03:55:55.405Z,49.61
2019-03-23T03:58:43.272Z,47.91
2019-03-23T04:01:24.797Z,51.00
2019-03-23T04:04:04.535Z,53.25
2019-03-23T04:06:41.389Z,55.02
2019-03-23T04:09:23.408Z,56.61
2019-03-23T04:12:02.490Z,57.96
2019-03-23T04:14:38.555Z,58.99
2019-03-23T04:17:29.490Z,60.17
2019-03-23T04:20:07.960Z,61.28
2019-03-23T04:22:47.669Z,62.41
2019-03-23T04:25:35.718Z,62.70
2019-03-23T04:28:20.391Z,50.33
2019-03-23T04:31:11.603Z,46.85
2019-03-23T04:33:53.562Z,50.01
2019-03-23T04:36:31.186Z,52.36
2019-03-23T04:39:16.034Z,54.02
2019-03-23T04:41:50.906Z,55.40
2019-03-23T04:44:27.629Z,56.60
2019-03-23T04:47:06.771Z,57.73
2019-03-23T04:49:55.963Z,58.62
2019-03-23T04:52:45.946Z,59.55
2019-03-23T04:56:02.973Z,60.63
2019-03-23T05:01:30.924Z,62.82
2019-03-23T05:04:16.690Z,50.91
2019-03-23T05:07:27.566Z,47.18
2019-03-23T05:10:04.942Z,51.11
2019-03-23T05:12:41.975Z,53.39
2019-03-23T05:15:20.541Z,55.23
2019-03-23T05:18:00.199Z,56.64
2019-03-23T05:20:43.421Z,58.04
2019-03-23T05:23:31.098Z,59.74
2019-03-23T05:26:10.784Z,60.92
2019-03-23T05:28:47.281Z,62.01
2019-03-23T05:35:18.378Z,48.23
2019-03-23T05:37:52.789Z,48.29
2019-03-23T05:40:34.138Z,51.36
2019-03-23T05:43:10.707Z,53.82
2019-03-23T05:45:53.646Z,55.70
2019-03-23T05:48:28.768Z,57.47
2019-03-23T05:51:12.194Z,59.09
2019-03-23T05:53:48.673Z,60.23
2019-03-23T05:56:23.044Z,60.97
2019-03-23T05:59:00.418Z,61.47
2019-03-23T06:01:34.959Z,62.64
2019-03-23T06:04:13.407Z,62.80
2019-03-23T06:06:47.986Z,52.22
2019-03-23T06:09:26.847Z,48.90
2019-03-23T06:12:01.611Z,51.71
2019-03-23T06:14:41.376Z,53.86
2019-03-23T06:17:21.361Z,55.76
2019-03-23T06:19:58.201Z,57.09
2019-03-23T06:22:32.503Z,58.54
2019-03-23T06:25:08.679Z,59.72
2019-03-23T06:27:43.491Z,60.89
2019-03-23T06:30:20.970Z,62.29
2019-03-23T06:33:00.173Z,61.68
2019-03-23T06:35:36.413Z,50.80
2019-03-23T06:38:10.887Z,49.30
2019-03-23T06:40:48.651Z,51.67
2019-03-23T06:43:28.641Z,54.52
2019-03-23T06:46:25.682Z,56.38
2019-03-23T06:49:45.373Z,57.79
2019-03-23T06:52:38.658Z,59.20
2019-03-23T06:55:22.779Z,60.58
2019-03-23T06:58:06.680Z,61.36
2019-03-23T07:00:52.327Z,62.36
2019-03-23T07:03:32.796Z,59.46
2019-03-23T07:06:07.139Z,53.64
2019-03-23T07:08:44.166Z,55.36
2019-03-23T07:11:29.687Z,57.18
2019-03-23T07:14:14.130Z,58.55
2019-03-23T07:16:49.056Z,60.37
2019-03-23T07:19:23.355Z,61.11
2019-03-23T07:22:03.408Z,62.13
2019-03-23T07:24:42.304Z,63.34
2019-03-23T07:27:22.058Z,55.30
2019-03-23T07:30:08.517Z,51.22
2019-03-23T07:32:46.153Z,53.25
2019-03-23T07:35:24.573Z,55.49
2019-03-23T07:38:10.779Z,57.17
2019-03-23T07:40:42.316Z,58.36
2019-03-23T07:43:18.417Z,59.09
2019-03-23T07:46:06.580Z,60.17
2019-03-23T07:48:38.864Z,60.83
2019-03-23T07:51:14.479Z,62.33
2019-03-23T07:53:50.005Z,59.40
2019-03-23T07:56:24.080Z,53.03
2019-03-23T07:58:59.721Z,54.15
2019-03-23T08:01:39.869Z,55.57
2019-03-23T08:04:21.726Z,57.32
2019-03-23T08:06:57.380Z,57.94
2019-03-23T08:09:37.929Z,59.01
2019-03-23T08:12:12.699Z,59.52
2019-03-23T08:14:48.251Z,60.23
2019-03-23T08:17:26.639Z,60.46
2019-03-23T08:20:05.953Z,61.18
2019-03-23T08:22:41.557Z,61.48
2019-03-23T08:25:18.902Z,61.65
2019-03-23T08:27:53.390Z,61.74
2019-03-23T08:30:35.774Z,51.24
2019-03-23T08:33:10.867Z,49.56
2019-03-23T08:35:45.881Z,50.57
2019-03-23T08:38:23.331Z,52.07
2019-03-23T08:40:57.395Z,53.41
2019-03-23T08:43:36.655Z,53.90
2019-03-23T08:46:18.427Z,54.95
2019-03-23T08:48:52.479Z,55.54
2019-03-23T08:52:03.471Z,55.95
2019-03-23T08:54:45.479Z,56.01
2019-03-23T08:57:16.776Z,56.73
2019-03-23T08:59:50.909Z,57.26
2019-03-23T09:02:25.147Z,56.74
2019-03-23T09:05:04.789Z,57.90
2019-03-23T09:08:02.971Z,58.11
2019-03-23T09:10:17.620Z,57.28
2019-03-23T09:12:51.576Z,57.90
2019-03-23T09:15:25.513Z,58.30
2019-03-23T09:17:59.529Z,58.16
2019-03-23T09:20:36.386Z,57.80
2019-03-23T09:23:10.378Z,58.58
2019-03-23T09:25:45.693Z,58.05
2019-03-23T09:28:19.910Z,58.37
2019-03-23T09:30:55.335Z,57.61
2019-03-23T09:33:29.860Z,57.05
2019-03-23T09:36:03.970Z,57.47
2019-03-23T09:38:38.015Z,57.58
2019-03-23T09:41:11.954Z,57.72
2019-03-23T09:43:45.948Z,57.20
2019-03-23T09:46:19.891Z,57.81
2019-03-23T09:48:54.379Z,57.28
2019-03-23T09:51:29.336Z,57.26
2019-03-23T09:54:03.386Z,57.42
2019-03-23T09:56:55.236Z,57.34
2019-03-23T09:59:44.720Z,56.63
2019-03-23T10:03:24.423Z,57.84
2019-03-23T10:06:56.374Z,56.42
2019-03-23T10:09:45.015Z,56.40
2019-03-23T10:16:47.884Z,56.63
2019-03-23T10:23:00.678Z,55.97
2019-03-23T10:29:02.508Z,55.07
2019-03-23T10:31:44.850Z,55.24
2019-03-23T10:34:22.066Z,53.77
2019-03-23T10:37:01.162Z,54.92
2019-03-23T10:39:37.807Z,53.77
2019-03-23T10:42:16.296Z,53.42
2019-03-23T10:44:50.849Z,54.51
2019-03-23T10:47:27.456Z,54.19
2019-03-23T10:50:03.545Z,53.85
2019-03-23T10:52:40.038Z,52.78
2019-03-23T10:55:15.140Z,52.60
2019-03-23T10:57:51.195Z,53.14
2019-03-23T11:00:27.718Z,53.09
2019-03-23T11:03:05.398Z,52.21
2019-03-23T11:05:40.127Z,52.53
2019-03-23T11:08:17.400Z,52.68
2019-03-23T11:10:51.411Z,52.29
2019-03-23T11:13:25.317Z,51.72
2019-03-23T11:15:59.368Z,51.98
2019-03-23T11:18:34.080Z,51.91
2019-03-23T11:21:08.125Z,51.23
2019-03-23T11:23:42.456Z,51.37
2019-03-23T11:26:16.573Z,51.24
2019-03-23T11:28:50.583Z,51.02
2019-03-23T11:31:24.713Z,51.04
2019-03-23T11:33:58.811Z,50.64
2019-03-23T11:36:32.941Z,50.18
2019-03-23T11:39:08.322Z,50.10
2019-03-23T11:41:42.594Z,50.14
2019-03-23T11:44:16.604Z,49.55
2019-03-23T11:46:50.703Z,50.02
2019-03-23T11:49:24.706Z,49.66
2019-03-23T11:51:58.711Z,49.75
2019-03-23T11:54:32.725Z,49.43
2019-03-23T11:57:07.714Z,48.38
2019-03-23T11:59:41.696Z,48.09
2019-03-23T12:02:15.743Z,48.62
2019-03-23T12:04:49.737Z,48.45
2019-03-23T12:07:23.738Z,48.47
2019-03-23T12:09:57.737Z,48.10
2019-03-23T12:12:31.760Z,47.89
2019-03-23T12:15:06.164Z,47.61
2019-03-23T12:17:40.104Z,47.51
2019-03-23T12:20:14.738Z,47.28
2019-03-23T12:22:48.804Z,47.94
2019-03-23T12:25:22.919Z,47.58
2019-03-23T12:27:57.076Z,46.93
2019-03-23T12:30:31.120Z,47.21
2019-03-23T12:33:06.231Z,46.79
2019-03-23T12:35:42.466Z,46.69
2019-03-23T12:38:25.280Z,47.05
2019-03-23T12:41:09.947Z,46.96
2019-03-23T12:43:36.640Z,46.34
2019-03-23T12:46:11.603Z,46.92
2019-03-23T12:48:51.870Z,46.59
2019-03-23T12:51:35.011Z,46.44
2019-03-23T12:54:21.438Z,47.18
2019-03-23T12:56:59.013Z,45.96
2019-03-23T12:59:38.010Z,45.46
2019-03-23T13:02:12.413Z,45.35
2019-03-23T13:04:48.943Z,46.62
2019-03-23T13:07:28.090Z,45.80
2019-03-23T13:10:02.493Z,45.48
2019-03-23T13:12:39.127Z,46.48
2019-03-23T13:15:18.101Z,43.42
2019-03-23T13:17:58.075Z,43.77
2019-03-23T13:20:38.126Z,43.63
2019-03-23T13:23:15.319Z,44.03
2019-03-23T13:26:00.414Z,43.73
2019-03-23T13:28:39.746Z,45.32
2019-03-23T13:31:24.740Z,44.43
2019-03-23T13:34:01.104Z,44.54
2019-03-23T13:36:36.728Z,44.56
2019-03-23T13:39:13.986Z,43.92
2019-03-23T13:41:52.409Z,44.74
2019-03-23T13:44:29.464Z,44.96
2019-03-23T13:47:03.506Z,44.18
2019-03-23T13:49:37.585Z,44.83
2019-03-23T13:52:14.571Z,44.70
2019-03-23T13:54:48.573Z,44.95
2019-03-23T13:57:24.991Z,45.11
2019-03-23T14:00:01.720Z,45.05
2019-03-23T14:02:37.372Z,44.03
2019-03-23T14:05:16.360Z,44.50
2019-03-23T14:07:48.315Z,45.56
2019-03-23T14:10:22.557Z,45.40
2019-03-23T14:12:56.788Z,44.85
2019-03-23T14:15:36.078Z,44.95
2019-03-23T14:18:13.561Z,44.97
2019-03-23T14:20:52.246Z,44.64
2019-03-23T14:23:32.801Z,44.66
2019-03-23T14:26:09.501Z,44.38
2019-03-23T14:28:57.006Z,45.19
2019-03-23T14:31:31.617Z,43.72
2019-03-23T14:34:29.614Z,44.38
2019-03-23T14:37:07.114Z,43.50
2019-03-23T14:39:46.703Z,43.50
2019-03-23T14:42:21.688Z,44.13
2019-03-23T14:44:57.007Z,43.74
2019-03-23T14:47:32.956Z,44.42
2019-03-23T14:50:11.423Z,44.50
2019-03-23T14:52:45.600Z,43.93
2019-03-23T14:55:19.678Z,44.25
2019-03-23T14:57:54.344Z,44.63
2019-03-23T15:00:35.783Z,45.19
2019-03-23T15:03:09.915Z,44.78
2019-03-23T15:05:43.945Z,45.07
2019-03-23T15:08:18.018Z,44.36
2019-03-23T15:10:52.090Z,44.96
2019-03-23T15:13:26.004Z,44.21
2019-03-23T15:16:00.003Z,44.27
2019-03-23T15:18:34.095Z,44.29
2019-03-23T15:21:10.226Z,44.44
2019-03-23T15:23:44.240Z,45.22
2019-03-23T15:26:18.162Z,45.04
2019-03-23T15:28:52.439Z,45.39
2019-03-23T15:31:26.972Z,45.48
2019-03-23T15:34:01.314Z,45.39
2019-03-23T15:36:36.010Z,45.51
2019-03-23T15:39:10.397Z,45.73
2019-03-23T15:41:44.350Z,45.93
2019-03-23T15:44:18.259Z,45.99
2019-03-23T15:46:52.292Z,46.12
2019-03-23T15:49:27.595Z,45.87
2019-03-23T15:52:01.543Z,46.16
2019-03-23T15:54:35.535Z,46.15
2019-03-23T15:57:09.884Z,46.56
2019-03-23T15:59:43.794Z,46.05
2019-03-23T16:02:17.817Z,46.14
2019-03-23T16:04:52.258Z,46.54
2019-03-23T16:07:29.680Z,46.58
2019-03-23T16:10:01.679Z,47.18
2019-03-23T16:12:37.654Z,46.98
2019-03-23T16:15:12.833Z,47.00
2019-03-23T16:17:46.806Z,46.70
2019-03-23T16:20:20.687Z,45.52
2019-03-23T16:22:54.642Z,45.62
2019-03-23T16:25:28.552Z,45.92
2019-03-23T16:28:02.923Z,45.87
2019-03-23T16:30:36.894Z,45.65
2019-03-23T16:33:10.920Z,45.93
2019-03-23T16:35:44.955Z,46.85
2019-03-23T16:38:18.875Z,47.82
2019-03-23T16:40:52.855Z,50.71
2019-03-23T16:43:26.863Z,52.42
2019-03-23T16:46:00.834Z,53.05
2019-03-23T16:48:34.879Z,52.72
2019-03-23T16:51:09.052Z,53.90
2019-03-23T16:53:42.988Z,54.30
2019-03-23T16:56:16.976Z,54.16
2019-03-23T16:58:50.991Z,54.30
2019-03-23T17:01:25.054Z,54.72
2019-03-23T17:03:59.005Z,55.08
2019-03-23T17:06:33.018Z,55.37
2019-03-23T17:09:07.383Z,55.63
2019-03-23T17:11:41.397Z,55.57
2019-03-23T17:14:15.689Z,56.10
2019-03-23T17:16:49.581Z,56.23
2019-03-23T17:19:23.411Z,56.00
2019-03-23T17:21:57.600Z,53.41
2019-03-23T17:24:31.670Z,52.70
2019-03-23T17:27:06.050Z,52.71
2019-03-23T17:29:50.398Z,53.12
2019-03-23T17:32:24.749Z,53.45
2019-03-23T17:34:58.769Z,53.38
2019-03-23T17:37:32.758Z,53.69
2019-03-23T17:40:06.792Z,54.30
2019-03-23T17:42:40.759Z,54.92
2019-03-23T17:45:14.729Z,55.16
2019-03-23T17:47:48.790Z,56.10
2019-03-23T17:50:22.819Z,56.55
2019-03-23T17:52:56.803Z,57.32
2019-03-23T17:55:30.883Z,57.92
2019-03-23T17:58:04.925Z,58.04
2019-03-23T18:00:38.977Z,58.11
2019-03-23T18:03:13.607Z,57.72
2019-03-23T18:05:48.093Z,58.19
2019-03-23T18:08:23.271Z,58.46
2019-03-23T18:10:58.034Z,58.80
2019-03-23T18:13:32.848Z,59.31
2019-03-23T18:16:06.943Z,59.11
2019-03-23T18:18:40.919Z,59.46
2019-03-23T18:21:15.379Z,59.70
2019-03-23T18:23:49.920Z,59.99
2019-03-23T18:26:24.026Z,60.15
2019-03-23T18:29:00.240Z,60.54
2019-03-23T18:31:34.588Z,60.77
2019-03-23T18:34:09.961Z,60.61
2019-03-23T18:36:43.999Z,60.97
2019-03-23T18:39:19.657Z,60.90
2019-03-23T18:41:53.725Z,61.19
2019-03-23T18:44:28.207Z,61.62
2019-03-23T18:47:02.344Z,61.73
2019-03-23T18:49:36.378Z,61.62
2019-03-23T18:52:10.275Z,61.82
2019-03-23T18:54:44.322Z,62.24
2019-03-23T18:57:20.664Z,60.46
2019-03-23T18:59:54.777Z,50.35
2019-03-23T19:02:28.833Z,50.28
2019-03-23T19:05:02.895Z,52.01
2019-03-23T19:07:38.002Z,53.41
2019-03-23T19:10:14.538Z,54.33
2019-03-23T19:12:50.073Z,55.54
2019-03-23T19:15:28.262Z,55.81
2019-03-23T19:18:02.265Z,56.57
2019-03-23T19:20:36.646Z,57.06
2019-03-23T19:23:13.912Z,57.66
2019-03-23T19:25:53.284Z,58.31
2019-03-23T19:28:33.652Z,58.84
2019-03-23T19:31:03.273Z,59.10
2019-03-23T19:33:38.629Z,59.56
2019-03-23T19:36:13.815Z,59.88
2019-03-23T19:38:48.284Z,60.43
2019-03-23T19:41:22.188Z,60.82
2019-03-23T19:43:56.223Z,61.16
2019-03-23T19:46:31.885Z,61.52
2019-03-23T19:49:05.884Z,62.04
2019-03-23T19:51:40.363Z,62.35
2019-03-23T19:54:14.816Z,61.23
2019-03-23T19:56:48.811Z,50.09
2019-03-23T19:59:24.468Z,46.38
2019-03-23T20:01:58.611Z,48.53
2019-03-23T20:04:34.149Z,50.71
2019-03-23T20:07:08.392Z,52.14
2019-03-23T20:09:42.510Z,53.05
2019-03-23T20:12:19.782Z,53.97
2019-03-23T20:14:54.366Z,54.78
2019-03-23T20:17:28.888Z,55.48
2019-03-23T20:20:02.961Z,56.16
2019-03-23T20:22:38.567Z,56.95
2019-03-23T20:25:13.693Z,57.62
2019-03-23T20:27:47.916Z,58.31
2019-03-23T20:30:23.493Z,58.90
2019-03-23T20:32:57.633Z,59.37
2019-03-23T20:35:32.276Z,59.85
2019-03-23T20:38:07.278Z,60.39
2019-03-23T20:40:44.319Z,60.96
2019-03-23T20:43:19.406Z,61.02
2019-03-23T20:45:56.067Z,62.00
2019-03-23T20:48:30.200Z,62.19
2019-03-23T20:51:04.355Z,61.03
2019-03-23T20:53:39.307Z,49.70
2019-03-23T20:56:15.279Z,45.99
2019-03-23T20:58:49.322Z,48.27
2019-03-23T21:01:23.248Z,50.20
2019-03-23T21:03:57.189Z,51.57
2019-03-23T21:06:31.155Z,52.78
2019-03-23T21:09:05.802Z,53.76
2019-03-23T21:11:40.726Z,54.56
2019-03-23T21:14:20.090Z,55.11
2019-03-23T21:16:50.799Z,55.79
2019-03-23T21:19:24.580Z,56.13
2019-03-23T21:21:58.549Z,56.88
2019-03-23T21:24:32.351Z,57.26
2019-03-23T21:27:06.152Z,57.69
2019-03-23T21:29:41.228Z,58.40
2019-03-23T21:32:15.281Z,58.73
2019-03-23T21:34:49.181Z,59.41
2019-03-23T21:37:23.099Z,59.67
2019-03-23T21:39:57.487Z,60.07
2019-03-23T21:42:31.512Z,60.41
2019-03-23T21:45:05.766Z,60.99
2019-03-23T21:47:39.605Z,61.21
2019-03-23T21:50:13.411Z,61.31
2019-03-23T21:52:47.311Z,61.39
2019-03-23T21:55:21.187Z,62.13
2019-03-23T21:57:55.318Z,62.20
2019-03-23T22:00:38.224Z,51.22
2019-03-23T22:03:12.059Z,46.94
2019-03-23T22:05:45.991Z,48.96
2019-03-23T22:08:19.932Z,50.98
2019-03-23T22:10:53.806Z,52.16
2019-03-23T22:13:27.642Z,53.31
2019-03-23T22:16:01.560Z,54.26
2019-03-23T22:18:35.379Z,54.98
2019-03-23T22:21:10.003Z,55.64
2019-03-23T22:23:43.899Z,56.44
2019-03-23T22:26:17.859Z,57.19
2019-03-23T22:28:51.714Z,57.78
2019-03-23T22:31:25.609Z,58.27
2019-03-23T22:33:59.488Z,58.63
2019-03-23T22:36:33.450Z,59.35
2019-03-23T22:39:08.503Z,59.82
2019-03-23T22:41:42.376Z,60.56
2019-03-23T22:44:16.320Z,60.97
2019-03-23T22:46:50.144Z,61.31
2019-03-23T22:49:23.961Z,61.77
2019-03-23T22:51:57.844Z,62.25
2019-03-23T22:54:31.634Z,62.33
2019-03-23T22:57:05.421Z,52.16
2019-03-23T22:59:39.388Z,48.24
2019-03-23T23:02:13.163Z,49.99
2019-03-23T23:04:47.094Z,51.88
2019-03-23T23:07:20.895Z,53.27
2019-03-23T23:09:54.808Z,54.28
2019-03-23T23:12:28.600Z,55.29
2019-03-23T23:15:04.775Z,56.16
2019-03-23T23:17:37.941Z,56.87
2019-03-23T23:20:11.858Z,57.62
2019-03-23T23:22:45.624Z,58.23
2019-03-23T23:25:19.542Z,58.91
2019-03-23T23:27:54.162Z,59.60
2019-03-23T23:30:28.046Z,60.14
2019-03-23T23:33:01.973Z,60.68
2019-03-23T23:35:35.865Z,61.28
2019-03-23T23:38:09.647Z,61.82
2019-03-23T23:40:44.538Z,62.22
2019-03-23T23:43:18.412Z,62.49
2019-03-23T23:45:52.247Z,50.96
2019-03-23T23:48:26.482Z,46.73
2019-03-23T23:51:00.320Z,48.77
2019-03-23T23:53:34.206Z,50.88
2019-03-23T23:56:08.015Z,52.42
2019-03-23T23:58:42.278Z,53.67
