createdAt,value
2019-06-07T00:00:29.617Z,11.43
2019-06-07T00:01:11.653Z,11.32
2019-06-07T00:02:13.304Z,11.27
2019-06-07T00:03:24.017Z,11.15
2019-06-07T00:04:13.485Z,11.10
2019-06-07T00:05:14.971Z,11.15
2019-06-07T00:06:16.319Z,11.37
2019-06-07T00:07:12.569Z,11.51
2019-06-07T00:08:19.847Z,11.67
2019-06-07T00:09:12.691Z,11.69
2019-06-07T00:10:15.334Z,11.52
2019-06-07T00:11:15.645Z,11.42
2019-06-07T00:12:14.050Z,11.27
2019-06-07T00:13:12.926Z,11.17
2019-06-07T00:14:14.259Z,11.04
2019-06-07T00:15:15.246Z,11.09
2019-06-07T00:16:11.967Z,11.04
2019-06-07T00:17:13.727Z,11.18
2019-06-07T00:18:14.376Z,11.22
2019-06-07T00:19:12.073Z,11.35
2019-06-07T00:20:13.864Z,11.32
2019-06-07T00:21:11.914Z,11.37
2019-06-07T00:22:19.740Z,11.42
2019-06-07T00:23:12.184Z,11.29
2019-06-07T00:24:13.059Z,11.21
2019-06-07T00:25:13.393Z,11.17
2019-06-07T00:26:10.878Z,11.11
2019-06-07T00:27:11.610Z,11.04
2019-06-07T00:28:10.763Z,11.03
2019-06-07T00:29:13.817Z,11.21
2019-06-07T00:30:34.921Z,11.10
2019-06-07T00:31:11.525Z,11.43
2019-06-07T00:32:11.691Z,11.42
2019-06-07T00:33:15.334Z,11.54
2019-06-07T00:34:11.854Z,11.60
2019-06-07T00:35:11.934Z,11.65
2019-06-07T00:36:14.097Z,11.62
2019-06-07T00:37:11.147Z,11.72
2019-06-07T00:38:11.799Z,11.76
2019-06-07T00:39:11.381Z,11.67
2019-06-07T00:40:16.211Z,11.75
2019-06-07T00:41:10.160Z,11.79
2019-06-07T00:42:10.848Z,11.70
2019-06-07T00:43:14.200Z,11.78
2019-06-07T00:44:10.179Z,11.79
2019-06-07T00:45:11.208Z,11.85
2019-06-07T00:46:14.070Z,11.88
2019-06-07T00:47:10.678Z,11.90
2019-06-07T00:48:15.992Z,11.78
2019-06-07T00:49:12.088Z,11.76
2019-06-07T00:50:11.112Z,11.67
2019-06-07T00:51:11.255Z,11.80
2019-06-07T00:52:11.095Z,11.86
2019-06-07T00:53:26.783Z,11.94
2019-06-07T00:54:09.708Z,11.88
2019-06-07T00:55:09.634Z,12.05
2019-06-07T00:56:09.623Z,12.05
2019-06-07T00:57:09.589Z,12.07
2019-06-07T00:58:09.533Z,11.98
2019-06-07T00:59:11.700Z,12.04
2019-06-07T01:00:09.460Z,11.99
2019-06-07T01:01:09.429Z,11.99
2019-06-07T01:02:09.402Z,11.95
2019-06-07T01:03:09.382Z,12.02
2019-06-07T01:04:09.309Z,12.07
2019-06-07T01:05:09.428Z,12.05
2019-06-07T01:06:09.236Z,12.04
2019-06-07T01:07:09.223Z,12.07
2019-06-07T01:08:09.165Z,12.05
2019-06-07T01:09:09.122Z,12.09
2019-06-07T01:10:09.087Z,11.99
2019-06-07T01:11:09.048Z,11.91
2019-06-07T01:12:09.030Z,11.94
2019-06-07T01:13:08.977Z,11.90
2019-06-07T01:14:08.954Z,11.94
2019-06-07T01:15:08.901Z,11.91
2019-06-07T01:16:08.868Z,12.02
2019-06-07T01:17:23.669Z,12.01
2019-06-07T01:19:08.756Z,12.02
2019-06-07T01:20:08.725Z,12.05
2019-06-07T01:21:08.686Z,12.02
2019-06-07T01:22:08.714Z,12.04
2019-06-07T01:23:51.795Z,11.99
2019-06-07T01:24:12.313Z,12.01
2019-06-07T01:25:08.543Z,11.91
2019-06-07T01:26:08.514Z,11.99
2019-06-07T01:27:08.465Z,11.86
2019-06-07T01:28:08.431Z,11.86
2019-06-07T01:29:08.428Z,11.91
2019-06-07T01:30:08.371Z,11.88
2019-06-07T01:31:08.333Z,11.86
2019-06-07T01:32:08.287Z,11.83
2019-06-07T01:33:08.252Z,11.88
2019-06-07T01:34:08.211Z,11.83
2019-06-07T01:35:08.188Z,11.79
2019-06-07T01:36:08.123Z,11.79
2019-06-07T01:37:08.112Z,11.76
2019-06-07T01:38:08.057Z,11.72
2019-06-07T01:39:08.026Z,11.69
2019-06-07T01:40:07.994Z,11.65
2019-06-07T01:41:07.941Z,11.67
2019-06-07T01:42:07.915Z,11.72
2019-06-07T01:43:07.874Z,11.72
2019-06-07T01:44:07.832Z,11.69
2019-06-07T01:45:07.801Z,11.67
2019-06-07T01:46:07.756Z,11.76
2019-06-07T01:47:07.726Z,11.73
2019-06-07T01:48:07.691Z,11.75
2019-06-07T01:49:07.655Z,11.72
2019-06-07T01:50:07.617Z,11.78
2019-06-07T01:51:07.578Z,11.70
2019-06-07T01:52:07.545Z,11.69
2019-06-07T01:53:07.502Z,11.65
2019-06-07T01:54:49.444Z,11.65
2019-06-07T01:55:07.468Z,11.58
2019-06-07T01:56:07.444Z,11.67
2019-06-07T01:57:07.445Z,11.70
2019-06-07T01:58:07.343Z,11.65
2019-06-07T01:59:07.311Z,11.67
2019-06-07T02:00:07.253Z,11.75
2019-06-07T02:01:07.241Z,11.75
2019-06-07T02:02:07.189Z,11.65
2019-06-07T02:03:07.184Z,11.70
2019-06-07T02:04:07.123Z,11.72
2019-06-07T02:05:07.120Z,11.72
2019-06-07T02:06:07.066Z,11.62
2019-06-07T02:07:07.068Z,11.62
2019-06-07T02:08:07.025Z,11.70
2019-06-07T02:09:06.938Z,11.67
2019-06-07T02:10:06.887Z,11.69
2019-06-07T02:11:06.848Z,11.69
2019-06-07T02:12:25.203Z,11.72
2019-06-07T02:13:06.772Z,11.65
2019-06-07T02:14:06.742Z,11.67
2019-06-07T02:15:06.696Z,11.69
2019-06-07T02:16:06.666Z,11.67
2019-06-07T02:17:06.625Z,11.76
2019-06-07T02:18:06.589Z,11.70
2019-06-07T02:19:06.568Z,11.72
2019-06-07T02:20:06.517Z,11.72
2019-06-07T02:21:06.484Z,11.64
2019-06-07T02:22:06.450Z,11.72
2019-06-07T02:23:06.412Z,11.61
2019-06-07T02:24:06.368Z,11.58
2019-06-07T02:25:35.134Z,11.65
2019-06-07T02:26:06.320Z,11.64
2019-06-07T02:27:06.280Z,11.54
2019-06-07T02:28:27.656Z,11.52
2019-06-07T02:29:06.231Z,11.57
2019-06-07T02:30:36.783Z,11.60
2019-06-07T02:31:06.119Z,11.58
2019-06-07T02:32:06.104Z,11.61
2019-06-07T02:33:06.084Z,11.57
2019-06-07T02:34:06.036Z,11.62
2019-06-07T02:35:06.030Z,11.52
2019-06-07T02:36:05.951Z,11.54
2019-06-07T02:37:05.934Z,11.55
2019-06-07T02:38:05.867Z,11.60
2019-06-07T02:39:05.832Z,11.47
2019-06-07T02:40:05.802Z,11.44
2019-06-07T02:41:05.805Z,11.46
2019-06-07T02:42:05.729Z,11.43
2019-06-07T02:43:05.678Z,11.42
2019-06-07T02:44:05.638Z,11.44
2019-06-07T02:45:05.608Z,11.37
2019-06-07T02:46:25.397Z,11.37
2019-06-07T02:47:05.533Z,11.43
2019-06-07T02:48:05.498Z,11.37
2019-06-07T02:49:05.457Z,11.28
2019-06-07T02:50:05.416Z,11.22
2019-06-07T02:51:05.384Z,11.24
2019-06-07T02:52:05.346Z,11.25
2019-06-07T02:53:05.312Z,11.18
2019-06-07T02:54:05.276Z,11.21
2019-06-07T02:55:05.232Z,11.19
2019-06-07T02:56:37.425Z,11.22
2019-06-07T02:57:05.181Z,11.21
2019-06-07T02:58:05.177Z,11.19
2019-06-07T02:59:05.108Z,11.18
2019-06-07T03:00:17.076Z,11.21
2019-06-07T03:01:09.348Z,11.22
2019-06-07T03:02:04.996Z,11.21
2019-06-07T03:03:04.962Z,11.25
2019-06-07T03:04:04.918Z,11.11
2019-06-07T03:05:04.911Z,11.21
2019-06-07T03:06:04.855Z,11.10
2019-06-07T03:07:04.875Z,11.09
2019-06-07T03:08:04.786Z,11.03
2019-06-07T03:09:04.738Z,10.94
2019-06-07T03:10:04.790Z,10.92
2019-06-07T03:11:04.665Z,10.96
2019-06-07T03:12:04.638Z,11.02
2019-06-07T03:13:04.572Z,10.96
2019-06-07T03:14:04.547Z,10.89
2019-06-07T03:15:04.508Z,10.96
2019-06-07T03:16:04.486Z,10.99
2019-06-07T03:17:04.442Z,11.00
2019-06-07T03:18:04.397Z,11.03
2019-06-07T03:19:04.366Z,11.09
2019-06-07T03:20:04.331Z,11.03
2019-06-07T03:21:05.602Z,11.06
2019-06-07T03:22:04.243Z,11.06
2019-06-07T03:23:04.441Z,11.19
2019-06-07T03:24:04.166Z,11.09
2019-06-07T03:25:04.133Z,11.03
2019-06-07T03:26:04.095Z,11.06
2019-06-07T03:27:32.688Z,10.99
2019-06-07T03:28:04.016Z,10.94
2019-06-07T03:29:04.029Z,10.92
2019-06-07T03:30:35.423Z,11.02
2019-06-07T03:31:03.946Z,10.96
2019-06-07T03:32:03.957Z,10.94
2019-06-07T03:33:03.899Z,10.92
2019-06-07T03:34:03.820Z,11.02
2019-06-07T03:35:03.808Z,10.88
2019-06-07T03:36:22.693Z,10.92
2019-06-07T03:37:03.710Z,10.99
2019-06-07T03:38:03.674Z,11.00
2019-06-07T03:39:03.625Z,10.86
2019-06-07T03:40:03.640Z,10.84
2019-06-07T03:41:03.568Z,10.85
2019-06-07T03:42:06.628Z,10.94
2019-06-07T03:43:03.528Z,10.84
2019-06-07T03:44:03.439Z,10.91
2019-06-07T03:45:03.408Z,10.89
2019-06-07T03:46:03.360Z,10.89
2019-06-07T03:47:03.329Z,10.91
2019-06-07T03:48:03.277Z,10.97
2019-06-07T03:49:03.262Z,11.02
2019-06-07T03:50:03.221Z,10.92
2019-06-07T03:51:04.897Z,11.00
2019-06-07T03:52:03.145Z,11.09
2019-06-07T03:53:03.110Z,11.15
2019-06-07T03:54:03.072Z,11.07
2019-06-07T03:55:03.031Z,11.07
2019-06-07T03:56:03.079Z,11.10
2019-06-07T03:57:02.957Z,11.18
2019-06-07T03:58:31.389Z,11.18
2019-06-07T03:59:02.890Z,11.19
2019-06-07T04:00:02.859Z,11.17
2019-06-07T04:01:02.826Z,11.10
2019-06-07T04:02:02.806Z,11.14
2019-06-07T04:03:02.784Z,11.18
2019-06-07T04:04:02.719Z,11.14
2019-06-07T04:05:02.692Z,11.17
2019-06-07T04:06:02.638Z,11.19
2019-06-07T04:07:02.637Z,11.17
2019-06-07T04:08:02.567Z,11.15
2019-06-07T04:09:02.560Z,11.17
2019-06-07T04:10:02.485Z,11.29
2019-06-07T04:11:02.488Z,11.24
2019-06-07T04:12:02.397Z,11.39
2019-06-07T04:13:02.413Z,11.39
2019-06-07T04:14:02.349Z,11.36
2019-06-07T04:15:02.295Z,11.40
2019-06-07T04:16:02.261Z,11.37
2019-06-07T04:17:02.281Z,11.39
2019-06-07T04:18:03.997Z,11.39
2019-06-07T04:19:02.245Z,11.44
2019-06-07T04:20:02.255Z,11.44
2019-06-07T04:21:02.085Z,11.51
2019-06-07T04:22:02.095Z,11.43
2019-06-07T04:23:02.000Z,11.42
2019-06-07T04:24:01.980Z,11.44
2019-06-07T04:25:01.931Z,11.57
2019-06-07T04:26:01.901Z,11.55
2019-06-07T04:27:01.870Z,11.58
2019-06-07T04:28:01.821Z,11.54
2019-06-07T04:29:32.591Z,11.51
2019-06-07T04:30:07.349Z,11.62
2019-06-07T04:31:01.718Z,11.57
2019-06-07T04:32:04.141Z,11.67
2019-06-07T04:33:01.648Z,11.88
2019-06-07T04:34:01.612Z,11.90
2019-06-07T04:35:01.643Z,12.05
2019-06-07T04:36:01.583Z,12.01
2019-06-07T04:37:01.500Z,12.05
2019-06-07T04:38:01.462Z,11.96
2019-06-07T04:39:01.488Z,12.13
2019-06-07T04:40:01.402Z,12.21
2019-06-07T04:41:01.374Z,12.28
2019-06-07T04:42:01.324Z,12.27
2019-06-07T04:43:01.314Z,12.17
2019-06-07T04:44:01.312Z,12.09
2019-06-07T04:45:01.246Z,11.91
2019-06-07T04:46:01.196Z,12.01
2019-06-07T04:47:01.181Z,12.04
2019-06-07T04:48:01.173Z,12.02
2019-06-07T04:49:01.062Z,12.07
2019-06-07T04:50:01.021Z,12.09
2019-06-07T04:51:01.048Z,12.28
2019-06-07T04:52:00.941Z,12.28
2019-06-07T04:53:00.911Z,12.37
2019-06-07T04:54:00.892Z,12.65
2019-06-07T04:55:00.893Z,12.65
2019-06-07T04:56:00.854Z,12.45
2019-06-07T04:57:00.965Z,12.53
2019-06-07T04:58:00.768Z,12.41
2019-06-07T04:59:00.702Z,12.52
2019-06-07T05:00:12.756Z,12.52
2019-06-07T05:01:03.351Z,12.64
2019-06-07T05:02:00.590Z,12.65
2019-06-07T05:03:00.552Z,12.77
2019-06-07T05:04:00.523Z,12.86
2019-06-07T05:05:00.494Z,12.90
2019-06-07T05:06:00.452Z,13.01
2019-06-07T05:07:00.430Z,13.00
2019-06-07T05:08:07.151Z,13.11
2019-06-07T05:09:00.367Z,13.10
2019-06-07T05:10:00.343Z,13.23
2019-06-07T05:11:00.306Z,13.00
2019-06-07T05:12:00.333Z,13.03
2019-06-07T05:13:00.264Z,13.11
2019-06-07T05:14:00.164Z,13.10
2019-06-07T05:15:00.140Z,13.20
2019-06-07T05:16:00.104Z,13.28
2019-06-07T05:17:00.118Z,13.15
2019-06-07T05:18:00.040Z,13.12
2019-06-07T05:19:00.015Z,13.12
2019-06-07T05:19:59.995Z,13.20
2019-06-07T05:21:00.027Z,13.23
2019-06-07T05:22:04.825Z,13.12
2019-06-07T05:22:59.899Z,13.04
2019-06-07T05:24:08.423Z,13.15
2019-06-07T05:24:59.827Z,13.10
2019-06-07T05:25:59.744Z,13.20
2019-06-07T05:26:59.705Z,13.11
2019-06-07T05:27:59.682Z,13.14
2019-06-07T05:28:59.647Z,13.12
2019-06-07T05:30:09.517Z,13.14
2019-06-07T05:31:05.315Z,13.10
2019-06-07T05:31:59.536Z,13.14
2019-06-07T05:32:59.499Z,13.08
2019-06-07T05:33:59.469Z,13.19
2019-06-07T05:34:59.474Z,13.22
2019-06-07T05:35:59.403Z,13.25
2019-06-07T05:37:11.688Z,13.25
2019-06-07T05:37:59.345Z,13.26
2019-06-07T05:38:59.317Z,13.23
2019-06-07T05:39:59.283Z,13.29
2019-06-07T05:40:59.231Z,13.23
2019-06-07T05:41:59.223Z,13.28
2019-06-07T05:42:59.161Z,13.39
2019-06-07T05:44:12.060Z,13.46
2019-06-07T05:44:59.127Z,13.54
2019-06-07T05:45:59.055Z,13.55
2019-06-07T05:46:59.061Z,13.60
2019-06-07T05:48:02.711Z,13.60
2019-06-07T05:48:59.006Z,13.70
2019-06-07T05:49:58.928Z,13.89
2019-06-07T05:50:58.880Z,13.96
2019-06-07T05:52:00.810Z,13.97
2019-06-07T05:52:58.817Z,14.04
2019-06-07T05:53:58.765Z,14.15
2019-06-07T05:54:58.737Z,14.20
2019-06-07T05:55:58.716Z,14.36
2019-06-07T05:56:58.676Z,14.35
2019-06-07T05:57:58.674Z,14.28
2019-06-07T05:58:58.600Z,14.29
2019-06-07T05:59:58.554Z,14.42
2019-06-07T06:01:41.028Z,14.45
2019-06-07T06:02:05.033Z,14.47
2019-06-07T06:03:05.192Z,14.61
2019-06-07T06:03:58.431Z,14.95
2019-06-07T06:04:58.417Z,14.96
2019-06-07T06:05:58.368Z,15.07
2019-06-07T06:06:58.323Z,15.14
2019-06-07T06:07:58.354Z,15.31
2019-06-07T06:09:13.530Z,15.25
2019-06-07T06:09:58.230Z,15.32
2019-06-07T06:10:58.203Z,15.31
2019-06-07T06:12:02.325Z,15.29
2019-06-07T06:12:58.193Z,15.35
2019-06-07T06:14:07.588Z,15.47
2019-06-07T06:14:58.107Z,15.44
2019-06-07T06:16:02.069Z,15.54
2019-06-07T06:16:58.013Z,15.54
2019-06-07T06:17:58.042Z,15.57
2019-06-07T06:18:57.938Z,15.49
2019-06-07T06:19:57.891Z,15.49
2019-06-07T06:21:16.446Z,15.50
2019-06-07T06:21:57.864Z,15.67
2019-06-07T06:22:57.869Z,15.64
2019-06-07T06:23:57.779Z,15.74
2019-06-07T06:25:58.464Z,15.82
2019-06-07T06:27:15.188Z,15.75
2019-06-07T06:28:10.029Z,15.72
2019-06-07T06:28:57.605Z,15.86
2019-06-07T06:29:57.552Z,16.02
2019-06-07T06:30:57.531Z,15.97
2019-06-07T06:32:40.357Z,15.87
2019-06-07T06:32:58.686Z,15.80
2019-06-07T06:33:57.418Z,15.94
2019-06-07T06:34:57.391Z,15.84
2019-06-07T06:35:57.419Z,15.82
2019-06-07T06:36:57.323Z,15.76
2019-06-07T06:37:57.300Z,15.93
2019-06-07T06:38:57.273Z,16.15
2019-06-07T06:39:57.241Z,16.38
2019-06-07T06:41:14.580Z,16.35
2019-06-07T06:42:03.502Z,16.45
2019-06-07T06:42:57.165Z,16.43
2019-06-07T06:43:57.107Z,16.34
2019-06-07T06:44:57.071Z,16.30
2019-06-07T06:45:57.034Z,16.27
2019-06-07T06:46:58.384Z,16.23
2019-06-07T06:47:56.961Z,16.35
2019-06-07T06:48:57.011Z,16.45
2019-06-07T06:49:56.906Z,16.27
2019-06-07T06:50:56.929Z,16.30
2019-06-07T06:51:56.837Z,16.20
2019-06-07T06:52:56.808Z,16.46
2019-06-07T06:53:56.810Z,16.46
2019-06-07T06:55:00.936Z,16.68
2019-06-07T06:55:56.698Z,16.67
2019-06-07T06:57:17.558Z,16.79
2019-06-07T06:57:56.646Z,16.91
2019-06-07T06:59:56.580Z,17.06
2019-06-07T07:01:05.767Z,17.04
2019-06-07T07:01:56.505Z,17.07
2019-06-07T07:04:10.549Z,17.22
2019-06-07T07:04:56.415Z,17.21
2019-06-07T07:05:56.393Z,17.38
2019-06-07T07:06:56.350Z,17.41
2019-06-07T07:07:56.312Z,17.36
2019-06-07T07:08:56.289Z,17.25
2019-06-07T07:09:59.347Z,17.25
2019-06-07T07:10:56.244Z,17.33
2019-06-07T07:12:11.132Z,17.26
2019-06-07T07:12:56.169Z,17.30
2019-06-07T07:13:57.079Z,17.68
2019-06-07T07:14:56.344Z,17.79
2019-06-07T07:15:58.249Z,17.90
2019-06-07T07:16:56.815Z,18.05
2019-06-07T07:18:07.977Z,18.35
2019-06-07T07:18:55.978Z,18.54
2019-06-07T07:19:56.021Z,18.63
2019-06-07T07:20:57.547Z,18.41
2019-06-07T07:21:55.891Z,18.41
2019-06-07T07:22:57.097Z,18.45
2019-06-07T07:24:19.795Z,18.57
2019-06-07T07:24:55.840Z,18.69
2019-06-07T07:25:59.503Z,18.95
2019-06-07T07:26:58.361Z,19.11
2019-06-07T07:27:55.721Z,19.25
2019-06-07T07:28:57.815Z,19.25
2019-06-07T07:30:34.280Z,19.32
2019-06-07T07:30:57.167Z,19.23
2019-06-07T07:31:56.574Z,19.25
2019-06-07T07:32:59.340Z,19.14
2019-06-07T07:35:00.342Z,18.91
2019-06-07T07:36:17.570Z,18.94
2019-06-07T07:36:59.700Z,19.14
2019-06-07T07:37:59.639Z,19.31
2019-06-07T07:39:04.126Z,19.40
2019-06-07T07:40:01.712Z,19.54
2019-06-07T07:41:07.384Z,19.56
2019-06-07T07:42:18.081Z,19.40
2019-06-07T07:42:56.823Z,19.48
2019-06-07T07:44:05.391Z,19.88
2019-06-07T07:44:56.822Z,20.05
2019-06-07T07:46:01.627Z,19.95
2019-06-07T07:46:56.358Z,19.80
2019-06-07T07:48:08.192Z,19.94
2019-06-07T07:48:56.213Z,19.81
2019-06-07T07:49:58.094Z,19.84
2019-06-07T07:51:00.363Z,19.41
2019-06-07T07:51:58.475Z,19.36
2019-06-07T07:53:00.300Z,19.37
2019-06-07T07:54:09.084Z,19.48
2019-06-07T07:54:56.690Z,19.73
2019-06-07T07:55:59.689Z,19.94
2019-06-07T07:56:56.110Z,20.16
2019-06-07T07:58:01.114Z,20.26
2019-06-07T07:59:01.074Z,20.31
2019-06-07T08:00:25.256Z,20.91
2019-06-07T08:01:07.659Z,22.24
2019-06-07T08:01:56.103Z,23.00
2019-06-07T08:02:58.618Z,22.70
2019-06-07T08:03:56.273Z,22.31
2019-06-07T08:05:20.554Z,21.69
2019-06-07T08:05:58.586Z,22.07
2019-06-07T08:06:56.065Z,22.05
2019-06-07T08:08:00.192Z,21.68
2019-06-07T08:08:56.953Z,21.42
2019-06-07T08:09:59.595Z,21.34
2019-06-07T08:10:56.438Z,22.07
2019-06-07T08:12:00.092Z,22.77
2019-06-07T08:13:14.170Z,22.83
2019-06-07T08:13:57.307Z,22.37
2019-06-07T08:14:58.522Z,21.79
2019-06-07T08:15:58.764Z,21.62
2019-06-07T08:16:56.435Z,20.98
2019-06-07T08:17:59.631Z,20.77
2019-06-07T08:18:58.588Z,21.22
2019-06-07T08:19:55.060Z,22.60
2019-06-07T08:21:17.206Z,23.46
2019-06-07T08:21:55.672Z,24.02
2019-06-07T08:22:58.867Z,24.18
2019-06-07T08:23:58.325Z,23.35
2019-06-07T08:24:55.973Z,23.00
2019-06-07T08:25:57.252Z,23.28
2019-06-07T08:27:18.285Z,22.95
2019-06-07T08:27:56.006Z,22.57
2019-06-07T08:28:58.452Z,22.27
2019-06-07T08:30:08.864Z,22.24
2019-06-07T08:31:03.652Z,22.33
2019-06-07T08:31:55.813Z,22.37
2019-06-07T08:33:01.487Z,22.82
2019-06-07T08:33:57.995Z,23.98
2019-06-07T08:34:59.774Z,24.88
2019-06-07T08:36:54.919Z,23.63
2019-06-07T08:38:21.469Z,22.68
2019-06-07T08:38:57.867Z,21.77
2019-06-07T08:39:56.759Z,21.17
2019-06-07T08:40:59.074Z,20.73
2019-06-07T08:42:09.782Z,20.55
2019-06-07T08:43:10.806Z,20.67
2019-06-07T08:43:56.460Z,20.52
2019-06-07T08:44:54.327Z,20.23
2019-06-07T08:46:01.148Z,20.02
2019-06-07T08:47:11.584Z,19.96
2019-06-07T08:47:59.393Z,19.92
2019-06-07T08:48:55.978Z,20.02
2019-06-07T08:49:56.749Z,20.11
2019-06-07T08:50:55.324Z,20.23
2019-06-07T08:52:02.593Z,20.08
2019-06-07T08:52:56.984Z,20.01
2019-06-07T08:54:08.676Z,20.10
2019-06-07T08:54:54.892Z,20.06
2019-06-07T08:55:58.769Z,20.16
2019-06-07T08:56:58.263Z,20.18
2019-06-07T08:57:57.240Z,19.96
2019-06-07T08:58:55.013Z,19.96
2019-06-07T08:59:55.687Z,19.84
2019-06-07T09:00:55.525Z,19.87
2019-06-07T09:01:57.975Z,19.71
2019-06-07T09:02:54.979Z,19.95
2019-06-07T09:03:59.562Z,20.14
2019-06-07T09:04:56.410Z,20.21
2019-06-07T09:05:54.189Z,20.06
2019-06-07T09:07:07.258Z,20.03
2019-06-07T09:08:12.988Z,20.10
2019-06-07T09:08:53.823Z,19.98
2019-06-07T09:09:58.550Z,20.05
2019-06-07T09:10:54.066Z,19.88
2019-06-07T09:11:54.726Z,19.74
2019-06-07T09:12:57.895Z,19.81
2019-06-07T09:13:54.473Z,19.58
2019-06-07T09:15:06.863Z,19.68
2019-06-07T09:15:55.184Z,19.65
2019-06-07T09:16:55.404Z,19.74
2019-06-07T09:18:57.043Z,19.73
2019-06-07T09:19:54.137Z,19.77
2019-06-07T09:20:52.541Z,19.92
2019-06-07T09:21:52.541Z,20.05
2019-06-07T09:22:52.504Z,20.06
2019-06-07T09:23:52.472Z,19.77
2019-06-07T09:24:52.432Z,19.69
2019-06-07T09:26:02.572Z,19.73
2019-06-07T09:26:52.430Z,19.80
2019-06-07T09:27:52.362Z,19.91
2019-06-07T09:28:52.325Z,19.99
2019-06-07T09:29:52.303Z,20.06
2019-06-07T09:30:52.319Z,20.08
2019-06-07T09:31:53.703Z,20.05
2019-06-07T09:32:52.255Z,19.84
2019-06-07T09:33:52.203Z,19.81
2019-06-07T09:34:52.157Z,19.80
2019-06-07T09:35:52.142Z,19.77
2019-06-07T09:36:52.082Z,19.59
2019-06-07T09:38:07.323Z,19.59
2019-06-07T09:38:52.035Z,19.62
2019-06-07T09:39:52.003Z,19.77
2019-06-07T09:40:51.972Z,19.61
2019-06-07T09:41:51.939Z,19.96
2019-06-07T09:43:38.658Z,19.99
2019-06-07T09:44:04.731Z,20.21
2019-06-07T09:44:51.847Z,20.33
2019-06-07T09:45:51.816Z,20.32
2019-06-07T09:47:12.500Z,20.52
2019-06-07T09:47:51.826Z,20.67
2019-06-07T09:49:51.700Z,20.73
2019-06-07T09:50:51.696Z,21.01
2019-06-07T09:51:51.639Z,21.09
2019-06-07T09:52:58.555Z,21.24
2019-06-07T09:53:51.591Z,21.46
2019-06-07T09:55:19.693Z,21.37
2019-06-07T09:55:51.520Z,21.54
2019-06-07T09:56:51.487Z,21.56
2019-06-07T09:57:51.480Z,21.56
2019-06-07T09:58:53.562Z,21.54
2019-06-07T09:59:51.416Z,21.53
2019-06-07T10:00:51.377Z,21.68
2019-06-07T10:01:51.353Z,21.75
2019-06-07T10:02:51.328Z,21.90
2019-06-07T10:03:51.312Z,21.98
2019-06-07T10:04:51.269Z,22.09
2019-06-07T10:05:51.235Z,21.96
2019-06-07T10:06:51.215Z,21.83
2019-06-07T10:08:00.497Z,21.80
2019-06-07T10:10:19.621Z,22.15
2019-06-07T10:10:51.087Z,22.12
2019-06-07T10:11:51.073Z,22.09
2019-06-07T10:12:51.037Z,22.15
2019-06-07T10:13:51.008Z,22.45
2019-06-07T10:14:50.968Z,22.70
2019-06-07T10:15:53.659Z,22.80
2019-06-07T10:16:50.917Z,22.75
2019-06-07T10:17:50.895Z,22.91
2019-06-07T10:18:50.866Z,23.00
2019-06-07T10:19:50.838Z,22.94
2019-06-07T10:20:50.804Z,22.72
2019-06-07T10:21:50.784Z,22.70
2019-06-07T10:22:50.782Z,22.64
2019-06-07T10:23:50.744Z,22.54
2019-06-07T10:24:50.693Z,22.67
2019-06-07T10:25:50.688Z,22.92
2019-06-07T10:26:50.654Z,23.05
2019-06-07T10:27:50.653Z,23.23
2019-06-07T10:28:53.370Z,23.55
2019-06-07T10:29:50.561Z,23.57
2019-06-07T10:30:50.559Z,23.48
2019-06-07T10:31:50.516Z,23.75
2019-06-07T10:32:52.157Z,23.51
2019-06-07T10:33:50.445Z,23.20
2019-06-07T10:34:50.426Z,23.32
2019-06-07T10:35:50.412Z,23.19
2019-06-07T10:36:50.375Z,23.43
2019-06-07T10:37:50.343Z,23.63
2019-06-07T10:38:50.305Z,23.25
2019-06-07T10:39:50.291Z,23.12
2019-06-07T10:40:50.254Z,22.80
2019-06-07T10:41:50.245Z,22.52
2019-06-07T10:42:50.220Z,22.49
2019-06-07T10:43:50.196Z,22.68
2019-06-07T10:44:50.170Z,22.68
2019-06-07T10:45:50.157Z,22.82
2019-06-07T10:46:50.108Z,22.67
2019-06-07T10:47:50.109Z,22.64
2019-06-07T10:48:50.054Z,22.65
2019-06-07T10:49:50.017Z,22.15
2019-06-07T10:50:50.020Z,22.14
2019-06-07T10:51:49.966Z,22.06
2019-06-07T10:52:49.955Z,22.20
2019-06-07T10:53:49.915Z,21.91
2019-06-07T10:54:49.911Z,22.21
2019-06-07T10:55:49.893Z,22.54
2019-06-07T10:56:49.836Z,23.07
2019-06-07T10:57:49.809Z,23.10
2019-06-07T10:58:49.773Z,23.07
2019-06-07T10:59:49.752Z,23.22
2019-06-07T11:00:49.761Z,23.20
2019-06-07T11:01:49.708Z,23.00
2019-06-07T11:02:49.685Z,22.57
2019-06-07T11:03:49.653Z,22.33
2019-06-07T11:04:49.617Z,22.54
2019-06-07T11:05:49.600Z,22.75
2019-06-07T11:06:49.567Z,23.27
2019-06-07T11:07:49.547Z,23.51
2019-06-07T11:08:49.547Z,23.43
2019-06-07T11:10:05.699Z,23.69
2019-06-07T11:10:49.505Z,23.72
2019-06-07T11:11:49.488Z,23.95
2019-06-07T11:12:49.454Z,24.21
2019-06-07T11:13:52.367Z,24.49
2019-06-07T11:14:49.355Z,24.32
2019-06-07T11:15:49.380Z,24.24
2019-06-07T11:16:49.329Z,24.52
2019-06-07T11:17:49.279Z,24.18
2019-06-07T11:18:49.248Z,24.43
2019-06-07T11:19:49.252Z,24.58
2019-06-07T11:20:49.208Z,24.90
2019-06-07T11:21:49.193Z,24.71
2019-06-07T11:22:49.165Z,24.90
2019-06-07T11:23:49.122Z,25.18
2019-06-07T11:24:49.188Z,25.39
2019-06-07T11:25:49.088Z,25.54
2019-06-07T11:26:49.065Z,24.88
2019-06-07T11:27:49.027Z,24.95
2019-06-07T11:28:49.056Z,25.15
2019-06-07T11:29:48.983Z,25.39
2019-06-07T11:30:48.959Z,25.30
2019-06-07T11:31:48.929Z,25.30
2019-06-07T11:32:48.901Z,25.00
2019-06-07T11:33:48.891Z,24.64
2019-06-07T11:34:48.870Z,24.45
2019-06-07T11:35:48.882Z,24.31
2019-06-07T11:36:51.031Z,24.13
2019-06-07T11:37:48.786Z,24.05
2019-06-07T11:38:48.762Z,24.25
2019-06-07T11:39:48.763Z,24.42
2019-06-07T11:40:48.835Z,24.18
2019-06-07T11:41:48.719Z,24.03
2019-06-07T11:42:48.675Z,24.12
2019-06-07T11:43:48.633Z,23.91
2019-06-07T11:44:56.668Z,23.93
2019-06-07T11:45:48.601Z,23.68
2019-06-07T11:46:48.552Z,23.46
2019-06-07T11:47:48.524Z,23.48
2019-06-07T11:48:48.488Z,23.72
2019-06-07T11:49:48.651Z,23.83
2019-06-07T11:50:48.459Z,23.69
2019-06-07T11:51:48.432Z,24.02
2019-06-07T11:52:48.392Z,24.02
2019-06-07T11:53:48.421Z,24.12
2019-06-07T11:54:48.368Z,24.27
2019-06-07T11:55:48.333Z,24.42
2019-06-07T11:56:48.338Z,24.57
2019-06-07T11:57:48.290Z,24.67
2019-06-07T11:58:48.316Z,25.05
2019-06-07T11:59:48.273Z,25.03
2019-06-07T12:00:48.236Z,24.88
2019-06-07T12:01:48.217Z,24.84
2019-06-07T12:02:48.180Z,24.98
2019-06-07T12:03:48.123Z,25.03
2019-06-07T12:04:48.101Z,24.78
2019-06-07T12:05:48.070Z,24.40
2019-06-07T12:06:48.082Z,24.65
2019-06-07T12:07:48.038Z,25.03
2019-06-07T12:08:48.004Z,25.39
2019-06-07T12:09:56.352Z,26.06
2019-06-07T12:10:47.982Z,26.32
2019-06-07T12:11:47.921Z,26.70
2019-06-07T12:12:47.911Z,26.84
2019-06-07T12:13:47.886Z,26.92
2019-06-07T12:14:47.860Z,27.00
2019-06-07T12:15:49.174Z,27.19
2019-06-07T12:16:47.816Z,27.17
2019-06-07T12:17:47.811Z,26.97
2019-06-07T12:18:47.773Z,26.92
2019-06-07T12:19:47.740Z,26.97
2019-06-07T12:20:47.713Z,26.84
2019-06-07T12:21:47.713Z,26.48
2019-06-07T12:22:47.720Z,26.72
2019-06-07T12:23:47.623Z,26.84
2019-06-07T12:24:47.669Z,26.80
2019-06-07T12:25:47.614Z,26.85
2019-06-07T12:26:47.636Z,26.87
2019-06-07T12:27:47.577Z,26.97
2019-06-07T12:28:47.567Z,27.06
2019-06-07T12:29:47.529Z,27.10
2019-06-07T12:30:47.565Z,27.09
2019-06-07T12:31:47.454Z,27.17
2019-06-07T12:32:47.421Z,26.87
2019-06-07T12:33:47.420Z,26.80
2019-06-07T12:34:47.420Z,26.87
2019-06-07T12:35:47.361Z,26.63
2019-06-07T12:36:47.364Z,26.26
2019-06-07T12:37:47.323Z,26.58
2019-06-07T12:38:47.288Z,26.81
2019-06-07T12:39:47.255Z,26.99
2019-06-07T12:40:57.153Z,27.28
2019-06-07T12:41:47.216Z,27.55
2019-06-07T12:42:47.218Z,27.28
2019-06-07T12:43:47.918Z,27.14
2019-06-07T12:44:47.151Z,27.19
2019-06-07T12:45:47.128Z,26.95
2019-06-07T12:46:47.108Z,26.75
2019-06-07T12:47:47.091Z,26.95
2019-06-07T12:48:47.132Z,26.91
2019-06-07T12:49:47.084Z,26.82
2019-06-07T12:50:47.016Z,27.18
2019-06-07T12:51:47.026Z,27.43
2019-06-07T12:52:46.974Z,27.36
2019-06-07T12:53:46.941Z,27.18
2019-06-07T12:54:46.947Z,27.25
2019-06-07T12:55:46.947Z,27.46
2019-06-07T12:56:46.870Z,27.46
2019-06-07T12:57:46.874Z,27.34
2019-06-07T12:58:46.830Z,27.18
2019-06-07T12:59:46.807Z,27.18
2019-06-07T13:00:46.785Z,27.31