createdAt,value
2022-12-01T00:00:16.848Z,102606.88
2022-12-01T00:02:45.964Z,102613.84
2022-12-01T00:05:13.769Z,102604.19
2022-12-01T00:07:41.494Z,102608.13
2022-12-01T00:10:28.577Z,102609.44
2022-12-01T00:12:56.946Z,102606.63
2022-12-01T00:15:26.700Z,102609.03
2022-12-01T00:17:55.693Z,102609.84
2022-12-01T00:20:23.340Z,102608.47
2022-12-01T00:22:50.959Z,102615.31
2022-12-01T00:25:20.113Z,102612.00
2022-12-01T00:27:48.928Z,102604.88
2022-12-01T00:30:17.178Z,102615.13
2022-12-01T00:32:44.851Z,102604.34
2022-12-01T00:35:14.380Z,102607.56
2022-12-01T00:37:42.220Z,102603.28
2022-12-01T00:40:10.723Z,102614.88
2022-12-01T00:42:38.374Z,102606.78
2022-12-01T00:45:06.662Z,102607.94
2022-12-01T00:47:34.326Z,102608.16
2022-12-01T00:50:01.922Z,102611.69
2022-12-01T00:52:30.929Z,102610.34
2022-12-01T00:54:58.554Z,102617.69
2022-12-01T00:57:26.201Z,102621.06
2022-12-01T00:59:53.901Z,102627.34
2022-12-01T01:02:21.582Z,102630.88
2022-12-01T01:04:49.304Z,102629.28
2022-12-01T01:07:16.919Z,102626.34
2022-12-01T01:09:46.062Z,102625.31
2022-12-01T01:12:13.897Z,102631.47
2022-12-01T01:14:41.552Z,102634.00
2022-12-01T01:17:09.256Z,102632.16
2022-12-01T01:19:36.970Z,102633.53
2022-12-01T01:22:04.596Z,102632.06
2022-12-01T01:24:32.293Z,102628.19
2022-12-01T01:27:01.335Z,102617.44
2022-12-01T01:29:28.963Z,102622.56
2022-12-01T01:31:56.555Z,102632.94
2022-12-01T01:34:24.194Z,102628.34
2022-12-01T01:36:51.836Z,102626.56
2022-12-01T01:39:20.388Z,102627.34
2022-12-01T01:41:48.026Z,102619.63
2022-12-01T01:44:34.489Z,102619.34
2022-12-01T01:47:03.521Z,102625.13
2022-12-01T01:49:31.173Z,102630.88
2022-12-01T01:51:58.807Z,102620.75
2022-12-01T01:54:28.604Z,102616.59
2022-12-01T01:56:58.266Z,102623.09
2022-12-01T01:59:27.461Z,102621.84
2022-12-01T02:01:58.221Z,102617.44
2022-12-01T02:04:27.467Z,102615.97
2022-12-01T02:06:55.550Z,102612.28
2022-12-01T02:09:23.217Z,102612.28
2022-12-01T02:12:01.807Z,102603.72
2022-12-01T02:14:42.039Z,102607.28
2022-12-01T02:17:13.689Z,102607.22
2022-12-01T02:19:56.060Z,102600.81
2022-12-01T02:22:29.540Z,102597.19
2022-12-01T02:25:20.338Z,102602.25
2022-12-01T02:28:00.832Z,102596.19
2022-12-01T02:30:34.180Z,102609.56
2022-12-01T02:33:07.332Z,102608.91
2022-12-01T02:35:37.675Z,102595.69
2022-12-01T02:38:10.977Z,102599.53
2022-12-01T02:40:41.471Z,102602.31
2022-12-01T02:43:13.995Z,102601.38
2022-12-01T02:45:46.716Z,102583.25
2022-12-01T02:48:17.242Z,102601.72
2022-12-01T02:50:46.706Z,102597.72
2022-12-01T02:53:16.639Z,102604.72
2022-12-01T02:55:47.883Z,102608.31
2022-12-01T02:58:15.824Z,102601.59
2022-12-01T03:00:50.198Z,102597.41
2022-12-01T03:03:27.048Z,102600.16
2022-12-01T03:06:03.481Z,102611.16
2022-12-01T03:08:34.025Z,102608.09
2022-12-01T03:11:02.819Z,102603.06
2022-12-01T03:13:39.118Z,102604.13
2022-12-01T03:16:12.283Z,102604.59
2022-12-01T03:18:41.974Z,102614.56
2022-12-01T03:21:11.391Z,102601.94
2022-12-01T03:23:40.915Z,102605.34
2022-12-01T03:26:09.891Z,102604.06
2022-12-01T03:28:39.114Z,102605.66
2022-12-01T03:31:08.426Z,102609.13
2022-12-01T03:33:41.458Z,102600.88
2022-12-01T03:36:11.771Z,102610.47
2022-12-01T03:38:41.371Z,102614.47
2022-12-01T03:41:10.501Z,102608.69
2022-12-01T03:43:42.030Z,102600.78
2022-12-01T03:46:11.742Z,102625.81
2022-12-01T03:48:41.483Z,102621.97
2022-12-01T03:51:14.989Z,102615.53
2022-12-01T03:53:48.380Z,102609.53
2022-12-01T03:56:19.350Z,102606.09
2022-12-01T03:58:49.320Z,102610.72
2022-12-01T04:01:17.098Z,102620.72
2022-12-01T04:03:47.809Z,102628.44
2022-12-01T04:06:15.569Z,102616.31
2022-12-01T04:08:43.102Z,102631.22
2022-12-01T04:11:29.469Z,102636.22
2022-12-01T04:14:00.000Z,102624.00
2022-12-01T04:16:27.738Z,102617.44
2022-12-01T04:18:56.739Z,102625.72
2022-12-01T04:21:24.448Z,102620.19
2022-12-01T04:24:00.936Z,102628.91
2022-12-01T04:26:29.156Z,102626.16
2022-12-01T04:28:56.799Z,102628.72
2022-12-01T04:31:24.585Z,102614.91
2022-12-01T04:33:52.293Z,102615.19
2022-12-01T04:36:21.377Z,102623.81
2022-12-01T04:38:49.019Z,102619.09
2022-12-01T04:41:16.646Z,102629.22
2022-12-01T04:43:44.558Z,102621.59
2022-12-01T04:46:12.525Z,102623.81
2022-12-01T04:48:40.486Z,102625.66
2022-12-01T04:51:09.096Z,102626.75
2022-12-01T04:53:38.404Z,102624.25
2022-12-01T04:56:06.318Z,102628.63
2022-12-01T04:58:34.930Z,102629.53
2022-12-01T05:01:03.156Z,102630.63
2022-12-01T05:03:31.145Z,102636.56
2022-12-01T05:06:02.340Z,102643.38
2022-12-01T05:08:29.992Z,102636.31
2022-12-01T05:10:58.971Z,102635.56
2022-12-01T05:13:26.759Z,102635.31
2022-12-01T05:15:54.460Z,102638.09
2022-12-01T05:18:22.154Z,102638.72
2022-12-01T05:20:57.942Z,102637.69
2022-12-01T05:23:26.016Z,102638.97
2022-12-01T05:25:54.069Z,102640.88
2022-12-01T05:28:23.732Z,102659.34
2022-12-01T05:30:51.708Z,102647.47
2022-12-01T05:33:19.332Z,102661.03
2022-12-01T05:35:46.993Z,102653.19
2022-12-01T05:38:14.593Z,102657.84
2022-12-01T05:40:42.336Z,102661.13
2022-12-01T05:43:10.128Z,102663.63
2022-12-01T05:45:39.145Z,102673.50
2022-12-01T05:48:07.005Z,102666.16
2022-12-01T05:50:38.427Z,102659.47
2022-12-01T05:53:08.151Z,102668.53
2022-12-01T05:55:35.896Z,102661.31
2022-12-01T05:58:03.543Z,102667.31
2022-12-01T06:00:31.338Z,102665.88
2022-12-01T06:03:00.369Z,102650.41
2022-12-01T06:05:28.034Z,102666.97
2022-12-01T06:07:55.671Z,102665.41
2022-12-01T06:10:23.445Z,102674.72
2022-12-01T06:12:51.043Z,102673.00
2022-12-01T06:15:18.768Z,102675.19
2022-12-01T06:17:46.558Z,102671.94
2022-12-01T06:20:15.662Z,102660.97
2022-12-01T06:22:43.306Z,102661.31
2022-12-01T06:25:11.214Z,102669.63
2022-12-01T06:27:38.838Z,102663.88
2022-12-01T06:30:07.237Z,102667.72
2022-12-01T06:32:34.872Z,102682.34
2022-12-01T06:35:02.521Z,102671.09
2022-12-01T06:37:31.539Z,102683.72
2022-12-01T06:39:59.182Z,102683.91
2022-12-01T06:42:29.858Z,102680.28
2022-12-01T06:44:57.539Z,102674.41
2022-12-01T06:47:25.168Z,102685.81
2022-12-01T06:49:52.888Z,102691.84
2022-12-01T06:52:20.491Z,102681.59
2022-12-01T06:54:49.493Z,102680.84
2022-12-01T06:57:17.457Z,102695.72
2022-12-01T06:59:45.423Z,102695.75
2022-12-01T07:02:13.237Z,102694.91
2022-12-01T07:04:40.879Z,102698.66
2022-12-01T07:07:08.736Z,102696.31
2022-12-01T07:09:36.352Z,102685.50
2022-12-01T07:12:05.460Z,102695.03
2022-12-01T07:16:32.039Z,102674.06
2022-12-01T07:19:00.122Z,102674.94
2022-12-01T07:21:27.986Z,102669.66
2022-12-01T07:23:56.023Z,102674.91
2022-12-01T07:26:23.931Z,102680.84
2022-12-01T07:28:51.765Z,102682.84
2022-12-01T07:31:20.799Z,102683.19
2022-12-01T07:33:49.992Z,102679.84
2022-12-01T07:36:17.836Z,102684.50
2022-12-01T07:38:45.691Z,102688.16
2022-12-01T07:41:15.090Z,102680.63
2022-12-01T07:43:43.081Z,102696.22
2022-12-01T07:46:18.794Z,102693.31
2022-12-01T07:48:51.807Z,102697.00
2022-12-01T07:51:20.112Z,102690.69
2022-12-01T07:53:50.168Z,102694.94
2022-12-01T07:56:18.954Z,102698.13
2022-12-01T07:58:46.883Z,102698.34
2022-12-01T08:01:16.402Z,102703.66
2022-12-01T08:03:44.638Z,102706.09
2022-12-01T08:06:14.094Z,102705.78
2022-12-01T08:08:42.955Z,102695.94
2022-12-01T08:11:13.082Z,102709.53
2022-12-01T08:13:41.610Z,102708.63
2022-12-01T08:16:13.597Z,102714.53
2022-12-01T08:18:42.883Z,102724.16
2022-12-01T08:21:13.892Z,102712.19
2022-12-01T08:23:42.623Z,102710.72
2022-12-01T08:26:14.146Z,102702.88
2022-12-01T08:28:42.311Z,102716.53
2022-12-01T08:31:12.095Z,102710.59
2022-12-01T08:33:40.478Z,102717.94
2022-12-01T08:36:09.135Z,102720.34
2022-12-01T08:38:38.382Z,102712.56
2022-12-01T08:41:09.015Z,102712.06
2022-12-01T08:46:28.389Z,102716.34
2022-12-01T08:48:57.609Z,102704.34
2022-12-01T08:51:26.797Z,102703.34
2022-12-01T08:53:57.232Z,102705.09
2022-12-01T08:56:27.604Z,102704.34
2022-12-01T08:58:56.274Z,102706.88
2022-12-01T09:01:25.686Z,102715.25
2022-12-01T09:04:05.700Z,102717.13
2022-12-01T09:06:35.636Z,102716.78
2022-12-01T09:09:05.514Z,102717.69
2022-12-01T09:11:33.333Z,102731.28
2022-12-01T09:14:01.267Z,102720.09
2022-12-01T09:16:29.267Z,102717.94
2022-12-01T09:18:57.330Z,102717.66
2022-12-01T09:21:30.314Z,102716.03
2022-12-01T09:23:58.300Z,102724.56
2022-12-01T09:26:28.262Z,102717.66
2022-12-01T09:28:57.524Z,102716.06
2022-12-01T09:31:25.825Z,102706.38
2022-12-01T09:33:58.016Z,102707.75
2022-12-01T09:36:26.329Z,102712.06
2022-12-01T09:38:54.283Z,102725.84
2022-12-01T09:41:27.460Z,102731.84
2022-12-01T09:43:59.497Z,102712.56
2022-12-01T09:46:30.915Z,102725.81
2022-12-01T09:48:59.628Z,102724.97
2022-12-01T09:51:34.794Z,102721.53
2022-12-01T09:54:03.971Z,102714.84
2022-12-01T09:56:40.748Z,102710.38
2022-12-01T09:59:20.548Z,102708.25
2022-12-01T10:01:53.072Z,102704.63
2022-12-01T10:04:25.756Z,102707.41
2022-12-01T10:06:59.325Z,102705.53
2022-12-01T10:09:36.036Z,102706.19
2022-12-01T10:12:14.245Z,102704.47
2022-12-01T10:14:47.073Z,102711.31
2022-12-01T10:17:25.421Z,102696.88
2022-12-01T10:19:59.896Z,102709.03
2022-12-01T10:22:45.124Z,102703.59
2022-12-01T10:25:22.396Z,102703.63
2022-12-01T10:28:01.575Z,102700.38
2022-12-01T10:30:30.983Z,102695.84
2022-12-01T10:33:07.465Z,102691.63
2022-12-01T10:35:37.103Z,102696.56
2022-12-01T10:38:09.025Z,102685.25
2022-12-01T10:40:37.998Z,102680.03
2022-12-01T10:43:05.837Z,102677.41
2022-12-01T10:45:38.594Z,102670.41
2022-12-01T10:48:15.168Z,102672.78
2022-12-01T10:50:44.364Z,102670.81
2022-12-01T10:53:28.691Z,102677.97
2022-12-01T10:56:03.925Z,102674.13
2022-12-01T10:58:33.697Z,102670.50
2022-12-01T11:01:07.765Z,102678.25
2022-12-01T11:03:37.336Z,102669.25
2022-12-01T11:06:08.437Z,102675.56
2022-12-01T11:08:41.641Z,102662.19
2022-12-01T11:11:23.993Z,102663.28
2022-12-01T11:13:52.501Z,102661.00
2022-12-01T11:16:37.419Z,102667.13
2022-12-01T11:19:26.615Z,102666.78
2022-12-01T11:21:57.396Z,102680.88
2022-12-01T11:24:43.049Z,102667.75
2022-12-01T11:27:20.207Z,102665.38
2022-12-01T11:29:50.590Z,102657.75
2022-12-01T11:32:23.844Z,102665.97
2022-12-01T11:34:56.213Z,102656.84
2022-12-01T11:37:28.031Z,102655.50
2022-12-01T11:39:56.138Z,102666.34
2022-12-01T11:42:27.776Z,102674.53
2022-12-01T11:45:01.860Z,102662.19
2022-12-01T11:47:31.127Z,102650.66
2022-12-01T11:50:00.878Z,102653.38
2022-12-01T11:52:32.477Z,102644.50
2022-12-01T11:55:09.703Z,102648.59
2022-12-01T11:57:41.627Z,102651.00
2022-12-01T12:00:16.699Z,102650.00
2022-12-01T12:02:58.991Z,102651.75
2022-12-01T12:05:45.540Z,102653.66
2022-12-01T12:08:25.617Z,102655.38
2022-12-01T12:11:02.755Z,102648.72
2022-12-01T12:14:01.244Z,102641.16
2022-12-01T12:16:40.818Z,102638.78
2022-12-01T12:19:33.657Z,102647.63
2022-12-01T12:22:22.852Z,102648.53
2022-12-01T12:25:02.475Z,102641.81
2022-12-01T12:27:44.744Z,102648.34
2022-12-01T12:30:22.229Z,102650.63
2022-12-01T12:33:40.918Z,102640.56
2022-12-01T12:36:20.945Z,102649.59
2022-12-01T12:39:01.168Z,102646.00
2022-12-01T12:41:37.514Z,102641.25
2022-12-01T12:44:26.148Z,102637.66
2022-12-01T12:47:04.310Z,102641.56
2022-12-01T12:49:41.595Z,102641.59
2022-12-01T12:52:16.302Z,102639.41
2022-12-01T12:54:50.267Z,102637.66
2022-12-01T12:57:25.847Z,102639.84
2022-12-01T12:59:57.828Z,102632.75
2022-12-01T13:02:29.023Z,102628.06
2022-12-01T13:05:03.820Z,102628.84
2022-12-01T13:07:40.384Z,102628.25
2022-12-01T13:10:17.326Z,102631.59
2022-12-01T13:12:56.119Z,102631.22
2022-12-01T13:15:26.185Z,102639.25
2022-12-01T13:17:57.692Z,102632.09
2022-12-01T13:20:29.077Z,102636.19
2022-12-01T13:23:00.443Z,102631.53
2022-12-01T13:25:32.260Z,102635.94
2022-12-01T13:28:03.642Z,102641.91
2022-12-01T13:30:31.604Z,102641.47
2022-12-01T13:33:02.093Z,102646.06
2022-12-01T13:35:33.359Z,102640.72
2022-12-01T13:38:29.528Z,102634.22
2022-12-01T13:41:23.924Z,102637.00
2022-12-01T13:44:03.146Z,102629.66
2022-12-01T13:46:33.657Z,102638.19
2022-12-01T13:49:02.464Z,102644.59
2022-12-01T13:52:08.663Z,102634.75
2022-12-01T13:54:38.506Z,102633.06
2022-12-01T13:57:12.839Z,102636.19
2022-12-01T14:00:22.337Z,102637.25
2022-12-01T14:03:23.821Z,102630.59
2022-12-01T14:05:57.768Z,102629.50
2022-12-01T14:08:27.496Z,102616.91
2022-12-01T14:10:59.657Z,102614.81
2022-12-01T14:13:29.225Z,102624.38
2022-12-01T14:15:59.652Z,102612.50
2022-12-01T14:18:34.187Z,102618.81
2022-12-01T14:21:04.609Z,102616.19
2022-12-01T14:23:34.993Z,102614.78
2022-12-01T14:26:19.601Z,102626.50
2022-12-01T14:29:24.450Z,102628.84
2022-12-01T14:32:23.251Z,102633.22
2022-12-01T14:34:54.626Z,102634.63
2022-12-01T14:37:26.937Z,102625.56
2022-12-01T14:39:59.506Z,102626.94
2022-12-01T14:42:52.573Z,102625.75
2022-12-01T14:45:25.414Z,102627.69
2022-12-01T14:48:00.321Z,102628.34
2022-12-01T14:50:35.642Z,102629.28
2022-12-01T14:53:10.104Z,102630.41
2022-12-01T14:55:41.809Z,102623.91
2022-12-01T14:58:17.570Z,102621.38
2022-12-01T15:01:05.940Z,102618.78
2022-12-01T15:03:38.586Z,102619.03
2022-12-01T15:06:07.345Z,102613.66
2022-12-01T15:08:45.984Z,102607.78
2022-12-01T15:11:23.501Z,102609.94
2022-12-01T15:13:54.780Z,102616.84
2022-12-01T15:16:25.309Z,102612.53
2022-12-01T15:18:54.105Z,102607.69
2022-12-01T15:21:25.055Z,102601.53
2022-12-01T15:23:59.013Z,102620.78
2022-12-01T15:26:30.202Z,102609.47
2022-12-01T15:29:17.015Z,102606.00
2022-12-01T15:31:47.642Z,102611.34
2022-12-01T15:34:20.278Z,102617.41
2022-12-01T15:36:49.329Z,102614.50
2022-12-01T15:39:20.594Z,102612.06
2022-12-01T15:41:54.077Z,102605.16
2022-12-01T15:44:28.773Z,102601.78
2022-12-01T15:46:56.806Z,102605.53
2022-12-01T15:49:32.568Z,102600.69
2022-12-01T15:52:09.273Z,102607.50
2022-12-01T15:54:38.868Z,102600.44
2022-12-01T15:57:07.845Z,102603.75
2022-12-01T15:59:40.200Z,102605.25
2022-12-01T16:02:23.450Z,102601.16
2022-12-01T16:05:01.652Z,102594.59
2022-12-01T16:08:04.432Z,102604.59
2022-12-01T16:10:32.796Z,102605.47
2022-12-01T16:13:40.475Z,102617.78
2022-12-01T16:16:29.375Z,102612.78
2022-12-01T16:18:59.575Z,102616.84
2022-12-01T16:21:28.449Z,102609.97
2022-12-01T16:24:01.613Z,102613.41
2022-12-01T16:26:29.722Z,102617.84
2022-12-01T16:28:58.093Z,102605.22
2022-12-01T16:31:28.390Z,102621.28
2022-12-01T16:34:13.955Z,102615.94
2022-12-01T16:36:51.580Z,102609.63
2022-12-01T16:39:19.409Z,102618.72
2022-12-01T16:41:47.986Z,102617.41
2022-12-01T16:44:32.174Z,102619.19
2022-12-01T16:47:01.493Z,102622.06
2022-12-01T16:49:33.055Z,102622.44
2022-12-01T16:52:06.950Z,102621.91
2022-12-01T16:54:50.093Z,102625.34
2022-12-01T16:57:18.122Z,102626.72
2022-12-01T16:59:46.111Z,102635.38
2022-12-01T17:02:15.354Z,102625.44
2022-12-01T17:04:43.327Z,102621.94
2022-12-01T17:07:11.144Z,102623.16
2022-12-01T17:09:39.037Z,102620.44
2022-12-01T17:12:07.255Z,102622.31
2022-12-01T17:14:37.112Z,102626.84
2022-12-01T17:17:05.019Z,102622.19
2022-12-01T17:19:34.200Z,102614.59
2022-12-01T17:22:02.066Z,102618.91
2022-12-01T17:24:29.905Z,102615.25
2022-12-01T17:26:57.728Z,102618.75
2022-12-01T17:29:26.334Z,102628.94
2022-12-01T17:31:54.307Z,102632.09
2022-12-01T17:34:22.316Z,102628.81
2022-12-01T17:36:51.859Z,102624.28
2022-12-01T17:39:20.079Z,102627.09
2022-12-01T17:41:47.892Z,102621.81
2022-12-01T17:44:16.306Z,102630.75
2022-12-01T17:46:44.308Z,102617.28
2022-12-01T17:49:13.274Z,102624.41
2022-12-01T17:51:41.638Z,102618.13
2022-12-01T17:54:10.905Z,102613.53
2022-12-01T17:56:38.718Z,102619.63
2022-12-01T17:59:06.593Z,102631.75
2022-12-01T18:01:34.546Z,102628.50
2022-12-01T18:04:02.492Z,102629.84
2022-12-01T18:06:30.360Z,102625.38
2022-12-01T18:09:00.347Z,102626.34
2022-12-01T18:11:29.764Z,102620.59
2022-12-01T18:13:58.180Z,102620.25
2022-12-01T18:16:27.772Z,102628.44
2022-12-01T18:18:56.262Z,102616.94
2022-12-01T18:21:24.894Z,102630.38
2022-12-01T18:23:54.429Z,102627.13
2022-12-01T18:26:23.656Z,102622.84
2022-12-01T18:28:56.829Z,102618.63
2022-12-01T18:31:24.839Z,102617.53
2022-12-01T18:33:53.269Z,102613.09
2022-12-01T18:36:23.621Z,102617.06
2022-12-01T18:38:53.421Z,102617.72
2022-12-01T18:41:21.834Z,102614.84
2022-12-01T18:43:49.678Z,102615.66
2022-12-01T18:46:20.935Z,102605.13
2022-12-01T18:48:51.551Z,102615.31
2022-12-01T18:51:20.573Z,102611.16
2022-12-01T18:53:48.524Z,102622.63
2022-12-01T18:56:17.297Z,102618.09
2022-12-01T18:58:45.296Z,102622.72
2022-12-01T19:01:22.861Z,102622.91
2022-12-01T19:03:51.204Z,102623.19
2022-12-01T19:06:19.427Z,102616.66
2022-12-01T19:08:47.984Z,102608.59
2022-12-01T19:11:16.774Z,102613.63
2022-12-01T19:13:45.090Z,102613.44
2022-12-01T19:16:15.300Z,102616.72
2022-12-01T19:18:44.918Z,102611.50
2022-12-01T19:21:14.601Z,102603.84
2022-12-01T19:23:42.528Z,102604.13
2022-12-01T19:26:13.172Z,102601.72
2022-12-01T19:28:42.214Z,102598.56
2022-12-01T19:31:14.256Z,102598.34
2022-12-01T19:33:42.528Z,102599.72
2022-12-01T19:36:14.289Z,102601.97
2022-12-01T19:38:42.688Z,102605.06
2022-12-01T19:41:10.885Z,102613.63
2022-12-01T19:43:39.126Z,102600.25
2022-12-01T19:46:08.081Z,102597.13
2022-12-01T19:48:36.281Z,102606.84
2022-12-01T19:51:04.623Z,102607.59
2022-12-01T19:53:34.404Z,102607.41
2022-12-01T19:56:03.595Z,102615.72
2022-12-01T19:58:34.126Z,102616.25
2022-12-01T20:01:05.988Z,102617.03
2022-12-01T20:03:33.933Z,102614.50
2022-12-01T20:06:02.883Z,102618.91
2022-12-01T20:08:35.047Z,102616.34
2022-12-01T20:11:05.961Z,102622.50
2022-12-01T20:13:35.875Z,102622.25
2022-12-01T20:16:05.173Z,102617.75
2022-12-01T20:18:33.483Z,102616.53
2022-12-01T20:21:06.624Z,102609.53
2022-12-01T20:23:35.221Z,102618.13
2022-12-01T20:26:06.283Z,102615.97
2022-12-01T20:28:34.916Z,102611.38
2022-12-01T20:31:03.494Z,102617.41
2022-12-01T20:33:31.498Z,102621.44
2022-12-01T20:35:59.387Z,102620.38
2022-12-01T20:38:27.822Z,102612.31
2022-12-01T20:40:55.973Z,102613.38
2022-12-01T20:43:25.159Z,102608.88
2022-12-01T20:45:53.119Z,102610.16
2022-12-01T20:48:21.015Z,102612.81
2022-12-01T20:50:48.937Z,102617.75
2022-12-01T20:53:16.788Z,102610.16
2022-12-01T20:55:44.622Z,102618.69
2022-12-01T20:58:12.842Z,102613.84
2022-12-01T21:00:45.150Z,102615.13
2022-12-01T21:03:13.456Z,102618.13
2022-12-01T21:05:43.089Z,102611.75
2022-12-01T21:08:13.827Z,102606.56
2022-12-01T21:10:44.831Z,102612.94
2022-12-01T21:13:36.861Z,102609.69
2022-12-01T21:16:13.672Z,102620.50
2022-12-01T21:18:50.486Z,102615.88
2022-12-01T21:21:25.041Z,102621.75
2022-12-01T21:24:12.195Z,102613.78
2022-12-01T21:26:42.192Z,102613.34
2022-12-01T21:29:20.047Z,102611.91
2022-12-01T21:31:51.794Z,102614.31
2022-12-01T21:34:22.718Z,102609.78
2022-12-01T21:36:52.418Z,102615.44
2022-12-01T21:39:22.422Z,102603.28
2022-12-01T21:41:52.038Z,102605.66
2022-12-01T21:44:22.898Z,102604.25
2022-12-01T21:46:57.119Z,102597.47
2022-12-01T21:49:37.941Z,102599.09
2022-12-01T21:52:13.199Z,102598.22
2022-12-01T21:54:41.112Z,102584.84
2022-12-01T21:57:25.990Z,102598.91
2022-12-01T21:59:58.880Z,102587.69
2022-12-01T22:02:41.225Z,102588.66
2022-12-01T22:05:30.032Z,102587.84
2022-12-01T22:08:08.961Z,102588.78
2022-12-01T22:10:59.529Z,102582.38
2022-12-01T22:13:33.506Z,102581.41
2022-12-01T22:16:01.421Z,102585.84
2022-12-01T22:18:38.636Z,102593.22
2022-12-01T22:21:32.113Z,102577.41
2022-12-01T22:24:18.660Z,102581.97
2022-12-01T22:26:49.147Z,102569.97
2022-12-01T22:29:27.763Z,102582.25
2022-12-01T22:32:33.748Z,102579.16
2022-12-01T22:35:16.223Z,102572.25
2022-12-01T22:37:46.600Z,102574.31
2022-12-01T22:40:35.659Z,102577.91
2022-12-01T22:43:22.328Z,102578.91
2022-12-01T22:45:53.838Z,102574.22
2022-12-01T22:48:36.716Z,102582.81
2022-12-01T22:51:22.121Z,102565.97
2022-12-01T22:53:50.439Z,102569.09
2022-12-01T22:56:28.496Z,102562.91
2022-12-01T22:58:58.433Z,102564.53
2022-12-01T23:01:30.112Z,102559.31
2022-12-01T23:04:26.570Z,102562.59
2022-12-01T23:07:02.826Z,102562.88
2022-12-01T23:09:35.350Z,102561.13
2022-12-01T23:12:21.205Z,102562.88
2022-12-01T23:14:55.840Z,102562.03
2022-12-01T23:17:26.791Z,102555.50
2022-12-01T23:20:03.342Z,102556.47
2022-12-01T23:22:32.568Z,102561.72
2022-12-01T23:25:02.298Z,102548.25
2022-12-01T23:27:30.174Z,102547.84
2022-12-01T23:29:58.030Z,102543.91
2022-12-01T23:32:25.896Z,102544.13
2022-12-01T23:34:59.694Z,102542.72
2022-12-01T23:37:35.265Z,102544.94
2022-12-01T23:40:06.869Z,102537.66
2022-12-01T23:42:34.827Z,102533.22
2022-12-01T23:45:02.753Z,102531.13
2022-12-01T23:47:31.237Z,102527.88
2022-12-01T23:50:01.728Z,102531.47
2022-12-01T23:52:34.791Z,102525.50
2022-12-01T23:55:15.533Z,102520.94
2022-12-01T23:57:44.031Z,102529.69
