createdAt,value
2018-12-12T00:03:40.144Z,112.57
2018-12-12T00:07:52.372Z,123.67
2018-12-12T00:11:57.405Z,99.23
2018-12-12T00:16:05.097Z,123.93
2018-12-12T00:20:15.700Z,96.67
2018-12-12T00:24:20.920Z,126.23
2018-12-12T00:28:27.146Z,111.63
2018-12-12T00:32:35.540Z,91.77
2018-12-12T00:36:41.609Z,114.20
2018-12-12T00:40:46.715Z,118.63
2018-12-12T00:49:00.229Z,122.37
2018-12-12T00:53:06.536Z,125.40
2018-12-12T01:01:19.466Z,115.90
2018-12-12T01:05:25.039Z,133.80
2018-12-12T01:09:39.714Z,109.83
2018-12-12T01:13:45.644Z,135.10
2018-12-12T01:17:55.971Z,95.23
2018-12-12T01:22:01.339Z,122.47
2018-12-12T01:26:07.480Z,119.93
2018-12-12T01:30:19.385Z,123.00
2018-12-12T01:34:24.416Z,123.77
2018-12-12T01:38:30.190Z,123.90
2018-12-12T01:42:43.329Z,98.87
2018-12-12T01:46:48.351Z,123.37
2018-12-12T01:50:57.156Z,116.57
2018-12-12T01:55:03.268Z,120.83
2018-12-12T01:59:09.216Z,125.70
2018-12-12T02:03:20.978Z,93.57
2018-12-12T02:07:26.211Z,129.20
2018-12-12T02:11:31.215Z,110.93
2018-12-12T02:15:36.987Z,59.10
2018-12-12T02:19:42.047Z,112.00
2018-12-12T02:23:48.487Z,109.63
2018-12-12T02:28:01.725Z,115.03
2018-12-12T02:32:09.564Z,117.10
2018-12-12T02:36:17.687Z,110.30
2018-12-12T02:40:24.048Z,107.23
2018-12-12T02:44:29.112Z,103.97
2018-12-12T02:48:38.634Z,93.90
2018-12-12T02:52:43.766Z,109.93
2018-12-12T02:56:48.783Z,101.63
2018-12-12T03:00:53.921Z,106.33
2018-12-12T03:04:59.833Z,99.73
2018-12-12T03:09:08.127Z,114.77
2018-12-12T03:13:14.625Z,102.17
2018-12-12T03:17:20.224Z,109.70
2018-12-12T03:21:29.434Z,107.87
2018-12-12T03:25:35.123Z,105.00
2018-12-12T03:29:40.183Z,84.50
2018-12-12T03:33:45.914Z,110.23
2018-12-12T03:42:02.639Z,105.60
2018-12-12T03:46:09.059Z,88.80
2018-12-12T03:50:17.758Z,102.87
2018-12-12T03:54:25.273Z,108.30
2018-12-12T03:58:30.334Z,102.73
2018-12-12T04:02:38.607Z,109.07
2018-12-12T04:06:43.953Z,96.10
2018-12-12T04:10:49.561Z,98.03
2018-12-12T04:15:02.602Z,103.73
2018-12-12T04:19:08.678Z,106.53
2018-12-12T04:23:15.874Z,97.43
2018-12-12T04:27:23.533Z,94.73
2018-12-12T04:31:28.529Z,96.77
2018-12-12T04:35:33.979Z,89.13
2018-12-12T04:39:48.198Z,88.70
2018-12-12T04:43:54.220Z,96.87
2018-12-12T04:47:59.868Z,95.97
2018-12-12T04:52:04.832Z,93.63
2018-12-12T04:56:10.148Z,99.57
2018-12-12T05:00:18.938Z,100.13
2018-12-12T05:04:25.595Z,86.87
2018-12-12T05:12:39.702Z,93.23
2018-12-12T05:16:45.867Z,86.23
2018-12-12T05:20:54.842Z,62.80
2018-12-12T05:25:03.216Z,115.43
2018-12-12T05:29:08.243Z,94.53
2018-12-12T05:33:14.429Z,105.83
2018-12-12T05:37:23.079Z,104.90
2018-12-12T05:41:28.326Z,118.67
2018-12-12T05:45:34.688Z,96.00
2018-12-12T05:49:43.413Z,59.43
2018-12-12T05:53:48.449Z,100.40
2018-12-12T05:57:53.415Z,114.43
2018-12-12T06:02:01.280Z,114.93
2018-12-12T06:06:08.090Z,108.57
2018-12-12T06:10:13.224Z,81.80
2018-12-12T06:14:18.473Z,77.30
2018-12-12T06:18:23.569Z,101.43
2018-12-12T06:22:37.356Z,87.93
2018-12-12T06:26:41.404Z,93.17
2018-12-12T06:30:46.719Z,91.53
2018-12-12T06:34:51.774Z,82.87
2018-12-12T06:38:57.373Z,87.20
2018-12-12T06:43:02.371Z,94.20
2018-12-12T06:47:09.104Z,116.43
2018-12-12T06:51:14.372Z,96.53
2018-12-12T06:55:23.539Z,69.40
2018-12-12T06:59:28.501Z,79.43
2018-12-12T07:03:33.597Z,55.00
2018-12-12T07:07:38.544Z,92.87
2018-12-12T07:11:47.614Z,89.87
2018-12-12T07:15:52.737Z,105.80
2018-12-12T07:19:57.879Z,114.53
2018-12-12T07:24:06.517Z,98.57
2018-12-12T07:28:12.521Z,87.90
2018-12-12T07:32:19.158Z,112.73
2018-12-12T07:36:32.593Z,121.90
2018-12-12T07:40:38.808Z,110.00
2018-12-12T07:44:47.947Z,134.10
2018-12-12T07:48:55.949Z,102.97
2018-12-12T07:53:07.339Z,73.43
2018-12-12T07:57:14.498Z,107.57
2018-12-12T08:01:20.155Z,122.40
2018-12-12T08:05:27.014Z,113.00
2018-12-12T08:09:33.199Z,125.53
2018-12-12T08:13:38.235Z,117.23
2018-12-12T08:17:46.608Z,71.70
2018-12-12T08:21:51.978Z,74.70
2018-12-12T08:25:57.097Z,87.83
2018-12-12T08:30:05.706Z,81.50
2018-12-12T08:34:15.027Z,84.60
2018-12-12T08:38:22.772Z,100.33
2018-12-12T08:42:31.663Z,89.53
2018-12-12T08:46:37.385Z,87.23
2018-12-12T08:50:45.146Z,85.73
2018-12-12T08:54:52.468Z,88.00
2018-12-12T08:58:57.572Z,83.30
2018-12-12T09:03:02.694Z,97.90
2018-12-12T09:07:12.048Z,76.43
2018-12-12T09:11:18.155Z,91.43
2018-12-12T09:15:23.277Z,89.10
2018-12-12T09:19:31.493Z,82.33
2018-12-12T09:23:37.278Z,85.37
2018-12-12T09:27:42.200Z,80.43
2018-12-12T09:31:52.673Z,70.17
2018-12-12T09:35:59.531Z,87.13
2018-12-12T09:40:06.018Z,88.93
2018-12-12T09:44:14.893Z,87.20
2018-12-12T09:48:21.276Z,82.40
2018-12-12T09:52:31.112Z,87.20
2018-12-12T09:56:39.451Z,95.37
2018-12-12T10:00:44.545Z,74.53
2018-12-12T10:04:53.438Z,64.67
2018-12-12T10:08:58.315Z,72.47
2018-12-12T10:13:04.959Z,88.37
2018-12-12T10:17:13.257Z,70.00
2018-12-12T10:21:18.303Z,73.60
2018-12-12T10:25:24.260Z,101.67
2018-12-12T10:29:31.539Z,90.50
2018-12-12T10:37:46.062Z,78.53
2018-12-12T10:41:51.145Z,77.43
2018-12-12T10:50:10.552Z,84.47
2018-12-12T10:58:24.750Z,83.37
2018-12-12T11:02:37.067Z,87.20
2018-12-12T11:06:42.067Z,78.43
2018-12-12T11:14:55.025Z,75.43
2018-12-12T11:19:00.599Z,73.40
2018-12-12T11:23:05.643Z,74.97
2018-12-12T11:27:13.399Z,77.07
2018-12-12T11:31:18.324Z,71.60
2018-12-12T11:35:24.458Z,49.37
2018-12-12T11:39:32.638Z,57.13
2018-12-12T11:43:37.792Z,70.10
2018-12-12T11:47:43.321Z,38.73
2018-12-12T11:51:52.879Z,60.47
2018-12-12T11:55:58.045Z,52.93
2018-12-12T12:00:03.607Z,68.00
2018-12-12T12:04:15.448Z,55.53
2018-12-12T12:08:21.864Z,75.83
2018-12-12T12:12:31.465Z,65.00
2018-12-12T12:16:36.511Z,71.30
2018-12-12T12:20:41.457Z,64.87
2018-12-12T12:24:50.196Z,67.30
2018-12-12T12:28:55.652Z,59.23
2018-12-12T12:33:01.232Z,59.80
2018-12-12T12:37:06.327Z,56.07
2018-12-12T12:41:15.603Z,44.27
2018-12-12T12:45:20.560Z,59.40
2018-12-12T12:53:36.935Z,47.27
2018-12-12T12:57:43.397Z,57.13
2018-12-12T13:01:56.450Z,53.70
2018-12-12T13:06:01.592Z,47.90
2018-12-12T13:10:11.486Z,50.07
2018-12-12T13:14:15.223Z,63.53
2018-12-12T13:18:21.974Z,62.20
2018-12-12T13:22:27.003Z,41.03
2018-12-12T13:26:32.619Z,41.00
2018-12-12T13:30:41.361Z,37.03
2018-12-12T13:34:46.920Z,37.13
2018-12-12T13:38:51.957Z,32.13
2018-12-12T13:42:56.900Z,51.10
2018-12-12T13:47:06.971Z,49.83
2018-12-12T13:51:12.068Z,42.43
2018-12-12T13:55:17.097Z,41.90
2018-12-12T13:59:22.737Z,32.60
2018-12-12T14:03:27.866Z,62.83
2018-12-12T14:07:32.824Z,57.17
2018-12-12T14:11:37.911Z,53.73
2018-12-12T14:15:43.446Z,39.80
2018-12-12T14:19:50.034Z,39.07
2018-12-12T14:23:55.737Z,56.97
2018-12-12T14:28:03.825Z,45.27
2018-12-12T14:32:09.906Z,44.40
2018-12-12T14:36:15.593Z,49.07
2018-12-12T14:40:23.739Z,49.50
2018-12-12T14:44:28.826Z,64.03
2018-12-12T14:48:33.890Z,45.90
2018-12-12T14:52:43.008Z,58.63
2018-12-12T14:56:48.853Z,60.30
2018-12-12T15:00:55.265Z,53.53
2018-12-12T15:05:00.443Z,71.30
2018-12-12T15:09:08.092Z,63.70
2018-12-12T15:13:17.416Z,71.37
2018-12-12T15:17:22.582Z,75.47
2018-12-12T15:21:27.651Z,67.63
2018-12-12T15:25:32.967Z,79.87
2018-12-12T15:29:38.050Z,88.00
2018-12-12T15:33:49.667Z,84.07
2018-12-12T15:37:55.268Z,81.33
2018-12-12T15:42:00.345Z,77.90
2018-12-12T15:46:13.510Z,70.00
2018-12-12T15:50:19.652Z,82.33
2018-12-12T15:54:25.804Z,86.10
2018-12-12T15:58:34.373Z,93.67
2018-12-12T16:02:43.991Z,78.13
2018-12-12T16:06:49.649Z,86.10
2018-12-12T16:10:55.853Z,78.57
2018-12-12T16:15:04.894Z,78.20
2018-12-12T16:19:12.960Z,74.93
2018-12-12T16:23:21.263Z,68.07
2018-12-12T16:27:26.475Z,84.13
2018-12-12T16:31:31.921Z,72.33
2018-12-12T16:39:44.968Z,96.27
2018-12-12T16:43:51.673Z,81.73
2018-12-12T16:48:02.417Z,79.10
2018-12-12T16:52:07.801Z,67.83
2018-12-12T16:56:13.742Z,87.93
2018-12-12T17:00:22.695Z,75.17
2018-12-12T17:04:28.881Z,70.43
2018-12-12T17:08:34.818Z,64.30
2018-12-12T17:12:47.317Z,64.97
2018-12-12T17:16:52.982Z,68.77
2018-12-12T17:21:05.631Z,56.70
2018-12-12T17:25:11.686Z,34.87
2018-12-12T17:33:27.741Z,44.87
2018-12-12T17:37:32.784Z,39.03
2018-12-12T17:41:45.302Z,40.80
2018-12-12T17:45:51.654Z,49.00
2018-12-12T17:54:05.570Z,52.87
2018-12-12T17:58:11.928Z,46.70
2018-12-12T18:02:21.143Z,45.13
2018-12-12T18:06:34.497Z,37.87
2018-12-12T18:10:42.602Z,29.53
2018-12-12T18:14:48.355Z,35.27
2018-12-12T18:23:05.346Z,25.40
2018-12-12T18:27:12.744Z,37.60
2018-12-12T18:31:23.176Z,34.07
2018-12-12T18:35:52.644Z,39.80
2018-12-12T18:39:59.627Z,45.37
2018-12-12T18:44:08.445Z,36.63
2018-12-12T18:48:13.778Z,32.90
2018-12-12T18:56:31.380Z,36.70
2018-12-12T19:00:37.257Z,31.30
2018-12-12T19:04:45.975Z,28.40
2018-12-12T19:08:52.880Z,36.30
2018-12-12T19:12:58.806Z,31.13
2018-12-12T19:17:03.949Z,40.43
2018-12-12T19:21:09.015Z,48.63
2018-12-12T19:25:16.302Z,45.33
2018-12-12T19:29:27.816Z,55.70
2018-12-12T19:33:33.511Z,53.70
2018-12-12T19:37:38.643Z,48.53
2018-12-12T19:41:45.457Z,54.43
2018-12-12T19:45:52.507Z,51.13
2018-12-12T19:49:57.696Z,78.50
2018-12-12T19:54:05.338Z,62.87
2018-12-12T19:58:19.276Z,55.80
2018-12-12T20:02:26.884Z,50.63
2018-12-12T20:06:32.205Z,67.03
2018-12-12T20:10:42.207Z,72.53
2018-12-12T20:14:49.540Z,70.80
2018-12-12T20:18:54.743Z,99.30
2018-12-12T20:23:08.337Z,86.57
2018-12-12T20:27:13.963Z,81.77
2018-12-12T20:31:19.753Z,69.90
2018-12-12T20:35:30.924Z,76.77
2018-12-12T20:39:38.140Z,48.97
2018-12-12T20:43:43.528Z,83.90
2018-12-12T20:47:50.413Z,65.57
2018-12-12T20:51:56.330Z,83.00
2018-12-12T20:56:06.101Z,79.00
2018-12-12T21:00:11.365Z,56.47
2018-12-12T21:04:20.451Z,74.50
2018-12-12T21:08:25.929Z,75.67
2018-12-12T21:16:41.663Z,63.03
2018-12-12T21:20:48.350Z,61.07
2018-12-12T21:25:00.495Z,39.23
2018-12-12T21:29:05.861Z,54.13
2018-12-12T21:33:10.954Z,62.73
2018-12-12T21:37:20.272Z,61.20
2018-12-12T21:41:26.934Z,50.47
2018-12-12T21:45:32.794Z,57.57
2018-12-12T21:49:37.824Z,64.37
2018-12-12T21:53:43.562Z,54.50
2018-12-12T21:57:48.748Z,39.43
2018-12-12T22:01:55.265Z,26.40
2018-12-12T22:06:08.151Z,20.47
2018-12-12T22:10:13.479Z,37.83
2018-12-12T22:14:19.842Z,56.63
2018-12-12T22:18:25.849Z,41.03
2018-12-12T22:26:41.181Z,30.47
2018-12-12T22:30:46.694Z,34.13
2018-12-12T22:35:03.674Z,40.70
2018-12-12T22:39:09.174Z,33.73
2018-12-12T22:43:19.457Z,43.23
2018-12-12T22:47:24.673Z,50.37
2018-12-12T22:51:29.894Z,31.80
2018-12-12T22:55:35.066Z,44.27
2018-12-12T22:59:44.091Z,39.67
2018-12-12T23:03:50.607Z,38.37
2018-12-12T23:12:27.642Z,28.03
2018-12-12T23:16:32.691Z,40.13
2018-12-12T23:20:37.735Z,31.20
2018-12-12T23:24:42.738Z,35.60
2018-12-12T23:28:47.746Z,36.40
2018-12-12T23:32:52.682Z,28.63
2018-12-12T23:36:57.689Z,38.10
2018-12-12T23:41:04.020Z,39.63
2018-12-12T23:45:09.078Z,34.73
2018-12-12T23:49:13.956Z,35.03
2018-12-12T23:53:18.991Z,38.80
2018-12-12T23:57:23.923Z,39.73
