createdAt,value
2023-04-16T00:03:40.707Z,86.44
2023-04-16T00:08:43.603Z,86.79
2023-04-16T00:13:44.846Z,84.90
2023-04-16T00:18:46.670Z,83.15
2023-04-16T00:23:48.033Z,80.56
2023-04-16T00:28:49.926Z,79.02
2023-04-16T00:33:51.211Z,78.69
2023-04-16T00:38:52.515Z,80.30
2023-04-16T00:43:53.798Z,81.05
2023-04-16T00:48:55.087Z,79.22
2023-04-16T00:53:56.343Z,80.66
2023-04-16T00:58:57.607Z,81.75
2023-04-16T01:03:58.933Z,80.98
2023-04-16T01:09:00.647Z,79.76
2023-04-16T01:14:01.915Z,80.32
2023-04-16T01:19:03.521Z,81.89
2023-04-16T01:24:04.797Z,80.52
2023-04-16T01:29:06.481Z,81.51
2023-04-16T01:34:07.901Z,80.64
2023-04-16T01:39:11.566Z,80.87
2023-04-16T01:44:12.846Z,81.80
2023-04-16T01:49:14.307Z,80.49
2023-04-16T01:54:15.675Z,82.05
2023-04-16T01:59:16.901Z,82.66
2023-04-16T02:04:18.153Z,85.39
2023-04-16T02:09:19.377Z,84.73
2023-04-16T02:14:21.969Z,82.15
2023-04-16T02:19:23.204Z,80.52
2023-04-16T02:24:24.418Z,81.25
2023-04-16T02:29:25.670Z,80.38
2023-04-16T02:34:26.988Z,78.76
2023-04-16T02:39:28.297Z,78.50
2023-04-16T02:44:29.598Z,79.15
2023-04-16T02:49:31.076Z,78.31
2023-04-16T02:54:32.326Z,77.43
2023-04-16T02:59:33.635Z,77.57
2023-04-16T03:04:34.988Z,77.58
2023-04-16T03:09:36.556Z,78.27
2023-04-16T03:14:37.782Z,78.57
2023-04-16T03:19:39.005Z,79.67
2023-04-16T03:24:40.243Z,79.65
2023-04-16T03:29:41.551Z,79.58
2023-04-16T03:34:42.804Z,79.59
2023-04-16T03:39:44.065Z,79.00
2023-04-16T03:44:45.304Z,79.07
2023-04-16T03:49:46.572Z,79.25
2023-04-16T03:54:47.868Z,80.04
2023-04-16T03:59:49.069Z,80.54
2023-04-16T04:04:50.307Z,81.73
2023-04-16T04:09:51.587Z,81.20
2023-04-16T04:14:52.843Z,82.14
2023-04-16T04:20:01.326Z,81.86
2023-04-16T04:25:03.091Z,80.61
2023-04-16T04:30:07.472Z,79.74
2023-04-16T04:35:08.736Z,79.79
2023-04-16T04:40:10.081Z,79.65
2023-04-16T04:45:11.625Z,81.84
2023-04-16T04:50:12.922Z,80.64
2023-04-16T04:55:15.858Z,79.96
2023-04-16T05:00:17.081Z,79.81
2023-04-16T05:05:18.432Z,79.19
2023-04-16T05:10:19.683Z,79.72
2023-04-16T05:15:21.038Z,78.82
2023-04-16T05:20:22.827Z,78.27
2023-04-16T05:25:24.079Z,78.46
2023-04-16T05:30:25.525Z,78.87
2023-04-16T05:35:26.787Z,79.17
2023-04-16T05:40:28.007Z,78.90
2023-04-16T05:45:29.430Z,78.72
2023-04-16T05:50:30.786Z,79.06
2023-04-16T05:55:32.046Z,77.67
2023-04-16T06:00:33.300Z,77.58
2023-04-16T06:05:34.769Z,76.69
2023-04-16T06:10:36.011Z,76.46
2023-04-16T06:15:37.266Z,76.79
2023-04-16T06:20:38.544Z,76.75
2023-04-16T06:25:39.796Z,75.21
2023-04-16T06:30:42.805Z,74.69
2023-04-16T06:35:45.701Z,78.35
2023-04-16T06:40:46.973Z,77.72
2023-04-16T06:45:48.261Z,74.90
2023-04-16T06:50:49.518Z,75.33
2023-04-16T06:55:50.809Z,73.79
2023-04-16T07:00:52.213Z,72.59
2023-04-16T07:05:53.475Z,73.38
2023-04-16T07:10:54.821Z,73.06
2023-04-16T07:15:56.109Z,73.94
2023-04-16T07:20:57.352Z,72.71
2023-04-16T07:25:58.671Z,71.34
2023-04-16T07:30:59.952Z,71.04
2023-04-16T07:36:01.177Z,70.37
2023-04-16T07:41:02.377Z,71.78
2023-04-16T07:46:03.652Z,70.97
2023-04-16T07:51:04.875Z,68.24
2023-04-16T07:56:06.106Z,69.15
2023-04-16T08:01:07.379Z,66.61
2023-04-16T08:06:08.604Z,67.92
2023-04-16T08:11:10.125Z,68.81
2023-04-16T08:16:11.764Z,71.39
2023-04-16T08:21:13.030Z,72.98
2023-04-16T08:26:14.301Z,72.40
2023-04-16T08:31:15.868Z,73.20
2023-04-16T08:36:17.136Z,73.44
2023-04-16T08:41:18.410Z,72.93
2023-04-16T08:46:19.667Z,71.58
2023-04-16T08:51:21.025Z,70.67
2023-04-16T08:56:22.273Z,68.61
2023-04-16T09:01:23.604Z,68.43
2023-04-16T09:06:24.904Z,68.37
2023-04-16T09:11:26.325Z,68.19
2023-04-16T09:16:27.593Z,67.81
2023-04-16T09:21:28.886Z,66.97
2023-04-16T09:26:30.148Z,65.46
2023-04-16T09:31:31.778Z,66.41
2023-04-16T09:36:33.017Z,67.10
2023-04-16T09:41:36.252Z,64.51
2023-04-16T09:46:37.669Z,63.65
2023-04-16T09:51:39.114Z,62.20
2023-04-16T09:56:40.489Z,61.96
2023-04-16T10:01:41.899Z,60.87
2023-04-16T10:06:43.279Z,61.99
2023-04-16T10:11:44.572Z,60.26
2023-04-16T10:16:46.033Z,59.85
2023-04-16T10:21:47.263Z,55.33
2023-04-16T10:26:48.545Z,57.45
2023-04-16T10:31:49.773Z,59.41
2023-04-16T10:36:52.450Z,60.72
2023-04-16T10:41:53.703Z,58.92
2023-04-16T10:46:55.133Z,58.64
2023-04-16T10:51:56.674Z,56.18
2023-04-16T10:56:57.952Z,56.92
2023-04-16T11:01:59.225Z,58.89
2023-04-16T11:07:00.946Z,57.68
2023-04-16T11:12:02.178Z,57.27
2023-04-16T11:17:03.432Z,58.13
2023-04-16T11:22:04.673Z,57.05
2023-04-16T11:27:05.930Z,57.99
2023-04-16T11:32:07.150Z,57.76
2023-04-16T11:37:08.399Z,55.88
2023-04-16T11:42:09.660Z,57.15
2023-04-16T11:47:13.710Z,57.13
2023-04-16T11:52:15.283Z,57.19
2023-04-16T11:57:16.662Z,56.86
2023-04-16T12:02:17.977Z,57.25
2023-04-16T12:07:19.419Z,59.55
2023-04-16T12:12:21.100Z,58.28
2023-04-16T12:17:22.321Z,57.33
2023-04-16T12:22:23.618Z,55.86
2023-04-16T12:27:28.496Z,54.58
2023-04-16T12:32:31.997Z,54.83
2023-04-16T12:37:33.509Z,55.49
2023-04-16T12:42:37.847Z,54.52
2023-04-16T12:47:39.166Z,52.73
2023-04-16T12:52:40.466Z,52.51
2023-04-16T12:57:41.871Z,54.50
2023-04-16T13:02:43.293Z,55.22
2023-04-16T13:07:44.840Z,53.81
2023-04-16T13:12:46.554Z,56.98
2023-04-16T13:17:47.906Z,56.81
2023-04-16T13:22:49.188Z,57.21
2023-04-16T13:27:50.500Z,56.56
2023-04-16T13:32:51.804Z,57.45
2023-04-16T13:37:53.087Z,57.92
2023-04-16T13:42:54.303Z,62.45
2023-04-16T13:47:56.278Z,58.02
2023-04-16T13:52:57.615Z,59.85
2023-04-16T13:57:58.822Z,60.05
2023-04-16T14:03:00.649Z,60.89
2023-04-16T14:08:02.099Z,59.33
2023-04-16T14:13:03.362Z,58.97
2023-04-16T14:18:04.645Z,58.98
2023-04-16T14:23:05.969Z,56.24
2023-04-16T14:28:07.202Z,56.79
2023-04-16T14:33:08.457Z,55.86
2023-04-16T14:38:09.796Z,52.41
2023-04-16T14:43:11.298Z,50.64
2023-04-16T14:48:12.555Z,51.94
2023-04-16T14:53:13.835Z,53.50
2023-04-16T14:58:15.573Z,58.99
2023-04-16T15:03:17.087Z,61.91
2023-04-16T15:08:18.425Z,64.36
2023-04-16T15:13:19.755Z,64.95
2023-04-16T15:18:21.301Z,67.56
2023-04-16T15:23:22.642Z,67.07
2023-04-16T15:28:24.000Z,67.29
2023-04-16T15:33:26.332Z,66.50
2023-04-16T15:38:29.786Z,65.15
2023-04-16T15:43:31.204Z,65.86
2023-04-16T15:48:32.474Z,65.25
2023-04-16T15:53:33.699Z,67.01
2023-04-16T15:58:34.915Z,66.62
2023-04-16T16:03:36.479Z,67.55
2023-04-16T16:08:38.423Z,67.26
2023-04-16T16:13:39.809Z,68.56
2023-04-16T16:18:42.903Z,67.84
2023-04-16T16:23:44.149Z,68.71
2023-04-16T16:28:45.896Z,68.38
2023-04-16T16:33:47.347Z,65.04
2023-04-16T16:38:48.604Z,65.13
2023-04-16T16:43:51.310Z,67.03
2023-04-16T16:48:52.643Z,67.14
2023-04-16T16:53:53.908Z,63.42
2023-04-16T16:58:55.248Z,59.26
2023-04-16T17:03:57.117Z,59.16
2023-04-16T17:08:58.397Z,57.23
2023-04-16T17:13:59.692Z,59.31
2023-04-16T17:19:01.298Z,59.10
2023-04-16T17:24:02.558Z,59.54
2023-04-16T17:29:04.483Z,62.19
2023-04-16T17:34:06.281Z,60.76
2023-04-16T17:39:07.623Z,63.20
2023-04-16T17:44:11.144Z,64.12
2023-04-16T17:49:13.086Z,64.67
2023-04-16T17:54:14.424Z,65.35
2023-04-16T17:59:15.793Z,64.85
2023-04-16T18:04:17.518Z,65.31
2023-04-16T18:09:19.578Z,66.48
2023-04-16T18:14:21.480Z,67.71
2023-04-16T18:19:22.748Z,69.37
2023-04-16T18:24:23.978Z,70.71
2023-04-16T18:29:25.703Z,70.36
2023-04-16T18:34:29.590Z,69.85
2023-04-16T18:39:31.352Z,69.36
2023-04-16T18:44:32.596Z,68.98
2023-04-16T18:49:33.865Z,69.25
2023-04-16T18:54:36.547Z,70.78
2023-04-16T18:59:37.945Z,70.93
2023-04-16T19:04:39.222Z,70.21
2023-04-16T19:09:40.552Z,70.46
2023-04-16T19:14:41.873Z,70.17
2023-04-16T19:19:43.092Z,70.79
2023-04-16T19:24:44.338Z,71.93
2023-04-16T19:29:46.683Z,73.32
2023-04-16T19:34:47.897Z,74.65
2023-04-16T19:39:49.174Z,75.62
2023-04-16T19:44:50.497Z,74.11
2023-04-16T19:49:51.739Z,74.01
2023-04-16T19:54:53.128Z,73.78
2023-04-16T19:59:55.154Z,74.03
2023-04-16T20:04:56.460Z,77.09
2023-04-16T20:09:57.700Z,76.24
2023-04-16T20:14:58.988Z,74.88
2023-04-16T20:20:01.399Z,74.57
2023-04-16T20:25:03.480Z,73.83
2023-04-16T20:30:06.014Z,73.29
2023-04-16T20:35:10.590Z,74.03
2023-04-16T20:40:13.827Z,74.24
2023-04-16T20:45:15.569Z,73.86
2023-04-16T20:50:17.181Z,73.42
2023-04-16T20:55:18.459Z,74.31
2023-04-16T21:00:19.782Z,74.60
2023-04-16T21:05:21.437Z,75.04
2023-04-16T21:10:22.678Z,76.67
2023-04-16T21:15:23.983Z,76.47
2023-04-16T21:20:25.222Z,75.64
2023-04-16T21:25:26.500Z,75.48
2023-04-16T21:30:27.823Z,75.64
2023-04-16T21:35:29.104Z,78.21
2023-04-16T21:40:30.336Z,78.50
2023-04-16T21:45:31.733Z,78.10
2023-04-16T21:50:33.052Z,77.77
2023-04-16T21:55:34.886Z,77.28
2023-04-16T22:00:36.297Z,76.62
2023-04-16T22:05:37.636Z,75.92
2023-04-16T22:10:39.980Z,75.13
2023-04-16T22:15:41.332Z,74.78
2023-04-16T22:20:42.530Z,74.65
2023-04-16T22:25:43.820Z,74.60
2023-04-16T22:30:45.272Z,74.08
2023-04-16T22:35:46.527Z,74.26
2023-04-16T22:40:48.819Z,73.81
2023-04-16T22:45:50.101Z,73.83
2023-04-16T22:50:51.345Z,75.18
2023-04-16T22:55:52.626Z,76.47
2023-04-16T23:00:55.776Z,75.65
2023-04-16T23:05:57.055Z,75.23
2023-04-16T23:10:58.310Z,74.13
2023-04-16T23:15:59.615Z,74.08
2023-04-16T23:21:00.921Z,74.33
2023-04-16T23:26:02.846Z,74.34
2023-04-16T23:31:06.655Z,73.87
2023-04-16T23:36:08.582Z,73.79
2023-04-16T23:41:09.821Z,73.90
2023-04-16T23:46:11.365Z,73.22
2023-04-16T23:51:12.634Z,72.91
2023-04-16T23:56:15.426Z,74.32
