createdAt,value
2018-09-01T00:00:34.551Z,35.92
2018-09-01T00:03:02.596Z,35.20
2018-09-01T00:05:30.871Z,32.60
2018-09-01T00:07:58.915Z,33.20
2018-09-01T00:10:26.910Z,31.48
2018-09-01T00:12:54.972Z,32.15
2018-09-01T00:15:23.060Z,32.17
2018-09-01T00:17:51.107Z,31.73
2018-09-01T00:20:19.201Z,28.30
2018-09-01T00:22:47.219Z,32.65
2018-09-01T00:25:15.248Z,33.67
2018-09-01T00:27:43.311Z,33.40
2018-09-01T00:30:11.518Z,31.68
2018-09-01T00:32:39.674Z,32.75
2018-09-01T00:35:07.761Z,30.23
2018-09-01T00:37:41.230Z,31.50
2018-09-01T00:40:09.331Z,33.75
2018-09-01T00:42:37.486Z,32.03
2018-09-01T00:45:05.891Z,29.87
2018-09-01T00:47:34.058Z,31.42
2018-09-01T00:50:02.167Z,34.98
2018-09-01T00:52:30.213Z,31.40
2018-09-01T00:54:58.266Z,34.83
2018-09-01T00:57:26.512Z,31.07
2018-09-01T00:59:54.683Z,34.50
2018-09-01T01:02:22.697Z,33.15
2018-09-01T01:04:50.841Z,36.55
2018-09-01T01:07:18.939Z,33.10
2018-09-01T01:09:47.131Z,33.80
2018-09-01T01:12:15.191Z,36.10
2018-09-01T01:14:43.356Z,37.23
2018-09-01T01:17:11.442Z,35.08
2018-09-01T01:19:40.366Z,33.23
2018-09-01T01:22:08.386Z,33.53
2018-09-01T01:24:36.474Z,36.17
2018-09-01T01:27:04.637Z,32.33
2018-09-01T01:29:32.727Z,37.67
2018-09-01T01:32:00.859Z,37.17
2018-09-01T01:34:28.884Z,38.28
2018-09-01T01:36:57.022Z,36.43
2018-09-01T01:39:25.211Z,34.25
2018-09-01T01:41:53.278Z,35.58
2018-09-01T01:44:21.378Z,36.90
2018-09-01T01:46:49.503Z,39.17
2018-09-01T01:49:17.539Z,40.50
2018-09-01T01:51:45.570Z,35.40
2018-09-01T01:54:13.671Z,37.78
2018-09-01T01:56:42.066Z,42.48
2018-09-01T01:59:10.558Z,41.15
2018-09-01T02:01:38.574Z,44.45
2018-09-01T02:04:06.786Z,40.80
2018-09-01T02:06:35.010Z,40.95
2018-09-01T02:09:03.538Z,39.65
2018-09-01T02:11:31.707Z,41.98
2018-09-01T02:13:59.779Z,44.08
2018-09-01T02:16:27.941Z,45.98
2018-09-01T02:18:56.004Z,43.07
2018-09-01T02:21:24.209Z,44.83
2018-09-01T02:23:52.403Z,42.80
2018-09-01T02:26:20.460Z,42.90
2018-09-01T02:28:48.506Z,41.13
2018-09-01T02:31:16.580Z,43.17
2018-09-01T02:33:44.682Z,43.13
2018-09-01T02:36:12.715Z,42.70
2018-09-01T02:38:40.825Z,38.23
2018-09-01T02:41:09.022Z,41.63
2018-09-01T02:43:37.043Z,44.13
2018-09-01T02:46:05.209Z,43.73
2018-09-01T02:48:33.535Z,41.63
2018-09-01T02:51:01.731Z,43.10
2018-09-01T02:53:29.742Z,44.35
2018-09-01T02:55:57.867Z,42.88
2018-09-01T02:58:25.910Z,39.08
2018-09-01T03:00:59.639Z,39.40
2018-09-01T03:03:27.824Z,42.78
2018-09-01T03:05:55.871Z,41.80
2018-09-01T03:08:24.154Z,40.58
2018-09-01T03:10:52.147Z,39.70
2018-09-01T03:13:20.166Z,40.85
2018-09-01T03:15:48.301Z,39.35
2018-09-01T03:18:16.441Z,39.98
2018-09-01T03:20:44.499Z,40.65
2018-09-01T03:23:12.587Z,38.33
2018-09-01T03:25:40.889Z,37.48
2018-09-01T03:28:08.941Z,39.83
2018-09-01T03:30:37.036Z,38.15
2018-09-01T03:33:05.062Z,35.73
2018-09-01T03:35:33.165Z,36.95
2018-09-01T03:38:01.419Z,33.88
2018-09-01T03:40:29.535Z,39.45
2018-09-01T03:42:57.595Z,40.40
2018-09-01T03:45:25.747Z,36.85
2018-09-01T03:47:54.084Z,35.95
2018-09-01T03:50:22.086Z,37.33
2018-09-01T03:52:50.365Z,36.77
2018-09-01T03:55:18.504Z,33.15
2018-09-01T03:57:46.603Z,35.45
2018-09-01T04:00:18.100Z,37.15
2018-09-01T04:02:49.181Z,41.00
2018-09-01T04:05:17.207Z,42.20
2018-09-01T04:07:49.160Z,41.68
2018-09-01T04:10:19.118Z,41.37
2018-09-01T04:12:49.663Z,38.40
2018-09-01T04:15:17.627Z,39.63
2018-09-01T04:17:45.659Z,39.15
2018-09-01T04:20:13.723Z,34.30
2018-09-01T04:22:41.817Z,34.70
2018-09-01T04:25:09.910Z,36.80
2018-09-01T04:27:37.977Z,38.42
2018-09-01T04:30:06.655Z,36.03
2018-09-01T04:32:34.815Z,34.70
2018-09-01T04:35:02.915Z,37.13
2018-09-01T04:37:30.934Z,36.05
2018-09-01T04:39:58.987Z,34.23
2018-09-01T04:42:26.978Z,36.25
2018-09-01T04:44:55.573Z,32.88
2018-09-01T04:47:23.663Z,33.63
2018-09-01T04:49:51.863Z,36.98
2018-09-01T04:52:19.911Z,36.58
2018-09-01T04:54:48.011Z,32.53
2018-09-01T04:57:16.062Z,35.52
2018-09-01T04:59:44.130Z,33.40
2018-09-01T05:02:12.301Z,33.53
2018-09-01T05:04:40.504Z,33.50
2018-09-01T05:07:08.559Z,32.65
2018-09-01T05:09:36.645Z,33.48
2018-09-01T05:12:04.702Z,32.42
2018-09-01T05:14:32.770Z,31.25
2018-09-01T05:17:00.911Z,30.57
2018-09-01T05:19:28.910Z,33.33
2018-09-01T05:21:56.970Z,23.80
2018-09-01T05:24:25.260Z,31.82
2018-09-01T05:26:53.374Z,28.17
2018-09-01T05:29:21.413Z,30.80
2018-09-01T05:31:49.494Z,26.62
2018-09-01T05:34:17.650Z,22.50
2018-09-01T05:36:45.872Z,27.10
2018-09-01T05:39:13.898Z,25.85
2018-09-01T05:41:42.143Z,26.80
2018-09-01T05:44:10.265Z,28.37
2018-09-01T05:46:38.442Z,29.42
2018-09-01T05:49:06.503Z,26.80
2018-09-01T05:51:34.686Z,25.77
2018-09-01T05:54:02.855Z,24.35
2018-09-01T05:56:31.039Z,21.50
2018-09-01T05:58:59.120Z,24.37
2018-09-01T06:01:27.283Z,22.80
2018-09-01T06:03:55.408Z,23.10
2018-09-01T06:06:23.693Z,22.77
2018-09-01T06:08:51.691Z,22.95
2018-09-01T06:11:19.917Z,20.50
2018-09-01T06:13:47.963Z,20.32
2018-09-01T06:16:16.138Z,19.60
2018-09-01T06:18:44.207Z,22.55
2018-09-01T06:21:12.354Z,23.57
2018-09-01T06:23:40.511Z,19.87
2018-09-01T06:26:08.503Z,18.73
2018-09-01T06:28:39.355Z,17.57
2018-09-01T06:31:07.528Z,19.05
2018-09-01T06:33:35.762Z,21.33
2018-09-01T06:36:03.882Z,16.40
2018-09-01T06:38:31.989Z,17.32
2018-09-01T06:40:59.970Z,16.40
2018-09-01T06:43:30.860Z,18.75
2018-09-01T06:46:02.079Z,18.02
2018-09-01T06:48:30.105Z,18.17
2018-09-01T06:50:58.390Z,17.00
2018-09-01T06:53:37.441Z,20.70
2018-09-01T06:56:05.879Z,15.72
2018-09-01T06:58:33.967Z,21.20
2018-09-01T07:01:02.153Z,20.88
2018-09-01T07:03:30.316Z,15.48
2018-09-01T07:05:58.826Z,21.40
2018-09-01T07:08:26.879Z,24.75
2018-09-01T07:10:58.237Z,20.70
2018-09-01T07:13:29.806Z,22.65
2018-09-01T07:16:02.693Z,22.98
2018-09-01T07:18:34.535Z,21.33
2018-09-01T07:21:08.233Z,22.15
2018-09-01T07:23:41.449Z,19.02
2018-09-01T07:26:09.599Z,19.70
2018-09-01T07:28:37.858Z,19.25
2018-09-01T07:31:08.303Z,22.20
2018-09-01T07:33:36.469Z,23.27
2018-09-01T07:36:04.566Z,21.23
2018-09-01T07:38:32.830Z,19.05
2018-09-01T07:41:00.918Z,22.95
2018-09-01T07:43:29.010Z,20.08
2018-09-01T07:45:57.174Z,22.80
2018-09-01T07:48:25.238Z,23.47
2018-09-01T07:50:53.310Z,22.80
2018-09-01T07:53:21.390Z,20.65
2018-09-01T07:55:49.450Z,22.52
2018-09-01T07:58:17.515Z,20.88
2018-09-01T08:00:48.666Z,16.23
2018-09-01T08:03:16.728Z,21.05
2018-09-01T08:05:44.792Z,21.95
2018-09-01T08:08:21.871Z,23.65
2018-09-01T08:10:50.217Z,21.35
2018-09-01T08:13:18.242Z,18.55
2018-09-01T08:15:46.410Z,20.35
2018-09-01T08:18:14.494Z,21.23
2018-09-01T08:20:42.550Z,20.00
2018-09-01T08:23:10.731Z,17.80
2018-09-01T08:25:38.886Z,18.98
2018-09-01T08:28:07.171Z,15.18
2018-09-01T08:30:35.543Z,16.73
2018-09-01T08:33:03.989Z,16.70
2018-09-01T08:35:32.131Z,21.55
2018-09-01T08:38:00.186Z,15.23
2018-09-01T08:40:28.281Z,19.82
2018-09-01T08:42:56.403Z,16.62
2018-09-01T08:45:24.620Z,19.15
2018-09-01T08:47:52.907Z,19.95
2018-09-01T08:50:21.004Z,18.77
2018-09-01T08:52:49.033Z,16.73
2018-09-01T08:55:17.138Z,15.83
2018-09-01T08:57:45.156Z,17.90
2018-09-01T09:00:13.517Z,16.40
2018-09-01T09:02:41.546Z,16.05
2018-09-01T09:05:09.630Z,19.57
2018-09-01T09:07:37.684Z,18.00
2018-09-01T09:10:06.026Z,16.10
2018-09-01T09:12:34.231Z,16.50
2018-09-01T09:15:02.330Z,16.13
2018-09-01T09:17:30.567Z,16.12
2018-09-01T09:19:58.760Z,13.53
2018-09-01T09:22:26.822Z,15.80
2018-09-01T09:24:54.930Z,12.98
2018-09-01T09:27:23.091Z,14.23
2018-09-01T09:29:51.195Z,15.20
2018-09-01T09:32:19.241Z,12.33
2018-09-01T09:34:47.330Z,13.30
2018-09-01T09:37:15.626Z,14.85
2018-09-01T09:39:43.670Z,17.50
2018-09-01T09:42:11.714Z,15.90
2018-09-01T09:44:39.918Z,16.48
2018-09-01T09:47:08.098Z,15.90
2018-09-01T09:49:36.227Z,15.80
2018-09-01T09:52:04.470Z,15.43
2018-09-01T09:54:32.808Z,16.23
2018-09-01T09:57:00.994Z,16.42
2018-09-01T09:59:29.062Z,15.83
2018-09-01T10:02:01.656Z,14.60
2018-09-01T10:04:30.007Z,14.85
2018-09-01T10:06:58.026Z,13.98
2018-09-01T10:09:26.065Z,16.00
2018-09-01T10:11:54.358Z,18.02
2018-09-01T10:14:22.611Z,14.45
2018-09-01T10:16:50.703Z,16.55
2018-09-01T10:19:18.871Z,15.37
2018-09-01T10:21:46.862Z,13.30
2018-09-01T10:24:14.911Z,15.30
2018-09-01T10:26:43.002Z,11.25
2018-09-01T10:29:11.354Z,12.25
2018-09-01T10:31:39.529Z,11.90
2018-09-01T10:34:07.655Z,14.80
2018-09-01T10:36:35.808Z,12.90
2018-09-01T10:39:05.720Z,11.93
2018-09-01T10:41:33.906Z,13.53
2018-09-01T10:44:02.090Z,13.90
2018-09-01T10:46:30.222Z,12.73
2018-09-01T10:48:58.502Z,12.40
2018-09-01T10:51:26.574Z,13.20
2018-09-01T10:53:54.674Z,10.90
2018-09-01T10:56:22.765Z,10.90
2018-09-01T10:58:50.841Z,11.80
2018-09-01T11:01:18.967Z,13.85
2018-09-01T11:03:47.103Z,12.23
2018-09-01T11:06:15.120Z,11.40
2018-09-01T11:08:43.227Z,11.55
2018-09-01T11:11:11.260Z,10.45
2018-09-01T11:13:39.254Z,11.10
2018-09-01T11:16:07.759Z,11.90
2018-09-01T11:18:35.779Z,12.15
2018-09-01T11:21:04.167Z,14.80
2018-09-01T11:23:32.264Z,13.25
2018-09-01T11:26:00.457Z,11.85
2018-09-01T11:28:28.613Z,12.00
2018-09-01T11:30:56.765Z,9.28
2018-09-01T11:33:24.848Z,8.00
2018-09-01T11:35:53.243Z,14.40
2018-09-01T11:38:21.515Z,13.08
2018-09-01T11:40:49.715Z,13.78
2018-09-01T11:43:17.776Z,13.93
2018-09-01T11:45:45.847Z,13.80
2018-09-01T11:48:14.016Z,14.60
2018-09-01T11:50:42.176Z,13.95
2018-09-01T11:53:10.405Z,14.00
2018-09-01T11:55:38.418Z,16.20
2018-09-01T11:58:06.451Z,12.47
2018-09-01T12:00:34.532Z,9.63
2018-09-01T12:03:02.796Z,6.92
2018-09-01T12:05:30.918Z,12.73
2018-09-01T12:07:59.027Z,13.30
2018-09-01T12:10:27.277Z,10.28
2018-09-01T12:12:55.280Z,13.18
2018-09-01T12:15:23.527Z,11.50
2018-09-01T12:17:51.619Z,15.18
2018-09-01T12:20:19.653Z,13.98
2018-09-01T12:22:47.899Z,14.50
2018-09-01T12:25:16.006Z,13.20
2018-09-01T12:27:44.114Z,13.00
2018-09-01T12:30:12.118Z,12.93
2018-09-01T12:32:40.267Z,13.62
2018-09-01T12:35:08.310Z,15.35
2018-09-01T12:37:36.407Z,17.60
2018-09-01T12:40:04.653Z,18.12
2018-09-01T12:42:32.648Z,12.75
2018-09-01T12:45:00.803Z,15.75
2018-09-01T12:47:28.827Z,13.75
2018-09-01T12:49:56.940Z,14.00
2018-09-01T12:52:25.046Z,16.10
2018-09-01T12:54:53.123Z,17.45
2018-09-01T12:57:21.171Z,16.12
2018-09-01T12:59:49.558Z,17.82
2018-09-01T13:02:20.935Z,18.30
2018-09-01T13:04:49.639Z,17.60
2018-09-01T13:07:17.871Z,16.85
2018-09-01T13:09:46.171Z,17.40
2018-09-01T13:12:14.153Z,17.30
2018-09-01T13:14:42.823Z,17.27
2018-09-01T13:17:11.315Z,18.12
2018-09-01T13:19:39.811Z,18.70
2018-09-01T13:22:08.155Z,19.15
2018-09-01T13:24:36.243Z,15.37
2018-09-01T13:27:04.295Z,20.40
2018-09-01T13:29:32.603Z,19.47
2018-09-01T13:32:01.063Z,17.60
2018-09-01T13:34:29.280Z,17.82
2018-09-01T13:36:57.441Z,20.10
2018-09-01T13:39:25.581Z,18.15
2018-09-01T13:41:53.944Z,19.45
2018-09-01T13:44:21.927Z,19.40
2018-09-01T13:46:50.159Z,14.80
2018-09-01T13:49:18.383Z,18.32
2018-09-01T13:51:46.476Z,17.70
2018-09-01T13:54:14.530Z,18.92
2018-09-01T13:56:42.631Z,16.25
2018-09-01T13:59:10.960Z,16.10
2018-09-01T14:01:39.075Z,16.10
2018-09-01T14:04:07.130Z,13.55
2018-09-01T14:06:35.330Z,12.60
2018-09-01T14:09:04.314Z,20.05
2018-09-01T14:11:32.394Z,12.33
2018-09-01T14:14:00.571Z,12.98
2018-09-01T14:16:28.667Z,13.20
2018-09-01T14:18:56.824Z,13.62
2018-09-01T14:21:25.015Z,15.18
2018-09-01T14:23:53.074Z,14.73
2018-09-01T14:26:21.131Z,15.35
2018-09-01T14:28:49.221Z,15.13
2018-09-01T14:31:17.199Z,14.85
2018-09-01T14:33:45.254Z,14.93
2018-09-01T14:36:13.414Z,15.03
2018-09-01T14:38:41.611Z,14.20
2018-09-01T14:41:09.667Z,14.95
2018-09-01T14:43:37.857Z,15.23
2018-09-01T14:46:05.936Z,14.20
2018-09-01T14:48:34.014Z,13.55
2018-09-01T14:51:02.160Z,15.50
2018-09-01T14:53:30.254Z,13.08
2018-09-01T14:55:58.395Z,13.32
2018-09-01T14:58:26.625Z,13.80
2018-09-01T15:00:54.671Z,11.40
2018-09-01T15:03:22.807Z,12.30
2018-09-01T15:05:50.939Z,13.58
2018-09-01T15:08:18.855Z,12.47
2018-09-01T15:10:46.983Z,11.83
2018-09-01T15:13:15.226Z,12.45
2018-09-01T15:15:43.328Z,11.85
2018-09-01T15:18:11.471Z,10.50
2018-09-01T15:20:39.789Z,9.83
2018-09-01T15:23:07.835Z,11.00
2018-09-01T15:25:35.926Z,12.05
2018-09-01T15:28:03.970Z,11.78
2018-09-01T15:30:32.100Z,11.55
2018-09-01T15:33:00.151Z,10.75
2018-09-01T15:35:28.300Z,12.20
2018-09-01T15:37:56.408Z,11.25
2018-09-01T15:40:24.546Z,12.68
2018-09-01T15:42:52.637Z,10.93
2018-09-01T15:45:20.671Z,11.10
2018-09-01T15:47:48.763Z,12.07
2018-09-01T15:50:16.941Z,12.30
2018-09-01T15:52:45.051Z,12.85
2018-09-01T15:55:14.011Z,11.80
2018-09-01T15:57:42.199Z,14.00
2018-09-01T16:00:10.270Z,13.43
2018-09-01T16:02:38.447Z,12.98
2018-09-01T16:05:06.702Z,13.55
2018-09-01T16:07:34.931Z,12.90
2018-09-01T16:10:03.159Z,11.40
2018-09-01T16:12:31.330Z,11.20
2018-09-01T16:14:59.348Z,12.30
2018-09-01T16:17:27.398Z,13.65
2018-09-01T16:19:55.500Z,12.57
2018-09-01T16:22:23.531Z,11.75
2018-09-01T16:24:51.616Z,13.50
2018-09-01T16:27:19.658Z,11.57
2018-09-01T16:29:47.766Z,11.80
2018-09-01T16:32:15.927Z,12.55
2018-09-01T16:34:44.190Z,13.10
2018-09-01T16:37:12.187Z,14.43
2018-09-01T16:39:40.364Z,13.30
2018-09-01T16:42:08.406Z,12.18
2018-09-01T16:44:36.510Z,10.45
2018-09-01T16:47:05.200Z,12.45
2018-09-01T16:49:33.247Z,11.12
2018-09-01T16:52:01.609Z,12.03
2018-09-01T16:54:29.607Z,10.90
2018-09-01T16:56:57.698Z,12.90
2018-09-01T16:59:25.767Z,11.40
2018-09-01T17:01:53.847Z,11.38
2018-09-01T17:04:21.793Z,10.50
2018-09-01T17:06:49.999Z,10.48
2018-09-01T17:09:18.279Z,9.58
2018-09-01T17:11:46.439Z,9.68
2018-09-01T17:14:14.595Z,9.55
2018-09-01T17:16:42.586Z,9.43
2018-09-01T17:19:10.735Z,10.10
2018-09-01T17:21:38.837Z,10.00
2018-09-01T17:24:06.934Z,10.65
2018-09-01T17:26:35.159Z,10.82
2018-09-01T17:29:03.267Z,10.88
2018-09-01T17:31:31.306Z,12.63
2018-09-01T17:33:59.315Z,11.25
2018-09-01T17:36:27.357Z,12.03
2018-09-01T17:38:55.563Z,11.30
2018-09-01T17:41:23.574Z,12.00
2018-09-01T17:43:51.774Z,12.13
2018-09-01T17:46:20.070Z,13.03
2018-09-01T17:48:48.201Z,12.50
2018-09-01T17:51:16.214Z,13.40
2018-09-01T17:53:44.303Z,12.18
2018-09-01T17:56:12.361Z,13.20
2018-09-01T17:58:40.455Z,12.70
2018-09-01T18:01:08.558Z,13.20
2018-09-01T18:03:36.594Z,12.18
2018-09-01T18:06:04.677Z,12.68
2018-09-01T18:08:32.830Z,12.03
2018-09-01T18:11:00.933Z,10.65
2018-09-01T18:13:29.101Z,11.33
2018-09-01T18:15:57.367Z,11.45
2018-09-01T18:18:25.414Z,11.00
2018-09-01T18:20:53.610Z,11.75
2018-09-01T18:23:21.695Z,11.30
2018-09-01T18:25:49.771Z,11.60
2018-09-01T18:28:17.842Z,11.53
2018-09-01T18:30:45.919Z,11.68
2018-09-01T18:33:14.070Z,12.78
2018-09-01T18:35:42.185Z,13.67
2018-09-01T18:38:10.414Z,13.00
2018-09-01T18:40:38.507Z,12.75
2018-09-01T18:43:06.559Z,13.05
2018-09-01T18:45:34.658Z,13.05
2018-09-01T18:48:02.728Z,15.00
2018-09-01T18:50:30.903Z,14.38
2018-09-01T18:52:59.375Z,14.58
2018-09-01T18:55:27.539Z,14.87
2018-09-01T18:57:55.743Z,14.87
2018-09-01T19:00:23.935Z,15.72
2018-09-01T19:02:52.211Z,14.73
2018-09-01T19:05:20.351Z,15.28
2018-09-01T19:07:48.582Z,16.33
2018-09-01T19:10:16.710Z,16.40
2018-09-01T19:12:44.810Z,15.68
2018-09-01T19:15:12.859Z,16.05
2018-09-01T19:17:41.052Z,15.00
2018-09-01T19:20:09.128Z,16.48
2018-09-01T19:22:37.802Z,15.53
2018-09-01T19:25:06.279Z,16.10
2018-09-01T19:27:34.418Z,15.55
2018-09-01T19:30:02.427Z,15.20
2018-09-01T19:32:30.487Z,16.73
2018-09-01T19:34:58.686Z,15.70
2018-09-01T19:37:26.642Z,15.00
2018-09-01T19:39:54.825Z,15.60
2018-09-01T19:42:22.973Z,15.70
2018-09-01T19:44:51.211Z,16.35
2018-09-01T19:47:19.123Z,14.35
2018-09-01T19:49:47.339Z,15.55
2018-09-01T19:52:15.675Z,16.03
2018-09-01T19:54:43.872Z,15.40
2018-09-01T19:57:12.027Z,15.40
2018-09-01T19:59:40.119Z,15.57
2018-09-01T20:02:08.375Z,15.60
2018-09-01T20:04:36.567Z,15.75
2018-09-01T20:07:04.547Z,16.20
2018-09-01T20:09:32.599Z,15.58
2018-09-01T20:12:00.694Z,16.57
2018-09-01T20:14:28.834Z,17.00
2018-09-01T20:16:56.958Z,16.45
2018-09-01T20:19:25.191Z,15.93
2018-09-01T20:21:53.303Z,16.30
2018-09-01T20:24:21.343Z,16.32
2018-09-01T20:26:49.567Z,17.23
2018-09-01T20:29:17.713Z,16.32
2018-09-01T20:31:45.995Z,17.70
2018-09-01T20:34:14.085Z,17.70
2018-09-01T20:36:42.166Z,17.32
2018-09-01T20:39:10.292Z,16.60
2018-09-01T20:41:38.387Z,18.00
2018-09-01T20:44:06.441Z,18.40
2018-09-01T20:46:34.551Z,18.80
2018-09-01T20:49:02.595Z,18.85
2018-09-01T20:51:30.866Z,19.35
2018-09-01T20:53:58.954Z,20.08
2018-09-01T20:56:27.183Z,19.80
2018-09-01T20:58:55.522Z,19.92
2018-09-01T21:01:23.571Z,20.23
2018-09-01T21:03:51.659Z,21.60
2018-09-01T21:06:19.938Z,21.77
2018-09-01T21:08:48.120Z,21.57
2018-09-01T21:11:16.168Z,22.73
2018-09-01T21:13:44.381Z,22.10
2018-09-01T21:16:12.490Z,24.40
2018-09-01T21:18:40.522Z,23.20
2018-09-01T21:21:08.563Z,24.27
2018-09-01T21:23:36.669Z,22.10
2018-09-01T21:26:04.924Z,23.57
2018-09-01T21:28:33.103Z,23.57
2018-09-01T21:31:01.182Z,24.35
2018-09-01T21:33:29.240Z,23.75
2018-09-01T21:35:57.335Z,23.50
2018-09-01T21:38:25.681Z,23.73
2018-09-01T21:40:53.781Z,24.90
2018-09-01T21:43:21.841Z,24.30
2018-09-01T21:45:49.922Z,25.72
2018-09-01T21:48:18.191Z,23.77
2018-09-01T21:50:46.314Z,22.30
2018-09-01T21:53:14.350Z,23.75
2018-09-01T21:55:42.591Z,24.40
2018-09-01T21:58:10.686Z,25.15
2018-09-01T22:00:43.370Z,23.40
2018-09-01T22:03:11.443Z,24.35
2018-09-01T22:05:39.531Z,25.85
2018-09-01T22:08:07.619Z,25.85
2018-09-01T22:10:35.862Z,25.07
2018-09-01T22:13:04.019Z,25.08
2018-09-01T22:15:31.887Z,25.82
2018-09-01T22:18:00.098Z,26.50
2018-09-01T22:20:28.148Z,26.15
2018-09-01T22:22:56.331Z,24.87
2018-09-01T22:25:24.519Z,25.00
2018-09-01T22:27:52.616Z,26.62
2018-09-01T22:30:20.709Z,27.52
2018-09-01T22:32:48.950Z,26.90
2018-09-01T22:35:17.126Z,26.95
2018-09-01T22:37:45.262Z,28.35
2018-09-01T22:40:13.258Z,28.47
2018-09-01T22:42:41.338Z,29.52
2018-09-01T22:45:09.418Z,28.32
2018-09-01T22:47:38.208Z,28.38
2018-09-01T22:50:06.501Z,28.02
2018-09-01T22:52:36.594Z,28.47
2018-09-01T22:55:04.783Z,28.77
2018-09-01T22:57:32.953Z,27.77
2018-09-01T23:00:01.027Z,27.07
2018-09-01T23:02:29.215Z,28.77
2018-09-01T23:04:57.380Z,28.55
2018-09-01T23:07:25.430Z,28.23
2018-09-01T23:09:53.795Z,28.60
2018-09-01T23:12:21.782Z,28.20
2018-09-01T23:14:49.744Z,28.70
2018-09-01T23:17:17.750Z,27.98
2018-09-01T23:19:45.910Z,28.05
2018-09-01T23:22:14.002Z,29.18
2018-09-01T23:24:42.159Z,28.32
2018-09-01T23:27:10.246Z,28.83
2018-09-01T23:29:38.310Z,27.62
2018-09-01T23:32:07.346Z,28.93
2018-09-01T23:34:35.471Z,28.23
2018-09-01T23:37:07.026Z,28.03
2018-09-01T23:39:40.168Z,28.63
2018-09-01T23:42:10.970Z,29.07
2018-09-01T23:44:41.373Z,29.53
2018-09-01T23:47:12.527Z,28.80
2018-09-01T23:49:43.754Z,30.52
2018-09-01T23:52:14.788Z,29.70
2018-09-01T23:54:47.062Z,30.43
2018-09-01T23:57:19.087Z,31.40
2018-09-01T23:59:51.994Z,28.50
