createdAt,value
2023-04-26T00:00:01.863Z,33.97
2023-04-26T00:02:30.033Z,33.88
2023-04-26T00:05:02.262Z,33.79
2023-04-26T00:07:32.083Z,33.79
2023-04-26T00:10:00.098Z,33.67
2023-04-26T00:12:28.411Z,34.00
2023-04-26T00:14:56.451Z,33.98
2023-04-26T00:17:25.115Z,33.90
2023-04-26T00:19:53.095Z,33.58
2023-04-26T00:22:21.138Z,34.03
2023-04-26T00:24:50.712Z,33.87
2023-04-26T00:27:19.224Z,33.65
2023-04-26T00:29:47.454Z,33.94
2023-04-26T00:32:15.777Z,33.58
2023-04-26T00:34:43.854Z,33.63
2023-04-26T00:37:11.745Z,33.60
2023-04-26T00:39:39.820Z,33.76
2023-04-26T00:42:09.216Z,33.68
2023-04-26T00:44:40.128Z,33.79
2023-04-26T00:47:08.345Z,33.58
2023-04-26T00:49:36.365Z,33.55
2023-04-26T00:52:04.601Z,33.83
2023-04-26T00:54:32.567Z,33.56
2023-04-26T00:57:00.658Z,33.90
2023-04-26T00:59:30.577Z,33.79
2023-04-26T01:02:00.297Z,33.58
2023-04-26T01:04:30.299Z,33.59
2023-04-26T01:06:58.481Z,33.90
2023-04-26T01:09:26.473Z,33.62
2023-04-26T01:11:56.746Z,33.90
2023-04-26T01:14:24.865Z,33.90
2023-04-26T01:16:54.388Z,33.65
2023-04-26T01:19:23.462Z,33.58
2023-04-26T01:21:51.553Z,33.96
2023-04-26T01:24:21.065Z,33.66
2023-04-26T01:26:49.218Z,33.65
2023-04-26T01:29:18.499Z,33.55
2023-04-26T01:31:47.048Z,33.70
2023-04-26T01:34:15.356Z,33.66
2023-04-26T01:36:43.577Z,33.87
2023-04-26T01:39:11.654Z,33.69
2023-04-26T01:41:40.989Z,33.69
2023-04-26T01:44:09.089Z,33.71
2023-04-26T01:46:37.200Z,33.86
2023-04-26T01:49:06.042Z,33.68
2023-04-26T01:51:34.366Z,33.55
2023-04-26T01:54:02.404Z,34.03
2023-04-26T01:56:30.774Z,33.77
2023-04-26T01:59:00.340Z,33.76
2023-04-26T02:01:28.450Z,33.84
2023-04-26T02:03:56.539Z,33.74
2023-04-26T02:06:24.871Z,33.88
2023-04-26T02:08:53.770Z,34.20
2023-04-26T02:11:23.162Z,33.88
2023-04-26T02:13:52.998Z,34.00
2023-04-26T02:16:24.046Z,33.88
2023-04-26T02:18:53.515Z,34.22
2023-04-26T02:21:22.840Z,34.07
2023-04-26T02:23:50.981Z,34.16
2023-04-26T02:26:19.050Z,34.26
2023-04-26T02:28:47.086Z,33.91
2023-04-26T02:31:15.326Z,33.90
2023-04-26T02:33:44.767Z,34.05
2023-04-26T02:36:13.752Z,34.17
2023-04-26T02:38:41.821Z,34.29
2023-04-26T02:41:10.038Z,34.21
2023-04-26T02:43:38.060Z,34.04
2023-04-26T02:46:08.547Z,34.22
2023-04-26T02:48:36.843Z,34.04
2023-04-26T02:51:07.081Z,34.38
2023-04-26T02:53:35.298Z,34.37
2023-04-26T02:56:03.775Z,34.20
2023-04-26T02:58:31.807Z,34.27
2023-04-26T03:01:01.584Z,34.18
2023-04-26T03:03:31.095Z,34.44
2023-04-26T03:05:59.357Z,34.52
2023-04-26T03:08:28.849Z,34.49
2023-04-26T03:10:56.884Z,34.25
2023-04-26T03:13:25.218Z,34.34
2023-04-26T03:15:55.825Z,34.37
2023-04-26T03:18:24.038Z,34.48
2023-04-26T03:20:52.466Z,34.32
2023-04-26T03:23:24.250Z,34.32
2023-04-26T03:25:54.638Z,34.32
2023-04-26T03:28:23.403Z,34.48
2023-04-26T03:30:51.857Z,34.55
2023-04-26T03:33:20.841Z,34.59
2023-04-26T03:35:48.948Z,34.50
2023-04-26T03:38:17.374Z,34.56
2023-04-26T03:40:46.257Z,34.78
2023-04-26T03:43:15.577Z,34.71
2023-04-26T03:45:43.596Z,34.69
2023-04-26T03:48:11.738Z,34.66
2023-04-26T03:50:40.578Z,34.50
2023-04-26T03:53:08.547Z,34.42
2023-04-26T03:55:37.915Z,34.58
2023-04-26T03:58:08.062Z,34.76
2023-04-26T04:00:38.368Z,34.81
2023-04-26T04:03:06.869Z,34.81
2023-04-26T04:05:35.554Z,34.76
2023-04-26T04:08:04.634Z,34.72
2023-04-26T04:10:32.575Z,34.82
2023-04-26T04:13:00.690Z,34.92
2023-04-26T04:15:28.940Z,34.61
2023-04-26T04:17:58.549Z,34.89
2023-04-26T04:20:26.614Z,34.58
2023-04-26T04:22:57.819Z,34.90
2023-04-26T04:25:26.990Z,34.65
2023-04-26T04:27:56.636Z,34.62
2023-04-26T04:30:26.265Z,34.96
2023-04-26T04:32:54.491Z,34.77
2023-04-26T04:35:28.589Z,34.84
2023-04-26T04:37:57.788Z,34.56
2023-04-26T04:40:27.204Z,34.52
2023-04-26T04:42:56.137Z,34.48
2023-04-26T04:45:26.086Z,34.39
2023-04-26T04:47:57.161Z,34.68
2023-04-26T04:50:26.657Z,34.53
2023-04-26T04:52:54.832Z,34.25
2023-04-26T04:55:23.267Z,34.25
2023-04-26T04:57:51.389Z,34.26
2023-04-26T05:00:20.590Z,34.43
2023-04-26T05:02:53.645Z,34.35
2023-04-26T05:05:21.944Z,34.11
2023-04-26T05:07:51.410Z,34.10
2023-04-26T05:10:19.905Z,34.30
2023-04-26T05:12:48.184Z,34.33
2023-04-26T05:15:16.515Z,34.00
2023-04-26T05:17:44.490Z,33.98
2023-04-26T05:20:19.500Z,34.06
2023-04-26T05:22:48.277Z,34.29
2023-04-26T05:25:17.911Z,34.02
2023-04-26T05:27:49.738Z,33.99
2023-04-26T05:30:27.149Z,33.90
2023-04-26T05:33:21.880Z,34.13
2023-04-26T05:36:17.384Z,33.95
2023-04-26T05:38:45.487Z,34.10
2023-04-26T05:41:14.832Z,34.18
2023-04-26T05:43:42.963Z,34.15
2023-04-26T05:46:11.167Z,33.98
2023-04-26T05:48:39.360Z,34.08
2023-04-26T05:51:07.819Z,33.79
2023-04-26T05:53:36.113Z,34.08
2023-04-26T05:56:04.562Z,33.72
2023-04-26T05:58:34.650Z,33.88
2023-04-26T06:01:04.286Z,33.76
2023-04-26T06:03:32.452Z,33.76
2023-04-26T06:06:00.765Z,34.05
2023-04-26T06:08:28.887Z,33.80
2023-04-26T06:10:56.838Z,33.88
2023-04-26T06:13:24.934Z,33.84
2023-04-26T06:15:54.607Z,33.77
2023-04-26T06:18:22.842Z,33.69
2023-04-26T06:20:50.935Z,33.66
2023-04-26T06:23:20.345Z,33.41
2023-04-26T06:25:48.509Z,33.39
2023-04-26T06:28:16.769Z,33.59
2023-04-26T06:30:44.848Z,33.25
2023-04-26T06:33:14.236Z,33.49
2023-04-26T06:35:42.417Z,33.33
2023-04-26T06:38:12.679Z,33.43
2023-04-26T06:40:40.855Z,33.61
2023-04-26T06:43:09.923Z,33.48
2023-04-26T06:45:44.806Z,33.25
2023-04-26T06:48:14.958Z,33.22
2023-04-26T06:50:42.930Z,33.46
2023-04-26T06:53:11.009Z,33.14
2023-04-26T06:55:39.146Z,33.04
2023-04-26T06:58:07.185Z,33.29
2023-04-26T07:00:35.320Z,33.63
2023-04-26T07:03:03.528Z,33.65
2023-04-26T07:05:33.122Z,33.59
2023-04-26T07:08:01.134Z,33.46
2023-04-26T07:10:29.155Z,33.47
2023-04-26T07:12:57.164Z,33.08
2023-04-26T07:15:25.155Z,33.50
2023-04-26T07:17:53.165Z,33.51
2023-04-26T07:20:22.770Z,33.28
2023-04-26T07:22:52.270Z,33.21
2023-04-26T07:25:20.505Z,32.87
2023-04-26T07:27:48.460Z,32.86
2023-04-26T07:30:16.590Z,32.82
2023-04-26T07:32:44.825Z,32.86
2023-04-26T07:35:16.364Z,33.00
2023-04-26T07:37:45.409Z,32.83
2023-04-26T07:40:15.451Z,33.09
2023-04-26T07:42:43.457Z,32.75
2023-04-26T07:45:12.633Z,32.65
2023-04-26T07:47:41.007Z,32.53
2023-04-26T07:50:10.833Z,32.39
2023-04-26T07:52:38.941Z,32.79
2023-04-26T07:55:07.886Z,32.26
2023-04-26T07:57:37.740Z,32.51
2023-04-26T08:00:09.801Z,32.10
2023-04-26T08:02:44.941Z,32.18
2023-04-26T08:05:14.337Z,31.98
2023-04-26T08:07:43.180Z,32.07
2023-04-26T08:10:12.361Z,31.65
2023-04-26T08:12:41.756Z,31.75
2023-04-26T08:15:10.858Z,31.62
2023-04-26T08:17:38.984Z,31.92
2023-04-26T08:20:09.563Z,31.63
2023-04-26T08:22:38.167Z,31.39
2023-04-26T08:25:07.070Z,31.51
2023-04-26T08:27:36.872Z,31.20
2023-04-26T08:30:07.850Z,31.40
2023-04-26T08:32:35.807Z,31.26
2023-04-26T08:35:03.943Z,31.15
2023-04-26T08:37:31.981Z,31.15
2023-04-26T08:40:00.295Z,30.92
2023-04-26T08:42:29.980Z,31.17
2023-04-26T08:45:02.626Z,30.99
2023-04-26T08:47:39.854Z,30.53
2023-04-26T08:50:09.529Z,30.90
2023-04-26T08:52:41.114Z,30.39
2023-04-26T08:55:10.372Z,30.69
2023-04-26T08:57:38.827Z,30.43
2023-04-26T09:00:10.287Z,30.21
2023-04-26T09:02:42.813Z,30.16
2023-04-26T09:05:12.974Z,30.46
2023-04-26T09:07:47.137Z,30.36
2023-04-26T09:10:19.293Z,29.95
2023-04-26T09:12:47.570Z,30.02
2023-04-26T09:15:16.932Z,29.89
2023-04-26T09:17:46.518Z,29.94
2023-04-26T09:20:23.297Z,29.67
2023-04-26T09:22:53.008Z,29.79
2023-04-26T09:25:29.131Z,29.53
2023-04-26T09:27:57.464Z,29.93
2023-04-26T09:30:25.480Z,30.01
2023-04-26T09:32:57.245Z,30.00
2023-04-26T09:35:33.958Z,30.13
2023-04-26T09:38:09.639Z,30.21
2023-04-26T09:40:41.820Z,30.09
2023-04-26T09:43:11.628Z,30.05
2023-04-26T09:45:49.410Z,30.19
2023-04-26T09:48:22.519Z,29.83
2023-04-26T09:50:53.089Z,30.13
2023-04-26T09:53:32.080Z,29.80
2023-04-26T09:56:08.914Z,29.86
2023-04-26T09:58:38.633Z,29.72
2023-04-26T10:01:08.089Z,29.66
2023-04-26T10:03:38.710Z,29.79
2023-04-26T10:06:07.371Z,29.76
2023-04-26T10:08:36.410Z,29.61
2023-04-26T10:11:07.448Z,29.60
2023-04-26T10:13:36.051Z,29.55
2023-04-26T10:16:04.602Z,29.63
2023-04-26T10:18:33.391Z,29.32
2023-04-26T10:21:08.483Z,29.40
2023-04-26T10:23:37.723Z,29.24
2023-04-26T10:26:06.394Z,29.25
2023-04-26T10:29:01.484Z,29.03
2023-04-26T10:32:03.982Z,29.15
2023-04-26T10:34:33.495Z,28.98
2023-04-26T10:37:13.521Z,28.94
2023-04-26T10:39:42.549Z,29.10
2023-04-26T10:42:24.253Z,28.64
2023-04-26T10:44:53.171Z,28.90
2023-04-26T10:47:32.667Z,28.80
2023-04-26T10:50:09.050Z,29.07
2023-04-26T10:53:01.044Z,28.74
2023-04-26T10:55:40.946Z,28.94
2023-04-26T10:58:30.297Z,29.00
2023-04-26T11:01:08.512Z,28.67
2023-04-26T11:03:37.680Z,28.63
2023-04-26T11:06:09.583Z,28.14
2023-04-26T11:08:39.097Z,28.35
2023-04-26T11:11:12.305Z,27.70
2023-04-26T11:13:41.667Z,27.82
2023-04-26T11:16:11.085Z,27.57
2023-04-26T11:18:42.034Z,27.50
2023-04-26T11:21:11.359Z,27.21
2023-04-26T11:23:41.813Z,27.12
2023-04-26T11:26:10.685Z,27.62
2023-04-26T11:28:40.031Z,27.77
2023-04-26T11:31:08.557Z,27.53
2023-04-26T11:33:36.613Z,27.67
2023-04-26T11:36:05.380Z,27.90
2023-04-26T11:38:33.418Z,28.15
2023-04-26T11:41:04.526Z,28.01
2023-04-26T11:43:36.909Z,28.04
2023-04-26T11:46:05.835Z,28.25
2023-04-26T11:48:36.242Z,27.94
2023-04-26T11:51:06.120Z,28.00
2023-04-26T11:53:38.380Z,28.02
2023-04-26T11:56:16.201Z,27.79
2023-04-26T11:58:46.458Z,28.31
2023-04-26T12:01:21.832Z,28.14
2023-04-26T12:03:52.538Z,28.08
2023-04-26T12:06:21.186Z,27.96
2023-04-26T12:08:52.458Z,27.92
2023-04-26T12:11:22.232Z,27.74
2023-04-26T12:13:50.244Z,27.64
2023-04-26T12:16:26.368Z,27.70
2023-04-26T12:18:56.712Z,27.64
2023-04-26T12:21:28.929Z,27.12
2023-04-26T12:23:58.649Z,27.35
2023-04-26T12:29:21.876Z,27.31
2023-04-26T12:31:49.918Z,27.27
2023-04-26T12:34:18.031Z,26.99
2023-04-26T12:36:46.405Z,26.77
2023-04-26T12:39:15.799Z,26.76
2023-04-26T12:41:44.690Z,26.50
2023-04-26T12:44:14.330Z,26.59
2023-04-26T12:46:43.952Z,26.48
2023-04-26T12:49:12.047Z,26.53
2023-04-26T12:51:40.050Z,26.42
2023-04-26T12:54:08.056Z,26.29
2023-04-26T12:56:38.561Z,26.13
2023-04-26T12:59:06.698Z,26.17
2023-04-26T13:01:34.887Z,26.08
2023-04-26T13:04:05.848Z,26.11
2023-04-26T13:06:34.456Z,25.79
2023-04-26T13:09:02.737Z,25.88
2023-04-26T13:11:30.965Z,25.85
2023-04-26T13:13:58.949Z,25.63
2023-04-26T13:16:27.168Z,25.64
2023-04-26T13:18:56.029Z,25.78
2023-04-26T13:21:26.322Z,25.76
2023-04-26T13:23:54.398Z,25.54
2023-04-26T13:26:22.398Z,25.63
2023-04-26T13:28:50.416Z,25.43
2023-04-26T13:31:18.528Z,25.38
2023-04-26T13:33:47.368Z,25.17
2023-04-26T13:36:15.959Z,25.27
2023-04-26T13:38:45.540Z,24.93
2023-04-26T13:41:13.553Z,24.94
2023-04-26T13:43:41.630Z,24.96
2023-04-26T13:46:09.606Z,24.97
2023-04-26T13:48:37.781Z,24.78
2023-04-26T13:51:07.340Z,24.74
2023-04-26T13:53:35.494Z,24.85
2023-04-26T13:56:05.166Z,24.66
2023-04-26T13:58:33.176Z,24.57
2023-04-26T14:01:01.658Z,24.49
2023-04-26T14:03:29.789Z,24.64
2023-04-26T14:05:57.869Z,24.44
2023-04-26T14:08:25.890Z,24.59
2023-04-26T14:10:54.601Z,24.78
2023-04-26T14:13:24.118Z,24.61
2023-04-26T14:15:52.122Z,24.54
2023-04-26T14:18:20.100Z,24.41
2023-04-26T14:20:48.297Z,24.55
2023-04-26T14:23:16.959Z,24.52
2023-04-26T14:25:44.885Z,24.52
2023-04-26T14:28:16.435Z,24.57
2023-04-26T14:30:46.200Z,24.42
2023-04-26T14:33:14.526Z,24.19
2023-04-26T14:35:42.907Z,24.17
2023-04-26T14:38:10.979Z,23.97
2023-04-26T14:40:38.913Z,24.06
2023-04-26T14:43:06.970Z,23.89
2023-04-26T14:45:44.017Z,23.90
2023-04-26T14:48:14.291Z,23.86
2023-04-26T14:50:43.092Z,24.07
2023-04-26T14:53:11.232Z,23.79
2023-04-26T14:55:39.219Z,24.20
2023-04-26T14:58:07.251Z,25.38
2023-04-26T15:00:35.279Z,26.03
2023-04-26T15:03:03.541Z,26.47
2023-04-26T15:05:33.094Z,27.14
2023-04-26T15:08:01.378Z,27.73
2023-04-26T15:10:29.375Z,27.73
2023-04-26T15:12:57.376Z,27.89
2023-04-26T15:15:25.351Z,27.74
2023-04-26T15:17:53.444Z,27.75
2023-04-26T15:20:21.885Z,27.64
2023-04-26T15:22:51.410Z,27.63
2023-04-26T15:25:19.525Z,27.54
2023-04-26T15:27:50.218Z,27.08
2023-04-26T15:30:18.292Z,26.97
2023-04-26T15:32:49.629Z,26.84
2023-04-26T15:35:17.777Z,26.77
2023-04-26T15:37:45.786Z,26.67
2023-04-26T15:40:15.457Z,26.64
2023-04-26T15:42:43.490Z,26.60
2023-04-26T15:45:12.249Z,26.44
2023-04-26T15:47:40.308Z,26.33
2023-04-26T15:50:09.172Z,26.00
2023-04-26T15:52:39.426Z,26.00
2023-04-26T15:55:08.637Z,26.05
2023-04-26T15:57:38.249Z,25.97
2023-04-26T16:00:08.829Z,25.71
2023-04-26T16:02:36.943Z,25.71
2023-04-26T16:05:06.928Z,25.74
2023-04-26T16:07:35.063Z,25.82
2023-04-26T16:10:03.679Z,25.77
2023-04-26T16:12:32.285Z,25.52
2023-04-26T16:15:01.889Z,25.28
2023-04-26T16:17:30.678Z,25.29
2023-04-26T16:19:59.048Z,25.47
2023-04-26T16:22:27.232Z,25.35
2023-04-26T16:24:55.384Z,25.11
2023-04-26T16:27:23.641Z,25.14
2023-04-26T16:29:52.055Z,25.05
2023-04-26T16:32:21.736Z,24.93
2023-04-26T16:34:50.764Z,25.06
2023-04-26T16:37:18.971Z,25.05
2023-04-26T16:39:47.115Z,24.85
2023-04-26T16:42:15.203Z,25.00
2023-04-26T16:44:43.295Z,24.95
2023-04-26T16:47:11.400Z,25.05
2023-04-26T16:49:40.887Z,24.73
2023-04-26T16:52:09.134Z,24.90
2023-04-26T16:54:37.541Z,24.91
2023-04-26T16:57:05.877Z,24.82
2023-04-26T16:59:34.150Z,25.19
2023-04-26T17:02:02.372Z,25.14
2023-04-26T17:04:30.734Z,25.33
2023-04-26T17:07:00.522Z,25.27
2023-04-26T17:09:28.684Z,25.41
2023-04-26T17:11:56.827Z,25.20
2023-04-26T17:14:24.953Z,25.29
2023-04-26T17:16:53.186Z,25.34
2023-04-26T17:19:21.726Z,25.38
2023-04-26T17:21:49.707Z,25.50
2023-04-26T17:24:19.535Z,25.08
2023-04-26T17:26:47.743Z,25.07
2023-04-26T17:29:15.800Z,24.98
2023-04-26T17:31:44.519Z,24.93
2023-04-26T17:34:12.694Z,25.09
2023-04-26T17:36:40.740Z,25.17
2023-04-26T17:39:09.200Z,24.86
2023-04-26T17:41:38.602Z,24.89
2023-04-26T17:44:06.804Z,24.79
2023-04-26T17:46:34.804Z,24.66
2023-04-26T17:49:03.071Z,24.66
2023-04-26T17:51:31.151Z,24.49
2023-04-26T17:53:59.226Z,24.57
2023-04-26T17:56:27.233Z,24.54
2023-04-26T17:58:56.688Z,24.58
2023-04-26T18:01:24.782Z,24.42
2023-04-26T18:03:53.191Z,24.15
2023-04-26T18:06:22.692Z,24.42
2023-04-26T18:08:50.710Z,24.11
2023-04-26T18:11:20.869Z,24.24
2023-04-26T18:13:49.396Z,24.08
2023-04-26T18:16:18.853Z,24.15
2023-04-26T18:18:46.776Z,23.93
2023-04-26T18:21:15.004Z,23.88
2023-04-26T18:23:45.590Z,23.95
2023-04-26T18:26:14.216Z,24.02
2023-04-26T18:28:44.955Z,24.02
2023-04-26T18:31:13.659Z,24.01
2023-04-26T18:33:43.338Z,23.65
2023-04-26T18:36:11.602Z,23.78
2023-04-26T18:38:39.894Z,23.91
2023-04-26T18:41:08.221Z,23.85
2023-04-26T18:43:36.320Z,23.88
2023-04-26T18:46:04.459Z,23.67
2023-04-26T18:48:32.480Z,23.92
2023-04-26T18:51:01.942Z,24.07
2023-04-26T18:53:29.899Z,23.72
2023-04-26T18:55:57.979Z,23.93
2023-04-26T18:58:26.149Z,23.82
2023-04-26T19:00:54.174Z,24.08
2023-04-26T19:03:22.748Z,23.72
2023-04-26T19:05:51.246Z,23.95
2023-04-26T19:08:21.008Z,23.53
2023-04-26T19:10:49.116Z,24.01
2023-04-26T19:13:18.371Z,23.97
2023-04-26T19:15:46.967Z,23.74
2023-04-26T19:18:15.084Z,24.05
2023-04-26T19:20:43.103Z,24.08
2023-04-26T19:23:12.521Z,24.00
2023-04-26T19:25:42.002Z,23.74
2023-04-26T19:28:10.048Z,24.09
2023-04-26T19:30:38.288Z,23.72
2023-04-26T19:33:07.393Z,23.84
2023-04-26T19:35:35.662Z,23.72
2023-04-26T19:38:05.368Z,24.02
2023-04-26T19:40:33.522Z,23.71
2023-04-26T19:43:03.686Z,23.89
2023-04-26T19:45:31.912Z,23.64
2023-04-26T19:48:00.230Z,23.87
2023-04-26T19:50:28.264Z,23.77
2023-04-26T19:52:56.791Z,23.77
2023-04-26T19:55:27.244Z,23.69
2023-04-26T19:57:57.098Z,23.76
2023-04-26T20:00:26.464Z,23.54
2023-04-26T20:02:54.632Z,23.63
2023-04-26T20:05:23.012Z,23.73
2023-04-26T20:07:51.217Z,23.78
2023-04-26T20:10:20.008Z,23.84
2023-04-26T20:12:48.161Z,23.52
2023-04-26T20:15:16.702Z,23.68
2023-04-26T20:17:46.541Z,23.80
2023-04-26T20:20:15.035Z,23.78
2023-04-26T20:22:43.078Z,23.64
2023-04-26T20:25:11.452Z,23.64
2023-04-26T20:27:39.479Z,23.69
2023-04-26T20:30:08.755Z,23.96
2023-04-26T20:32:36.754Z,23.60
2023-04-26T20:35:06.961Z,24.05
2023-04-26T20:37:35.750Z,24.17
2023-04-26T20:40:05.007Z,24.02
2023-04-26T20:42:33.280Z,23.81
2023-04-26T20:45:02.394Z,24.13
2023-04-26T20:47:30.656Z,24.19
2023-04-26T20:49:58.727Z,23.86
2023-04-26T20:52:28.337Z,24.18
2023-04-26T20:54:57.318Z,24.28
2023-04-26T20:57:25.869Z,24.33
2023-04-26T20:59:54.092Z,24.05
2023-04-26T21:02:22.387Z,23.96
2023-04-26T21:04:50.702Z,24.35
2023-04-26T21:07:18.824Z,24.42
2023-04-26T21:09:49.205Z,24.21
2023-04-26T21:12:17.221Z,24.08
2023-04-26T21:14:45.886Z,24.13
2023-04-26T21:17:14.015Z,24.35
2023-04-26T21:19:42.040Z,24.19
2023-04-26T21:22:10.760Z,24.36
2023-04-26T21:24:38.983Z,24.26
2023-04-26T21:27:08.398Z,24.48
2023-04-26T21:29:36.610Z,24.42
2023-04-26T21:32:04.976Z,24.34
2023-04-26T21:34:33.077Z,24.46
2023-04-26T21:37:01.076Z,24.24
2023-04-26T21:39:29.403Z,24.72
2023-04-26T21:41:57.571Z,24.67
2023-04-26T21:44:27.067Z,24.43
2023-04-26T21:46:55.427Z,24.45
2023-04-26T21:49:23.504Z,24.40
2023-04-26T21:51:51.632Z,24.95
2023-04-26T21:54:19.709Z,24.79
2023-04-26T21:56:47.850Z,24.54
2023-04-26T21:59:15.866Z,24.44
2023-04-26T22:01:45.622Z,24.84
2023-04-26T22:04:13.940Z,24.54
2023-04-26T22:06:42.226Z,24.64
2023-04-26T22:09:10.560Z,24.54
2023-04-26T22:11:38.770Z,24.47
2023-04-26T22:14:06.985Z,24.74
2023-04-26T22:16:35.090Z,24.95
2023-04-26T22:19:05.150Z,24.56
2023-04-26T22:21:33.555Z,24.91
2023-04-26T22:24:02.320Z,25.02
2023-04-26T22:26:30.277Z,24.82
2023-04-26T22:28:58.456Z,24.95
2023-04-26T22:31:26.804Z,24.77
2023-04-26T22:33:55.151Z,24.76
2023-04-26T22:36:25.353Z,25.08
2023-04-26T22:38:53.718Z,24.88
2023-04-26T22:41:21.750Z,25.10
2023-04-26T22:43:51.535Z,25.07
2023-04-26T22:46:21.041Z,25.16
2023-04-26T22:48:49.328Z,25.17
2023-04-26T22:51:17.474Z,25.07
2023-04-26T22:53:46.988Z,25.13
2023-04-26T22:56:15.054Z,25.05
2023-04-26T22:58:43.069Z,25.28
2023-04-26T23:01:11.236Z,24.93
2023-04-26T23:03:39.366Z,25.02
2023-04-26T23:06:08.034Z,25.12
2023-04-26T23:08:36.375Z,25.05
2023-04-26T23:11:09.663Z,24.97
2023-04-26T23:13:37.911Z,25.13
2023-04-26T23:16:06.617Z,25.22
2023-04-26T23:18:35.219Z,25.30
2023-04-26T23:21:03.414Z,25.25
2023-04-26T23:23:31.661Z,25.04
2023-04-26T23:25:59.861Z,25.21
2023-04-26T23:28:29.236Z,25.01
2023-04-26T23:30:57.278Z,25.17
2023-04-26T23:33:25.640Z,25.12
2023-04-26T23:35:56.840Z,25.20
2023-04-26T23:38:24.869Z,25.38
2023-04-26T23:40:52.780Z,25.43
2023-04-26T23:43:21.377Z,25.24
2023-04-26T23:45:50.792Z,25.19
2023-04-26T23:48:19.091Z,25.47
2023-04-26T23:50:47.118Z,25.16
2023-04-26T23:53:15.109Z,25.47
2023-04-26T23:55:43.098Z,25.54
2023-04-26T23:58:11.166Z,25.42
