createdAt,value
2019-06-08T00:01:14.395Z,108.27
2019-06-08T00:03:46.114Z,67.90
2019-06-08T00:06:18.741Z,98.47
2019-06-08T00:08:50.746Z,63.30
2019-06-08T00:11:23.276Z,72.77
2019-06-08T00:13:55.513Z,64.60
2019-06-08T00:16:27.077Z,80.30
2019-06-08T00:18:58.635Z,160.73
2019-06-08T00:21:30.764Z,125.43
2019-06-08T00:24:02.396Z,636.43
2019-06-08T00:26:33.572Z,525.90
2019-06-08T00:29:05.077Z,485.70
2019-06-08T00:31:36.228Z,288.90
2019-06-08T00:34:07.211Z,90.80
2019-06-08T00:36:39.843Z,79.37
2019-06-08T00:39:11.811Z,98.40
2019-06-08T00:41:42.830Z,106.40
2019-06-08T00:44:15.145Z,161.60
2019-06-08T00:46:46.807Z,125.67
2019-06-08T00:49:18.460Z,82.70
2019-06-08T00:51:49.562Z,172.43
2019-06-08T00:54:21.552Z,116.73
2019-06-08T00:56:52.700Z,70.10
2019-06-08T00:59:24.283Z,86.87
2019-06-08T01:01:55.960Z,113.50
2019-06-08T01:04:27.240Z,90.40
2019-06-08T01:06:58.268Z,84.67
2019-06-08T01:09:29.028Z,39.23
2019-06-08T01:11:59.777Z,67.43
2019-06-08T01:14:30.544Z,465.30
2019-06-08T01:17:01.277Z,382.83
2019-06-08T01:19:32.354Z,132.53
2019-06-08T01:22:03.213Z,315.47
2019-06-08T01:24:33.956Z,103.97
2019-06-08T01:27:04.830Z,92.43
2019-06-08T01:29:35.588Z,50.40
2019-06-08T01:32:06.294Z,139.93
2019-06-08T01:34:37.083Z,340.70
2019-06-08T01:37:07.818Z,228.53
2019-06-08T01:39:38.677Z,73.97
2019-06-08T01:42:09.407Z,179.67
2019-06-08T01:44:40.206Z,188.47
2019-06-08T01:47:10.930Z,114.43
2019-06-08T01:49:41.808Z,47.43
2019-06-08T01:52:12.564Z,220.87
2019-06-08T01:54:43.326Z,131.40
2019-06-08T01:57:14.057Z,142.17
2019-06-08T01:59:44.834Z,66.10
2019-06-08T02:02:15.558Z,75.80
2019-06-08T02:04:46.324Z,61.73
2019-06-08T02:07:17.130Z,58.10
2019-06-08T02:09:47.897Z,38.73
2019-06-08T02:12:18.719Z,81.90
2019-06-08T02:14:49.497Z,413.73
2019-06-08T02:17:20.235Z,166.27
2019-06-08T02:19:51.114Z,282.03
2019-06-08T02:22:21.825Z,102.07
2019-06-08T02:24:52.630Z,60.67
2019-06-08T02:27:23.401Z,170.40
2019-06-08T02:29:54.221Z,34.60
2019-06-08T02:32:25.032Z,37.70
2019-06-08T02:34:55.806Z,66.83
2019-06-08T02:37:28.545Z,41.57
2019-06-08T02:40:00.103Z,132.47
2019-06-08T02:42:33.099Z,168.13
2019-06-08T02:45:04.157Z,26.63
2019-06-08T02:47:36.781Z,32.47
2019-06-08T02:50:07.929Z,166.17
2019-06-08T02:52:41.017Z,264.90
2019-06-08T02:55:12.354Z,168.13
2019-06-08T02:57:44.683Z,59.93
2019-06-08T03:00:15.676Z,215.07
2019-06-08T03:02:48.184Z,70.63
2019-06-08T03:05:19.077Z,233.40
2019-06-08T03:07:52.168Z,398.77
2019-06-08T03:10:23.041Z,417.17
2019-06-08T03:12:55.678Z,324.03
2019-06-08T03:15:32.442Z,331.90
2019-06-08T03:18:03.547Z,175.07
2019-06-08T03:20:35.627Z,143.53
2019-06-08T03:23:06.619Z,42.23
2019-06-08T03:25:47.221Z,50.73
2019-06-08T03:28:09.814Z,39.90
2019-06-08T03:30:47.417Z,137.00
2019-06-08T03:33:13.942Z,54.40
2019-06-08T03:35:55.994Z,137.97
2019-06-08T03:38:18.162Z,91.13
2019-06-08T03:40:49.046Z,210.27
2019-06-08T03:43:19.770Z,99.63
2019-06-08T03:45:50.555Z,143.60
2019-06-08T03:48:22.312Z,158.60
2019-06-08T03:50:53.063Z,241.43
2019-06-08T03:53:24.004Z,146.17
2019-06-08T03:55:54.807Z,69.27
2019-06-08T03:58:25.541Z,137.60
2019-06-08T04:00:56.458Z,161.07
2019-06-08T04:03:27.274Z,231.00
2019-06-08T04:05:58.061Z,75.57
2019-06-08T04:08:28.806Z,84.47
2019-06-08T04:10:59.636Z,199.13
2019-06-08T04:13:30.365Z,68.60
2019-06-08T04:16:00.410Z,64.70
2019-06-08T04:18:31.177Z,191.13
2019-06-08T04:21:02.262Z,163.97
2019-06-08T04:23:33.100Z,155.63
2019-06-08T04:26:03.897Z,123.27
2019-06-08T04:28:34.706Z,69.50
2019-06-08T04:31:05.508Z,70.30
2019-06-08T04:33:37.652Z,52.37
2019-06-08T04:36:08.743Z,137.23
2019-06-08T04:38:41.211Z,82.80
2019-06-08T04:41:11.909Z,56.73
2019-06-08T04:43:43.060Z,63.00
2019-06-08T04:46:15.159Z,154.60
2019-06-08T04:48:49.279Z,25.57
2019-06-08T04:51:18.299Z,35.00
2019-06-08T04:53:49.690Z,103.83
2019-06-08T04:56:21.876Z,93.20
2019-06-08T04:58:52.614Z,31.63
2019-06-08T05:01:23.413Z,45.60
2019-06-08T05:03:54.173Z,67.47
2019-06-08T05:06:25.071Z,26.90
2019-06-08T05:08:55.807Z,22.70
2019-06-08T05:11:26.598Z,21.93
2019-06-08T05:13:57.393Z,21.90
2019-06-08T05:16:28.217Z,26.73
2019-06-08T05:18:58.969Z,20.60
2019-06-08T05:21:29.804Z,16.07
2019-06-08T05:24:00.587Z,43.50
2019-06-08T05:26:31.366Z,52.33
2019-06-08T05:29:02.163Z,32.27
2019-06-08T05:31:32.936Z,30.23
2019-06-08T05:34:03.711Z,26.93
2019-06-08T05:36:34.593Z,24.70
2019-06-08T05:39:06.870Z,108.20
2019-06-08T05:41:37.821Z,29.20
2019-06-08T05:44:08.583Z,86.23
2019-06-08T05:46:39.647Z,34.07
2019-06-08T05:49:10.502Z,35.83
2019-06-08T05:51:41.846Z,41.77
2019-06-08T05:54:12.574Z,34.37
2019-06-08T05:56:43.867Z,33.53
2019-06-08T05:59:14.859Z,39.17
2019-06-08T06:01:46.728Z,31.07
2019-06-08T06:04:18.691Z,29.73
2019-06-08T06:06:50.894Z,31.53
2019-06-08T06:09:22.162Z,28.13
2019-06-08T06:11:53.353Z,27.53
2019-06-08T06:14:24.502Z,25.43
2019-06-08T06:16:55.900Z,30.50
2019-06-08T06:19:28.509Z,26.83
2019-06-08T06:22:00.470Z,23.40
2019-06-08T06:24:32.501Z,22.77
2019-06-08T06:27:04.467Z,22.97
2019-06-08T06:29:35.475Z,21.50
2019-06-08T06:32:06.651Z,22.73
2019-06-08T06:34:45.820Z,20.80
2019-06-08T06:37:19.787Z,24.87
2019-06-08T06:39:52.093Z,24.70
2019-06-08T06:42:25.039Z,26.13
2019-06-08T06:44:55.603Z,25.20
2019-06-08T06:47:26.447Z,26.87
2019-06-08T06:49:57.506Z,23.70
2019-06-08T06:52:29.308Z,26.27
2019-06-08T06:55:00.506Z,28.07
2019-06-08T06:57:31.368Z,24.67
2019-06-08T07:00:02.205Z,23.13
2019-06-08T07:02:34.500Z,27.27
2019-06-08T07:05:05.956Z,24.93
2019-06-08T07:07:36.950Z,25.20
2019-06-08T07:10:08.235Z,26.57
2019-06-08T07:12:39.228Z,25.27
2019-06-08T07:15:10.289Z,24.53
2019-06-08T07:17:41.197Z,25.10
2019-06-08T07:20:12.060Z,21.33
2019-06-08T07:22:43.013Z,25.97
2019-06-08T07:25:13.957Z,22.80
2019-06-08T07:27:44.833Z,24.77
2019-06-08T07:30:16.049Z,21.93
2019-06-08T07:32:48.138Z,21.07
2019-06-08T07:35:19.964Z,17.93
2019-06-08T07:37:53.684Z,17.10
2019-06-08T07:40:24.694Z,15.63
2019-06-08T07:42:56.709Z,15.70
2019-06-08T07:45:28.326Z,15.20
2019-06-08T07:48:04.059Z,14.77
2019-06-08T07:50:36.624Z,13.87
2019-06-08T07:53:07.695Z,13.77
2019-06-08T07:55:38.462Z,15.17
2019-06-08T07:58:09.586Z,13.17
2019-06-08T08:00:41.725Z,14.50
2019-06-08T08:03:14.137Z,14.70
2019-06-08T08:05:46.163Z,14.57
2019-06-08T08:08:18.923Z,14.50
2019-06-08T08:10:50.984Z,15.33
2019-06-08T08:13:24.322Z,15.60
2019-06-08T08:15:58.583Z,16.67
2019-06-08T08:18:29.765Z,16.20
2019-06-08T08:21:09.017Z,15.53
2019-06-08T08:23:38.183Z,16.13
2019-06-08T08:26:09.460Z,14.93
2019-06-08T08:28:41.197Z,14.00
2019-06-08T08:31:15.269Z,14.53
2019-06-08T08:33:46.034Z,12.87
2019-06-08T08:36:21.105Z,14.03
2019-06-08T08:38:51.853Z,13.87
2019-06-08T08:41:23.297Z,14.73
2019-06-08T08:43:58.391Z,13.33
2019-06-08T08:46:28.590Z,13.90
2019-06-08T08:49:09.082Z,12.63
2019-06-08T08:51:33.390Z,12.93
2019-06-08T08:54:05.532Z,12.23
2019-06-08T08:56:38.530Z,13.30
2019-06-08T08:59:10.827Z,12.27
2019-06-08T09:01:42.713Z,12.70
2019-06-08T09:04:14.386Z,12.53
2019-06-08T09:06:48.166Z,12.20
2019-06-08T09:09:21.696Z,13.17
2019-06-08T09:11:54.396Z,13.37
2019-06-08T09:14:27.951Z,14.27
2019-06-08T09:17:01.691Z,15.47
2019-06-08T09:19:32.348Z,15.00
2019-06-08T09:22:04.546Z,15.10
2019-06-08T09:24:38.776Z,15.13
2019-06-08T09:27:09.606Z,14.83
2019-06-08T09:29:42.490Z,14.33
2019-06-08T09:32:14.703Z,14.13
2019-06-08T09:34:48.354Z,15.00
2019-06-08T09:37:19.206Z,13.83
2019-06-08T09:39:50.962Z,13.50
2019-06-08T09:42:22.636Z,12.60
2019-06-08T09:44:55.506Z,13.73
2019-06-08T09:47:28.063Z,13.77
2019-06-08T09:50:02.501Z,11.40
2019-06-08T09:52:33.840Z,10.27
2019-06-08T09:55:06.926Z,10.73
2019-06-08T09:57:39.370Z,11.67
2019-06-08T10:00:17.898Z,11.07
2019-06-08T10:02:47.756Z,10.70
2019-06-08T10:05:19.603Z,12.50
2019-06-08T10:07:51.254Z,12.87
2019-06-08T10:12:54.515Z,11.30
2019-06-08T10:15:27.732Z,11.60
2019-06-08T10:18:01.024Z,13.83
2019-06-08T10:20:34.242Z,10.00
2019-06-08T10:23:24.207Z,10.73
2019-06-08T10:25:39.262Z,10.90
2019-06-08T10:28:15.911Z,10.63
2019-06-08T10:30:45.335Z,11.43
2019-06-08T10:33:18.493Z,11.83
2019-06-08T10:35:50.247Z,10.77
2019-06-08T10:38:22.058Z,11.20
2019-06-08T10:41:11.944Z,9.80
2019-06-08T10:43:38.521Z,10.37
2019-06-08T10:46:16.156Z,10.07
2019-06-08T10:48:43.399Z,10.57
2019-06-08T10:51:15.492Z,12.67
2019-06-08T10:53:52.098Z,11.83
2019-06-08T10:56:20.646Z,11.77
2019-06-08T10:58:52.482Z,10.07
2019-06-08T11:01:24.122Z,9.37
2019-06-08T11:03:58.052Z,9.80
2019-06-08T11:06:29.359Z,9.67
2019-06-08T11:09:04.275Z,10.27
2019-06-08T11:11:34.569Z,10.00
2019-06-08T11:14:10.264Z,9.60
2019-06-08T11:16:39.494Z,10.10
2019-06-08T11:19:13.953Z,9.57
2019-06-08T11:21:48.102Z,9.80
2019-06-08T11:24:24.948Z,9.73
2019-06-08T11:26:52.811Z,8.97
2019-06-08T11:29:24.515Z,9.30
2019-06-08T11:31:58.629Z,10.03
2019-06-08T11:34:29.566Z,9.80
2019-06-08T11:37:01.970Z,10.10
2019-06-08T11:39:35.080Z,10.93
2019-06-08T11:42:09.199Z,9.83
2019-06-08T11:44:40.298Z,9.80
2019-06-08T11:47:13.442Z,9.27
2019-06-08T11:49:47.956Z,10.13
2019-06-08T11:52:19.147Z,10.53
2019-06-08T11:54:50.309Z,10.50
2019-06-08T11:57:23.307Z,10.37
2019-06-08T11:59:58.358Z,10.80
2019-06-08T12:02:28.806Z,10.97
2019-06-08T12:05:01.682Z,10.67
2019-06-08T12:07:33.446Z,11.97
2019-06-08T12:10:06.390Z,11.50
2019-06-08T12:12:38.479Z,11.00
2019-06-08T12:15:11.954Z,11.70
2019-06-08T12:17:44.175Z,11.20
2019-06-08T12:20:24.340Z,11.77
2019-06-08T12:22:58.661Z,18.37
2019-06-08T12:25:37.683Z,25.30
2019-06-08T12:28:10.589Z,18.37
2019-06-08T12:30:42.799Z,14.97
2019-06-08T12:33:19.884Z,9.73
2019-06-08T12:35:50.988Z,6.63
2019-06-08T12:38:21.888Z,8.93
2019-06-08T12:40:53.459Z,10.80
2019-06-08T12:43:34.304Z,12.03
2019-06-08T12:46:05.078Z,10.47
2019-06-08T12:48:38.490Z,6.90
2019-06-08T12:51:12.078Z,7.67
2019-06-08T12:53:42.558Z,6.73
2019-06-08T12:56:14.739Z,8.77
2019-06-08T12:58:47.622Z,9.23
2019-06-08T13:01:18.920Z,9.20
2019-06-08T13:03:50.802Z,10.23
2019-06-08T13:06:22.586Z,7.27
2019-06-08T13:08:54.659Z,6.80
2019-06-08T13:11:25.467Z,5.97
2019-06-08T13:13:56.322Z,5.67
2019-06-08T13:16:28.380Z,4.37
2019-06-08T13:19:00.202Z,4.83
2019-06-08T13:21:35.029Z,4.33
2019-06-08T13:24:05.144Z,3.90
2019-06-08T13:26:35.939Z,4.20
2019-06-08T13:29:09.193Z,5.63
2019-06-08T13:31:39.382Z,4.33
2019-06-08T13:34:11.069Z,4.23
2019-06-08T13:36:43.595Z,5.30
2019-06-08T13:39:19.565Z,3.57
2019-06-08T13:41:59.878Z,3.20
2019-06-08T13:44:37.683Z,3.17
2019-06-08T13:47:12.235Z,3.97
2019-06-08T13:49:42.016Z,4.87
2019-06-08T13:52:13.786Z,4.17
2019-06-08T13:54:48.892Z,4.70
2019-06-08T14:02:34.576Z,4.40
2019-06-08T14:05:08.160Z,2.60
2019-06-08T14:07:39.682Z,2.80
2019-06-08T14:10:12.776Z,3.40
2019-06-08T14:12:44.225Z,3.90
2019-06-08T14:15:15.596Z,5.60
2019-06-08T14:17:48.167Z,8.17
2019-06-08T14:20:24.206Z,4.00
2019-06-08T14:22:55.962Z,4.40
2019-06-08T14:25:28.883Z,2.60
2019-06-08T14:28:00.340Z,3.67
2019-06-08T14:30:33.273Z,7.90
2019-06-08T14:33:08.223Z,2.40
2019-06-08T14:35:42.926Z,3.87
2019-06-08T14:38:25.537Z,8.20
2019-06-08T14:40:55.727Z,4.73
2019-06-08T14:43:29.979Z,3.33
2019-06-08T14:46:03.193Z,4.77
2019-06-08T14:54:34.676Z,3.43
2019-06-08T14:57:02.336Z,6.07
2019-06-08T14:59:33.117Z,7.30
2019-06-08T15:02:04.554Z,4.60
2019-06-08T15:04:37.542Z,3.43
2019-06-08T15:07:09.585Z,4.07
2019-06-08T15:09:41.476Z,4.70
2019-06-08T15:12:12.172Z,3.00
2019-06-08T15:14:42.934Z,4.77
2019-06-08T15:17:13.654Z,3.03
2019-06-08T15:19:47.543Z,2.93
2019-06-08T15:22:20.900Z,3.30
2019-06-08T15:27:25.090Z,4.53
2019-06-08T15:29:58.647Z,5.43
2019-06-08T15:32:35.010Z,2.77
2019-06-08T15:35:04.900Z,6.10
2019-06-08T15:37:38.087Z,6.93
2019-06-08T15:40:09.452Z,5.27
2019-06-08T15:42:41.038Z,4.17
2019-06-08T15:45:18.405Z,8.70
2019-06-08T15:48:13.099Z,5.23
2019-06-08T15:50:46.580Z,4.57
2019-06-08T15:56:43.287Z,6.33
2019-06-08T15:59:18.257Z,4.53
2019-06-08T16:01:49.042Z,7.73
2019-06-08T16:04:19.744Z,13.00
2019-06-08T16:06:50.596Z,11.73
2019-06-08T16:09:21.322Z,8.40
2019-06-08T16:11:52.116Z,9.73
2019-06-08T16:14:22.867Z,6.60
2019-06-08T16:16:53.658Z,7.60
2019-06-08T16:19:25.365Z,10.83
2019-06-08T16:21:56.249Z,12.17
2019-06-08T16:24:27.762Z,5.70
2019-06-08T16:26:58.677Z,5.07
2019-06-08T16:29:29.388Z,5.50
2019-06-08T16:32:00.754Z,4.13
2019-06-08T16:34:31.469Z,5.20
2019-06-08T16:37:02.298Z,3.97
2019-06-08T16:39:33.136Z,4.80
2019-06-08T16:42:03.934Z,5.07
2019-06-08T16:44:36.286Z,4.27
2019-06-08T16:47:07.348Z,6.13
2019-06-08T16:49:38.103Z,3.70
2019-06-08T16:52:08.859Z,3.03
2019-06-08T16:54:39.672Z,5.50
2019-06-08T16:57:11.211Z,2.93
2019-06-08T16:59:42.173Z,3.60
2019-06-08T17:02:16.579Z,4.53
2019-06-08T17:04:45.438Z,4.37
2019-06-08T17:07:16.247Z,4.67
2019-06-08T17:09:47.017Z,4.53
2019-06-08T17:12:17.790Z,4.27
2019-06-08T17:14:48.536Z,4.60
2019-06-08T17:17:19.598Z,5.27
2019-06-08T17:19:50.651Z,3.53
2019-06-08T17:22:21.584Z,4.20
2019-06-08T17:24:52.697Z,6.00
2019-06-08T17:27:27.006Z,4.23
2019-06-08T17:29:55.992Z,21.03
2019-06-08T17:32:26.868Z,8.60
2019-06-08T17:34:57.893Z,25.83
2019-06-08T17:37:28.698Z,19.73
2019-06-08T17:39:59.447Z,5.77
2019-06-08T17:42:30.295Z,5.33
2019-06-08T17:45:00.994Z,7.30
2019-06-08T17:47:32.166Z,5.50
2019-06-08T17:50:03.142Z,57.07
2019-06-08T17:52:34.655Z,7.30
2019-06-08T17:55:13.182Z,6.80
2019-06-08T17:57:52.819Z,9.30
2019-06-08T18:00:43.735Z,8.27
2019-06-08T18:03:41.006Z,6.07
2019-06-08T18:06:13.570Z,6.37
2019-06-08T18:09:01.463Z,4.67
2019-06-08T18:11:38.443Z,4.60
2019-06-08T18:14:08.728Z,6.03
2019-06-08T18:16:42.111Z,4.30
2019-06-08T18:19:28.454Z,5.10
2019-06-08T18:22:04.057Z,4.47
2019-06-08T18:24:32.243Z,4.77
2019-06-08T18:27:03.778Z,6.40
2019-06-08T18:29:35.064Z,5.70
2019-06-08T18:32:11.932Z,6.17
2019-06-08T18:34:43.349Z,5.10
2019-06-08T18:37:14.333Z,6.63
2019-06-08T18:39:45.975Z,5.63
2019-06-08T18:42:18.008Z,5.70
2019-06-08T18:44:48.964Z,5.53
2019-06-08T18:47:19.750Z,33.37
2019-06-08T18:49:50.588Z,32.77
2019-06-08T18:52:21.360Z,47.80
2019-06-08T18:54:52.816Z,12.37
2019-06-08T18:57:23.623Z,7.30
2019-06-08T18:59:54.350Z,7.97
2019-06-08T19:02:25.927Z,13.33
2019-06-08T19:04:57.711Z,12.63
2019-06-08T19:07:28.642Z,9.07
2019-06-08T19:10:01.245Z,18.33
2019-06-08T19:12:31.987Z,23.83
2019-06-08T19:15:03.079Z,16.93
2019-06-08T19:17:33.825Z,32.07
2019-06-08T19:20:04.930Z,15.90
2019-06-08T19:22:38.446Z,53.37
2019-06-08T19:25:08.259Z,30.07
2019-06-08T19:27:45.114Z,13.43
2019-06-08T19:30:11.636Z,19.67
2019-06-08T19:32:48.300Z,13.87
2019-06-08T19:35:18.392Z,15.20
2019-06-08T19:37:53.700Z,12.97
2019-06-08T19:40:27.037Z,11.63
2019-06-08T19:43:01.287Z,6.60
2019-06-08T19:45:30.099Z,11.93
2019-06-08T19:48:00.860Z,7.93
2019-06-08T19:50:38.325Z,7.00
2019-06-08T19:59:11.345Z,9.23
2019-06-08T20:01:59.829Z,8.27
2019-06-08T20:04:38.466Z,8.10
2019-06-08T20:12:38.461Z,9.07
2019-06-08T20:15:08.807Z,10.20
2019-06-08T20:17:52.570Z,10.30
2019-06-08T20:20:23.749Z,8.70
2019-06-08T20:22:58.523Z,12.53
2019-06-08T20:25:40.988Z,13.00
2019-06-08T20:28:12.162Z,10.67
2019-06-08T20:30:44.299Z,8.70
2019-06-08T20:33:15.449Z,13.30
2019-06-08T20:35:48.548Z,12.77
2019-06-08T20:38:31.513Z,11.80
2019-06-08T20:40:52.277Z,12.27
2019-06-08T20:43:23.413Z,11.83
2019-06-08T20:45:54.149Z,12.00
2019-06-08T20:48:27.357Z,12.10
2019-06-08T20:50:57.464Z,13.73
2019-06-08T20:53:28.349Z,12.23
2019-06-08T20:55:59.235Z,12.43
2019-06-08T20:58:30.092Z,14.83
2019-06-08T21:01:00.904Z,14.67
2019-06-08T21:03:32.467Z,14.00
2019-06-08T21:06:04.267Z,12.93
2019-06-08T21:08:37.271Z,14.70
2019-06-08T21:11:09.222Z,12.23
2019-06-08T21:13:40.328Z,12.47
2019-06-08T21:16:11.181Z,13.73
2019-06-08T21:18:42.048Z,13.57
2019-06-08T21:21:12.855Z,15.70
2019-06-08T21:23:44.840Z,13.23
2019-06-08T21:26:17.895Z,11.00
2019-06-08T21:28:51.273Z,13.10
2019-06-08T21:31:20.964Z,11.53
2019-06-08T21:33:52.656Z,13.03
2019-06-08T21:36:24.268Z,14.90
2019-06-08T21:38:59.876Z,14.37
2019-06-08T21:41:28.011Z,15.17
2019-06-08T21:44:01.885Z,13.17
2019-06-08T21:46:31.308Z,13.20
2019-06-08T21:49:02.169Z,16.93
2019-06-08T21:51:32.957Z,15.50
2019-06-08T21:54:03.717Z,16.93
2019-06-08T21:56:36.926Z,19.30
2019-06-08T21:59:07.890Z,17.73
2019-06-08T22:01:40.167Z,16.33
2019-06-08T22:04:11.182Z,18.73
2019-06-08T22:06:41.932Z,18.07
2019-06-08T22:09:12.839Z,26.27
2019-06-08T22:11:43.685Z,21.73
2019-06-08T22:14:14.492Z,18.90
2019-06-08T22:16:47.400Z,21.30
2019-06-08T22:19:18.487Z,18.83
2019-06-08T22:21:49.406Z,22.47
2019-06-08T22:24:20.209Z,23.07
2019-06-08T22:26:51.052Z,20.57
2019-06-08T22:29:23.163Z,21.27
2019-06-08T22:31:53.917Z,18.20
2019-06-08T22:34:24.697Z,15.30
2019-06-08T22:36:58.211Z,9.53
2019-06-08T22:39:28.201Z,9.40
2019-06-08T22:42:01.186Z,22.07
2019-06-08T22:44:31.506Z,11.93
2019-06-08T22:47:03.602Z,14.53
2019-06-08T22:49:34.876Z,11.73
2019-06-08T22:52:08.215Z,14.97
2019-06-08T22:54:38.515Z,14.73
2019-06-08T22:57:09.326Z,13.00
2019-06-08T22:59:40.121Z,17.70
2019-06-08T23:02:10.876Z,14.40
2019-06-08T23:04:41.664Z,16.93
2019-06-08T23:07:25.648Z,16.93
2019-06-08T23:09:44.847Z,17.10
2019-06-08T23:12:18.055Z,13.93
2019-06-08T23:14:48.128Z,12.60
2019-06-08T23:17:18.929Z,14.37
2019-06-08T23:19:49.737Z,12.60
2019-06-08T23:22:20.471Z,12.20
2019-06-08T23:24:51.298Z,14.80
2019-06-08T23:27:22.070Z,11.53
2019-06-08T23:29:54.101Z,11.03
2019-06-08T23:32:27.508Z,10.37
2019-06-08T23:34:58.652Z,10.67
2019-06-08T23:37:29.575Z,11.03
2019-06-08T23:40:02.143Z,11.80
2019-06-08T23:42:33.661Z,11.33
2019-06-08T23:45:08.613Z,12.00
2019-06-08T23:47:38.530Z,13.13
2019-06-08T23:50:11.620Z,40.30
2019-06-08T23:52:42.689Z,12.50
2019-06-08T23:55:13.566Z,10.33
2019-06-08T23:57:44.288Z,8.90
