createdAt,value
2022-10-28T00:01:36.784Z,100.00
2022-10-28T00:04:06.024Z,100.00
2022-10-28T00:06:38.065Z,100.00
2022-10-28T00:09:11.327Z,100.00
2022-10-28T00:11:41.116Z,100.00
2022-10-28T00:14:13.611Z,100.00
2022-10-28T00:16:42.212Z,100.00
2022-10-28T00:19:14.296Z,100.00
2022-10-28T00:21:44.869Z,100.00
2022-10-28T00:24:15.801Z,100.00
2022-10-28T00:26:46.084Z,100.00
2022-10-28T00:29:17.515Z,100.00
2022-10-28T00:31:47.599Z,100.00
2022-10-28T00:34:19.321Z,100.00
2022-10-28T00:36:49.537Z,100.00
2022-10-28T00:39:22.570Z,100.00
2022-10-28T00:41:55.910Z,100.00
2022-10-28T00:44:54.173Z,100.00
2022-10-28T00:47:52.618Z,100.00
2022-10-28T00:50:40.726Z,100.00
2022-10-28T00:53:16.622Z,100.00
2022-10-28T00:55:49.067Z,100.00
2022-10-28T00:58:20.001Z,100.00
2022-10-28T01:00:48.924Z,100.00
2022-10-28T01:03:18.133Z,100.00
2022-10-28T01:05:50.978Z,100.00
2022-10-28T01:08:19.950Z,100.00
2022-10-28T01:11:09.170Z,100.00
2022-10-28T01:14:00.839Z,100.00
2022-10-28T01:16:43.224Z,100.00
2022-10-28T01:20:03.725Z,100.00
2022-10-28T01:22:42.484Z,100.00
2022-10-28T01:25:53.127Z,100.00
2022-10-28T01:29:05.435Z,100.00
2022-10-28T01:31:46.057Z,100.00
2022-10-28T01:34:28.476Z,100.00
2022-10-28T01:37:06.179Z,100.00
2022-10-28T01:39:46.277Z,100.00
2022-10-28T01:42:28.671Z,100.00
2022-10-28T01:45:10.261Z,100.00
2022-10-28T01:47:51.167Z,100.00
2022-10-28T01:50:26.292Z,100.00
2022-10-28T01:53:00.252Z,100.00
2022-10-28T01:55:35.569Z,100.00
2022-10-28T01:58:07.335Z,100.00
2022-10-28T02:00:38.800Z,100.00
2022-10-28T02:03:11.421Z,100.00
2022-10-28T02:05:44.693Z,100.00
2022-10-28T02:08:50.491Z,100.00
2022-10-28T02:11:58.819Z,100.00
2022-10-28T02:14:49.375Z,100.00
2022-10-28T02:17:31.956Z,100.00
2022-10-28T02:20:14.684Z,100.00
2022-10-28T02:22:50.985Z,100.00
2022-10-28T02:25:24.175Z,100.00
2022-10-28T02:28:00.964Z,100.00
2022-10-28T02:30:37.349Z,100.00
2022-10-28T02:33:12.579Z,100.00
2022-10-28T02:35:50.275Z,100.00
2022-10-28T02:38:27.215Z,100.00
2022-10-28T02:41:03.353Z,100.00
2022-10-28T02:43:37.429Z,100.00
2022-10-28T02:46:08.657Z,100.00
2022-10-28T02:48:43.928Z,100.00
2022-10-28T02:51:19.851Z,100.00
2022-10-28T02:54:03.364Z,100.00
2022-10-28T02:56:39.308Z,100.00
2022-10-28T02:59:11.605Z,100.00
2022-10-28T03:01:41.117Z,100.00
2022-10-28T03:04:09.949Z,100.00
2022-10-28T03:06:39.805Z,100.00
2022-10-28T03:09:08.540Z,100.00
2022-10-28T03:11:37.095Z,100.00
2022-10-28T03:14:05.936Z,100.00
2022-10-28T03:16:34.565Z,100.00
2022-10-28T03:19:03.344Z,100.00
2022-10-28T03:21:31.944Z,100.00
2022-10-28T03:24:02.230Z,100.00
2022-10-28T03:26:30.724Z,100.00
2022-10-28T03:28:59.441Z,100.00
2022-10-28T03:31:27.935Z,100.00
2022-10-28T03:33:56.865Z,100.00
2022-10-28T03:36:25.644Z,100.00
2022-10-28T03:38:54.379Z,100.00
2022-10-28T03:41:24.241Z,100.00
2022-10-28T03:43:53.054Z,100.00
2022-10-28T03:46:21.594Z,100.00
2022-10-28T03:48:50.287Z,100.00
2022-10-28T03:51:19.477Z,100.00
2022-10-28T03:53:48.776Z,100.00
2022-10-28T03:56:17.605Z,100.00
2022-10-28T04:01:24.575Z,100.00
2022-10-28T04:03:53.391Z,100.00
2022-10-28T04:06:21.957Z,100.00
2022-10-28T04:08:50.654Z,100.00
2022-10-28T04:11:19.189Z,100.00
2022-10-28T04:13:49.277Z,100.00
2022-10-28T04:16:17.816Z,100.00
2022-10-28T04:18:46.519Z,100.00
2022-10-28T04:21:15.135Z,100.00
2022-10-28T04:23:43.840Z,100.00
2022-10-28T04:26:12.375Z,100.00
2022-10-28T04:28:41.074Z,100.00
2022-10-28T04:31:12.238Z,100.00
2022-10-28T04:33:41.060Z,100.00
2022-10-28T04:36:10.360Z,100.00
2022-10-28T04:38:39.077Z,100.00
2022-10-28T04:41:07.638Z,100.00
2022-10-28T04:43:36.459Z,100.00
2022-10-28T04:46:06.166Z,100.00
2022-10-28T04:48:37.090Z,100.00
2022-10-28T04:51:06.285Z,100.00
2022-10-28T04:53:35.100Z,100.00
2022-10-28T04:56:03.593Z,100.00
2022-10-28T04:58:32.322Z,100.00
2022-10-28T05:01:00.878Z,100.00
2022-10-28T05:03:29.614Z,100.00
2022-10-28T05:05:59.452Z,100.00
2022-10-28T05:08:28.476Z,100.00
2022-10-28T05:10:56.980Z,100.00
2022-10-28T05:13:25.730Z,100.00
2022-10-28T05:15:54.280Z,100.00
2022-10-28T05:18:23.029Z,100.00
2022-10-28T05:20:54.904Z,100.00
2022-10-28T05:23:28.510Z,100.00
2022-10-28T05:25:59.273Z,100.00
2022-10-28T05:28:28.210Z,100.00
2022-10-28T05:30:56.852Z,100.00
2022-10-28T05:33:25.809Z,100.00
2022-10-28T05:35:54.330Z,100.00
2022-10-28T05:38:24.384Z,100.00
2022-10-28T05:40:52.931Z,100.00
2022-10-28T05:43:21.703Z,100.00
2022-10-28T05:45:54.014Z,100.00
2022-10-28T05:48:23.307Z,100.00
2022-10-28T05:50:51.942Z,100.00
2022-10-28T05:53:20.673Z,100.00
2022-10-28T05:55:50.565Z,100.00
2022-10-28T05:58:19.330Z,100.00
2022-10-28T06:00:47.876Z,100.00
2022-10-28T06:03:16.695Z,100.00
2022-10-28T06:05:46.784Z,100.00
2022-10-28T06:08:15.866Z,100.00
2022-10-28T06:10:55.280Z,100.00
2022-10-28T06:13:24.520Z,100.00
2022-10-28T06:15:55.262Z,100.00
2022-10-28T06:18:24.855Z,100.00
2022-10-28T06:20:55.225Z,100.00
2022-10-28T06:23:25.820Z,100.00
2022-10-28T06:25:59.041Z,100.00
2022-10-28T06:28:28.920Z,100.00
2022-10-28T06:31:02.087Z,100.00
2022-10-28T06:33:31.604Z,100.00
2022-10-28T06:36:01.232Z,100.00
2022-10-28T06:38:30.369Z,100.00
2022-10-28T06:41:00.326Z,100.00
2022-10-28T06:43:29.166Z,100.00
2022-10-28T06:46:01.780Z,100.00
2022-10-28T06:48:32.805Z,100.00
2022-10-28T06:51:01.486Z,100.00
2022-10-28T06:53:30.233Z,100.00
2022-10-28T06:56:01.095Z,100.00
2022-10-28T06:58:30.043Z,100.00
2022-10-28T07:01:05.646Z,100.00
2022-10-28T07:03:50.181Z,100.00
2022-10-28T07:06:19.335Z,100.00
2022-10-28T07:08:47.947Z,100.00
2022-10-28T07:11:19.059Z,100.00
2022-10-28T07:13:48.994Z,100.00
2022-10-28T07:16:18.171Z,100.00
2022-10-28T07:18:46.823Z,100.00
2022-10-28T07:21:15.666Z,100.00
2022-10-28T07:23:44.253Z,100.00
2022-10-28T07:26:13.075Z,100.00
2022-10-28T07:28:43.341Z,100.00
2022-10-28T07:31:12.198Z,100.00
2022-10-28T07:33:40.861Z,100.00
2022-10-28T07:36:11.303Z,100.00
2022-10-28T07:38:40.626Z,100.00
2022-10-28T07:41:11.240Z,100.00
2022-10-28T07:43:40.775Z,100.00
2022-10-28T07:46:11.240Z,100.00
2022-10-28T07:48:40.679Z,100.00
2022-10-28T07:51:12.319Z,100.00
2022-10-28T07:53:41.891Z,100.00
2022-10-28T07:56:14.357Z,100.00
2022-10-28T07:58:45.137Z,100.00
2022-10-28T08:01:18.650Z,100.00
2022-10-28T08:03:48.515Z,100.00
2022-10-28T08:06:19.941Z,100.00
2022-10-28T08:08:50.622Z,100.00
2022-10-28T08:11:22.661Z,100.00
2022-10-28T08:13:52.195Z,100.00
2022-10-28T08:16:22.644Z,100.00
2022-10-28T08:18:53.167Z,100.00
2022-10-28T08:21:22.108Z,100.00
2022-10-28T08:23:51.317Z,100.00
2022-10-28T08:26:21.032Z,100.00
2022-10-28T08:28:49.562Z,100.00
2022-10-28T08:31:18.345Z,100.00
2022-10-28T08:33:48.243Z,100.00
2022-10-28T08:36:18.433Z,100.00
2022-10-28T08:38:48.225Z,100.00
2022-10-28T08:41:32.383Z,100.00
2022-10-28T08:44:48.585Z,100.00
2022-10-28T08:47:35.169Z,100.00
2022-10-28T08:50:14.644Z,100.00
2022-10-28T08:52:51.573Z,100.00
2022-10-28T08:55:28.035Z,100.00
2022-10-28T08:58:02.357Z,100.00
2022-10-28T09:00:34.446Z,100.00
2022-10-28T09:03:17.941Z,98.25
2022-10-28T09:05:51.095Z,97.19
2022-10-28T09:08:24.831Z,100.00
2022-10-28T09:11:32.754Z,100.00
2022-10-28T09:14:23.815Z,100.00
2022-10-28T09:17:02.780Z,100.00
2022-10-28T09:19:46.234Z,100.00
2022-10-28T09:22:25.341Z,100.00
2022-10-28T09:25:00.241Z,98.28
2022-10-28T09:27:57.246Z,96.52
2022-10-28T09:30:47.553Z,98.16
2022-10-28T09:33:41.402Z,96.68
2022-10-28T09:36:19.693Z,98.92
2022-10-28T09:38:55.049Z,100.00
2022-10-28T09:41:32.173Z,99.82
2022-10-28T09:44:13.307Z,93.13
2022-10-28T09:46:42.703Z,94.40
2022-10-28T09:49:19.763Z,92.20
2022-10-28T09:51:56.538Z,85.59
2022-10-28T09:54:35.737Z,90.95
2022-10-28T09:57:05.870Z,95.29
2022-10-28T09:59:35.491Z,96.99
2022-10-28T10:02:05.889Z,96.50
2022-10-28T10:04:35.770Z,96.83
2022-10-28T10:07:11.929Z,93.41
2022-10-28T10:09:44.283Z,95.21
2022-10-28T10:12:15.435Z,94.68
2022-10-28T10:14:50.132Z,93.18
2022-10-28T10:17:25.639Z,93.10
2022-10-28T10:20:05.436Z,93.85
2022-10-28T10:22:36.941Z,92.21
2022-10-28T10:25:29.996Z,92.33
2022-10-28T10:28:02.943Z,93.05
2022-10-28T10:30:35.811Z,90.63
2022-10-28T10:33:06.825Z,90.22
2022-10-28T10:35:38.853Z,90.33
2022-10-28T10:38:09.130Z,90.00
2022-10-28T10:40:50.390Z,88.74
2022-10-28T10:43:31.480Z,87.92
2022-10-28T10:46:07.398Z,87.42
2022-10-28T10:48:37.276Z,86.66
2022-10-28T10:51:09.384Z,79.11
2022-10-28T10:53:41.287Z,80.88
2022-10-28T10:56:15.698Z,85.09
2022-10-28T10:58:52.933Z,81.93
2022-10-28T11:01:25.775Z,85.63
2022-10-28T11:03:59.758Z,84.75
2022-10-28T11:06:32.070Z,86.00
2022-10-28T11:09:04.667Z,80.46
2022-10-28T11:11:37.809Z,82.94
2022-10-28T11:14:22.196Z,82.17
2022-10-28T11:16:53.872Z,82.51
2022-10-28T11:19:29.175Z,81.36
2022-10-28T11:22:19.201Z,77.63
2022-10-28T11:25:20.676Z,77.79
2022-10-28T11:28:06.493Z,73.53
2022-10-28T11:30:54.178Z,72.09
2022-10-28T11:33:32.939Z,77.53
2022-10-28T11:36:16.375Z,71.36
2022-10-28T11:39:21.035Z,78.02
2022-10-28T11:42:12.731Z,79.05
2022-10-28T11:44:54.752Z,79.01
2022-10-28T11:47:58.033Z,77.25
2022-10-28T11:50:46.181Z,80.44
2022-10-28T11:53:47.576Z,78.25
2022-10-28T11:56:32.015Z,78.24
2022-10-28T11:59:37.413Z,81.95
2022-10-28T12:02:31.424Z,82.21
2022-10-28T12:05:11.705Z,78.73
2022-10-28T12:08:00.475Z,82.21
2022-10-28T12:10:46.528Z,82.60
2022-10-28T12:13:29.901Z,81.55
2022-10-28T12:16:07.059Z,82.57
2022-10-28T12:18:52.375Z,83.27
2022-10-28T12:21:31.594Z,84.82
2022-10-28T12:24:01.670Z,85.50
2022-10-28T12:26:39.638Z,87.73
2022-10-28T12:29:19.805Z,87.93
2022-10-28T12:31:55.145Z,88.46
2022-10-28T12:34:38.105Z,89.15
2022-10-28T12:37:12.413Z,86.67
2022-10-28T12:39:50.012Z,85.11
2022-10-28T12:42:28.254Z,86.45
2022-10-28T12:45:04.119Z,86.21
2022-10-28T12:47:43.364Z,87.92
2022-10-28T12:50:28.258Z,85.45
2022-10-28T12:53:16.550Z,86.60
2022-10-28T12:55:52.235Z,85.74
2022-10-28T12:58:30.767Z,85.86
2022-10-28T13:01:05.292Z,87.52
2022-10-28T13:03:34.756Z,86.98
2022-10-28T13:06:41.616Z,85.90
2022-10-28T13:09:39.411Z,83.28
2022-10-28T13:12:45.303Z,81.94
2022-10-28T13:15:45.360Z,84.88
2022-10-28T13:18:56.357Z,87.70
2022-10-28T13:21:54.078Z,86.82
2022-10-28T13:24:31.722Z,87.90
2022-10-28T13:27:04.584Z,82.58
2022-10-28T13:29:36.129Z,86.00
2022-10-28T13:32:05.602Z,87.89
2022-10-28T13:34:38.500Z,88.03
2022-10-28T13:37:21.683Z,86.45
2022-10-28T13:39:50.315Z,88.40
2022-10-28T13:42:49.099Z,89.11
2022-10-28T13:45:51.101Z,92.01
2022-10-28T13:48:48.679Z,93.23
2022-10-28T13:51:47.440Z,94.28
2022-10-28T13:54:31.975Z,95.05
2022-10-28T13:57:13.808Z,95.87
2022-10-28T13:59:53.086Z,95.92
2022-10-28T14:02:35.926Z,96.74
2022-10-28T14:05:09.321Z,96.12
2022-10-28T14:07:51.805Z,98.16
2022-10-28T14:10:26.100Z,99.96
2022-10-28T14:12:58.802Z,100.00
2022-10-28T14:15:32.535Z,100.00
2022-10-28T14:18:16.054Z,100.00
2022-10-28T14:21:01.663Z,100.00
2022-10-28T14:24:12.364Z,100.00
2022-10-28T14:27:42.948Z,100.00
2022-10-28T14:30:29.257Z,100.00
2022-10-28T14:33:22.029Z,100.00
2022-10-28T14:36:14.549Z,100.00
2022-10-28T14:39:23.560Z,100.00
2022-10-28T14:42:30.342Z,100.00
2022-10-28T14:45:26.879Z,100.00
2022-10-28T14:48:28.576Z,100.00
2022-10-28T14:50:59.772Z,100.00
2022-10-28T14:53:35.176Z,100.00
2022-10-28T14:56:07.907Z,100.00
2022-10-28T14:58:40.493Z,100.00
2022-10-28T15:01:25.621Z,100.00
2022-10-28T15:04:00.169Z,100.00
2022-10-28T15:06:40.603Z,100.00
2022-10-28T15:09:22.892Z,100.00
2022-10-28T15:11:59.093Z,100.00
2022-10-28T15:14:33.603Z,100.00
2022-10-28T15:17:15.988Z,100.00
2022-10-28T15:19:46.095Z,100.00
2022-10-28T15:22:19.949Z,100.00
2022-10-28T15:24:57.816Z,100.00
2022-10-28T15:27:30.274Z,100.00
2022-10-28T15:29:58.954Z,100.00
2022-10-28T15:32:32.571Z,100.00
2022-10-28T15:35:40.229Z,100.00
2022-10-28T15:38:39.182Z,100.00
2022-10-28T15:41:45.058Z,100.00
2022-10-28T15:44:29.553Z,100.00
2022-10-28T15:46:58.889Z,100.00
2022-10-28T15:49:37.701Z,100.00
2022-10-28T15:52:33.662Z,100.00
2022-10-28T15:55:04.911Z,100.00
2022-10-28T15:57:49.582Z,100.00
2022-10-28T16:00:25.723Z,100.00
2022-10-28T16:02:57.686Z,100.00
2022-10-28T16:05:49.632Z,100.00
2022-10-28T16:08:26.458Z,100.00
2022-10-28T16:11:00.469Z,100.00
2022-10-28T16:13:34.323Z,100.00
2022-10-28T16:16:09.092Z,100.00
2022-10-28T16:18:43.930Z,100.00
2022-10-28T16:21:20.893Z,100.00
2022-10-28T16:23:56.307Z,100.00
2022-10-28T16:26:25.260Z,100.00
2022-10-28T16:28:54.208Z,100.00
2022-10-28T16:31:28.413Z,100.00
2022-10-28T16:33:59.041Z,100.00
2022-10-28T16:36:30.410Z,100.00
2022-10-28T16:38:59.019Z,100.00
2022-10-28T16:41:27.897Z,100.00
2022-10-28T16:43:56.594Z,100.00
2022-10-28T16:46:25.404Z,100.00
2022-10-28T16:48:54.149Z,100.00
2022-10-28T16:51:22.912Z,100.00
2022-10-28T16:53:52.829Z,100.00
2022-10-28T16:56:21.643Z,100.00
2022-10-28T16:58:50.151Z,100.00
2022-10-28T17:01:23.292Z,100.00
2022-10-28T17:03:51.897Z,100.00
2022-10-28T17:06:20.666Z,100.00
2022-10-28T17:09:02.340Z,100.00
2022-10-28T17:11:33.824Z,100.00
2022-10-28T17:14:02.446Z,100.00
2022-10-28T17:16:31.157Z,100.00
2022-10-28T17:18:59.713Z,100.00
2022-10-28T17:21:28.473Z,100.00
2022-10-28T17:23:57.013Z,100.00
2022-10-28T17:26:25.765Z,100.00
2022-10-28T17:28:55.605Z,100.00
2022-10-28T17:31:25.679Z,100.00
2022-10-28T17:33:55.841Z,100.00
2022-10-28T17:36:24.813Z,100.00
2022-10-28T17:38:53.365Z,100.00
2022-10-28T17:41:22.093Z,100.00
2022-10-28T17:43:55.855Z,100.00
2022-10-28T17:46:24.643Z,100.00
2022-10-28T17:48:53.188Z,100.00
2022-10-28T17:51:25.053Z,100.00
2022-10-28T17:53:55.667Z,100.00
2022-10-28T17:56:24.685Z,100.00
2022-10-28T17:58:55.270Z,100.00
2022-10-28T18:01:24.061Z,100.00
2022-10-28T18:03:52.890Z,100.00
2022-10-28T18:06:21.653Z,100.00
2022-10-28T18:11:25.353Z,100.00
2022-10-28T18:13:56.373Z,100.00
2022-10-28T18:16:28.292Z,100.00
2022-10-28T18:18:58.366Z,100.00
2022-10-28T18:21:27.162Z,100.00
2022-10-28T18:24:03.781Z,100.00
2022-10-28T18:26:34.608Z,100.00
2022-10-28T18:29:10.042Z,100.00
2022-10-28T18:31:40.642Z,100.00
2022-10-28T18:34:09.277Z,100.00
2022-10-28T18:36:38.169Z,100.00
2022-10-28T18:39:09.062Z,100.00
2022-10-28T18:41:41.962Z,100.00
2022-10-28T18:44:20.104Z,100.00
2022-10-28T18:46:48.904Z,100.00
2022-10-28T18:49:17.482Z,100.00
2022-10-28T18:51:46.207Z,100.00
2022-10-28T18:54:14.734Z,100.00
2022-10-28T18:56:47.588Z,100.00
2022-10-28T18:59:18.855Z,100.00
2022-10-28T19:01:48.416Z,100.00
2022-10-28T19:04:17.766Z,100.00
2022-10-28T19:06:46.808Z,100.00
2022-10-28T19:09:15.793Z,100.00
2022-10-28T19:11:44.291Z,100.00
2022-10-28T19:14:13.011Z,100.00
2022-10-28T19:16:42.994Z,100.00
2022-10-28T19:19:11.775Z,100.00
2022-10-28T19:21:40.279Z,100.00
2022-10-28T19:24:09.640Z,100.00
2022-10-28T19:26:39.443Z,100.00
2022-10-28T19:29:08.016Z,100.00
2022-10-28T19:31:39.068Z,100.00
2022-10-28T19:34:10.847Z,100.00
2022-10-28T19:36:39.747Z,100.00
2022-10-28T19:39:08.333Z,100.00
2022-10-28T19:41:37.083Z,100.00
2022-10-28T19:44:05.976Z,100.00
2022-10-28T19:46:36.731Z,100.00
2022-10-28T19:49:08.582Z,100.00
2022-10-28T19:51:41.512Z,100.00
2022-10-28T19:54:15.059Z,100.00
2022-10-28T19:56:45.217Z,100.00
2022-10-28T19:59:13.840Z,100.00
2022-10-28T20:01:42.954Z,100.00
2022-10-28T20:04:13.086Z,100.00
2022-10-28T20:06:42.901Z,100.00
2022-10-28T20:09:11.484Z,100.00
2022-10-28T20:11:40.883Z,100.00
2022-10-28T20:14:12.677Z,100.00
2022-10-28T20:16:46.016Z,100.00
2022-10-28T20:19:15.933Z,100.00
2022-10-28T20:21:45.156Z,100.00
2022-10-28T20:24:13.722Z,100.00
2022-10-28T20:26:42.450Z,100.00
2022-10-28T20:29:10.984Z,100.00
2022-10-28T20:31:39.955Z,100.00
2022-10-28T20:34:09.624Z,100.00
2022-10-28T20:36:41.976Z,100.00
2022-10-28T20:39:15.423Z,100.00
2022-10-28T20:41:47.495Z,100.00
2022-10-28T20:44:17.100Z,100.00
2022-10-28T20:46:48.136Z,100.00
2022-10-28T20:49:17.228Z,100.00
2022-10-28T20:51:47.144Z,100.00
2022-10-28T20:54:15.879Z,100.00
2022-10-28T20:56:44.423Z,100.00
2022-10-28T20:59:13.177Z,100.00
2022-10-28T21:01:42.378Z,100.00
2022-10-28T21:04:12.677Z,100.00
2022-10-28T21:06:42.193Z,100.00
2022-10-28T21:09:12.340Z,100.00
2022-10-28T21:11:40.917Z,100.00
2022-10-28T21:14:09.766Z,100.00
2022-10-28T21:16:38.300Z,100.00
2022-10-28T21:19:07.025Z,100.00
2022-10-28T21:21:35.573Z,100.00
2022-10-28T21:24:04.937Z,100.00
2022-10-28T21:26:34.892Z,100.00
2022-10-28T21:29:03.668Z,100.00
2022-10-28T21:31:32.394Z,100.00
2022-10-28T21:34:04.491Z,100.00
2022-10-28T21:36:35.998Z,100.00
2022-10-28T21:39:04.857Z,100.00
2022-10-28T21:41:34.963Z,100.00
2022-10-28T21:44:06.362Z,100.00
2022-10-28T21:46:34.890Z,100.00
2022-10-28T21:49:03.596Z,100.00
2022-10-28T21:51:32.188Z,100.00
2022-10-28T21:54:01.092Z,100.00
2022-10-28T21:56:29.664Z,100.00
2022-10-28T21:58:59.757Z,100.00
2022-10-28T22:01:28.600Z,100.00
2022-10-28T22:03:57.830Z,100.00
2022-10-28T22:06:26.850Z,100.00
2022-10-28T22:08:56.303Z,100.00
2022-10-28T22:11:25.440Z,100.00
2022-10-28T22:14:00.142Z,100.00
2022-10-28T22:16:32.265Z,100.00
2022-10-28T22:19:03.357Z,100.00
2022-10-28T22:21:39.054Z,100.00
2022-10-28T22:24:09.136Z,100.00
2022-10-28T22:26:38.373Z,100.00
2022-10-28T22:29:09.590Z,100.00
2022-10-28T22:31:38.271Z,100.00
2022-10-28T22:34:07.041Z,100.00
2022-10-28T22:36:35.575Z,100.00
2022-10-28T22:39:04.440Z,100.00
2022-10-28T22:41:34.896Z,100.00
2022-10-28T22:44:04.723Z,100.00
2022-10-28T22:46:36.722Z,100.00
2022-10-28T22:49:05.644Z,100.00
2022-10-28T22:51:34.368Z,100.00
2022-10-28T22:54:03.245Z,100.00
2022-10-28T22:56:32.210Z,100.00
2022-10-28T22:59:03.022Z,100.00
2022-10-28T23:01:31.757Z,100.00
2022-10-28T23:04:02.056Z,100.00
2022-10-28T23:06:31.240Z,100.00
2022-10-28T23:08:59.980Z,100.00
2022-10-28T23:11:29.212Z,100.00
2022-10-28T23:13:57.984Z,100.00
2022-10-28T23:16:27.295Z,100.00
2022-10-28T23:18:56.031Z,100.00
2022-10-28T23:21:27.327Z,100.00
2022-10-28T23:23:58.067Z,100.00
2022-10-28T23:26:27.678Z,100.00
2022-10-28T23:28:59.337Z,100.00
2022-10-28T23:31:29.073Z,100.00
2022-10-28T23:33:59.190Z,100.00
2022-10-28T23:36:29.308Z,100.00
2022-10-28T23:38:58.230Z,100.00
2022-10-28T23:41:26.743Z,100.00
2022-10-28T23:43:55.442Z,100.00
2022-10-28T23:46:25.041Z,100.00
2022-10-28T23:48:53.737Z,100.00
2022-10-28T23:51:22.449Z,100.00
2022-10-28T23:53:52.320Z,100.00
2022-10-28T23:56:20.905Z,100.00
2022-10-28T23:58:49.652Z,100.00
