createdAt,value
2018-09-08T00:01:29.297Z,11.10
2018-09-08T00:03:59.324Z,11.20
2018-09-08T00:06:34.833Z,11.30
2018-09-08T00:09:07.020Z,11.40
2018-09-08T00:11:36.644Z,11.50
2018-09-08T00:14:06.799Z,11.50
2018-09-08T00:16:41.921Z,11.60
2018-09-08T00:19:16.802Z,11.70
2018-09-08T00:21:51.573Z,11.70
2018-09-08T00:24:26.353Z,11.70
2018-09-08T00:26:55.259Z,11.70
2018-09-08T00:29:27.774Z,11.60
2018-09-08T00:31:58.409Z,11.50
2018-09-08T00:34:28.573Z,11.40
2018-09-08T00:36:58.531Z,11.40
2018-09-08T00:39:28.516Z,11.40
2018-09-08T00:41:58.294Z,11.30
2018-09-08T00:44:28.830Z,11.40
2018-09-08T00:46:59.410Z,11.30
2018-09-08T00:49:29.284Z,11.40
2018-09-08T00:51:59.617Z,11.30
2018-09-08T00:54:30.734Z,11.30
2018-09-08T00:57:00.337Z,11.20
2018-09-08T00:59:30.294Z,11.20
2018-09-08T01:01:59.846Z,11.20
2018-09-08T01:04:29.653Z,11.20
2018-09-08T01:06:59.401Z,11.20
2018-09-08T01:09:29.714Z,11.20
2018-09-08T01:11:59.633Z,11.20
2018-09-08T01:14:29.562Z,11.20
2018-09-08T01:16:59.470Z,11.20
2018-09-08T01:19:29.622Z,11.20
2018-09-08T01:21:59.276Z,11.20
2018-09-08T01:24:29.285Z,11.10
2018-09-08T01:26:59.121Z,11.10
2018-09-08T01:29:29.078Z,11.10
2018-09-08T01:31:58.673Z,11.00
2018-09-08T01:34:28.416Z,11.00
2018-09-08T01:36:58.040Z,11.00
2018-09-08T01:39:27.681Z,11.00
2018-09-08T01:41:57.796Z,10.90
2018-09-08T01:44:27.572Z,11.00
2018-09-08T01:46:57.072Z,11.00
2018-09-08T01:49:26.904Z,11.00
2018-09-08T01:51:56.957Z,10.90
2018-09-08T01:54:27.033Z,10.80
2018-09-08T01:56:56.805Z,10.80
2018-09-08T01:59:26.958Z,10.80
2018-09-08T02:01:56.797Z,10.80
2018-09-08T02:04:26.794Z,10.90
2018-09-08T02:06:57.029Z,10.90
2018-09-08T02:09:27.121Z,10.90
2018-09-08T02:11:57.087Z,10.90
2018-09-08T02:14:27.335Z,11.00
2018-09-08T02:16:57.519Z,11.00
2018-09-08T02:19:27.258Z,11.00
2018-09-08T02:21:57.031Z,11.00
2018-09-08T02:24:27.146Z,11.10
2018-09-08T02:26:57.383Z,11.00
2018-09-08T02:29:27.465Z,11.10
2018-09-08T02:31:57.534Z,11.00
2018-09-08T02:34:27.157Z,11.00
2018-09-08T02:36:56.995Z,11.00
2018-09-08T02:39:26.869Z,10.90
2018-09-08T02:41:56.796Z,10.90
2018-09-08T02:44:27.051Z,10.90
2018-09-08T02:46:57.107Z,10.80
2018-09-08T02:50:37.359Z,10.80
2018-09-08T02:53:06.143Z,10.80
2018-09-08T02:55:34.626Z,10.80
2018-09-08T02:58:03.129Z,10.80
2018-09-08T03:00:31.613Z,10.70
2018-09-08T03:02:59.760Z,10.70
2018-09-08T03:05:28.371Z,10.70
2018-09-08T03:07:56.818Z,10.70
2018-09-08T03:10:26.020Z,10.70
2018-09-08T03:12:55.146Z,10.70
2018-09-08T03:15:23.505Z,10.70
2018-09-08T03:17:57.964Z,10.60
2018-09-08T03:20:26.217Z,10.70
2018-09-08T03:22:54.257Z,10.70
2018-09-08T03:25:22.245Z,10.60
2018-09-08T03:27:50.267Z,10.60
2018-09-08T03:30:18.529Z,10.70
2018-09-08T03:32:46.465Z,10.70
2018-09-08T03:35:15.150Z,10.70
2018-09-08T03:37:43.162Z,10.80
2018-09-08T03:40:11.339Z,10.70
2018-09-08T03:42:39.745Z,10.80
2018-09-08T03:45:07.876Z,10.80
2018-09-08T03:47:36.026Z,10.80
2018-09-08T03:50:04.229Z,10.80
2018-09-08T03:52:32.617Z,10.80
2018-09-08T03:55:00.814Z,10.80
2018-09-08T03:57:28.840Z,10.70
2018-09-08T03:59:59.521Z,10.70
2018-09-08T04:02:28.344Z,10.70
2018-09-08T04:04:58.201Z,10.70
2018-09-08T04:07:28.062Z,10.70
2018-09-08T04:09:57.758Z,10.80
2018-09-08T04:12:28.085Z,10.70
2018-09-08T04:14:57.805Z,10.60
2018-09-08T04:17:27.926Z,10.60
2018-09-08T04:19:58.027Z,10.60
2018-09-08T04:22:32.118Z,10.60
2018-09-08T04:25:04.146Z,10.60
2018-09-08T04:27:34.072Z,10.60
2018-09-08T04:30:03.755Z,10.50
2018-09-08T04:32:33.492Z,10.50
2018-09-08T04:35:03.390Z,10.50
2018-09-08T04:37:32.917Z,10.50
2018-09-08T04:40:02.453Z,10.40
2018-09-08T04:42:32.897Z,10.50
2018-09-08T04:45:02.693Z,10.50
2018-09-08T04:47:32.549Z,10.50
2018-09-08T04:50:02.487Z,10.50
2018-09-08T04:52:32.829Z,10.50
2018-09-08T04:55:02.924Z,10.60
2018-09-08T04:57:32.693Z,10.60
2018-09-08T05:00:02.508Z,10.60
2018-09-08T05:02:32.642Z,10.60
2018-09-08T05:05:02.101Z,10.60
2018-09-08T05:07:31.984Z,10.70
2018-09-08T05:10:01.642Z,10.70
2018-09-08T05:12:31.648Z,10.80
2018-09-08T05:15:01.253Z,10.80
2018-09-08T05:17:31.426Z,10.90
2018-09-08T05:20:00.933Z,11.00
2018-09-08T05:22:30.482Z,11.00
2018-09-08T05:25:00.784Z,11.10
2018-09-08T05:27:30.477Z,11.10
2018-09-08T05:30:00.209Z,11.10
2018-09-08T05:32:29.939Z,11.20
2018-09-08T05:34:59.904Z,11.10
2018-09-08T05:37:29.684Z,11.10
2018-09-08T05:39:59.304Z,11.20
2018-09-08T05:42:29.043Z,11.20
2018-09-08T05:44:59.172Z,11.20
2018-09-08T05:47:28.792Z,11.30
2018-09-08T05:49:58.362Z,11.40
2018-09-08T05:52:28.217Z,11.50
2018-09-08T05:54:57.989Z,11.60
2018-09-08T05:57:27.486Z,11.70
2018-09-08T05:59:56.994Z,11.80
2018-09-08T06:02:26.853Z,11.80
2018-09-08T06:04:56.481Z,11.70
2018-09-08T06:07:26.126Z,11.70
2018-09-08T06:09:55.840Z,11.70
2018-09-08T06:12:25.805Z,11.90
2018-09-08T06:14:55.488Z,12.00
2018-09-08T06:17:25.332Z,12.00
2018-09-08T06:19:55.739Z,11.90
2018-09-08T06:22:25.658Z,12.00
2018-09-08T06:24:55.514Z,11.90
2018-09-08T06:27:25.308Z,12.00
2018-09-08T06:29:55.199Z,12.00
2018-09-08T06:32:24.706Z,12.10
2018-09-08T06:34:54.257Z,12.20
2018-09-08T06:37:23.990Z,12.30
2018-09-08T06:39:54.117Z,12.40
2018-09-08T06:42:23.645Z,12.50
2018-09-08T06:44:53.286Z,12.60
2018-09-08T06:47:23.158Z,12.60
2018-09-08T06:49:52.866Z,12.70
2018-09-08T06:52:22.840Z,12.80
2018-09-08T06:54:52.630Z,12.70
2018-09-08T06:57:22.421Z,12.90
2018-09-08T06:59:53.146Z,12.80
2018-09-08T07:02:26.141Z,13.00
2018-09-08T07:04:55.702Z,13.20
2018-09-08T07:07:27.187Z,13.50
2018-09-08T07:10:01.616Z,13.80
2018-09-08T07:17:14.404Z,13.60
2018-09-08T07:19:44.373Z,13.90
2018-09-08T07:22:14.057Z,13.70
2018-09-08T07:24:43.628Z,13.70
2018-09-08T07:27:13.505Z,13.80
2018-09-08T07:29:43.271Z,13.80
2018-09-08T07:32:13.073Z,13.80
2018-09-08T07:34:42.942Z,13.90
2018-09-08T07:37:23.018Z,14.00
2018-09-08T07:39:52.582Z,14.30
2018-09-08T07:46:51.978Z,14.70
2018-09-08T07:54:02.315Z,15.10
2018-09-08T07:56:31.947Z,15.20
2018-09-08T07:59:02.878Z,15.50
2018-09-08T08:01:32.977Z,15.50
2018-09-08T08:04:03.796Z,15.60
2018-09-08T08:06:44.063Z,15.60
2018-09-08T08:09:13.905Z,15.70
2018-09-08T08:11:43.889Z,15.70
2018-09-08T08:14:13.553Z,15.80
2018-09-08T08:16:43.146Z,15.80
2018-09-08T08:19:14.071Z,15.90
2018-09-08T08:21:43.881Z,15.90
2018-09-08T08:24:13.472Z,15.80
2018-09-08T08:26:43.336Z,16.00
2018-09-08T08:29:12.978Z,16.20
2018-09-08T08:31:42.858Z,16.10
2018-09-08T08:34:12.397Z,16.30
2018-09-08T08:36:42.292Z,16.20
2018-09-08T08:39:11.994Z,16.00
2018-09-08T08:41:41.576Z,16.30
2018-09-08T08:44:11.225Z,16.60
2018-09-08T08:46:41.449Z,16.90
2018-09-08T08:49:11.936Z,17.00
2018-09-08T08:51:52.357Z,16.80
2018-09-08T08:54:27.598Z,16.90
2018-09-08T08:56:57.157Z,16.80
2018-09-08T08:59:26.667Z,16.70
2018-09-08T09:01:56.504Z,16.70
2018-09-08T09:04:26.109Z,16.90
2018-09-08T09:06:55.599Z,17.10
2018-09-08T09:09:25.114Z,17.00
2018-09-08T09:11:55.680Z,17.10
2018-09-08T09:14:25.071Z,17.10
2018-09-08T09:16:54.867Z,17.00
2018-09-08T09:19:36.151Z,16.80
2018-09-08T09:22:17.603Z,16.80
2018-09-08T09:24:57.401Z,17.00
2018-09-08T09:27:27.202Z,17.00
2018-09-08T09:29:57.047Z,17.30
2018-09-08T09:32:26.617Z,17.30
2018-09-08T09:34:56.516Z,17.50
2018-09-08T09:37:26.489Z,17.70
2018-09-08T09:39:57.033Z,17.80
2018-09-08T09:42:26.743Z,17.70
2018-09-08T09:44:57.455Z,17.80
2018-09-08T09:47:27.521Z,17.90
2018-09-08T09:49:57.408Z,17.80
2018-09-08T09:52:27.663Z,17.90
2018-09-08T09:54:57.665Z,17.90
2018-09-08T09:58:06.565Z,18.00
2018-09-08T10:00:41.452Z,18.40
2018-09-08T10:03:11.297Z,18.40
2018-09-08T10:05:41.021Z,18.60
2018-09-08T10:08:11.002Z,18.90
2018-09-08T10:10:41.044Z,18.80
2018-09-08T10:13:10.775Z,18.80
2018-09-08T10:15:40.566Z,18.90
2018-09-08T10:18:10.586Z,18.60
2018-09-08T10:20:40.319Z,18.50
2018-09-08T10:23:10.615Z,18.50
2018-09-08T10:25:40.677Z,18.40
2018-09-08T10:28:10.400Z,18.40
2018-09-08T10:30:40.215Z,18.50
2018-09-08T10:33:09.910Z,18.60
2018-09-08T10:35:39.507Z,18.50
2018-09-08T10:40:28.686Z,18.50
2018-09-08T10:42:58.415Z,18.40
2018-09-08T10:45:28.694Z,18.60
2018-09-08T10:47:58.706Z,18.80
2018-09-08T10:50:28.301Z,18.80
2018-09-08T10:52:58.021Z,18.80
2018-09-08T10:55:27.894Z,18.90
2018-09-08T10:57:58.051Z,18.80
2018-09-08T11:00:28.594Z,18.80
2018-09-08T11:02:58.798Z,18.90
2018-09-08T11:05:28.839Z,18.90
2018-09-08T11:07:59.101Z,18.90
2018-09-08T11:10:29.398Z,18.90
2018-09-08T11:12:59.920Z,19.00
2018-09-08T11:15:30.183Z,18.90
2018-09-08T11:18:00.186Z,18.70
2018-09-08T11:20:30.430Z,18.80
2018-09-08T11:23:00.476Z,18.80
2018-09-08T11:25:30.999Z,19.00
2018-09-08T11:28:01.620Z,19.40
2018-09-08T11:30:33.514Z,19.80
2018-09-08T11:33:04.562Z,19.70
2018-09-08T11:35:35.471Z,19.80
2018-09-08T11:38:07.468Z,19.80
2018-09-08T11:40:40.111Z,20.00
2018-09-08T11:43:11.430Z,20.10
2018-09-08T11:45:42.785Z,20.00
2018-09-08T11:48:13.928Z,20.10
2018-09-08T11:50:45.491Z,20.50
2018-09-08T11:53:16.606Z,20.40
2018-09-08T11:55:48.034Z,20.40
2018-09-08T11:58:19.885Z,20.70
2018-09-08T12:00:51.039Z,20.80
2018-09-08T12:03:22.978Z,20.60
2018-09-08T12:05:54.797Z,20.50
2018-09-08T12:08:26.638Z,20.40
2018-09-08T12:10:59.218Z,20.40
2018-09-08T12:13:30.176Z,20.70
2018-09-08T12:16:02.731Z,20.70
2018-09-08T12:18:33.798Z,20.90
2018-09-08T12:21:04.947Z,20.80
2018-09-08T12:23:36.822Z,21.10
2018-09-08T12:26:16.998Z,21.20
2018-09-08T12:28:48.380Z,20.70
2018-09-08T12:31:19.615Z,21.40
2018-09-08T12:33:50.553Z,21.70
2018-09-08T12:36:22.551Z,21.80
2018-09-08T12:38:53.387Z,21.70
2018-09-08T12:41:24.864Z,22.00
2018-09-08T12:43:55.937Z,22.00
2018-09-08T12:46:26.593Z,22.10
2018-09-08T12:49:00.332Z,21.70
2018-09-08T12:51:31.784Z,21.30
2018-09-08T12:54:03.533Z,21.00
2018-09-08T12:56:34.656Z,21.40
2018-09-08T12:59:05.379Z,21.70
2018-09-08T13:01:36.263Z,21.50
2018-09-08T13:04:07.036Z,21.90
2018-09-08T13:06:38.149Z,22.20
2018-09-08T13:14:39.668Z,23.00
2018-09-08T13:17:12.238Z,23.10
2018-09-08T13:19:45.338Z,22.10
2018-09-08T13:22:21.487Z,21.80
2018-09-08T13:24:53.923Z,22.30
2018-09-08T13:27:27.251Z,22.30
2018-09-08T13:29:59.555Z,21.60
2018-09-08T13:32:31.800Z,21.10
2018-09-08T13:35:03.969Z,21.70
2018-09-08T13:37:37.557Z,22.40
2018-09-08T13:40:11.157Z,22.80
2018-09-08T13:42:43.216Z,22.20
2018-09-08T13:45:16.037Z,21.60
2018-09-08T13:47:48.803Z,21.60
2018-09-08T13:50:21.274Z,21.10
2018-09-08T13:52:54.463Z,21.50
2018-09-08T13:55:28.169Z,22.20
2018-09-08T13:58:00.809Z,23.00
2018-09-08T14:00:34.519Z,23.30
2018-09-08T14:03:07.642Z,23.10
2018-09-08T14:05:44.947Z,23.20
2018-09-08T14:08:18.788Z,23.10
2018-09-08T14:10:52.390Z,22.70
2018-09-08T14:13:26.774Z,22.80
2018-09-08T14:15:59.761Z,23.50
2018-09-08T14:18:34.894Z,23.20
2018-09-08T14:21:07.512Z,23.70
2018-09-08T14:23:40.705Z,24.20
2018-09-08T14:26:14.499Z,24.10
2018-09-08T14:28:47.838Z,23.70
2018-09-08T14:31:22.263Z,22.50
2018-09-08T14:33:55.960Z,22.20
2018-09-08T14:36:30.325Z,21.50
2018-09-08T14:39:04.149Z,22.10
2018-09-08T14:41:37.781Z,22.60
2018-09-08T14:44:11.569Z,23.00
2018-09-08T14:46:45.151Z,22.70
2018-09-08T14:49:20.686Z,23.30
2018-09-08T14:51:54.820Z,23.30
2018-09-08T14:54:36.636Z,23.00
2018-09-08T14:57:11.220Z,23.00
2018-09-08T15:02:45.091Z,22.80
2018-09-08T15:05:18.390Z,23.30
2018-09-08T15:07:51.733Z,23.40
2018-09-08T15:10:26.462Z,23.50
2018-09-08T15:13:00.782Z,22.20
2018-09-08T15:15:34.371Z,21.40
2018-09-08T15:18:07.013Z,21.40
2018-09-08T15:20:39.660Z,21.00
2018-09-08T15:23:12.422Z,20.60
2018-09-08T15:25:45.406Z,20.60
2018-09-08T15:28:18.647Z,20.40
2018-09-08T15:30:51.898Z,20.10
2018-09-08T15:33:24.914Z,20.10
2018-09-08T15:35:59.037Z,20.30
2018-09-08T15:38:33.416Z,20.20
2018-09-08T15:41:06.864Z,20.00
2018-09-08T15:43:42.141Z,20.40
2018-09-08T15:46:15.342Z,20.30
2018-09-08T15:48:49.149Z,20.10
2018-09-08T15:51:23.228Z,20.30
2018-09-08T15:53:57.221Z,21.10
2018-09-08T15:56:31.820Z,21.90
2018-09-08T15:59:06.004Z,22.90
2018-09-08T16:01:39.998Z,24.00
2018-09-08T16:04:14.282Z,22.90
2018-09-08T16:06:48.545Z,22.20
2018-09-08T16:09:23.070Z,20.90
2018-09-08T16:11:58.143Z,20.00
2018-09-08T16:14:32.693Z,19.70
2018-09-08T16:17:07.106Z,19.40
2018-09-08T16:19:43.614Z,19.20
2018-09-08T16:22:17.659Z,19.20
2018-09-08T16:24:51.722Z,19.20
2018-09-08T16:27:26.560Z,19.20
2018-09-08T16:30:01.961Z,19.30
2018-09-08T16:32:36.888Z,19.30
2018-09-08T16:35:11.256Z,19.40
2018-09-08T16:37:45.827Z,19.40
2018-09-08T16:40:20.219Z,19.60
2018-09-08T16:42:54.695Z,19.50
2018-09-08T16:45:29.194Z,19.60
2018-09-08T16:48:03.747Z,19.30
2018-09-08T16:50:38.400Z,19.00
2018-09-08T16:53:13.111Z,19.10
2018-09-08T16:55:47.664Z,18.80
2018-09-08T16:58:22.181Z,18.60
2018-09-08T17:00:57.092Z,18.50
2018-09-08T17:03:31.453Z,18.40
2018-09-08T17:06:05.771Z,18.30
2018-09-08T17:08:40.495Z,18.20
2018-09-08T17:11:14.785Z,18.10
2018-09-08T17:13:51.336Z,18.00
2018-09-08T17:16:25.601Z,17.90
2018-09-08T17:19:00.053Z,17.80
2018-09-08T17:21:34.664Z,17.70
2018-09-08T17:24:09.063Z,17.60
2018-09-08T17:26:43.249Z,17.60
2018-09-08T17:29:17.506Z,17.50
2018-09-08T17:31:51.915Z,17.50
2018-09-08T17:34:26.269Z,17.40
2018-09-08T17:37:02.154Z,17.40
2018-09-08T17:39:36.471Z,17.30
2018-09-08T17:42:11.334Z,17.30
2018-09-08T17:44:46.069Z,17.20
2018-09-08T17:47:20.833Z,17.10
2018-09-08T17:49:56.069Z,17.10
2018-09-08T17:52:30.363Z,17.00
2018-09-08T17:55:04.529Z,16.90
2018-09-08T17:57:39.377Z,16.80
2018-09-08T18:00:15.236Z,16.80
2018-09-08T18:02:50.114Z,16.70
2018-09-08T18:05:25.079Z,16.70
2018-09-08T18:08:00.008Z,16.60
2018-09-08T18:10:35.190Z,16.60
2018-09-08T18:13:09.548Z,16.50
2018-09-08T18:15:43.956Z,16.40
2018-09-08T18:18:18.530Z,16.40
2018-09-08T18:20:52.804Z,16.40
2018-09-08T18:23:27.405Z,16.30
2018-09-08T18:26:01.287Z,16.30
2018-09-08T18:28:35.747Z,16.30
2018-09-08T18:31:10.113Z,16.20
2018-09-08T18:33:44.320Z,16.20
2018-09-08T18:36:18.813Z,16.10
2018-09-08T18:38:56.507Z,16.10
2018-09-08T18:41:31.239Z,16.10
2018-09-08T18:44:05.683Z,16.10
2018-09-08T18:46:40.487Z,16.10
2018-09-08T18:49:14.963Z,16.10
2018-09-08T18:52:18.636Z,16.10
2018-09-08T18:54:52.226Z,16.10
2018-09-08T18:57:26.058Z,16.10
2018-09-08T19:00:00.539Z,16.10
2018-09-08T19:02:34.764Z,16.10
2018-09-08T19:05:08.993Z,16.10
2018-09-08T19:07:42.929Z,16.00
2018-09-08T19:10:17.555Z,16.00
2018-09-08T19:12:52.624Z,16.00
2018-09-08T19:18:18.954Z,16.00
2018-09-08T19:20:53.062Z,16.00
2018-09-08T19:23:26.963Z,16.00
2018-09-08T19:26:01.603Z,15.90
2018-09-08T19:28:36.985Z,15.90
2018-09-08T19:31:11.575Z,16.00
2018-09-08T19:33:46.908Z,15.90
2018-09-08T19:36:22.066Z,15.90
2018-09-08T19:38:57.617Z,15.90
2018-09-08T19:41:33.740Z,15.80
2018-09-08T19:44:09.301Z,15.80
2018-09-08T19:46:47.403Z,15.80
2018-09-08T19:49:21.978Z,15.80
2018-09-08T19:51:56.642Z,15.80
2018-09-08T19:54:31.662Z,15.80
2018-09-08T19:57:09.604Z,15.80
2018-09-08T19:59:44.698Z,15.90
2018-09-08T20:02:20.768Z,15.90
2018-09-08T20:04:55.951Z,15.90
2018-09-08T20:07:30.524Z,15.90
2018-09-08T20:10:05.836Z,15.90
2018-09-08T20:12:39.845Z,15.90
2018-09-08T20:15:13.481Z,16.00
2018-09-08T20:17:50.439Z,16.00
2018-09-08T20:20:26.919Z,16.00
2018-09-08T20:23:01.714Z,16.00
2018-09-08T20:25:35.851Z,16.00
2018-09-08T20:28:10.206Z,16.00
2018-09-08T20:30:46.433Z,16.00
2018-09-08T20:33:24.244Z,16.00
2018-09-08T20:36:00.743Z,16.00
2018-09-08T20:38:36.236Z,16.00
2018-09-08T20:41:10.338Z,16.00
2018-09-08T20:43:45.830Z,16.00
2018-09-08T20:46:22.397Z,16.00
2018-09-08T20:48:57.252Z,16.00
2018-09-08T20:51:32.839Z,16.00
2018-09-08T20:54:09.496Z,16.00
2018-09-08T20:56:44.981Z,16.10
2018-09-08T20:59:22.396Z,16.00
2018-09-08T21:01:58.544Z,16.00
2018-09-08T21:04:33.538Z,16.00
2018-09-08T21:07:12.262Z,16.00
2018-09-08T21:09:48.584Z,16.00
2018-09-08T21:12:24.930Z,15.90
2018-09-08T21:15:00.785Z,15.80
2018-09-08T21:17:37.429Z,15.80
2018-09-08T21:20:11.934Z,15.70
2018-09-08T21:22:48.118Z,15.70
2018-09-08T21:25:24.164Z,15.70
2018-09-08T21:27:59.601Z,15.60
2018-09-08T21:30:34.926Z,15.60
2018-09-08T21:33:11.779Z,15.60
2018-09-08T21:35:46.374Z,15.50
2018-09-08T21:38:21.020Z,15.50
2018-09-08T21:40:57.043Z,15.40
2018-09-08T21:43:31.483Z,15.40
2018-09-08T21:46:06.379Z,15.40
2018-09-08T21:48:39.793Z,15.40
2018-09-08T21:51:13.561Z,15.30
2018-09-08T21:53:47.922Z,15.30
2018-09-08T21:56:21.432Z,15.30
2018-09-08T21:58:55.120Z,15.40
2018-09-08T22:01:31.007Z,15.40
2018-09-08T22:04:05.041Z,15.40
2018-09-08T22:06:38.475Z,15.50
2018-09-08T22:09:13.462Z,15.50
2018-09-08T22:11:48.129Z,15.50
2018-09-08T22:14:21.400Z,15.50
2018-09-08T22:16:54.400Z,15.50
2018-09-08T22:19:27.691Z,15.50
2018-09-08T22:22:01.121Z,15.50
2018-09-08T22:24:34.593Z,15.50
2018-09-08T22:27:07.340Z,15.50
2018-09-08T22:29:41.188Z,15.40
2018-09-08T22:32:13.960Z,15.50
2018-09-08T22:34:46.908Z,15.40
2018-09-08T22:37:19.867Z,15.40
2018-09-08T22:39:52.975Z,15.40
2018-09-08T22:42:25.417Z,15.40
2018-09-08T22:44:57.318Z,15.40
2018-09-08T22:47:30.058Z,15.40
2018-09-08T22:50:02.175Z,15.50
2018-09-08T22:52:33.732Z,15.40
2018-09-08T22:55:04.983Z,15.50
2018-09-08T22:57:37.030Z,15.40
2018-09-08T23:00:08.961Z,15.40
2018-09-08T23:02:40.819Z,15.40
2018-09-08T23:05:13.045Z,15.40
2018-09-08T23:07:44.750Z,15.40
2018-09-08T23:10:16.433Z,15.30
2018-09-08T23:12:47.625Z,15.30
2018-09-08T23:15:17.625Z,15.30
2018-09-08T23:17:48.362Z,15.30
2018-09-08T23:20:19.047Z,15.30
2018-09-08T23:22:50.545Z,15.30
2018-09-08T23:25:20.906Z,15.30
2018-09-08T23:27:52.540Z,15.30
2018-09-08T23:30:23.393Z,15.20
2018-09-08T23:32:53.196Z,15.20
2018-09-08T23:35:23.783Z,15.20
2018-09-08T23:37:53.744Z,15.20
2018-09-08T23:40:23.846Z,15.10
2018-09-08T23:42:53.817Z,15.10
2018-09-08T23:45:23.622Z,15.00
2018-09-08T23:47:53.897Z,15.00
2018-09-08T23:50:24.010Z,15.00
2018-09-08T23:52:53.975Z,15.00
2018-09-08T23:55:23.818Z,14.90
2018-09-08T23:57:54.209Z,14.90
