createdAt,value
2023-01-03T00:02:15.683Z,27.60
2023-01-03T00:04:49.706Z,29.20
2023-01-03T00:07:34.317Z,27.20
2023-01-03T00:10:07.457Z,26.00
2023-01-03T00:12:38.414Z,30.00
2023-01-03T00:15:10.532Z,28.10
2023-01-03T00:17:41.256Z,28.70
2023-01-03T00:20:12.824Z,26.90
2023-01-03T00:22:43.642Z,28.20
2023-01-03T00:25:15.816Z,26.80
2023-01-03T00:27:47.628Z,28.70
2023-01-03T00:30:18.443Z,27.00
2023-01-03T00:32:49.234Z,27.00
2023-01-03T00:35:20.171Z,26.90
2023-01-03T00:37:52.033Z,26.90
2023-01-03T00:40:22.970Z,28.10
2023-01-03T00:43:11.225Z,27.40
2023-01-03T00:45:42.070Z,28.90
2023-01-03T00:48:12.993Z,28.20
2023-01-03T00:50:44.041Z,27.40
2023-01-03T00:53:14.763Z,27.80
2023-01-03T00:55:45.956Z,27.30
2023-01-03T00:58:16.899Z,27.50
2023-01-03T01:00:47.685Z,27.00
2023-01-03T01:03:18.454Z,30.50
2023-01-03T01:05:49.755Z,28.20
2023-01-03T01:08:20.388Z,27.30
2023-01-03T01:11:03.247Z,26.70
2023-01-03T01:13:35.212Z,28.00
2023-01-03T01:16:07.105Z,27.10
2023-01-03T01:18:38.232Z,27.70
2023-01-03T01:21:10.597Z,28.80
2023-01-03T01:23:42.197Z,25.20
2023-01-03T01:26:14.443Z,27.70
2023-01-03T01:28:45.478Z,29.60
2023-01-03T01:31:17.786Z,30.30
2023-01-03T01:33:48.427Z,29.70
2023-01-03T01:36:21.810Z,28.70
2023-01-03T01:41:43.026Z,31.70
2023-01-03T01:44:39.158Z,28.80
2023-01-03T01:47:12.840Z,30.60
2023-01-03T01:49:44.000Z,31.30
2023-01-03T01:52:15.426Z,28.90
2023-01-03T01:54:46.391Z,31.30
2023-01-03T01:57:18.594Z,31.60
2023-01-03T01:59:49.391Z,27.50
2023-01-03T02:02:22.015Z,27.00
2023-01-03T02:04:54.424Z,28.70
2023-01-03T02:07:25.086Z,26.10
2023-01-03T02:09:56.960Z,26.50
2023-01-03T02:12:47.937Z,26.90
2023-01-03T02:15:29.534Z,26.60
2023-01-03T02:18:06.117Z,28.00
2023-01-03T02:20:45.401Z,25.60
2023-01-03T02:23:35.927Z,26.50
2023-01-03T02:26:25.954Z,27.10
2023-01-03T02:29:18.971Z,27.90
2023-01-03T02:31:51.866Z,28.90
2023-01-03T02:34:28.741Z,27.10
2023-01-03T02:37:03.037Z,26.30
2023-01-03T02:39:40.818Z,26.20
2023-01-03T02:42:33.087Z,26.30
2023-01-03T02:45:08.342Z,26.10
2023-01-03T02:47:42.951Z,26.20
2023-01-03T02:50:14.401Z,25.50
2023-01-03T02:52:45.850Z,24.10
2023-01-03T02:55:19.054Z,25.80
2023-01-03T02:57:51.468Z,26.50
2023-01-03T03:00:23.919Z,24.20
2023-01-03T03:02:57.446Z,23.90
2023-01-03T03:05:30.116Z,25.00
2023-01-03T03:08:00.687Z,27.10
2023-01-03T03:10:49.669Z,25.20
2023-01-03T03:13:24.220Z,23.00
2023-01-03T03:15:57.647Z,24.10
2023-01-03T03:21:16.522Z,25.40
2023-01-03T03:24:05.718Z,24.70
2023-01-03T03:26:38.690Z,23.30
2023-01-03T03:29:12.199Z,21.70
2023-01-03T03:34:15.059Z,22.10
2023-01-03T03:36:47.941Z,21.20
2023-01-03T03:39:36.740Z,23.10
2023-01-03T03:42:31.736Z,24.30
2023-01-03T03:45:04.064Z,23.10
2023-01-03T03:47:39.604Z,22.30
2023-01-03T03:50:12.917Z,23.10
2023-01-03T03:52:46.565Z,21.40
2023-01-03T03:55:18.511Z,19.10
2023-01-03T03:57:52.720Z,19.20
2023-01-03T04:00:25.612Z,19.70
2023-01-03T04:02:57.387Z,18.80
2023-01-03T04:05:30.769Z,18.30
2023-01-03T04:08:01.691Z,17.70
2023-01-03T04:10:37.403Z,18.80
2023-01-03T04:13:09.112Z,16.70
2023-01-03T04:15:40.012Z,16.90
2023-01-03T04:18:10.670Z,16.40
2023-01-03T04:20:41.273Z,16.70
2023-01-03T04:23:11.934Z,17.50
2023-01-03T04:25:43.398Z,16.30
2023-01-03T04:28:14.118Z,13.90
2023-01-03T04:30:45.810Z,15.80
2023-01-03T04:33:17.665Z,15.20
2023-01-03T04:35:49.739Z,15.30
2023-01-03T04:38:20.427Z,14.40
2023-01-03T04:40:51.274Z,14.80
2023-01-03T04:43:39.911Z,14.30
2023-01-03T04:46:10.605Z,12.90
2023-01-03T04:48:41.689Z,12.70
2023-01-03T04:51:12.432Z,13.00
2023-01-03T04:53:43.163Z,11.60
2023-01-03T04:56:13.694Z,11.70
2023-01-03T04:58:44.413Z,12.30
2023-01-03T05:01:15.248Z,13.50
2023-01-03T05:03:45.984Z,12.20
2023-01-03T05:06:17.532Z,12.30
2023-01-03T05:08:48.589Z,10.70
2023-01-03T05:11:19.196Z,11.30
2023-01-03T05:13:50.017Z,10.90
2023-01-03T05:16:22.567Z,11.60
2023-01-03T05:18:53.761Z,11.60
2023-01-03T05:21:42.115Z,11.10
2023-01-03T05:24:30.993Z,12.40
2023-01-03T05:27:02.715Z,13.20
2023-01-03T05:29:36.573Z,10.90
2023-01-03T05:32:07.603Z,11.40
2023-01-03T05:34:38.127Z,10.90
2023-01-03T05:37:09.447Z,10.60
2023-01-03T05:39:40.188Z,10.50
2023-01-03T05:42:10.913Z,11.00
2023-01-03T05:44:41.438Z,12.90
2023-01-03T05:47:12.080Z,12.40
2023-01-03T05:49:42.935Z,12.10
2023-01-03T05:52:13.669Z,11.30
2023-01-03T05:54:44.264Z,11.60
2023-01-03T05:57:15.306Z,13.10
2023-01-03T05:59:46.143Z,12.80
2023-01-03T06:02:17.833Z,12.20
2023-01-03T06:04:48.690Z,12.00
2023-01-03T06:07:19.478Z,11.30
2023-01-03T06:09:50.102Z,12.40
2023-01-03T06:12:20.753Z,12.30
2023-01-03T06:14:51.463Z,12.00
2023-01-03T06:17:39.918Z,11.90
2023-01-03T06:20:11.276Z,10.90
2023-01-03T06:22:42.191Z,12.60
2023-01-03T06:25:13.233Z,11.70
2023-01-03T06:27:44.283Z,13.40
2023-01-03T06:30:16.407Z,13.50
2023-01-03T06:32:47.086Z,11.80
2023-01-03T06:35:18.013Z,13.00
2023-01-03T06:37:50.081Z,11.40
2023-01-03T06:40:20.804Z,11.40
2023-01-03T06:42:51.741Z,12.90
2023-01-03T06:45:40.211Z,11.60
2023-01-03T06:48:31.620Z,12.10
2023-01-03T06:51:28.051Z,13.70
2023-01-03T06:53:58.627Z,11.70
2023-01-03T06:56:29.141Z,12.20
2023-01-03T06:59:00.348Z,12.40
2023-01-03T07:01:30.921Z,13.40
2023-01-03T07:04:02.895Z,12.50
2023-01-03T07:06:33.689Z,13.10
2023-01-03T07:09:04.623Z,14.30
2023-01-03T07:11:35.908Z,13.90
2023-01-03T07:14:06.795Z,13.70
2023-01-03T07:16:38.606Z,14.20
2023-01-03T07:19:11.743Z,15.30
2023-01-03T07:21:42.479Z,14.10
2023-01-03T07:24:14.701Z,15.60
2023-01-03T07:26:45.527Z,16.20
2023-01-03T07:29:16.826Z,19.10
2023-01-03T07:31:47.994Z,19.60
2023-01-03T07:34:19.937Z,18.00
2023-01-03T07:36:50.495Z,20.00
2023-01-03T07:39:21.157Z,18.60
2023-01-03T07:42:09.591Z,17.90
2023-01-03T07:44:40.131Z,17.60
2023-01-03T07:47:10.649Z,16.20
2023-01-03T07:49:41.735Z,19.30
2023-01-03T07:52:12.615Z,17.80
2023-01-03T07:54:43.624Z,18.00
2023-01-03T07:57:16.132Z,18.40
2023-01-03T07:59:46.820Z,21.50
2023-01-03T08:02:17.681Z,22.40
2023-01-03T08:04:48.621Z,21.90
2023-01-03T08:07:19.324Z,22.10
2023-01-03T08:10:07.879Z,23.80
2023-01-03T08:12:56.286Z,24.40
2023-01-03T08:15:27.261Z,22.60
2023-01-03T08:17:58.304Z,20.70
2023-01-03T08:20:29.240Z,22.40
2023-01-03T08:23:01.923Z,23.20
2023-01-03T08:25:32.622Z,22.80
2023-01-03T08:28:03.693Z,22.30
2023-01-03T08:30:34.531Z,19.50
2023-01-03T08:33:05.990Z,21.10
2023-01-03T08:35:38.095Z,20.30
2023-01-03T08:38:11.082Z,21.80
2023-01-03T08:40:42.880Z,19.30
2023-01-03T08:43:15.773Z,20.30
2023-01-03T08:45:48.409Z,19.90
2023-01-03T08:48:21.679Z,19.70
2023-01-03T08:50:52.628Z,20.50
2023-01-03T08:53:24.654Z,20.30
2023-01-03T08:55:55.585Z,22.00
2023-01-03T08:58:26.326Z,22.20
2023-01-03T09:00:57.146Z,20.00
2023-01-03T09:03:27.961Z,18.70
2023-01-03T09:06:00.362Z,20.40
2023-01-03T09:08:33.133Z,20.50
2023-01-03T09:11:07.500Z,19.40
2023-01-03T09:13:38.355Z,20.00
2023-01-03T09:16:10.492Z,19.00
2023-01-03T09:18:42.246Z,19.50
2023-01-03T09:21:13.048Z,20.40
2023-01-03T09:23:43.680Z,20.80
2023-01-03T09:26:14.659Z,18.60
2023-01-03T09:28:45.469Z,19.10
2023-01-03T09:31:16.624Z,19.10
2023-01-03T09:33:47.832Z,17.80
2023-01-03T09:36:18.587Z,18.50
2023-01-03T09:38:49.301Z,18.00
2023-01-03T09:41:23.107Z,16.90
2023-01-03T09:43:57.424Z,17.10
2023-01-03T09:46:29.435Z,16.00
2023-01-03T09:49:00.835Z,16.00
2023-01-03T09:51:50.317Z,14.30
2023-01-03T09:54:57.594Z,13.10
2023-01-03T09:57:47.141Z,13.30
2023-01-03T10:00:37.503Z,11.80
2023-01-03T10:03:35.665Z,10.60
2023-01-03T10:06:13.342Z,10.90
2023-01-03T10:08:49.428Z,9.30
2023-01-03T10:11:23.083Z,9.80
2023-01-03T10:13:59.368Z,9.60
2023-01-03T10:16:36.241Z,12.10
2023-01-03T10:19:15.741Z,11.70
2023-01-03T10:21:50.807Z,10.10
2023-01-03T10:24:23.796Z,11.00
2023-01-03T10:26:55.699Z,10.10
2023-01-03T10:29:26.385Z,10.60
2023-01-03T10:32:08.750Z,11.10
2023-01-03T10:34:40.357Z,10.20
2023-01-03T10:37:17.079Z,9.50
2023-01-03T10:39:47.765Z,10.30
2023-01-03T10:42:20.159Z,9.60
2023-01-03T10:45:01.060Z,10.10
2023-01-03T10:47:32.170Z,10.60
2023-01-03T10:50:03.544Z,11.10
2023-01-03T10:52:35.894Z,11.20
2023-01-03T10:55:13.265Z,11.00
2023-01-03T10:57:46.593Z,12.10
2023-01-03T11:00:25.242Z,11.30
2023-01-03T11:02:56.871Z,11.90
2023-01-03T11:05:28.311Z,12.70
2023-01-03T11:07:59.896Z,13.90
2023-01-03T11:10:34.990Z,11.40
2023-01-03T11:13:17.687Z,12.90
2023-01-03T11:15:54.031Z,10.70
2023-01-03T11:18:27.069Z,13.30
2023-01-03T11:21:02.352Z,11.90
2023-01-03T11:23:41.085Z,12.10
2023-01-03T11:26:16.407Z,11.40
2023-01-03T11:29:05.374Z,8.60
2023-01-03T11:31:40.706Z,10.70
2023-01-03T11:34:20.991Z,11.70
2023-01-03T11:36:55.225Z,12.20
2023-01-03T11:39:40.337Z,11.20
2023-01-03T11:42:20.629Z,12.20
2023-01-03T11:44:59.465Z,14.10
2023-01-03T11:47:33.493Z,12.80
2023-01-03T11:50:15.479Z,12.60
2023-01-03T11:52:48.643Z,13.40
2023-01-03T11:55:38.775Z,13.00
2023-01-03T11:58:22.003Z,10.80
2023-01-03T12:00:56.475Z,9.90
2023-01-03T12:03:32.651Z,10.30
2023-01-03T12:06:05.797Z,11.20
2023-01-03T12:08:52.839Z,11.40
2023-01-03T12:11:32.763Z,11.20
2023-01-03T12:14:06.055Z,13.50
2023-01-03T12:16:39.223Z,12.80
2023-01-03T12:21:45.135Z,15.60
2023-01-03T12:24:17.131Z,14.90
2023-01-03T12:26:52.497Z,15.00
2023-01-03T12:29:26.223Z,16.20
2023-01-03T12:32:00.158Z,14.30
2023-01-03T12:34:33.875Z,15.60
2023-01-03T12:37:10.159Z,16.00
2023-01-03T12:39:43.764Z,13.50
2023-01-03T12:42:21.272Z,13.20
2023-01-03T12:44:56.482Z,14.10
2023-01-03T12:47:30.562Z,15.00
2023-01-03T12:50:04.191Z,14.20
2023-01-03T12:52:36.495Z,14.30
2023-01-03T12:55:09.607Z,14.50
2023-01-03T12:57:49.794Z,12.70
2023-01-03T13:00:23.856Z,12.80
2023-01-03T13:02:56.800Z,12.40
2023-01-03T13:05:32.013Z,11.30
2023-01-03T13:08:07.413Z,12.60
2023-01-03T13:10:39.523Z,12.50
2023-01-03T13:13:15.343Z,12.10
2023-01-03T13:15:46.742Z,11.50
2023-01-03T13:18:34.055Z,12.10
2023-01-03T13:21:24.525Z,15.10
2023-01-03T13:24:01.715Z,12.40
2023-01-03T13:26:32.251Z,10.70
2023-01-03T13:29:20.699Z,12.80
2023-01-03T13:32:04.950Z,11.80
2023-01-03T13:34:36.458Z,11.50
2023-01-03T13:37:21.793Z,11.70
2023-01-03T13:40:04.126Z,12.40
2023-01-03T13:42:38.752Z,12.40
2023-01-03T13:45:25.599Z,12.20
2023-01-03T13:47:56.815Z,12.20
2023-01-03T13:50:28.985Z,13.80
2023-01-03T13:53:01.294Z,13.00
2023-01-03T13:55:36.225Z,14.00
2023-01-03T13:58:27.504Z,12.70
2023-01-03T14:01:05.497Z,12.50
2023-01-03T14:03:46.756Z,12.90
2023-01-03T14:06:31.899Z,13.00
2023-01-03T14:09:19.732Z,12.00
2023-01-03T14:12:04.397Z,12.80
2023-01-03T14:14:37.690Z,14.20
2023-01-03T14:17:15.143Z,12.90
2023-01-03T14:19:51.127Z,12.70
2023-01-03T14:22:31.553Z,13.80
2023-01-03T14:25:02.762Z,13.00
2023-01-03T14:27:37.586Z,13.00
2023-01-03T14:30:20.150Z,12.80
2023-01-03T14:32:51.168Z,13.80
2023-01-03T14:35:34.795Z,12.90
2023-01-03T14:38:07.253Z,16.10
2023-01-03T14:40:38.156Z,14.40
2023-01-03T14:43:19.279Z,13.10
2023-01-03T14:45:53.674Z,13.70
2023-01-03T14:48:25.157Z,14.80
2023-01-03T14:50:56.465Z,15.70
2023-01-03T14:53:27.968Z,13.00
2023-01-03T14:55:58.850Z,16.70
2023-01-03T14:58:35.138Z,17.00
2023-01-03T15:01:07.289Z,14.60
2023-01-03T15:03:39.575Z,15.60
2023-01-03T15:06:21.860Z,15.70
2023-01-03T15:08:54.100Z,16.60
2023-01-03T15:11:28.328Z,14.00
2023-01-03T15:14:03.471Z,15.70
2023-01-03T15:16:35.877Z,17.10
2023-01-03T15:19:08.673Z,17.40
2023-01-03T15:21:39.444Z,16.40
2023-01-03T15:24:14.837Z,15.10
2023-01-03T15:26:47.312Z,16.00
2023-01-03T15:29:19.446Z,16.10
2023-01-03T15:31:52.465Z,15.90
2023-01-03T15:34:27.036Z,16.50
2023-01-03T15:36:59.005Z,17.80
2023-01-03T15:39:31.781Z,16.10
2023-01-03T15:42:44.147Z,15.90
2023-01-03T15:45:13.745Z,14.30
2023-01-03T15:47:44.654Z,16.70
2023-01-03T15:50:19.058Z,16.50
2023-01-03T15:52:50.420Z,16.60
2023-01-03T15:55:21.361Z,15.40
2023-01-03T15:57:54.120Z,16.00
2023-01-03T16:00:26.408Z,16.30
2023-01-03T16:02:57.163Z,16.10
2023-01-03T16:05:28.518Z,16.20
2023-01-03T16:07:59.311Z,14.70
2023-01-03T16:10:30.082Z,15.80
2023-01-03T16:13:00.640Z,16.20
2023-01-03T16:15:31.712Z,16.90
2023-01-03T16:18:02.508Z,20.40
2023-01-03T16:20:33.483Z,18.40
2023-01-03T16:23:04.209Z,19.20
2023-01-03T16:25:35.280Z,18.20
2023-01-03T16:28:12.029Z,17.70
2023-01-03T16:30:43.736Z,19.40
2023-01-03T16:33:19.733Z,19.70
2023-01-03T16:35:50.781Z,19.90
2023-01-03T16:38:25.762Z,17.70
2023-01-03T16:40:56.886Z,17.90
2023-01-03T16:43:28.311Z,17.80
2023-01-03T16:46:00.861Z,18.80
2023-01-03T16:48:37.923Z,19.10
2023-01-03T16:51:08.806Z,17.00
2023-01-03T16:53:41.377Z,16.00
2023-01-03T16:56:12.930Z,17.10
2023-01-03T16:58:43.560Z,15.80
2023-01-03T17:01:14.774Z,17.10
2023-01-03T17:03:45.499Z,17.40
2023-01-03T17:06:23.807Z,18.80
2023-01-03T17:08:55.728Z,19.20
2023-01-03T17:11:26.988Z,19.50
2023-01-03T17:14:00.249Z,16.70
2023-01-03T17:16:32.743Z,17.60
2023-01-03T17:19:03.351Z,16.10
2023-01-03T17:21:35.468Z,16.70
2023-01-03T17:24:07.929Z,17.20
2023-01-03T17:26:38.827Z,19.00
2023-01-03T17:29:13.250Z,17.20
2023-01-03T17:31:44.497Z,16.20
2023-01-03T17:34:22.292Z,15.70
2023-01-03T17:36:53.375Z,18.50
2023-01-03T17:39:24.162Z,16.30
2023-01-03T17:42:13.140Z,15.90
2023-01-03T17:45:04.911Z,16.20
2023-01-03T17:47:54.527Z,16.20
2023-01-03T17:50:25.266Z,15.90
2023-01-03T17:52:56.747Z,16.20
2023-01-03T17:55:28.679Z,18.00
2023-01-03T17:58:01.967Z,18.90
2023-01-03T18:00:32.812Z,19.50
2023-01-03T18:03:04.162Z,18.60
2023-01-03T18:05:35.082Z,17.90
2023-01-03T18:08:06.181Z,16.60
2023-01-03T18:10:45.728Z,24.20
2023-01-03T18:13:21.913Z,23.50
2023-01-03T18:15:52.978Z,22.60
2023-01-03T18:18:24.677Z,21.70
2023-01-03T18:20:55.842Z,24.60
2023-01-03T18:23:28.792Z,25.30
2023-01-03T18:26:01.166Z,24.60
2023-01-03T18:28:31.970Z,22.80
2023-01-03T18:31:03.143Z,23.00
2023-01-03T18:33:34.051Z,22.70
2023-01-03T18:36:04.834Z,21.50
2023-01-03T18:38:36.740Z,25.40
2023-01-03T18:41:07.376Z,26.60
2023-01-03T18:43:38.623Z,27.10
2023-01-03T18:46:12.936Z,24.40
2023-01-03T18:48:43.710Z,25.20
2023-01-03T18:51:16.570Z,24.60
2023-01-03T18:53:53.586Z,26.00
2023-01-03T18:56:29.050Z,26.40
2023-01-03T18:59:02.613Z,27.40
2023-01-03T19:01:33.787Z,28.20
2023-01-03T19:04:05.192Z,22.80
2023-01-03T19:06:36.196Z,22.70
2023-01-03T19:09:07.701Z,27.10
2023-01-03T19:11:39.061Z,27.90
2023-01-03T19:14:11.370Z,25.80
2023-01-03T19:16:42.357Z,24.80
2023-01-03T19:19:13.419Z,21.10
2023-01-03T19:21:45.714Z,21.00
2023-01-03T19:24:20.285Z,18.30
2023-01-03T19:26:53.443Z,20.00
2023-01-03T19:29:25.592Z,20.00
2023-01-03T19:31:57.879Z,19.70
2023-01-03T19:34:29.064Z,20.10
2023-01-03T19:37:00.316Z,18.40
2023-01-03T19:39:37.047Z,20.80
2023-01-03T19:42:26.807Z,20.80
2023-01-03T19:44:59.637Z,24.00
2023-01-03T19:47:30.217Z,24.60
2023-01-03T19:50:06.343Z,22.00
2023-01-03T19:52:40.303Z,26.10
2023-01-03T19:55:12.717Z,26.60
2023-01-03T19:57:44.280Z,30.90
2023-01-03T20:00:24.720Z,30.30
2023-01-03T20:02:57.148Z,29.00
2023-01-03T20:05:30.742Z,29.10
2023-01-03T20:08:05.822Z,27.40
2023-01-03T20:10:41.764Z,29.80
2023-01-03T20:13:15.743Z,29.70
2023-01-03T20:15:47.247Z,30.60
2023-01-03T20:18:24.246Z,30.10
2023-01-03T20:20:56.243Z,27.10
2023-01-03T20:23:28.254Z,24.40
2023-01-03T20:25:59.341Z,25.60
2023-01-03T20:28:31.218Z,26.00
2023-01-03T20:31:03.192Z,25.90
2023-01-03T20:33:34.042Z,24.20
2023-01-03T20:36:14.436Z,24.00
2023-01-03T20:41:19.145Z,27.20
2023-01-03T20:43:50.458Z,28.10
2023-01-03T20:46:22.481Z,24.30
2023-01-03T20:48:56.346Z,25.50
2023-01-03T20:51:27.278Z,26.10
2023-01-03T20:53:58.305Z,23.70
2023-01-03T20:56:29.990Z,24.40
2023-01-03T20:59:00.581Z,27.50
2023-01-03T21:01:32.449Z,27.90
2023-01-03T21:04:03.286Z,26.90
2023-01-03T21:06:34.619Z,27.20
2023-01-03T21:09:06.174Z,27.10
2023-01-03T21:11:37.259Z,25.90
2023-01-03T21:14:08.253Z,28.40
2023-01-03T21:16:42.102Z,30.40
2023-01-03T21:19:16.006Z,29.60
2023-01-03T21:21:47.803Z,29.50
2023-01-03T21:24:19.500Z,28.00
2023-01-03T21:26:50.436Z,30.00
2023-01-03T21:29:22.300Z,26.90
2023-01-03T21:31:53.117Z,25.60
2023-01-03T21:34:24.016Z,27.10
2023-01-03T21:36:55.156Z,29.50
2023-01-03T21:39:25.880Z,28.20
2023-01-03T21:42:14.164Z,31.80
2023-01-03T21:44:44.803Z,31.10
2023-01-03T21:47:15.852Z,29.90
2023-01-03T21:49:46.580Z,32.30
2023-01-03T21:52:17.369Z,31.80
2023-01-03T21:54:47.940Z,35.20
2023-01-03T21:57:23.104Z,33.20
2023-01-03T21:59:54.270Z,33.90
2023-01-03T22:02:42.963Z,36.10
2023-01-03T22:05:14.012Z,32.30
2023-01-03T22:07:44.736Z,34.70
2023-01-03T22:10:19.350Z,36.80
2023-01-03T22:12:51.022Z,38.90
2023-01-03T22:15:21.626Z,38.60
2023-01-03T22:17:52.639Z,40.10
2023-01-03T22:20:24.335Z,41.80
2023-01-03T22:22:55.263Z,41.30
2023-01-03T22:25:26.122Z,40.10
2023-01-03T22:27:57.544Z,42.40
2023-01-03T22:30:28.045Z,39.00
2023-01-03T22:32:59.757Z,39.20
2023-01-03T22:35:30.232Z,35.50
2023-01-03T22:38:01.119Z,37.20
2023-01-03T22:40:32.268Z,37.90
2023-01-03T22:43:03.204Z,39.20
2023-01-03T22:45:33.775Z,37.20
2023-01-03T22:48:04.934Z,34.60
2023-01-03T22:50:35.548Z,36.60
2023-01-03T22:53:06.441Z,34.90
2023-01-03T22:55:36.935Z,35.40
2023-01-03T22:58:07.808Z,36.50
2023-01-03T23:00:38.304Z,33.10
2023-01-03T23:03:09.588Z,36.10
2023-01-03T23:05:40.109Z,35.20
2023-01-03T23:08:11.087Z,36.90
2023-01-03T23:10:41.772Z,34.90
2023-01-03T23:13:12.928Z,38.20
2023-01-03T23:15:43.553Z,36.60
2023-01-03T23:18:15.055Z,38.10
2023-01-03T23:20:49.174Z,38.00
2023-01-03T23:23:19.887Z,38.90
2023-01-03T23:25:50.696Z,40.70
2023-01-03T23:28:21.621Z,41.00
2023-01-03T23:30:52.292Z,44.20
2023-01-03T23:33:23.699Z,40.20
2023-01-03T23:41:45.886Z,44.40
2023-01-03T23:44:16.390Z,43.60
2023-01-03T23:46:47.232Z,49.10
2023-01-03T23:49:18.196Z,46.30
2023-01-03T23:51:49.223Z,44.20
2023-01-03T23:54:19.837Z,42.20
2023-01-03T23:56:50.985Z,42.40
2023-01-03T23:59:21.563Z,38.80
