createdAt,value
2018-11-07T00:01:56.696Z,13.8
2018-11-07T00:06:52.232Z,13.8
2018-11-07T00:11:47.282Z,13.7
2018-11-07T00:16:42.586Z,12.9
2018-11-07T00:21:37.991Z,13.7
2018-11-07T00:26:33.432Z,13.7
2018-11-07T00:31:28.724Z,13.7
2018-11-07T00:36:24.264Z,13.7
2018-11-07T00:41:19.470Z,13.7
2018-11-07T00:46:15.126Z,13.7
2018-11-07T00:51:09.986Z,13.7
2018-11-07T00:56:07.610Z,13.7
2018-11-07T01:01:02.272Z,13.5
2018-11-07T01:05:57.272Z,13.6
2018-11-07T01:10:52.619Z,13.6
2018-11-07T01:15:47.782Z,12.9
2018-11-07T01:20:42.984Z,13.5
2018-11-07T01:25:38.429Z,12.4
2018-11-07T01:30:33.765Z,13.3
2018-11-07T01:35:28.434Z,13.1
2018-11-07T01:40:23.616Z,13
2018-11-07T01:45:18.732Z,12
2018-11-07T01:50:14.094Z,11.9
2018-11-07T01:55:09.908Z,12.8
2018-11-07T02:00:05.092Z,11.5
2018-11-07T02:05:00.539Z,12.6
2018-11-07T02:09:55.900Z,11.6
2018-11-07T02:14:51.240Z,11.6
2018-11-07T02:19:46.524Z,12.4
2018-11-07T02:24:42.451Z,11.5
2018-11-07T02:29:37.477Z,12.4
2018-11-07T02:34:32.460Z,11.4
2018-11-07T02:39:27.639Z,11.3
2018-11-07T02:44:22.531Z,12.2
2018-11-07T02:49:17.355Z,12.1
2018-11-07T02:54:12.975Z,10.8
2018-11-07T02:59:08.253Z,11.1
2018-11-07T03:04:03.657Z,12
2018-11-07T03:08:58.875Z,11
2018-11-07T03:13:54.312Z,12
2018-11-07T03:18:49.504Z,12
2018-11-07T03:23:44.569Z,12
2018-11-07T03:28:39.808Z,11
2018-11-07T03:33:35.418Z,11
2018-11-07T03:38:30.580Z,10.9
2018-11-07T03:43:25.251Z,10.9
2018-11-07T03:48:20.366Z,10.9
2018-11-07T03:53:15.914Z,10.8
2018-11-07T03:58:11.363Z,10.7
2018-11-07T04:03:06.766Z,10.6
2018-11-07T04:08:02.163Z,10.7
2018-11-07T04:12:57.406Z,10.6
2018-11-07T04:17:52.622Z,10.6
2018-11-07T04:22:47.843Z,10.5
2018-11-07T04:27:43.035Z,10.6
2018-11-07T04:32:38.517Z,11.5
2018-11-07T04:37:33.736Z,10.6
2018-11-07T04:42:28.861Z,11.4
2018-11-07T04:47:23.789Z,11.4
2018-11-07T04:52:19.061Z,11.4
2018-11-07T04:57:14.332Z,11.4
2018-11-07T05:02:09.954Z,0.9
2018-11-07T05:07:05.107Z,11.3
2018-11-07T05:12:00.209Z,10.3
2018-11-07T05:16:55.319Z,10.6
2018-11-07T05:21:50.552Z,10.2
2018-11-07T05:26:45.825Z,10.2
2018-11-07T05:31:41.080Z,10.3
2018-11-07T05:36:36.345Z,10.1
2018-11-07T05:41:33.178Z,11.2
2018-11-07T05:46:28.417Z,10.2
2018-11-07T05:51:23.853Z,10.2
2018-11-07T05:56:19.296Z,10.2
2018-11-07T06:01:15.434Z,11.3
2018-11-07T06:06:10.633Z,11.3
2018-11-07T06:11:05.986Z,10.4
2018-11-07T06:16:01.529Z,10.4
2018-11-07T06:20:56.478Z,11.4
2018-11-07T06:25:51.968Z,10.4
2018-11-07T06:30:47.257Z,10.1
2018-11-07T06:35:42.204Z,11
2018-11-07T06:40:37.634Z,10.4
2018-11-07T06:45:32.769Z,11.1
2018-11-07T06:50:28.445Z,11.4
2018-11-07T06:55:23.373Z,6.3
2018-11-07T07:00:18.454Z,11.5
2018-11-07T07:05:13.816Z,11.5
2018-11-07T07:10:08.963Z,11.5
2018-11-07T07:15:04.129Z,10.7
2018-11-07T07:19:59.825Z,11
2018-11-07T07:24:55.223Z,11.2
2018-11-07T07:29:50.508Z,11.2
2018-11-07T07:34:45.780Z,11.3
2018-11-07T07:39:41.173Z,11.4
2018-11-07T07:44:36.250Z,11.4
2018-11-07T07:49:31.636Z,11.5
2018-11-07T07:54:26.975Z,11.6
2018-11-07T07:59:22.349Z,11.7
2018-11-07T08:04:18.036Z,11.8
2018-11-07T08:09:13.182Z,11.8
2018-11-07T08:14:08.522Z,12.4
2018-11-07T08:19:03.971Z,12
2018-11-07T08:23:59.607Z,12.1
2018-11-07T08:28:55.105Z,12.2
2018-11-07T08:33:50.358Z,12.4
2018-11-07T08:38:45.985Z,13
2018-11-07T08:43:41.222Z,12.6
2018-11-07T08:48:37.128Z,12.9
2018-11-07T08:53:32.162Z,12.8
2018-11-07T08:58:27.707Z,13
2018-11-07T09:03:23.039Z,13.4
2018-11-07T09:08:18.546Z,13.7
2018-11-07T09:13:13.972Z,13.8
2018-11-07T09:18:09.513Z,13.8
2018-11-07T09:23:05.302Z,13.9
2018-11-07T09:28:00.765Z,13.9
2018-11-07T09:32:56.212Z,14
2018-11-07T09:37:51.956Z,14.1
2018-11-07T09:42:47.028Z,14.1
2018-11-07T09:47:42.542Z,14.1
2018-11-07T09:52:37.979Z,14.2
2018-11-07T09:57:33.587Z,14.2
2018-11-07T10:02:29.027Z,14.3
2018-11-07T10:07:24.184Z,14.4
2018-11-07T10:12:19.825Z,14.4
2018-11-07T10:17:15.128Z,14.3
2018-11-07T10:22:10.597Z,14.5
2018-11-07T10:27:06.341Z,14.7
2018-11-07T10:32:01.743Z,14.8
2018-11-07T10:36:57.198Z,14.9
2018-11-07T10:41:52.832Z,14.5
2018-11-07T10:46:48.296Z,14.6
2018-11-07T10:51:43.867Z,15.2
2018-11-07T10:56:39.530Z,15.3
2018-11-07T11:01:35.130Z,15.4
2018-11-07T11:06:30.732Z,15.6
2018-11-07T11:11:26.549Z,15.6
2018-11-07T11:16:22.038Z,15.8
2018-11-07T11:21:17.435Z,15.9
2018-11-07T11:26:12.859Z,16
2018-11-07T11:31:08.590Z,15.6
2018-11-07T11:36:04.219Z,16.3
2018-11-07T11:40:59.642Z,16.4
2018-11-07T11:45:55.174Z,16.5
2018-11-07T11:50:49.798Z,16.7
2018-11-07T11:55:45.095Z,16.8
2018-11-07T12:00:40.910Z,17
2018-11-07T12:05:36.483Z,17.2
2018-11-07T12:10:31.625Z,17.2
2018-11-07T12:15:26.904Z,17.3
2018-11-07T12:20:22.006Z,17.4
2018-11-07T12:25:17.705Z,17.4
2018-11-07T12:30:13.139Z,17.4
2018-11-07T12:35:08.781Z,17.4
2018-11-07T12:40:04.089Z,17.5
2018-11-07T12:44:59.504Z,17.5
2018-11-07T12:49:55.659Z,17.4
2018-11-07T12:54:51.089Z,17.4
2018-11-07T12:59:46.661Z,16.9
2018-11-07T13:04:42.243Z,16.8
2018-11-07T13:09:37.522Z,16.8
2018-11-07T13:14:33.161Z,16.7
2018-11-07T13:19:28.268Z,17.2
2018-11-07T13:24:24.036Z,16.4
2018-11-07T13:29:19.438Z,17
2018-11-07T13:34:14.567Z,16.5
2018-11-07T13:39:10.226Z,16.9
2018-11-07T13:44:05.418Z,11.7
2018-11-07T13:49:00.908Z,16.6
2018-11-07T13:53:56.776Z,16.8
2018-11-07T13:58:52.180Z,16.7
2018-11-07T14:03:47.433Z,16.6
2018-11-07T14:08:42.956Z,16.6
2018-11-07T14:13:38.366Z,16.5
2018-11-07T14:18:33.870Z,16.5
2018-11-07T14:23:29.523Z,16.4
2018-11-07T14:28:25.253Z,16.3
2018-11-07T14:33:20.688Z,16.3
2018-11-07T14:38:16.122Z,16.2
2018-11-07T14:43:11.284Z,16.2
2018-11-07T14:48:06.652Z,16.1
2018-11-07T14:53:02.493Z,16.1
2018-11-07T14:57:57.979Z,16
2018-11-07T15:02:53.484Z,15.8
2018-11-07T15:07:49.181Z,14.3
2018-11-07T15:12:44.482Z,15.9
2018-11-07T15:17:39.995Z,15.8
2018-11-07T15:22:34.786Z,15.2
2018-11-07T15:27:30.106Z,15.7
2018-11-07T15:32:25.615Z,13.8
2018-11-07T15:37:20.797Z,15.6
2018-11-07T15:42:16.305Z,15.5
2018-11-07T15:47:11.795Z,15.5
2018-11-07T15:52:07.343Z,14.9
2018-11-07T15:57:02.226Z,15.3
2018-11-07T16:01:57.427Z,15.2
2018-11-07T16:06:55.390Z,15.2
2018-11-07T16:11:50.603Z,15.2
2018-11-07T16:16:45.853Z,15.1
2018-11-07T16:21:41.555Z,14.6
2018-11-07T16:26:36.940Z,14.5
2018-11-07T16:31:32.205Z,15
2018-11-07T16:36:26.171Z,14.3
2018-11-07T16:41:21.679Z,14.8
2018-11-07T16:46:16.823Z,14.2
2018-11-07T16:51:12.354Z,14.7
2018-11-07T16:56:07.657Z,12.7
2018-11-07T17:01:02.877Z,14.6
2018-11-07T17:05:58.212Z,14.6
2018-11-07T17:10:53.541Z,14.5
2018-11-07T17:15:49.072Z,14.4
2018-11-07T17:20:44.509Z,14.3
2018-11-07T17:25:39.897Z,14.3
2018-11-07T17:30:34.760Z,14.1
2018-11-07T17:35:29.995Z,14.1
2018-11-07T17:40:25.339Z,14
2018-11-07T17:45:20.617Z,13.9
2018-11-07T17:50:16.408Z,13.8
2018-11-07T17:55:11.639Z,13.7
2018-11-07T18:00:07.390Z,13.6
2018-11-07T18:05:02.991Z,13.5
2018-11-07T18:09:58.471Z,13
2018-11-07T18:14:53.653Z,13.4
2018-11-07T18:19:49.099Z,13.4
2018-11-07T18:24:44.536Z,13.3
2018-11-07T18:29:39.540Z,12.8
2018-11-07T18:34:34.838Z,12.7
2018-11-07T18:39:30.604Z,13.2
2018-11-07T18:44:25.748Z,12.9
2018-11-07T18:49:21.279Z,13.1
2018-11-07T18:54:16.487Z,13.1
2018-11-07T18:59:12.062Z,13
2018-11-07T19:04:07.140Z,12.4
2018-11-07T19:09:02.481Z,12.9
2018-11-07T19:13:57.882Z,12.2
2018-11-07T19:18:53.270Z,12.7
2018-11-07T19:23:48.617Z,12.7
2018-11-07T19:28:44.114Z,12.4
2018-11-07T19:33:39.487Z,12.6
2018-11-07T19:38:34.884Z,12.1
2018-11-07T19:43:30.783Z,12
2018-11-07T19:48:26.421Z,11.9
2018-11-07T19:53:22.145Z,12.2
2018-11-07T19:58:17.839Z,11.9
2018-11-07T20:03:13.213Z,11.9
2018-11-07T20:08:08.514Z,11.9
2018-11-07T20:13:03.373Z,11.8
2018-11-07T20:17:59.034Z,11.8
2018-11-07T20:22:54.380Z,11.7
2018-11-07T20:27:49.197Z,11.5
2018-11-07T20:32:42.942Z,11.7
2018-11-07T20:37:38.355Z,11.7
2018-11-07T20:42:33.756Z,11.7
2018-11-07T20:47:29.129Z,11.6
2018-11-07T20:52:24.338Z,11.7
2018-11-07T20:57:19.933Z,11.6
2018-11-07T21:02:15.404Z,11.6
2018-11-07T21:07:10.712Z,11.5
2018-11-07T21:12:06.010Z,11.6
2018-11-07T21:17:01.466Z,12.1
2018-11-07T21:21:56.771Z,11.6
2018-11-07T21:26:52.226Z,12.1
2018-11-07T21:31:47.555Z,11.4
2018-11-07T21:36:42.973Z,11.5
2018-11-07T21:41:38.154Z,11.4
2018-11-07T21:46:33.832Z,11.4
2018-11-07T21:51:29.101Z,11.3
2018-11-07T21:56:25.167Z,11.3
2018-11-07T22:01:20.580Z,11.3
2018-11-07T22:06:15.932Z,11.3
2018-11-07T22:11:11.205Z,11.3
2018-11-07T22:16:06.641Z,10.9
2018-11-07T22:21:01.847Z,11.2
2018-11-07T22:25:57.405Z,11.2
2018-11-07T22:30:53.017Z,11.2
2018-11-07T22:35:48.708Z,11.2
2018-11-07T22:40:44.150Z,11.2
2018-11-07T22:45:39.967Z,11.8
2018-11-07T22:50:35.107Z,11.1
2018-11-07T22:55:30.984Z,11.7
2018-11-07T23:00:26.429Z,11.1
2018-11-07T23:05:22.074Z,11.7
2018-11-07T23:10:17.504Z,11.6
2018-11-07T23:15:13.017Z,11.1
2018-11-07T23:20:08.531Z,11
2018-11-07T23:25:04.132Z,11
2018-11-07T23:29:58.967Z,10.9
2018-11-07T23:34:54.510Z,11
2018-11-07T23:39:49.711Z,10.9
2018-11-07T23:44:45.031Z,10.9
2018-11-07T23:49:40.440Z,10.9
2018-11-07T23:54:36.283Z,10.8
2018-11-07T23:59:31.746Z,10.9
