createdAt,value
2022-09-05T00:04:10.565Z,100
2022-09-05T00:09:04.383Z,100
2022-09-05T00:14:02.291Z,100
2022-09-05T00:20:44.716Z,100
2022-09-05T00:24:23.670Z,100
2022-09-05T00:28:56.204Z,100
2022-09-05T00:33:54.277Z,100
2022-09-05T00:38:52.236Z,100
2022-09-05T00:43:50.430Z,100
2022-09-05T00:48:48.454Z,100
2022-09-05T00:53:46.657Z,100
2022-09-05T00:58:44.568Z,100
2022-09-05T01:03:42.681Z,100
2022-09-05T01:08:40.638Z,100
2022-09-05T01:13:38.787Z,100
2022-09-05T01:18:36.732Z,100
2022-09-05T01:23:34.689Z,100
2022-09-05T01:29:14.841Z,100
2022-09-05T01:33:30.650Z,100
2022-09-05T01:38:28.716Z,100
2022-09-05T01:43:26.728Z,100
2022-09-05T01:48:24.959Z,100
2022-09-05T01:53:22.821Z,100
2022-09-05T01:58:20.884Z,100
2022-09-05T02:03:18.737Z,100
2022-09-05T02:08:16.684Z,100
2022-09-05T02:13:14.839Z,100
2022-09-05T02:18:12.876Z,100
2022-09-05T02:23:24.593Z,100
2022-09-05T02:28:08.840Z,100
2022-09-05T02:33:06.685Z,100
2022-09-05T02:39:07.567Z,100
2022-09-05T02:45:04.804Z,100
2022-09-05T02:48:04.938Z,100
2022-09-05T02:57:30.630Z,100
2022-09-05T02:58:06.759Z,100
2022-09-05T03:02:55.073Z,100
2022-09-05T03:07:53.119Z,100
2022-09-05T03:12:51.085Z,100
2022-09-05T03:17:49.134Z,100
2022-09-05T03:22:47.088Z,100
2022-09-05T03:27:45.227Z,100
2022-09-05T03:32:43.262Z,100
2022-09-05T03:37:41.271Z,100
2022-09-05T03:42:39.607Z,100
2022-09-05T03:47:37.799Z,100
2022-09-05T03:57:04.170Z,100
2022-09-05T03:57:41.307Z,100
2022-09-05T04:04:00.321Z,100
2022-09-05T04:08:19.992Z,100
2022-09-05T04:12:28.459Z,100
2022-09-05T04:17:26.706Z,100
2022-09-05T04:22:24.671Z,100
2022-09-05T04:27:24.374Z,100
2022-09-05T04:32:21.295Z,100
2022-09-05T04:37:19.539Z,100
2022-09-05T04:42:18.181Z,100
2022-09-05T04:47:16.907Z,100
2022-09-05T04:52:23.620Z,100
2022-09-05T04:57:14.728Z,100
2022-09-05T05:06:07.435Z,100
2022-09-05T05:07:10.850Z,100
2022-09-05T05:15:21.745Z,100
2022-09-05T05:18:05.575Z,100
2022-09-05T05:22:06.501Z,100
2022-09-05T05:27:04.898Z,98.3
2022-09-05T05:32:05.800Z,80.3
2022-09-05T05:37:05.866Z,72.9
2022-09-05T05:42:05.300Z,70.8
2022-09-05T05:47:03.847Z,63.9
2022-09-05T05:52:03.166Z,62.6
2022-09-05T05:56:59.579Z,65.1
2022-09-05T06:01:58.717Z,64.7
2022-09-05T06:06:54.077Z,70.2
2022-09-05T06:14:53.786Z,55.7
2022-09-05T06:16:55.852Z,52.4
2022-09-05T06:22:05.293Z,53.8
2022-09-05T06:26:53.148Z,51.7
2022-09-05T06:31:50.779Z,49.9
2022-09-05T06:36:49.766Z,46.7
2022-09-05T06:41:48.303Z,46.5
2022-09-05T06:46:55.538Z,42.8
2022-09-05T06:51:46.900Z,41.3
2022-09-05T06:56:41.401Z,50.8
2022-09-05T07:01:37.068Z,58.1
2022-09-05T07:06:40.097Z,67.5
2022-09-05T07:11:30.095Z,70.4
2022-09-05T07:16:37.562Z,56
2022-09-05T07:21:30.218Z,55.7
2022-09-05T07:26:35.083Z,56.1
2022-09-05T07:31:37.355Z,60.8
2022-09-05T07:36:34.478Z,38
2022-09-05T07:41:32.331Z,45.3
2022-09-05T07:46:24.939Z,58.3
2022-09-05T07:52:43.125Z,67.4
2022-09-05T07:56:57.897Z,67.2
2022-09-05T08:01:17.938Z,64.5
2022-09-05T08:06:25.996Z,50.7
2022-09-05T08:11:24.759Z,49.6
2022-09-05T08:16:17.411Z,49.4
2022-09-05T08:21:13.311Z,56.8
2022-09-05T08:26:10.349Z,58.1
2022-09-05T08:31:13.417Z,40
2022-09-05T08:36:10.134Z,50.3
2022-09-05T08:41:06.810Z,41.2
2022-09-05T08:46:38.860Z,40.4
2022-09-05T08:51:05.479Z,38.3
2022-09-05T08:56:06.658Z,36.7
2022-09-05T09:01:06.996Z,32.3
2022-09-05T09:06:13.109Z,29.4
2022-09-05T09:10:58.879Z,46
2022-09-05T09:15:54.455Z,47.2
2022-09-05T09:20:54.114Z,38.8
2022-09-05T09:25:57.262Z,35.2
2022-09-05T09:30:50.803Z,43.6
2022-09-05T09:35:51.708Z,46.3
2022-09-05T09:40:50.151Z,46.6
2022-09-05T09:45:50.255Z,38.1
2022-09-05T09:50:53.543Z,43.5
2022-09-05T09:55:45.118Z,46
2022-09-05T10:00:45.075Z,43.4
2022-09-05T10:09:23.217Z,42.6
2022-09-05T10:10:56.479Z,43.5
2022-09-05T10:15:38.755Z,42.8
2022-09-05T10:20:38.189Z,41.5
2022-09-05T10:25:34.306Z,45.2
2022-09-05T10:30:51.673Z,39.6
2022-09-05T10:35:33.693Z,33.5
2022-09-05T10:40:36.226Z,31.7
2022-09-05T10:45:30.167Z,34.5
2022-09-05T10:50:23.019Z,43.8
2022-09-05T10:55:22.246Z,36.9
2022-09-05T11:01:31.913Z,35.1
2022-09-05T11:05:21.352Z,35
2022-09-05T11:10:15.641Z,42
2022-09-05T11:15:11.535Z,44.9
2022-09-05T11:20:14.393Z,39.4
2022-09-05T11:25:14.725Z,32.3
2022-09-05T11:30:10.299Z,31.3
2022-09-05T11:39:10.780Z,39.7
2022-09-05T11:40:27.371Z,35
2022-09-05T11:45:00.665Z,38.6
2022-09-05T11:50:09.161Z,34.9
2022-09-05T11:55:00.631Z,30.3
2022-09-05T12:00:08.175Z,27.1
2022-09-05T12:05:48.221Z,24.3
2022-09-05T12:09:58.517Z,24.1
2022-09-05T12:14:56.578Z,24.2
2022-09-05T12:19:54.669Z,24.5
2022-09-05T12:25:16.948Z,26.8
2022-09-05T12:29:54.361Z,24.3
2022-09-05T12:36:09.340Z,26
2022-09-05T12:40:05.366Z,26.7
2022-09-05T12:44:46.349Z,24
2022-09-05T12:49:38.337Z,37.6
2022-09-05T12:54:35.822Z,31.7
2022-09-05T13:01:39.323Z,26.8
2022-09-05T13:04:33.015Z,39
2022-09-05T13:09:29.453Z,39.1
2022-09-05T13:14:51.821Z,43
2022-09-05T13:19:22.453Z,45.9
2022-09-05T13:24:20.406Z,44.6
2022-09-05T13:29:18.263Z,46.2
2022-09-05T13:37:57.735Z,42.4
2022-09-05T13:39:15.929Z,44.5
2022-09-05T13:44:25.880Z,44.1
2022-09-05T13:49:30.091Z,44.7
2022-09-05T13:54:09.816Z,43.1
2022-09-05T13:59:07.415Z,45.6
2022-09-05T14:04:05.194Z,44.4
2022-09-05T14:14:00.935Z,49.1
2022-09-05T14:18:58.797Z,48.9
2022-09-05T14:23:56.866Z,49.3
2022-09-05T14:28:54.744Z,47.7
2022-09-05T14:37:57.795Z,50.4
2022-09-05T14:38:51.020Z,55.1
2022-09-05T14:43:47.508Z,52.5
2022-09-05T14:48:46.311Z,53.9
2022-09-05T14:53:59.595Z,57.1
2022-09-05T15:02:47.521Z,58.7
2022-09-05T15:10:07.743Z,55.3
2022-09-05T15:13:37.932Z,58.8
2022-09-05T15:18:36.367Z,51.1
2022-09-05T15:23:34.842Z,52.7
2022-09-05T15:28:33.373Z,54.9
2022-09-05T15:33:31.415Z,56.3
2022-09-05T15:38:29.520Z,55.2
2022-09-05T15:43:27.511Z,55.1
2022-09-05T15:48:26.056Z,58
2022-09-05T15:53:23.785Z,59.1
2022-09-05T15:58:22.174Z,56.8
2022-09-05T16:03:40.973Z,56.7
2022-09-05T16:10:33.344Z,57.6
2022-09-05T16:13:15.659Z,56.1
2022-09-05T16:21:34.371Z,56.4
2022-09-05T16:23:35.594Z,57.6
2022-09-05T16:28:09.386Z,61.1
2022-09-05T16:33:07.269Z,61.3
2022-09-05T16:38:05.091Z,62.5
2022-09-05T16:43:02.675Z,64
2022-09-05T16:48:00.467Z,69.4
2022-09-05T16:52:58.097Z,72.9
2022-09-05T16:57:55.643Z,78.9
2022-09-05T17:02:53.321Z,84.2
2022-09-05T17:07:50.803Z,87.7
2022-09-05T17:12:48.491Z,92.3
2022-09-05T17:18:18.919Z,95.4
2022-09-05T17:24:24.428Z,97.5
2022-09-05T17:29:21.978Z,99.4
2022-09-05T17:32:39.454Z,100
2022-09-05T17:37:37.175Z,100
2022-09-05T17:42:35.171Z,100
2022-09-05T17:47:34.800Z,100
2022-09-05T17:52:31.139Z,100
2022-09-05T17:57:29.400Z,100
2022-09-05T18:02:27.629Z,100
2022-09-05T18:07:26.161Z,99.2
2022-09-05T18:12:31.638Z,94
2022-09-05T18:17:35.787Z,95.5
2022-09-05T18:22:21.403Z,89.2
2022-09-05T18:27:43.024Z,88.7
2022-09-05T18:32:18.235Z,89.5
2022-09-05T18:37:22.956Z,93.1
2022-09-05T18:42:26.667Z,91.1
2022-09-05T18:47:16.888Z,97.4
2022-09-05T18:52:11.094Z,100
2022-09-05T18:57:13.904Z,100
2022-09-05T19:02:07.093Z,100
2022-09-05T19:07:07.006Z,100
2022-09-05T19:12:10.866Z,100
2022-09-05T19:17:01.634Z,100
2022-09-05T19:22:33.169Z,100
2022-09-05T19:27:07.566Z,100
2022-09-05T19:36:47.627Z,100
2022-09-05T19:37:25.794Z,100
2022-09-05T19:46:10.416Z,100
2022-09-05T19:47:55.153Z,100
2022-09-05T19:51:52.958Z,100
2022-09-05T19:56:52.221Z,100
2022-09-05T20:01:50.364Z,100
2022-09-05T20:06:48.494Z,100
2022-09-05T20:11:46.892Z,100
2022-09-05T20:16:44.728Z,100
2022-09-05T20:21:42.729Z,100
2022-09-05T20:26:41.097Z,100
2022-09-05T20:31:39.398Z,100
2022-09-05T20:38:02.040Z,100
2022-09-05T20:43:14.011Z,100
2022-09-05T20:47:41.992Z,100
2022-09-05T20:54:11.980Z,100
2022-09-05T20:56:29.887Z,100
2022-09-05T21:01:27.902Z,100
2022-09-05T21:06:26.137Z,100
2022-09-05T21:11:24.275Z,100
2022-09-05T21:16:22.561Z,100
2022-09-05T21:21:29.083Z,100
2022-09-05T21:26:18.789Z,100
2022-09-05T21:31:17.187Z,100
2022-09-05T21:36:15.174Z,100
2022-09-05T21:41:15.925Z,100
2022-09-05T21:47:36.570Z,100
2022-09-05T21:51:09.247Z,100
2022-09-05T21:59:23.586Z,100
2022-09-05T22:01:05.360Z,100
2022-09-05T22:06:07.226Z,100
2022-09-05T22:11:01.599Z,100
2022-09-05T22:15:59.572Z,100
2022-09-05T22:21:32.382Z,100
2022-09-05T22:25:55.628Z,100
2022-09-05T22:30:53.598Z,100
2022-09-05T22:35:51.642Z,100
2022-09-05T22:40:49.540Z,100
2022-09-05T22:45:47.144Z,100
2022-09-05T22:50:45.250Z,100
2022-09-05T22:55:43.157Z,100
2022-09-05T23:00:41.292Z,100
2022-09-05T23:05:39.363Z,100
2022-09-05T23:10:37.495Z,100
2022-09-05T23:15:35.565Z,100
2022-09-05T23:20:33.434Z,100
2022-09-05T23:25:31.594Z,100
2022-09-05T23:30:29.752Z,100
2022-09-05T23:35:27.988Z,100
2022-09-05T23:40:26.059Z,100
2022-09-05T23:45:24.226Z,100
2022-09-05T23:50:22.221Z,100
2022-09-05T23:55:20.153Z,100
