createdAt,value
2017-09-02T00:00:21.777Z,21.53
2017-09-02T00:02:49.577Z,22.33
2017-09-02T00:05:17.270Z,22.70
2017-09-02T00:07:44.807Z,24.27
2017-09-02T00:10:12.506Z,22.53
2017-09-02T00:12:40.037Z,26.17
2017-09-02T00:15:07.800Z,25.57
2017-09-02T00:17:35.463Z,28.60
2017-09-02T00:20:02.988Z,28.67
2017-09-02T00:22:30.526Z,30.10
2017-09-02T00:24:58.039Z,33.07
2017-09-02T00:27:25.550Z,31.43
2017-09-02T00:29:53.110Z,31.80
2017-09-02T00:32:20.650Z,27.83
2017-09-02T00:34:48.159Z,25.23
2017-09-02T00:37:15.697Z,22.80
2017-09-02T00:39:43.202Z,24.17
2017-09-02T00:42:10.707Z,30.77
2017-09-02T00:44:38.491Z,27.30
2017-09-02T00:47:05.998Z,29.00
2017-09-02T00:49:33.507Z,27.73
2017-09-02T00:52:01.095Z,27.10
2017-09-02T00:54:28.599Z,30.60
2017-09-02T00:56:56.112Z,28.80
2017-09-02T00:59:23.670Z,28.90
2017-09-02T01:01:51.167Z,29.00
2017-09-02T01:04:18.677Z,30.27
2017-09-02T01:06:46.497Z,34.33
2017-09-02T01:09:14.016Z,32.57
2017-09-02T01:11:41.540Z,29.20
2017-09-02T01:14:09.360Z,30.13
2017-09-02T01:16:36.881Z,31.73
2017-09-02T01:19:04.395Z,38.43
2017-09-02T01:21:31.939Z,38.33
2017-09-02T01:23:59.458Z,35.73
2017-09-02T01:26:26.995Z,35.90
2017-09-02T01:28:54.863Z,36.17
2017-09-02T01:31:22.387Z,36.90
2017-09-02T01:33:49.920Z,38.90
2017-09-02T01:36:17.493Z,38.43
2017-09-02T01:38:44.999Z,38.23
2017-09-02T01:41:12.502Z,42.17
2017-09-02T01:43:40.282Z,34.20
2017-09-02T01:46:07.803Z,39.30
2017-09-02T01:48:35.318Z,37.40
2017-09-02T01:51:02.880Z,36.10
2017-09-02T01:53:30.415Z,32.50
2017-09-02T01:55:57.931Z,33.47
2017-09-02T01:58:25.483Z,38.03
2017-09-02T02:00:52.987Z,41.93
2017-09-02T02:03:21.271Z,39.03
2017-09-02T02:05:48.834Z,40.77
2017-09-02T02:08:16.352Z,41.27
2017-09-02T02:10:43.859Z,39.67
2017-09-02T02:13:11.412Z,39.37
2017-09-02T02:15:38.927Z,39.83
2017-09-02T02:18:06.439Z,37.93
2017-09-02T02:20:33.995Z,37.63
2017-09-02T02:23:01.523Z,35.40
2017-09-02T02:25:29.040Z,35.80
2017-09-02T02:27:56.594Z,35.73
2017-09-02T02:30:24.111Z,35.60
2017-09-02T02:32:51.740Z,35.10
2017-09-02T02:35:19.693Z,38.93
2017-09-02T02:37:47.219Z,34.67
2017-09-02T02:40:14.970Z,33.77
2017-09-02T02:42:42.547Z,33.93
2017-09-02T02:45:10.062Z,35.27
2017-09-02T02:47:37.761Z,35.23
2017-09-02T02:50:05.370Z,37.70
2017-09-02T02:52:32.970Z,33.80
2017-09-02T02:55:00.633Z,39.30
2017-09-02T02:57:28.305Z,36.27
2017-09-02T02:59:55.826Z,30.73
2017-09-02T03:02:23.337Z,32.20
2017-09-02T03:04:50.999Z,35.37
2017-09-02T03:07:18.499Z,30.33
2017-09-02T03:09:46.020Z,28.47
2017-09-02T03:12:13.771Z,30.50
2017-09-02T03:14:41.283Z,33.87
2017-09-02T03:17:08.802Z,36.50
2017-09-02T03:19:36.339Z,35.87
2017-09-02T03:22:04.615Z,44.37
2017-09-02T03:24:32.166Z,46.40
2017-09-02T03:26:59.732Z,43.30
2017-09-02T03:29:28.008Z,42.03
2017-09-02T03:31:55.531Z,43.20
2017-09-02T03:34:23.116Z,42.87
2017-09-02T03:36:50.625Z,47.67
2017-09-02T03:39:18.147Z,49.00
2017-09-02T03:41:45.706Z,53.20
2017-09-02T03:44:13.220Z,54.83
2017-09-02T03:46:40.735Z,52.97
2017-09-02T03:49:08.587Z,57.13
2017-09-02T03:51:36.104Z,48.73
2017-09-02T03:54:03.615Z,54.60
2017-09-02T03:56:31.151Z,59.70
2017-09-02T03:58:58.658Z,57.07
2017-09-02T04:01:26.199Z,62.53
2017-09-02T04:03:53.765Z,56.80
2017-09-02T04:06:21.271Z,51.60
2017-09-02T04:08:48.782Z,50.37
2017-09-02T04:11:16.656Z,54.13
2017-09-02T04:13:44.166Z,53.17
2017-09-02T04:16:11.687Z,53.20
2017-09-02T04:18:39.289Z,54.40
2017-09-02T04:21:06.811Z,51.13
2017-09-02T04:23:34.318Z,55.97
2017-09-02T04:26:01.879Z,52.90
2017-09-02T04:28:29.391Z,51.57
2017-09-02T04:30:56.903Z,52.87
2017-09-02T04:33:24.464Z,42.97
2017-09-02T04:35:51.978Z,39.13
2017-09-02T04:38:19.495Z,42.80
2017-09-02T04:40:47.061Z,38.47
2017-09-02T04:43:14.575Z,38.30
2017-09-02T04:45:42.082Z,40.00
2017-09-02T04:48:09.883Z,41.37
2017-09-02T04:50:37.399Z,38.97
2017-09-02T04:53:04.911Z,44.27
2017-09-02T04:55:32.484Z,45.97
2017-09-02T04:57:59.983Z,38.57
2017-09-02T05:00:27.487Z,35.10
2017-09-02T05:02:55.063Z,39.80
2017-09-02T05:05:22.565Z,42.27
2017-09-02T05:07:50.076Z,47.23
2017-09-02T05:10:17.892Z,44.37
2017-09-02T05:12:45.428Z,46.70
2017-09-02T05:15:13.111Z,48.40
2017-09-02T05:17:40.916Z,49.77
2017-09-02T05:20:08.547Z,49.83
2017-09-02T05:22:36.223Z,45.53
2017-09-02T05:25:04.296Z,42.50
2017-09-02T05:27:31.967Z,46.90
2017-09-02T05:29:59.624Z,42.50
2017-09-02T05:32:27.211Z,46.73
2017-09-02T05:34:54.720Z,38.90
2017-09-02T05:37:22.414Z,38.80
2017-09-02T05:39:50.420Z,37.40
2017-09-02T05:42:17.943Z,33.27
2017-09-02T05:44:45.474Z,31.93
2017-09-02T05:47:13.219Z,33.03
2017-09-02T05:49:40.756Z,37.00
2017-09-02T05:52:08.456Z,37.33
2017-09-02T05:54:36.176Z,37.27
2017-09-02T05:57:03.697Z,39.20
2017-09-02T05:59:31.396Z,37.37
2017-09-02T06:01:59.113Z,32.07
2017-09-02T06:04:26.808Z,37.20
2017-09-02T06:06:54.521Z,33.80
2017-09-02T06:09:22.335Z,31.50
2017-09-02T06:11:49.981Z,35.80
2017-09-02T06:14:17.510Z,31.57
2017-09-02T06:16:45.167Z,29.90
2017-09-02T06:19:12.679Z,32.43
2017-09-02T06:21:40.192Z,31.60
2017-09-02T06:24:08.258Z,31.30
2017-09-02T06:26:36.058Z,32.23
2017-09-02T06:29:03.724Z,32.23
2017-09-02T06:31:31.302Z,33.50
2017-09-02T06:33:58.891Z,30.10
2017-09-02T06:36:27.089Z,30.73
2017-09-02T06:38:54.798Z,31.60
2017-09-02T06:41:22.438Z,31.23
2017-09-02T06:43:50.130Z,30.77
2017-09-02T06:46:17.896Z,28.43
2017-09-02T06:48:45.515Z,31.60
2017-09-02T06:51:13.226Z,31.07
2017-09-02T06:53:40.776Z,31.07
2017-09-02T06:56:08.422Z,30.47
2017-09-02T06:58:36.279Z,31.10
2017-09-02T07:01:03.948Z,32.60
2017-09-02T07:03:31.467Z,29.57
2017-09-02T07:05:59.178Z,27.17
2017-09-02T07:08:26.822Z,27.47
2017-09-02T07:10:54.351Z,28.23
2017-09-02T07:13:22.401Z,26.23
2017-09-02T07:15:50.005Z,25.03
2017-09-02T07:18:17.531Z,23.87
2017-09-02T07:20:45.083Z,25.57
2017-09-02T07:23:12.597Z,24.33
2017-09-02T07:25:40.426Z,24.23
2017-09-02T07:28:08.422Z,25.10
2017-09-02T07:30:36.088Z,24.00
2017-09-02T07:33:03.790Z,24.50
2017-09-02T07:35:31.496Z,21.37
2017-09-02T07:37:59.134Z,21.70
2017-09-02T07:40:26.785Z,23.13
2017-09-02T07:42:54.512Z,20.70
2017-09-02T07:45:22.146Z,20.00
2017-09-02T07:47:49.671Z,20.27
2017-09-02T07:50:17.479Z,18.37
2017-09-02T07:52:44.990Z,19.03
2017-09-02T07:55:12.591Z,17.37
2017-09-02T07:57:40.287Z,19.50
2017-09-02T08:00:07.848Z,18.17
2017-09-02T08:02:35.405Z,20.67
2017-09-02T08:05:03.298Z,17.57
2017-09-02T08:07:30.926Z,20.60
2017-09-02T08:09:58.456Z,16.27
2017-09-02T08:12:26.177Z,18.13
2017-09-02T08:14:53.776Z,17.63
2017-09-02T08:17:21.300Z,17.03
2017-09-02T08:19:48.843Z,19.17
2017-09-02T08:22:16.352Z,17.67
2017-09-02T08:24:43.872Z,16.50
2017-09-02T08:27:11.427Z,15.73
2017-09-02T08:29:38.931Z,17.07
2017-09-02T08:32:06.451Z,16.30
2017-09-02T08:34:34.015Z,15.30
2017-09-02T08:37:01.524Z,16.50
2017-09-02T08:39:29.036Z,14.37
2017-09-02T08:41:56.580Z,15.13
2017-09-02T08:44:24.087Z,15.03
2017-09-02T08:46:51.619Z,14.40
2017-09-02T08:49:19.176Z,14.10
2017-09-02T08:51:46.687Z,15.13
2017-09-02T08:54:14.385Z,14.90
2017-09-02T08:56:42.039Z,16.17
2017-09-02T08:59:09.669Z,16.93
2017-09-02T09:01:37.191Z,13.77
2017-09-02T09:04:05.079Z,15.50
2017-09-02T09:06:32.606Z,14.40
2017-09-02T09:09:00.106Z,14.30
2017-09-02T09:11:27.891Z,15.13
2017-09-02T09:13:55.460Z,13.07
2017-09-02T09:16:23.115Z,12.33
2017-09-02T09:18:50.707Z,10.50
2017-09-02T09:21:18.216Z,12.23
2017-09-02T09:23:45.906Z,9.20
2017-09-02T09:26:13.487Z,10.30
2017-09-02T09:28:40.990Z,10.47
2017-09-02T09:31:08.499Z,10.17
2017-09-02T09:33:36.045Z,8.83
2017-09-02T09:36:03.548Z,9.50
2017-09-02T09:38:31.054Z,10.30
2017-09-02T09:40:58.627Z,9.90
2017-09-02T09:43:26.131Z,9.97
2017-09-02T09:45:53.648Z,9.00
2017-09-02T09:48:21.211Z,9.40
2017-09-02T09:50:48.731Z,9.77
2017-09-02T09:53:16.238Z,10.27
2017-09-02T09:55:43.885Z,10.50
2017-09-02T09:58:11.403Z,8.60
2017-09-02T10:00:38.911Z,9.23
2017-09-02T10:03:06.479Z,7.00
2017-09-02T10:05:33.983Z,7.33
2017-09-02T10:08:01.496Z,6.40
2017-09-02T10:10:29.385Z,6.93
2017-09-02T10:12:56.883Z,6.13
2017-09-02T10:15:24.382Z,6.90
2017-09-02T10:17:51.937Z,6.43
2017-09-02T10:20:19.447Z,6.50
2017-09-02T10:22:46.951Z,6.53
2017-09-02T10:25:14.504Z,5.77
2017-09-02T10:27:42.026Z,7.80
2017-09-02T10:30:09.532Z,7.80
2017-09-02T10:32:37.092Z,7.70
2017-09-02T10:35:04.600Z,7.17
2017-09-02T10:37:32.100Z,7.47
2017-09-02T10:39:59.650Z,6.77
2017-09-02T10:42:27.142Z,6.90
2017-09-02T10:44:54.635Z,6.27
2017-09-02T10:47:22.627Z,6.90
2017-09-02T10:49:50.118Z,6.50
2017-09-02T10:52:17.623Z,5.93
2017-09-02T10:54:45.195Z,7.50
2017-09-02T10:57:12.712Z,7.20
2017-09-02T10:59:40.207Z,7.47
2017-09-02T11:02:08.289Z,7.70
2017-09-02T11:04:36.675Z,7.23
2017-09-02T11:07:04.175Z,7.00
2017-09-02T11:09:31.725Z,6.63
2017-09-02T11:11:59.230Z,6.20
2017-09-02T11:14:26.740Z,6.40
2017-09-02T11:16:54.292Z,9.20
2017-09-02T11:19:21.791Z,6.40
2017-09-02T11:21:49.286Z,6.10
2017-09-02T11:24:16.831Z,6.63
2017-09-02T11:26:44.330Z,6.50
2017-09-02T11:29:11.835Z,6.07
2017-09-02T11:31:39.385Z,6.47
2017-09-02T11:34:06.883Z,7.87
2017-09-02T11:36:34.384Z,6.43
2017-09-02T11:39:01.939Z,7.10
2017-09-02T11:41:29.435Z,6.90
2017-09-02T11:43:57.097Z,6.60
2017-09-02T11:46:24.657Z,7.47
2017-09-02T11:48:52.159Z,6.23
2017-09-02T11:51:19.659Z,6.60
2017-09-02T11:53:47.358Z,7.50
2017-09-02T11:56:14.859Z,7.63
2017-09-02T11:58:42.364Z,7.00
2017-09-02T12:01:10.175Z,7.63
2017-09-02T12:03:37.681Z,6.10
2017-09-02T12:06:05.188Z,7.40
2017-09-02T12:08:32.734Z,7.20
2017-09-02T12:11:00.241Z,7.77
2017-09-02T12:13:27.748Z,6.80
2017-09-02T12:15:55.551Z,6.73
2017-09-02T12:18:23.058Z,6.27
2017-09-02T12:20:50.571Z,7.13
2017-09-02T12:23:18.125Z,7.20
2017-09-02T12:25:45.636Z,6.43
2017-09-02T12:28:13.139Z,6.73
2017-09-02T12:30:40.686Z,7.43
2017-09-02T12:33:08.184Z,7.20
2017-09-02T12:35:35.686Z,7.00
2017-09-02T12:38:03.483Z,6.60
2017-09-02T12:40:31.089Z,7.17
2017-09-02T12:42:58.607Z,6.47
2017-09-02T12:45:26.151Z,6.70
2017-09-02T12:47:53.656Z,6.87
2017-09-02T12:50:21.155Z,7.27
2017-09-02T12:52:48.704Z,5.80
2017-09-02T12:55:16.212Z,7.67
2017-09-02T12:57:43.715Z,6.90
2017-09-02T13:00:11.266Z,6.20
2017-09-02T13:02:38.793Z,7.37
2017-09-02T13:05:06.287Z,7.50
2017-09-02T13:07:33.836Z,6.97
2017-09-02T13:10:01.852Z,6.90
2017-09-02T13:12:29.369Z,5.97
2017-09-02T13:14:57.174Z,5.30
2017-09-02T13:17:24.675Z,5.80
2017-09-02T13:19:52.177Z,6.27
2017-09-02T13:22:19.724Z,6.40
2017-09-02T13:24:47.227Z,6.23
2017-09-02T13:27:14.735Z,7.50
2017-09-02T13:29:42.307Z,7.80
2017-09-02T13:32:09.819Z,7.27
2017-09-02T13:34:37.326Z,6.47
2017-09-02T13:37:04.883Z,7.30
2017-09-02T13:39:32.388Z,7.17
2017-09-02T13:41:59.935Z,6.30
2017-09-02T13:44:27.496Z,6.23
2017-09-02T13:46:55.077Z,7.13
2017-09-02T13:49:22.595Z,6.27
2017-09-02T13:51:50.171Z,6.33
2017-09-02T13:54:18.427Z,7.00
2017-09-02T13:56:46.064Z,6.00
2017-09-02T13:59:13.631Z,6.20
2017-09-02T14:01:41.131Z,5.97
2017-09-02T14:04:08.645Z,7.27
2017-09-02T14:06:36.197Z,7.03
2017-09-02T14:09:03.699Z,6.20
2017-09-02T14:11:31.200Z,6.30
2017-09-02T14:13:59.107Z,6.90
2017-09-02T14:16:26.610Z,7.13
2017-09-02T14:18:54.263Z,6.10
2017-09-02T14:21:22.163Z,6.17
2017-09-02T14:23:49.672Z,5.50
2017-09-02T14:26:17.170Z,6.20
2017-09-02T14:28:44.730Z,6.50
2017-09-02T14:31:12.243Z,7.30
2017-09-02T14:33:39.755Z,5.77
2017-09-02T14:36:07.301Z,5.67
2017-09-02T14:38:34.794Z,5.30
2017-09-02T14:41:02.303Z,7.30
2017-09-02T14:43:29.856Z,5.73
2017-09-02T14:45:57.376Z,6.30
2017-09-02T14:48:24.878Z,5.33
2017-09-02T14:50:52.423Z,5.60
2017-09-02T14:53:19.928Z,4.97
2017-09-02T14:55:47.438Z,6.27
2017-09-02T14:58:14.991Z,5.50
2017-09-02T15:00:42.493Z,5.30
2017-09-02T15:03:09.995Z,6.60
2017-09-02T15:05:37.551Z,5.50
2017-09-02T15:08:05.055Z,4.80
2017-09-02T15:10:32.557Z,6.17
2017-09-02T15:13:00.107Z,5.90
2017-09-02T15:15:27.611Z,5.60
2017-09-02T15:17:55.115Z,5.50
2017-09-02T15:20:22.676Z,4.37
2017-09-02T15:22:50.180Z,5.37
2017-09-02T15:25:17.693Z,5.20
2017-09-02T15:27:45.239Z,5.47
2017-09-02T15:30:12.744Z,4.90
2017-09-02T15:32:40.247Z,6.53
2017-09-02T15:35:07.804Z,5.97
2017-09-02T15:37:35.307Z,6.70
2017-09-02T15:40:02.816Z,5.53
2017-09-02T15:42:30.373Z,5.90
2017-09-02T15:44:57.879Z,4.93
2017-09-02T15:47:25.392Z,5.80
2017-09-02T15:49:53.712Z,6.20
2017-09-02T15:52:21.206Z,5.20
2017-09-02T15:54:48.705Z,5.90
2017-09-02T15:57:16.559Z,6.50
2017-09-02T15:59:44.071Z,6.17
2017-09-02T16:02:11.600Z,7.07
2017-09-02T16:04:39.164Z,7.03
2017-09-02T16:07:06.674Z,6.57
2017-09-02T16:09:34.209Z,5.90
2017-09-02T16:12:01.779Z,5.87
2017-09-02T16:14:29.299Z,7.00
2017-09-02T16:16:56.806Z,5.80
2017-09-02T16:19:24.367Z,6.53
2017-09-02T16:21:51.870Z,5.73
2017-09-02T16:24:19.371Z,5.30
2017-09-02T16:26:46.919Z,5.87
2017-09-02T16:29:14.427Z,7.37
2017-09-02T16:31:41.924Z,7.17
2017-09-02T16:34:09.779Z,5.90
2017-09-02T16:36:37.284Z,6.00
2017-09-02T16:39:04.787Z,6.53
2017-09-02T16:41:32.343Z,5.97
2017-09-02T16:43:59.847Z,6.67
2017-09-02T16:46:27.347Z,7.00
2017-09-02T16:48:54.894Z,5.97
2017-09-02T16:51:22.391Z,6.50
2017-09-02T16:53:49.997Z,7.30
2017-09-02T16:56:17.814Z,6.00
2017-09-02T16:58:45.441Z,7.50
2017-09-02T17:01:14.034Z,7.07
2017-09-02T17:03:41.698Z,7.73
2017-09-02T17:06:09.997Z,6.87
2017-09-02T17:08:37.635Z,6.73
2017-09-02T17:11:05.207Z,6.10
2017-09-02T17:13:32.707Z,6.93
2017-09-02T17:16:00.284Z,7.20
2017-09-02T17:18:27.946Z,6.70
2017-09-02T17:20:55.467Z,6.83
2017-09-02T17:23:23.150Z,6.53
2017-09-02T17:25:50.901Z,5.70
2017-09-02T17:28:18.431Z,6.93
2017-09-02T17:30:45.939Z,6.67
2017-09-02T17:33:13.912Z,6.93
2017-09-02T17:35:41.525Z,7.00
2017-09-02T17:38:09.045Z,6.40
2017-09-02T17:40:36.746Z,6.47
2017-09-02T17:43:04.428Z,6.60
2017-09-02T17:45:31.952Z,6.80
2017-09-02T17:47:59.499Z,7.30
2017-09-02T17:50:27.148Z,6.50
2017-09-02T17:52:54.691Z,7.43
2017-09-02T17:55:23.283Z,7.87
2017-09-02T17:57:50.889Z,7.40
2017-09-02T18:00:19.164Z,6.20
2017-09-02T18:02:46.715Z,6.90
2017-09-02T18:05:14.229Z,6.30
2017-09-02T18:07:41.967Z,5.27
2017-09-02T18:10:09.702Z,5.30
2017-09-02T18:12:37.229Z,5.23
2017-09-02T18:15:04.815Z,5.90
2017-09-02T18:17:32.737Z,6.30
2017-09-02T18:20:00.240Z,6.23
2017-09-02T18:22:27.821Z,6.90
2017-09-02T18:24:55.408Z,6.37
2017-09-02T18:27:23.041Z,6.00
2017-09-02T18:29:50.638Z,6.63
2017-09-02T18:32:18.205Z,6.97
2017-09-02T18:34:45.841Z,6.57
2017-09-02T18:37:13.410Z,5.63
2017-09-02T18:39:40.984Z,7.80
2017-09-02T18:42:08.578Z,6.87
2017-09-02T18:44:36.096Z,7.27
2017-09-02T18:47:03.659Z,6.60
2017-09-02T18:49:31.263Z,6.83
2017-09-02T18:51:58.901Z,7.23
2017-09-02T18:54:26.467Z,7.40
2017-09-02T18:56:54.171Z,6.80
2017-09-02T18:59:21.859Z,7.30
2017-09-02T19:01:49.534Z,7.13
2017-09-02T19:04:17.050Z,8.20
2017-09-02T19:06:44.551Z,7.53
2017-09-02T19:09:12.527Z,8.63
2017-09-02T19:11:40.115Z,6.60
2017-09-02T19:14:07.621Z,7.57
2017-09-02T19:16:35.335Z,7.07
2017-09-02T19:19:02.967Z,6.70
2017-09-02T19:21:30.536Z,6.93
2017-09-02T19:23:58.542Z,7.00
2017-09-02T19:26:26.077Z,7.50
2017-09-02T19:28:53.689Z,7.30
2017-09-02T19:31:21.275Z,6.77
2017-09-02T19:33:48.784Z,9.23
2017-09-02T19:36:16.283Z,9.07
2017-09-02T19:38:43.907Z,8.47
2017-09-02T19:41:11.419Z,7.83
2017-09-02T19:43:38.932Z,8.83
2017-09-02T19:46:06.484Z,8.87
2017-09-02T19:48:33.992Z,7.60
2017-09-02T19:51:01.498Z,9.07
2017-09-02T19:53:29.060Z,8.53
2017-09-02T19:55:56.576Z,8.40
2017-09-02T19:58:24.076Z,9.60
2017-09-02T20:00:51.633Z,8.70
2017-09-02T20:03:19.147Z,7.17
2017-09-02T20:05:46.678Z,8.77
2017-09-02T20:08:14.494Z,10.20
2017-09-02T20:10:42.003Z,8.23
2017-09-02T20:13:10.270Z,10.00
2017-09-02T20:15:37.827Z,10.13
2017-09-02T20:18:05.335Z,11.83
2017-09-02T20:20:32.840Z,9.20
2017-09-02T20:23:01.403Z,9.47
2017-09-02T20:25:28.923Z,9.87
2017-09-02T20:27:56.427Z,11.53
2017-09-02T20:30:24.009Z,10.17
2017-09-02T20:32:51.515Z,9.60
2017-09-02T20:35:19.028Z,10.83
2017-09-02T20:37:46.588Z,9.40
2017-09-02T20:40:14.101Z,10.10
2017-09-02T20:42:41.603Z,10.37
2017-09-02T20:45:09.159Z,10.67
2017-09-02T20:47:36.666Z,9.87
2017-09-02T20:50:04.174Z,9.50
2017-09-02T20:52:32.090Z,9.00
2017-09-02T20:54:59.594Z,9.47
2017-09-02T20:57:27.101Z,11.77
2017-09-02T20:59:54.883Z,10.03
2017-09-02T21:02:22.396Z,10.47
2017-09-02T21:04:49.911Z,10.40
2017-09-02T21:07:17.783Z,10.10
2017-09-02T21:09:45.288Z,10.13
2017-09-02T21:12:12.794Z,9.27
2017-09-02T21:14:40.352Z,10.90
2017-09-02T21:17:07.858Z,11.00
2017-09-02T21:19:36.127Z,11.17
2017-09-02T21:22:03.678Z,11.50
2017-09-02T21:24:31.193Z,9.93
2017-09-02T21:26:58.700Z,11.10
2017-09-02T21:29:26.263Z,11.70
2017-09-02T21:31:53.767Z,11.47
2017-09-02T21:34:21.279Z,11.10
2017-09-02T21:36:48.847Z,10.80
2017-09-02T21:39:16.387Z,10.87
2017-09-02T21:41:43.891Z,9.87
2017-09-02T21:44:11.876Z,10.90
2017-09-02T21:46:39.374Z,10.67
2017-09-02T21:49:06.879Z,10.90
2017-09-02T21:51:34.532Z,11.07
2017-09-02T21:54:02.080Z,10.70
2017-09-02T21:56:29.608Z,10.23
2017-09-02T21:58:57.163Z,11.87
2017-09-02T22:01:24.672Z,11.40
2017-09-02T22:03:52.183Z,11.80
2017-09-02T22:06:19.739Z,12.40
2017-09-02T22:08:47.260Z,11.90
2017-09-02T22:11:14.773Z,12.10
2017-09-02T22:13:42.343Z,11.57
2017-09-02T22:16:09.846Z,11.90
2017-09-02T22:18:37.356Z,13.40
2017-09-02T22:21:05.228Z,12.07
2017-09-02T22:23:32.870Z,11.37
2017-09-02T22:26:00.515Z,13.07
2017-09-02T22:28:28.227Z,14.53
2017-09-02T22:30:55.879Z,14.83
2017-09-02T22:33:23.554Z,12.60
2017-09-02T22:35:51.295Z,12.40
2017-09-02T22:38:18.877Z,15.30
2017-09-02T22:40:46.529Z,13.40
2017-09-02T22:43:14.214Z,13.77
2017-09-02T22:45:41.819Z,15.17
2017-09-02T22:48:09.419Z,14.70
2017-09-02T22:50:37.015Z,14.60
2017-09-02T22:53:04.526Z,15.07
2017-09-02T22:55:32.044Z,14.03
2017-09-02T22:57:59.910Z,15.67
2017-09-02T23:00:27.418Z,15.80
2017-09-02T23:02:54.926Z,15.77
2017-09-02T23:05:22.729Z,14.57
2017-09-02T23:07:50.239Z,15.03
2017-09-02T23:10:17.756Z,14.33
2017-09-02T23:12:45.310Z,15.87
2017-09-02T23:15:12.815Z,15.40
2017-09-02T23:17:40.327Z,16.43
2017-09-02T23:20:08.391Z,17.07
2017-09-02T23:22:35.910Z,16.33
2017-09-02T23:25:03.423Z,16.23
2017-09-02T23:27:30.996Z,16.37
2017-09-02T23:29:58.503Z,14.20
2017-09-02T23:32:26.007Z,15.63
2017-09-02T23:34:54.595Z,16.47
2017-09-02T23:37:22.102Z,17.10
2017-09-02T23:39:49.607Z,16.40
2017-09-02T23:42:17.509Z,16.37
2017-09-02T23:44:45.023Z,17.17
2017-09-02T23:47:12.539Z,16.47
2017-09-02T23:49:40.074Z,15.60
2017-09-02T23:52:07.623Z,16.90
2017-09-02T23:54:35.221Z,16.20
2017-09-02T23:57:03.032Z,16.33
2017-09-02T23:59:30.581Z,16.67
