createdAt,value
2022-09-01T00:04:18.534Z,4.0
2022-09-01T00:10:39.163Z,2.294314381270903
2022-09-01T00:17:00.324Z,2.0301003344481607
2022-09-01T00:23:27.145Z,1.6755852842809364
2022-09-01T00:29:48.153Z,1.9063545150501673
2022-09-01T00:36:51.688Z,1.6989966555183946
2022-09-01T00:43:13.213Z,1.5919732441471572
2022-09-01T00:49:35.275Z,1.859531772575251
2022-09-01T00:59:45.072Z,1.1672240802675586
2022-09-01T01:06:06.274Z,1.254180602006689
2022-09-01T01:12:27.930Z,1.5752508361204014
2022-09-01T01:18:49.294Z,1.7926421404682273
2022-09-01T01:25:19.603Z,1.2575250836120402
2022-09-01T01:38:17.538Z,1.6755852842809364
2022-09-01T01:44:39.000Z,1.6387959866220736
2022-09-01T01:51:38.688Z,1.5351170568561874
2022-09-01T01:58:00.576Z,2.1939799331103678
2022-09-01T02:05:41.062Z,1.9431438127090301
2022-09-01T02:12:27.116Z,2.277591973244147
2022-09-01T02:25:07.467Z,2.2441471571906355
2022-09-01T02:31:28.402Z,2.632107023411371
2022-09-01T02:37:49.797Z,2.8260869565217392
2022-09-01T02:44:11.140Z,1.9832775919732442
2022-09-01T02:50:32.090Z,2.568561872909699
2022-09-01T02:56:53.335Z,2.311036789297659
2022-09-01T03:03:14.882Z,2.822742474916388
2022-09-01T03:09:35.982Z,2.5551839464882944
2022-09-01T03:15:57.574Z,2.6053511705685617
2022-09-01T03:22:18.227Z,2.82943143812709
2022-09-01T03:28:45.162Z,3.2675585284280935
2022-09-01T03:35:06.550Z,2.759197324414716
2022-09-01T03:41:27.706Z,2.849498327759197
2022-09-01T03:47:48.772Z,2.9498327759197323
2022-09-01T04:04:46.097Z,3.5752508361204014
2022-09-01T04:11:07.178Z,3.8929765886287626
2022-09-01T04:17:30.629Z,5.535117056856187
2022-09-01T04:23:58.206Z,4.1237458193979935
2022-09-01T04:30:22.621Z,3.4749163879598663
2022-09-01T04:36:44.979Z,3.4749163879598663
2022-09-01T04:43:07.794Z,4.217391304347826
2022-09-01T04:50:12.882Z,5.050167224080267
2022-09-01T04:57:43.669Z,4.3244147157190636
2022-09-01T05:04:07.802Z,4.505016722408027
2022-09-01T05:10:29.844Z,4.080267558528428
2022-09-01T05:18:31.273Z,3.3846153846153846
2022-09-01T05:27:41.810Z,4.173913043478261
2022-09-01T05:40:12.470Z,4.384615384615385
2022-09-01T05:48:23.771Z,3.5819397993311037
2022-09-01T05:54:45.507Z,3.9331103678929766
2022-09-01T06:01:07.834Z,4.301003344481606
2022-09-01T06:07:29.813Z,3.769230769230769
2022-09-01T06:13:55.249Z,3.678929765886288
2022-09-01T06:20:17.193Z,3.2140468227424748
2022-09-01T06:26:39.704Z,4.247491638795987
2022-09-01T06:33:01.849Z,3.6622073578595318
2022-09-01T06:39:23.435Z,3.3444816053511706
2022-09-01T06:45:45.596Z,3.0836120401337794
2022-09-01T06:52:08.571Z,2.8963210702341136
2022-09-01T06:58:29.914Z,2.8528428093645486
2022-09-01T07:04:51.242Z,3.1471571906354514
2022-09-01T07:11:23.028Z,2.8127090301003346
2022-09-01T07:18:28.925Z,2.8929765886287626
2022-09-01T07:25:35.116Z,2.180602006688963
2022-09-01T07:34:46.418Z,2.17056856187291
2022-09-01T07:48:01.246Z,1.6153846153846154
2022-09-01T07:54:29.989Z,1.193979933110368
2022-09-01T08:04:53.776Z,1.2006688963210703
2022-09-01T08:11:15.734Z,0.68561872909699
2022-09-01T08:17:51.177Z,0.8929765886287625
2022-09-01T08:24:20.959Z,0.6722408026755853
2022-09-01T08:33:44.694Z,0.6287625418060201
2022-09-01T08:44:53.685Z,0.8361204013377926
2022-09-01T08:51:17.262Z,0.782608695652174
2022-09-01T09:03:18.189Z,0.5585284280936454
2022-09-01T09:11:55.940Z,0.2408026755852843
2022-09-01T09:18:39.243Z,0.3511705685618729
2022-09-01T09:27:32.322Z,0.4816053511705686
2022-09-01T09:33:55.046Z,0.15719063545150502
2022-09-01T09:44:22.864Z,0.3511705685618729
2022-09-01T09:50:45.227Z,0.18394648829431437
2022-09-01T09:57:07.948Z,0.11036789297658862
2022-09-01T10:03:29.610Z,0.38127090301003347
2022-09-01T10:09:51.621Z,0.3210702341137124
2022-09-01T10:16:13.433Z,0.23745819397993312
2022-09-01T10:22:48.381Z,0.2408026755852843
2022-09-01T10:29:11.985Z,0.21739130434782608
2022-09-01T10:35:39.791Z,0.21070234113712374
2022-09-01T10:42:02.419Z,0.22073578595317725
2022-09-01T10:48:31.128Z,0.7591973244147158
2022-09-01T10:54:55.821Z,0.12709030100334448
2022-09-01T11:01:46.646Z,0.35451505016722407
2022-09-01T11:23:13.458Z,0.11371237458193979
2022-09-01T11:29:36.464Z,0.3745819397993311
2022-09-01T11:35:57.942Z,0.010033444816053512
2022-09-01T11:42:20.849Z,0.35451505016722407
2022-09-01T11:48:43.882Z,0.4214046822742475
2022-09-01T11:55:06.074Z,0.20735785953177258
2022-09-01T12:01:27.972Z,0.3979933110367893
2022-09-01T12:07:50.488Z,0.35785953177257523
2022-09-01T12:14:13.565Z,0.3076923076923077
2022-09-01T12:20:35.031Z,0.3210702341137124
2022-09-01T12:27:04.041Z,0.5551839464882943
2022-09-01T12:33:26.094Z,0.43478260869565216
2022-09-01T12:39:48.221Z,0.3745819397993311
2022-09-01T12:46:23.855Z,0.21739130434782608
2022-09-01T12:52:46.076Z,0.34782608695652173
2022-09-01T12:59:14.138Z,0.14046822742474915
2022-09-01T13:05:42.201Z,0.5418060200668896
2022-09-01T13:12:06.219Z,0.44481605351170567
2022-09-01T13:24:52.418Z,0.5418060200668896
2022-09-01T13:36:42.889Z,0.9966555183946488
2022-09-01T13:43:06.343Z,1.1304347826086956
2022-09-01T13:50:05.314Z,0.8762541806020067
2022-09-01T13:56:29.509Z,0.7357859531772575
2022-09-01T14:02:51.123Z,0.8361204013377926
2022-09-01T14:09:16.979Z,0.802675585284281
2022-09-01T14:15:40.885Z,0.411371237458194
2022-09-01T14:22:02.802Z,0.431438127090301
2022-09-01T14:28:30.233Z,0.5919732441471572
2022-09-01T14:34:51.628Z,0.5618729096989966
2022-09-01T14:47:24.177Z,0.451505016722408
2022-09-01T14:53:48.690Z,0.21070234113712374
2022-09-01T15:09:43.146Z,0.06688963210702341
2022-09-01T15:24:25.270Z,0.34782608695652173
2022-09-01T15:30:46.676Z,0.5484949832775919
2022-09-01T15:37:08.524Z,0.31438127090301005
2022-09-01T15:43:30.099Z,0.2709030100334448
2022-09-01T15:49:51.910Z,0.10367892976588629
2022-09-01T15:56:13.571Z,0.4280936454849498
2022-09-01T16:02:39.274Z,0.3779264214046823
2022-09-01T16:09:01.996Z,0.4414715719063545
2022-09-01T16:15:23.820Z,0.15384615384615385
2022-09-01T16:24:07.875Z,0.47157190635451507
2022-09-01T16:30:30.467Z,0.5886287625418061
2022-09-01T16:37:45.752Z,0.5016722408026756
2022-09-01T16:44:07.118Z,0.6020066889632107
2022-09-01T16:50:27.890Z,0.5652173913043478
2022-09-01T16:56:48.768Z,0.24414715719063546
2022-09-01T17:03:09.826Z,0.5551839464882943
2022-09-01T17:13:15.110Z,0.30434782608695654
2022-09-01T17:19:35.965Z,0.6956521739130435
2022-09-01T17:26:03.354Z,0.5317725752508361
2022-09-01T17:36:52.438Z,0.7090301003344481
2022-09-01T17:43:27.710Z,0.3879598662207358
2022-09-01T17:49:52.549Z,0.6755852842809364
2022-09-01T17:56:19.977Z,0.5618729096989966
2022-09-01T18:02:44.293Z,0.9130434782608695
2022-09-01T18:10:33.019Z,1.0100334448160535
2022-09-01T18:16:55.591Z,1.5785953177257526
2022-09-01T18:23:18.974Z,1.5451505016722409
2022-09-01T18:29:51.262Z,1.8662207357859533
2022-09-01T18:36:12.604Z,0.35785953177257523
2022-09-01T18:42:34.357Z,1.157190635451505
2022-09-01T18:48:56.516Z,0.8695652173913043
2022-09-01T19:06:12.287Z,0.9899665551839465
2022-09-01T19:12:34.213Z,1.4481605351170568
2022-09-01T19:18:56.579Z,1.3043478260869565
2022-09-01T19:27:19.269Z,1.274247491638796
2022-09-01T19:38:01.538Z,2.0334448160535117
2022-09-01T19:44:24.183Z,2.4180602006688963
2022-09-01T19:50:47.070Z,1.0100334448160535
2022-09-01T19:57:09.331Z,1.0167224080267558
2022-09-01T20:08:17.984Z,1.605351170568562
2022-09-01T20:14:42.029Z,1.8294314381270902
2022-09-01T20:21:05.228Z,1.351170568561873
2022-09-01T20:27:30.957Z,1.31438127090301
2022-09-01T20:33:52.069Z,1.3444816053511706
2022-09-01T20:43:06.013Z,1.411371237458194
2022-09-01T20:49:25.973Z,1.5953177257525084
2022-09-01T20:56:37.413Z,0.8862876254180602
2022-09-01T21:02:58.445Z,1.020066889632107
2022-09-01T21:13:36.413Z,0.7525083612040134
2022-09-01T21:19:59.906Z,0.7357859531772575
2022-09-01T21:26:48.293Z,0.5250836120401338
2022-09-01T21:33:28.810Z,0.7959866220735786
2022-09-01T21:44:48.002Z,1.0969899665551839
2022-09-01T21:51:20.156Z,0.8729096989966555
2022-09-01T21:57:42.433Z,0.6020066889632107
2022-09-01T22:04:03.932Z,0.9698996655518395
2022-09-01T22:10:25.570Z,0.8260869565217391
2022-09-01T22:16:46.268Z,0.6187290969899666
2022-09-01T22:23:13.827Z,0.8060200668896321
2022-09-01T22:29:34.686Z,0.7424749163879598
2022-09-01T22:35:54.673Z,0.7558528428093646
2022-09-01T22:42:16.651Z,0.8260869565217391
2022-09-01T22:51:37.127Z,0.802675585284281
2022-09-01T22:57:58.291Z,1.0501672240802675
2022-09-01T23:05:06.138Z,0.7859531772575251
2022-09-01T23:11:26.956Z,0.4682274247491639
2022-09-01T23:21:39.025Z,0.8193979933110368
2022-09-01T23:28:05.616Z,0.9832775919732442
2022-09-01T23:34:26.518Z,1.4214046822742474
2022-09-01T23:40:47.923Z,0.6889632107023411
2022-09-01T23:47:08.766Z,0.745819397993311
2022-09-01T23:53:29.189Z,0.8260869565217391
