createdAt,value
2023-08-12T00:00:47.930Z,19.55
2023-08-12T00:03:11.350Z,25.35
2023-08-12T00:05:36.639Z,17.85
2023-08-12T00:08:01.400Z,18.67
2023-08-12T00:10:24.818Z,25.83
2023-08-12T00:12:48.083Z,25.17
2023-08-12T00:15:12.448Z,17.45
2023-08-12T00:17:36.656Z,21.20
2023-08-12T00:19:59.956Z,22.90
2023-08-12T00:22:24.280Z,19.33
2023-08-12T00:24:48.845Z,22.48
2023-08-12T00:27:12.373Z,17.27
2023-08-12T00:29:35.831Z,15.57
2023-08-12T00:31:59.017Z,16.92
2023-08-12T00:34:22.271Z,18.10
2023-08-12T00:36:45.548Z,16.50
2023-08-12T00:39:08.926Z,17.48
2023-08-12T00:41:33.637Z,17.35
2023-08-12T00:43:58.889Z,17.30
2023-08-12T00:46:22.208Z,25.35
2023-08-12T00:48:45.478Z,22.85
2023-08-12T00:51:08.678Z,30.88
2023-08-12T00:53:32.336Z,37.97
2023-08-12T00:55:56.041Z,27.50
2023-08-12T00:58:21.416Z,21.40
2023-08-12T01:00:44.860Z,23.95
2023-08-12T01:03:08.920Z,21.38
2023-08-12T01:05:33.013Z,19.85
2023-08-12T01:07:56.866Z,19.58
2023-08-12T01:10:20.481Z,20.55
2023-08-12T01:12:52.769Z,28.35
2023-08-12T01:15:24.891Z,24.75
2023-08-12T01:17:52.992Z,26.17
2023-08-12T01:20:17.024Z,34.72
2023-08-12T01:22:41.566Z,22.58
2023-08-12T01:25:07.330Z,21.83
2023-08-12T01:27:30.544Z,23.20
2023-08-12T01:29:55.009Z,27.77
2023-08-12T01:32:28.016Z,23.55
2023-08-12T01:34:56.885Z,22.88
2023-08-12T01:37:25.811Z,23.02
2023-08-12T01:39:50.843Z,26.85
2023-08-12T01:42:15.963Z,22.50
2023-08-12T01:44:39.417Z,24.88
2023-08-12T01:47:03.892Z,23.10
2023-08-12T01:49:27.173Z,23.55
2023-08-12T01:51:50.429Z,24.08
2023-08-12T01:54:13.602Z,20.50
2023-08-12T01:56:35.837Z,48.15
2023-08-12T01:59:00.812Z,28.38
2023-08-12T02:01:24.083Z,27.05
2023-08-12T02:03:47.480Z,24.45
2023-08-12T02:06:10.795Z,30.17
2023-08-12T02:08:34.119Z,32.55
2023-08-12T02:10:57.370Z,34.63
2023-08-12T02:13:20.794Z,34.70
2023-08-12T02:15:46.008Z,31.30
2023-08-12T02:18:09.533Z,26.70
2023-08-12T02:20:32.765Z,31.35
2023-08-12T02:22:58.354Z,28.35
2023-08-12T02:25:21.561Z,32.42
2023-08-12T02:27:44.847Z,31.02
2023-08-12T02:30:09.920Z,38.90
2023-08-12T02:32:34.678Z,32.92
2023-08-12T02:34:57.941Z,38.72
2023-08-12T02:37:21.255Z,47.00
2023-08-12T02:39:44.870Z,41.40
2023-08-12T02:42:08.244Z,48.67
2023-08-12T02:44:31.687Z,39.90
2023-08-12T02:46:54.861Z,36.58
2023-08-12T02:49:19.442Z,35.00
2023-08-12T02:51:42.703Z,34.90
2023-08-12T02:54:06.553Z,37.78
2023-08-12T02:56:29.990Z,38.00
2023-08-12T02:58:53.692Z,37.05
2023-08-12T03:01:17.217Z,40.03
2023-08-12T03:03:40.534Z,42.65
2023-08-12T03:06:05.188Z,55.72
2023-08-12T03:08:28.446Z,43.90
2023-08-12T03:10:51.868Z,40.85
2023-08-12T03:13:15.180Z,37.80
2023-08-12T03:15:41.468Z,41.05
2023-08-12T03:18:06.781Z,45.58
2023-08-12T03:20:30.087Z,54.53
2023-08-12T03:22:54.944Z,50.97
2023-08-12T03:25:19.072Z,49.17
2023-08-12T03:27:42.920Z,42.20
2023-08-12T03:30:08.862Z,49.00
2023-08-12T03:32:32.343Z,51.75
2023-08-12T03:34:56.013Z,44.53
2023-08-12T03:37:21.043Z,38.33
2023-08-12T03:39:48.466Z,40.08
2023-08-12T03:42:12.805Z,37.67
2023-08-12T03:44:36.861Z,55.60
2023-08-12T03:47:00.287Z,40.63
2023-08-12T03:49:24.289Z,40.97
2023-08-12T03:51:47.885Z,42.70
2023-08-12T03:54:11.090Z,40.95
2023-08-12T03:56:35.750Z,40.25
2023-08-12T03:59:00.601Z,39.60
2023-08-12T04:01:23.994Z,43.65
2023-08-12T04:03:47.525Z,40.75
2023-08-12T04:06:10.729Z,36.58
2023-08-12T04:08:34.746Z,35.75
2023-08-12T04:10:58.048Z,39.33
2023-08-12T04:13:23.550Z,45.70
2023-08-12T04:15:52.119Z,38.65
2023-08-12T04:18:15.393Z,34.85
2023-08-12T04:20:40.652Z,34.97
2023-08-12T04:23:04.205Z,44.08
2023-08-12T04:25:28.143Z,34.05
2023-08-12T04:27:51.685Z,35.88
2023-08-12T04:30:16.543Z,31.67
2023-08-12T04:32:39.852Z,37.20
2023-08-12T04:35:06.008Z,35.22
2023-08-12T04:37:29.869Z,30.30
2023-08-12T04:39:53.398Z,33.25
2023-08-12T04:42:17.347Z,38.95
2023-08-12T04:44:41.863Z,39.88
2023-08-12T04:47:07.119Z,41.38
2023-08-12T04:49:32.791Z,34.25
2023-08-12T04:51:56.098Z,32.78
2023-08-12T04:54:19.635Z,41.00
2023-08-12T04:56:42.932Z,31.15
2023-08-12T04:59:09.356Z,46.15
2023-08-12T05:01:32.934Z,32.08
2023-08-12T05:03:57.477Z,35.95
2023-08-12T05:06:21.473Z,32.63
2023-08-12T05:08:44.839Z,33.22
2023-08-12T05:11:08.088Z,34.63
2023-08-12T05:13:32.051Z,38.53
2023-08-12T05:15:55.402Z,34.38
2023-08-12T05:18:18.972Z,37.33
2023-08-12T05:20:46.688Z,35.95
2023-08-12T05:23:11.141Z,43.40
2023-08-12T05:25:34.775Z,35.60
2023-08-12T05:27:58.128Z,35.13
2023-08-12T05:30:21.545Z,38.05
2023-08-12T05:32:44.825Z,32.35
2023-08-12T05:35:08.828Z,33.70
2023-08-12T05:37:33.380Z,32.65
2023-08-12T05:39:56.723Z,35.28
2023-08-12T05:42:19.941Z,34.65
2023-08-12T05:44:44.063Z,29.02
2023-08-12T05:47:07.316Z,30.50
2023-08-12T05:49:30.488Z,29.63
2023-08-12T05:51:53.742Z,26.42
2023-08-12T05:54:18.278Z,31.02
2023-08-12T05:56:41.531Z,32.80
2023-08-12T05:59:04.892Z,25.70
2023-08-12T06:01:28.187Z,24.55
2023-08-12T06:03:51.534Z,27.70
2023-08-12T06:06:14.833Z,25.60
2023-08-12T06:08:38.089Z,26.42
2023-08-12T06:11:02.700Z,28.05
2023-08-12T06:13:25.883Z,31.70
2023-08-12T06:15:49.161Z,25.13
2023-08-12T06:18:12.540Z,27.35
2023-08-12T06:20:35.857Z,28.88
2023-08-12T06:22:59.269Z,24.67
2023-08-12T06:25:22.589Z,29.55
2023-08-12T06:27:48.009Z,26.23
2023-08-12T06:30:13.285Z,26.13
2023-08-12T06:32:37.085Z,23.08
2023-08-12T06:35:00.372Z,22.00
2023-08-12T06:37:23.548Z,28.77
2023-08-12T06:39:46.729Z,26.25
2023-08-12T06:42:10.276Z,29.75
2023-08-12T06:44:35.025Z,28.95
2023-08-12T06:46:58.267Z,21.50
2023-08-12T06:49:21.472Z,20.83
2023-08-12T06:51:44.726Z,25.30
2023-08-12T06:54:07.986Z,22.77
2023-08-12T06:56:31.171Z,24.85
2023-08-12T06:58:54.389Z,28.65
2023-08-12T07:01:19.066Z,22.27
2023-08-12T07:03:42.386Z,27.17
2023-08-12T07:06:05.769Z,23.33
2023-08-12T07:08:29.188Z,27.50
2023-08-12T07:10:52.557Z,21.67
2023-08-12T07:13:15.721Z,21.98
2023-08-12T07:15:39.058Z,26.38
2023-08-12T07:18:03.906Z,24.88
2023-08-12T07:20:27.464Z,25.88
2023-08-12T07:22:50.857Z,20.75
2023-08-12T07:25:14.142Z,22.73
2023-08-12T07:27:37.360Z,28.02
2023-08-12T07:30:00.534Z,19.75
2023-08-12T07:32:23.826Z,19.98
2023-08-12T07:34:48.441Z,25.52
2023-08-12T07:37:11.628Z,16.48
2023-08-12T07:39:34.886Z,17.60
2023-08-12T07:41:58.064Z,20.45
2023-08-12T07:44:21.273Z,16.27
2023-08-12T07:46:44.453Z,16.15
2023-08-12T07:49:07.710Z,16.20
2023-08-12T07:51:32.232Z,15.45
2023-08-12T07:53:55.445Z,15.68
2023-08-12T07:56:18.681Z,14.68
2023-08-12T07:58:41.861Z,17.10
2023-08-12T08:01:06.028Z,16.67
2023-08-12T08:03:29.338Z,14.13
2023-08-12T08:05:53.352Z,13.95
2023-08-12T08:08:17.957Z,16.20
2023-08-12T08:10:41.301Z,13.35
2023-08-12T08:13:04.739Z,13.73
2023-08-12T08:15:27.972Z,11.15
2023-08-12T08:17:51.307Z,8.20
2023-08-12T08:20:14.706Z,8.20
2023-08-12T08:22:37.892Z,4.82
2023-08-12T08:25:05.421Z,5.88
2023-08-12T08:27:28.546Z,5.32
2023-08-12T08:29:51.679Z,6.15
2023-08-12T08:32:15.366Z,5.20
2023-08-12T08:34:38.816Z,6.47
2023-08-12T08:37:02.106Z,7.90
2023-08-12T08:39:25.488Z,5.50
2023-08-12T08:41:51.068Z,7.13
2023-08-12T08:44:16.009Z,5.38
2023-08-12T08:46:39.515Z,7.07
2023-08-12T08:49:03.084Z,5.95
2023-08-12T08:51:27.911Z,4.47
2023-08-12T08:53:52.388Z,6.07
2023-08-12T08:56:16.192Z,5.07
2023-08-12T08:58:41.212Z,6.32
2023-08-12T09:01:04.863Z,4.32
2023-08-12T09:03:28.172Z,5.15
2023-08-12T09:05:53.048Z,6.35
2023-08-12T09:08:17.953Z,4.30
2023-08-12T09:10:42.485Z,6.28
2023-08-12T09:13:06.054Z,4.90
2023-08-12T09:15:31.378Z,7.18
2023-08-12T09:17:54.630Z,5.40
2023-08-12T09:20:18.129Z,5.50
2023-08-12T09:22:42.914Z,5.03
2023-08-12T09:25:07.717Z,4.95
2023-08-12T09:27:33.377Z,4.25
2023-08-12T09:29:58.979Z,4.22
2023-08-12T09:32:24.082Z,4.57
2023-08-12T09:34:52.348Z,4.22
2023-08-12T09:37:16.006Z,3.60
2023-08-12T09:39:39.839Z,3.70
2023-08-12T09:42:03.912Z,2.90
2023-08-12T09:44:27.208Z,3.58
2023-08-12T09:46:50.739Z,3.28
2023-08-12T09:49:15.401Z,3.60
2023-08-12T09:51:40.806Z,3.90
2023-08-12T09:54:05.356Z,2.97
2023-08-12T09:56:35.549Z,2.83
2023-08-12T09:58:59.397Z,2.40
2023-08-12T10:01:23.570Z,2.25
2023-08-12T10:03:51.190Z,2.97
2023-08-12T10:06:16.842Z,4.10
2023-08-12T10:08:40.428Z,3.22
2023-08-12T10:11:12.814Z,2.63
2023-08-12T10:13:37.173Z,4.90
2023-08-12T10:16:00.708Z,2.35
2023-08-12T10:18:26.321Z,2.30
2023-08-12T10:20:50.378Z,2.38
2023-08-12T10:23:19.859Z,2.15
2023-08-12T10:25:45.660Z,1.80
2023-08-12T10:28:09.097Z,1.75
2023-08-12T10:30:33.212Z,2.28
2023-08-12T10:32:56.807Z,1.80
2023-08-12T10:35:20.118Z,4.72
2023-08-12T10:37:43.645Z,3.38
2023-08-12T10:40:22.433Z,1.83
2023-08-12T10:42:47.454Z,1.50
2023-08-12T10:45:12.370Z,1.80
2023-08-12T10:47:40.463Z,1.50
2023-08-12T10:50:05.993Z,1.60
2023-08-12T10:52:30.268Z,1.50
2023-08-12T10:54:55.212Z,2.47
2023-08-12T10:57:19.803Z,1.92
2023-08-12T10:59:56.923Z,1.65
2023-08-12T11:02:21.909Z,1.38
2023-08-12T11:04:45.377Z,1.35
2023-08-12T11:07:19.617Z,2.67
2023-08-12T11:09:42.955Z,2.58
2023-08-12T11:12:06.753Z,1.98
2023-08-12T11:14:32.570Z,1.15
2023-08-12T11:16:55.984Z,1.92
2023-08-12T11:19:19.395Z,1.77
2023-08-12T11:21:42.658Z,3.35
2023-08-12T11:24:07.574Z,1.10
2023-08-12T11:26:31.154Z,1.30
2023-08-12T11:28:55.479Z,1.50
2023-08-12T11:31:21.644Z,1.58
2023-08-12T11:33:45.315Z,1.98
2023-08-12T11:36:09.576Z,2.17
2023-08-12T11:38:34.128Z,1.40
2023-08-12T11:40:57.390Z,1.73
2023-08-12T11:43:24.315Z,2.33
2023-08-12T11:45:47.481Z,2.55
2023-08-12T11:48:12.434Z,3.40
2023-08-12T11:50:36.028Z,3.45
2023-08-12T11:52:59.670Z,6.82
2023-08-12T11:55:23.785Z,6.65
2023-08-12T11:57:47.782Z,4.20
2023-08-12T12:00:16.644Z,4.25
2023-08-12T12:02:42.441Z,4.75
2023-08-12T12:05:12.243Z,4.55
2023-08-12T12:07:35.610Z,5.18
2023-08-12T12:09:58.813Z,5.60
2023-08-12T12:12:26.003Z,5.85
2023-08-12T12:14:49.957Z,5.85
2023-08-12T12:17:14.276Z,6.43
2023-08-12T12:19:37.789Z,7.38
2023-08-12T12:22:06.770Z,6.00
2023-08-12T12:24:32.268Z,6.68
2023-08-12T12:26:55.461Z,7.00
2023-08-12T12:29:18.711Z,5.47
2023-08-12T12:31:43.535Z,5.70
2023-08-12T12:34:07.996Z,5.90
2023-08-12T12:36:31.235Z,6.70
2023-08-12T12:38:55.796Z,6.97
2023-08-12T12:41:19.015Z,6.88
2023-08-12T12:43:42.262Z,8.40
2023-08-12T12:46:05.868Z,8.23
2023-08-12T12:48:29.209Z,10.07
2023-08-12T12:50:52.689Z,9.95
2023-08-12T12:53:15.946Z,10.90
2023-08-12T12:55:40.587Z,11.20
2023-08-12T12:58:03.785Z,10.55
2023-08-12T13:00:27.256Z,10.20
2023-08-12T13:02:50.489Z,10.75
2023-08-12T13:05:13.800Z,10.43
2023-08-12T13:07:37.049Z,10.13
2023-08-12T13:10:00.222Z,10.20
2023-08-12T13:12:24.844Z,10.48
2023-08-12T13:14:48.192Z,10.77
2023-08-12T13:17:11.439Z,9.68
2023-08-12T13:19:34.641Z,11.10
2023-08-12T13:21:57.902Z,10.80
2023-08-12T13:24:21.483Z,11.43
2023-08-12T13:26:44.733Z,12.43
2023-08-12T13:29:09.850Z,13.45
2023-08-12T13:31:33.168Z,12.23
2023-08-12T13:33:56.381Z,12.93
2023-08-12T13:36:19.679Z,14.10
2023-08-12T13:38:42.934Z,12.63
2023-08-12T13:41:06.173Z,11.63
2023-08-12T13:43:29.334Z,12.70
2023-08-12T13:45:53.961Z,12.60
2023-08-12T13:48:17.248Z,12.63
2023-08-12T13:50:40.497Z,11.88
2023-08-12T13:53:03.891Z,11.15
2023-08-12T13:55:27.496Z,10.75
2023-08-12T13:57:50.680Z,12.45
2023-08-12T14:00:15.642Z,9.48
2023-08-12T14:02:41.899Z,6.25
2023-08-12T14:05:05.829Z,7.78
2023-08-12T14:07:29.140Z,7.45
2023-08-12T14:09:52.380Z,5.82
2023-08-12T14:12:15.931Z,7.00
2023-08-12T14:14:40.393Z,8.75
2023-08-12T14:17:03.835Z,5.32
2023-08-12T14:19:28.365Z,5.00
2023-08-12T14:21:51.684Z,7.32
2023-08-12T14:24:15.155Z,5.97
2023-08-12T14:26:38.376Z,7.70
2023-08-12T14:29:01.620Z,6.03
2023-08-12T14:31:24.971Z,6.07
2023-08-12T14:33:48.329Z,7.63
2023-08-12T14:36:12.950Z,7.13
2023-08-12T14:38:36.531Z,6.65
2023-08-12T14:40:59.770Z,5.25
2023-08-12T14:43:23.050Z,6.70
2023-08-12T14:45:47.333Z,6.68
2023-08-12T14:48:10.609Z,7.22
2023-08-12T14:50:33.841Z,7.63
2023-08-12T14:52:58.398Z,9.05
2023-08-12T14:55:22.050Z,6.28
2023-08-12T14:57:45.332Z,10.60
2023-08-12T15:00:11.810Z,5.78
2023-08-12T15:02:35.353Z,5.40
2023-08-12T15:04:58.636Z,6.25
2023-08-12T15:07:22.979Z,3.80
2023-08-12T15:09:47.680Z,6.45
2023-08-12T15:12:10.862Z,6.15
2023-08-12T15:14:34.127Z,3.55
2023-08-12T15:16:57.375Z,4.20
2023-08-12T15:19:20.659Z,4.00
2023-08-12T15:21:43.905Z,3.47
2023-08-12T15:24:08.289Z,7.57
2023-08-12T15:26:33.124Z,6.00
2023-08-12T15:28:56.452Z,6.15
2023-08-12T15:31:19.753Z,5.13
2023-08-12T15:33:43.321Z,5.53
2023-08-12T15:36:06.823Z,6.65
2023-08-12T15:38:30.161Z,4.68
2023-08-12T15:40:53.365Z,6.63
2023-08-12T15:43:18.058Z,4.55
2023-08-12T15:45:43.005Z,4.22
2023-08-12T15:48:07.475Z,6.95
2023-08-12T15:50:30.893Z,6.55
2023-08-12T15:52:54.078Z,4.60
2023-08-12T15:55:17.352Z,6.50
2023-08-12T15:57:40.591Z,6.55
2023-08-12T16:00:08.887Z,6.13
2023-08-12T16:02:32.201Z,5.57
2023-08-12T16:04:55.608Z,5.30
2023-08-12T16:07:19.814Z,4.75
2023-08-12T16:09:43.152Z,6.28
2023-08-12T16:12:07.274Z,5.50
2023-08-12T16:14:30.445Z,6.05
2023-08-12T16:16:55.310Z,3.53
2023-08-12T16:19:18.495Z,5.00
2023-08-12T16:21:41.763Z,4.07
2023-08-12T16:24:05.540Z,4.18
2023-08-12T16:26:29.035Z,5.47
2023-08-12T16:28:52.826Z,3.03
2023-08-12T16:31:16.092Z,4.65
2023-08-12T16:33:40.706Z,5.97
2023-08-12T16:36:03.949Z,4.20
2023-08-12T16:38:27.218Z,5.00
2023-08-12T16:40:50.899Z,6.43
2023-08-12T16:43:14.145Z,7.20
2023-08-12T16:45:37.396Z,6.00
2023-08-12T16:48:00.692Z,7.15
2023-08-12T16:50:25.315Z,4.78
2023-08-12T16:52:48.586Z,7.90
2023-08-12T16:55:11.913Z,5.93
2023-08-12T16:57:35.086Z,4.13
2023-08-12T16:59:58.849Z,4.85
2023-08-12T17:02:22.076Z,5.70
2023-08-12T17:04:45.339Z,4.25
2023-08-12T17:07:09.972Z,5.47
2023-08-12T17:09:34.577Z,6.50
2023-08-12T17:11:57.884Z,4.45
2023-08-12T17:14:21.027Z,4.35
2023-08-12T17:16:44.212Z,3.83
2023-08-12T17:19:08.288Z,6.85
2023-08-12T17:21:31.879Z,5.97
2023-08-12T17:23:56.542Z,6.88
2023-08-12T17:26:19.814Z,4.95
2023-08-12T17:28:43.041Z,5.93
2023-08-12T17:31:07.216Z,5.63
2023-08-12T17:33:30.571Z,4.68
2023-08-12T17:35:53.852Z,4.85
2023-08-12T17:38:17.084Z,5.30
2023-08-12T17:40:41.708Z,5.07
2023-08-12T17:43:05.708Z,6.30
2023-08-12T17:45:28.920Z,3.53
2023-08-12T17:47:59.871Z,5.63
2023-08-12T17:50:23.415Z,6.07
2023-08-12T17:52:46.557Z,3.28
2023-08-12T17:55:10.393Z,4.97
2023-08-12T17:57:35.224Z,5.38
2023-08-12T17:59:58.414Z,3.15
2023-08-12T18:02:21.899Z,7.40
2023-08-12T18:04:45.117Z,4.28
2023-08-12T18:07:08.377Z,5.35
2023-08-12T18:09:31.620Z,5.05
2023-08-12T18:11:54.935Z,5.65
2023-08-12T18:14:22.345Z,8.45
2023-08-12T18:16:45.705Z,8.95
2023-08-12T18:19:09.096Z,4.10
2023-08-12T18:21:32.333Z,8.02
2023-08-12T18:23:55.575Z,7.13
2023-08-12T18:26:18.793Z,6.80
2023-08-12T18:28:42.019Z,6.65
2023-08-12T18:31:06.688Z,6.47
2023-08-12T18:33:30.006Z,4.18
2023-08-12T18:35:53.303Z,9.20
2023-08-12T18:38:24.933Z,9.05
2023-08-12T18:40:49.527Z,6.18
2023-08-12T18:43:13.241Z,8.82
2023-08-12T18:45:37.524Z,10.43
2023-08-12T18:48:02.200Z,6.55
2023-08-12T18:50:25.852Z,8.40
2023-08-12T18:52:49.008Z,8.90
2023-08-12T18:55:12.316Z,9.45
2023-08-12T18:57:35.562Z,5.97
2023-08-12T18:59:58.750Z,5.80
2023-08-12T19:02:22.115Z,5.22
2023-08-12T19:04:46.904Z,7.70
2023-08-12T19:07:10.615Z,9.15
2023-08-12T19:09:33.918Z,9.52
2023-08-12T19:11:57.148Z,6.13
2023-08-12T19:14:20.538Z,6.85
2023-08-12T19:16:43.769Z,6.15
2023-08-12T19:19:07.012Z,6.70
2023-08-12T19:21:31.654Z,4.85
2023-08-12T19:23:54.862Z,8.63
2023-08-12T19:26:18.108Z,9.32
2023-08-12T19:28:41.607Z,6.72
2023-08-12T19:31:04.844Z,6.60
2023-08-12T19:33:28.865Z,7.97
2023-08-12T19:35:52.085Z,5.97
2023-08-12T19:38:17.020Z,6.97
2023-08-12T19:40:40.748Z,7.68
2023-08-12T19:43:03.961Z,6.35
2023-08-12T19:45:27.487Z,5.30
2023-08-12T19:47:50.733Z,8.20
2023-08-12T19:50:15.055Z,8.93
2023-08-12T19:52:38.883Z,9.48
2023-08-12T19:55:03.581Z,9.05
2023-08-12T19:57:27.879Z,5.80
2023-08-12T19:59:51.106Z,7.78
2023-08-12T20:02:21.875Z,5.88
2023-08-12T20:04:52.359Z,9.85
2023-08-12T20:07:15.577Z,7.25
2023-08-12T20:09:38.804Z,9.90
2023-08-12T20:12:03.385Z,10.50
2023-08-12T20:14:26.590Z,8.95
2023-08-12T20:16:49.875Z,6.85
2023-08-12T20:19:13.144Z,6.90
2023-08-12T20:21:36.382Z,7.20
2023-08-12T20:23:59.577Z,6.72
2023-08-12T20:26:24.262Z,9.00
2023-08-12T20:28:48.822Z,8.15
2023-08-12T20:31:12.022Z,9.30
2023-08-12T20:33:35.371Z,7.22
2023-08-12T20:35:58.565Z,8.80
2023-08-12T20:38:21.778Z,7.50
2023-08-12T20:40:44.979Z,8.27
2023-08-12T20:43:08.276Z,6.78
2023-08-12T20:45:33.122Z,8.15
2023-08-12T20:47:56.438Z,6.40
2023-08-12T20:50:19.902Z,12.73
2023-08-12T20:52:43.185Z,8.45
2023-08-12T20:55:07.126Z,6.95
2023-08-12T20:57:30.697Z,7.40
2023-08-12T20:59:53.948Z,7.80
2023-08-12T21:02:18.530Z,8.75
2023-08-12T21:04:41.964Z,11.20
2023-08-12T21:07:05.873Z,9.98
2023-08-12T21:09:29.304Z,11.18
2023-08-12T21:11:52.546Z,9.20
2023-08-12T21:14:15.936Z,7.90
2023-08-12T21:16:39.252Z,11.75
2023-08-12T21:19:03.746Z,11.27
2023-08-12T21:21:26.942Z,7.35
2023-08-12T21:23:50.113Z,10.20
2023-08-12T21:26:13.376Z,6.68
2023-08-12T21:28:36.611Z,9.27
2023-08-12T21:30:59.871Z,9.57
2023-08-12T21:33:23.070Z,8.38
2023-08-12T21:35:47.633Z,10.07
2023-08-12T21:38:10.854Z,11.20
2023-08-12T21:40:34.094Z,9.40
2023-08-12T21:42:57.366Z,9.52
2023-08-12T21:45:20.664Z,8.13
2023-08-12T21:47:43.957Z,8.63
2023-08-12T21:50:09.443Z,6.57
2023-08-12T21:52:34.007Z,7.57
2023-08-12T21:54:57.685Z,7.97
2023-08-12T21:57:21.293Z,9.68
2023-08-12T21:59:44.519Z,10.30
2023-08-12T22:02:07.773Z,9.35
2023-08-12T22:04:31.235Z,7.25
2023-08-12T22:06:54.515Z,11.02
2023-08-12T22:09:19.059Z,7.60
2023-08-12T22:11:42.284Z,8.13
2023-08-12T22:14:05.745Z,7.22
2023-08-12T22:16:29.062Z,8.75
2023-08-12T22:18:52.416Z,8.00
2023-08-12T22:21:15.622Z,8.50
2023-08-12T22:23:39.185Z,6.35
2023-08-12T22:26:03.863Z,7.05
2023-08-12T22:28:27.084Z,9.25
2023-08-12T22:30:50.377Z,7.13
2023-08-12T22:33:13.585Z,7.38
2023-08-12T22:35:36.901Z,10.40
2023-08-12T22:38:00.209Z,10.27
2023-08-12T22:40:23.398Z,8.68
2023-08-12T22:42:47.993Z,8.82
2023-08-12T22:45:12.388Z,7.60
2023-08-12T22:47:35.843Z,7.45
2023-08-12T22:49:59.487Z,8.52
2023-08-12T22:52:22.929Z,7.95
2023-08-12T22:54:46.204Z,9.57
2023-08-12T22:57:09.437Z,6.65
2023-08-12T22:59:34.347Z,6.03
2023-08-12T23:01:57.927Z,8.18
2023-08-12T23:04:21.198Z,8.38
2023-08-12T23:06:44.596Z,7.05
2023-08-12T23:09:08.277Z,8.02
2023-08-12T23:11:31.510Z,5.72
2023-08-12T23:13:54.686Z,7.78
2023-08-12T23:16:19.269Z,6.45
2023-08-12T23:18:42.628Z,6.60
2023-08-12T23:21:06.004Z,7.97
2023-08-12T23:23:31.000Z,11.40
2023-08-12T23:25:54.238Z,9.15
2023-08-12T23:28:17.857Z,8.73
2023-08-12T23:30:41.358Z,8.63
2023-08-12T23:33:06.295Z,13.82
2023-08-12T23:35:29.569Z,6.53
2023-08-12T23:37:52.818Z,9.70
2023-08-12T23:40:17.431Z,8.40
2023-08-12T23:42:41.068Z,9.90
2023-08-12T23:45:05.087Z,7.15
2023-08-12T23:47:28.419Z,7.72
2023-08-12T23:49:53.852Z,7.93
2023-08-12T23:52:17.284Z,7.82
2023-08-12T23:54:40.620Z,8.65
2023-08-12T23:57:04.082Z,8.18
2023-08-12T23:59:27.260Z,7.80
