createdAt,value
2018-06-11T06:31:31.972Z,18.10
2018-06-11T06:34:00.134Z,14.83
2018-06-11T06:36:28.290Z,14.47
2018-06-11T06:38:56.474Z,14.63
2018-06-11T06:41:24.810Z,14.13
2018-06-11T06:43:52.959Z,17.17
2018-06-11T06:46:21.140Z,14.43
2018-06-11T06:48:49.287Z,16.40
2018-06-11T06:51:17.454Z,14.97
2018-06-11T06:53:45.680Z,14.30
2018-06-11T06:56:13.822Z,14.37
2018-06-11T06:58:41.989Z,13.30
2018-06-11T07:01:10.162Z,12.93
2018-06-11T07:03:38.321Z,13.93
2018-06-11T07:06:06.587Z,13.77
2018-06-11T07:08:34.762Z,13.70
2018-06-11T07:11:02.958Z,14.50
2018-06-11T07:13:31.140Z,13.20
2018-06-11T07:15:59.399Z,15.00
2018-06-11T07:18:27.572Z,13.23
2018-06-11T07:20:55.735Z,15.63
2018-06-11T07:23:30.339Z,13.43
2018-06-11T07:25:58.606Z,13.97
2018-06-11T07:28:26.754Z,13.47
2018-06-11T07:30:54.934Z,11.60
2018-06-11T07:33:23.498Z,12.57
2018-06-11T07:35:51.686Z,12.67
2018-06-11T07:38:20.232Z,16.50
2018-06-11T07:40:48.398Z,12.40
2018-06-11T07:43:16.566Z,14.00
2018-06-11T07:45:44.765Z,12.87
2018-06-11T07:48:12.931Z,11.63
2018-06-11T07:50:41.281Z,14.00
2018-06-11T07:53:09.439Z,13.13
2018-06-11T07:55:38.321Z,12.67
2018-06-11T07:58:06.486Z,12.47
2018-06-11T08:00:35.814Z,13.40
2018-06-11T08:03:03.973Z,13.33
2018-06-11T08:05:32.128Z,12.90
2018-06-11T08:08:00.930Z,28.93
2018-06-11T08:10:29.104Z,14.50
2018-06-11T08:12:57.802Z,14.57
2018-06-11T08:15:25.972Z,13.10
2018-06-11T08:17:54.143Z,11.60
2018-06-11T08:20:22.294Z,12.23
2018-06-11T08:22:50.534Z,11.93
2018-06-11T08:25:18.698Z,10.63
2018-06-11T08:27:46.898Z,11.60
2018-06-11T08:30:15.247Z,12.97
2018-06-11T08:32:43.410Z,13.10
2018-06-11T08:35:12.722Z,12.97
2018-06-11T08:37:40.982Z,13.20
2018-06-11T08:40:09.147Z,12.67
2018-06-11T08:42:37.294Z,13.90
2018-06-11T08:45:05.547Z,13.47
2018-06-11T08:47:33.720Z,14.90
2018-06-11T08:50:01.968Z,15.50
2018-06-11T08:52:30.098Z,13.63
2018-06-11T08:54:58.261Z,14.20
2018-06-11T08:57:26.432Z,13.10
2018-06-11T08:59:54.696Z,13.17
2018-06-11T09:02:22.770Z,14.27
2018-06-11T09:04:50.938Z,14.07
2018-06-11T09:07:19.155Z,14.53
2018-06-11T09:09:47.322Z,15.80
2018-06-11T09:12:15.482Z,14.30
2018-06-11T09:14:43.654Z,13.43
2018-06-11T09:17:11.812Z,14.00
2018-06-11T09:19:39.975Z,14.23
2018-06-11T09:22:08.162Z,15.90
2018-06-11T09:24:36.326Z,14.50
2018-06-11T09:27:04.696Z,12.93
2018-06-11T09:29:33.533Z,14.10
2018-06-11T09:32:01.695Z,13.53
2018-06-11T09:34:29.858Z,18.13
2018-06-11T09:36:58.718Z,15.23
2018-06-11T09:39:26.899Z,15.87
2018-06-11T09:41:55.063Z,15.17
2018-06-11T09:44:23.265Z,15.53
2018-06-11T09:46:51.425Z,13.17
2018-06-11T09:49:19.596Z,13.87
2018-06-11T09:51:49.427Z,15.90
2018-06-11T09:54:17.585Z,13.23
2018-06-11T09:56:45.754Z,13.83
2018-06-11T09:59:13.934Z,13.00
2018-06-11T10:01:42.103Z,13.70
2018-06-11T10:04:10.319Z,12.80
2018-06-11T10:06:38.561Z,11.97
2018-06-11T10:09:08.032Z,13.93
2018-06-11T10:11:36.181Z,13.87
2018-06-11T10:14:04.828Z,12.40
2018-06-11T10:16:33.085Z,14.57
2018-06-11T10:19:01.451Z,11.40
2018-06-11T10:21:29.595Z,12.67
2018-06-11T10:23:57.762Z,13.53
2018-06-11T10:26:25.939Z,11.67
2018-06-11T10:28:54.171Z,11.33
2018-06-11T10:31:22.314Z,11.50
2018-06-11T10:33:50.545Z,11.10
2018-06-11T10:36:18.718Z,12.27
2018-06-11T10:38:47.379Z,11.40
2018-06-11T10:41:15.528Z,13.20
2018-06-11T10:43:43.694Z,11.67
2018-06-11T10:46:12.643Z,12.00
2018-06-11T10:48:41.115Z,12.40
2018-06-11T10:51:09.284Z,12.70
2018-06-11T10:53:37.455Z,16.87
2018-06-11T10:56:05.667Z,12.93
2018-06-11T10:58:33.818Z,13.17
2018-06-11T11:01:02.002Z,11.53
2018-06-11T11:03:30.194Z,13.10
2018-06-11T11:05:58.361Z,11.70
2018-06-11T11:08:26.538Z,11.37
2018-06-11T11:10:54.923Z,11.00
2018-06-11T11:13:23.090Z,11.63
2018-06-11T11:15:51.266Z,11.60
2018-06-11T11:18:19.489Z,10.67
2018-06-11T11:20:47.695Z,10.60
2018-06-11T11:23:15.939Z,10.10
2018-06-11T11:25:44.110Z,10.73
2018-06-11T11:28:12.267Z,16.50
2018-06-11T11:30:40.418Z,11.47
2018-06-11T11:33:08.582Z,12.47
2018-06-11T11:35:36.735Z,13.50
2018-06-11T11:38:04.898Z,11.97
2018-06-11T11:40:34.326Z,12.27
2018-06-11T11:43:02.519Z,10.57
2018-06-11T11:45:30.849Z,10.63
2018-06-11T11:47:59.054Z,12.63
2018-06-11T11:50:27.223Z,12.87
2018-06-11T11:52:55.485Z,12.50
2018-06-11T11:55:23.671Z,11.63
2018-06-11T11:57:51.818Z,12.23
2018-06-11T12:00:19.990Z,12.20
2018-06-11T12:02:48.666Z,12.93
2018-06-11T12:05:17.418Z,18.97
2018-06-11T12:07:45.578Z,14.17
2018-06-11T12:10:13.757Z,12.47
2018-06-11T12:12:41.981Z,13.83
2018-06-11T12:15:10.141Z,12.13
2018-06-11T12:17:39.059Z,12.23
2018-06-11T12:20:07.222Z,12.60
2018-06-11T12:22:35.393Z,11.97
2018-06-11T12:25:04.324Z,11.53
2018-06-11T12:27:32.504Z,12.23
2018-06-11T12:30:00.663Z,14.27
2018-06-11T12:32:28.862Z,12.00
2018-06-11T12:34:57.038Z,13.53
2018-06-11T12:37:25.199Z,11.60
2018-06-11T12:39:53.379Z,11.77
2018-06-11T12:42:21.918Z,11.50
2018-06-11T12:44:50.098Z,12.03
2018-06-11T12:47:19.082Z,13.17
2018-06-11T12:49:47.250Z,15.20
2018-06-11T12:52:15.402Z,14.10
2018-06-11T12:54:43.570Z,13.30
2018-06-11T12:57:11.726Z,12.43
2018-06-11T12:59:39.914Z,12.83
2018-06-11T13:02:08.136Z,16.47
2018-06-11T13:04:36.294Z,14.10
2018-06-11T13:07:04.763Z,14.50
2018-06-11T13:09:33.016Z,14.33
2018-06-11T13:12:01.159Z,15.37
2018-06-11T13:14:29.335Z,14.77
2018-06-11T13:16:57.513Z,15.43
2018-06-11T13:19:25.678Z,15.17
2018-06-11T13:21:53.863Z,17.77
2018-06-11T13:24:22.075Z,16.50
2018-06-11T13:26:50.264Z,17.90
2018-06-11T13:29:18.453Z,15.07
2018-06-11T13:31:47.219Z,15.20
2018-06-11T13:34:15.405Z,15.13
2018-06-11T13:36:43.559Z,14.77
2018-06-11T13:39:11.779Z,14.23
2018-06-11T13:41:39.937Z,16.17
2018-06-11T13:44:09.458Z,16.40
2018-06-11T13:46:37.631Z,15.57
2018-06-11T13:49:06.264Z,15.60
2018-06-11T13:51:34.422Z,16.80
2018-06-11T13:54:03.167Z,16.63
2018-06-11T13:56:31.499Z,17.63
2018-06-11T13:58:59.659Z,17.73
2018-06-11T14:01:27.818Z,17.87
2018-06-11T14:03:55.974Z,16.53
2018-06-11T14:06:24.134Z,19.10
2018-06-11T14:08:52.311Z,19.87
2018-06-11T14:11:20.486Z,23.40
2018-06-11T14:13:48.671Z,19.07
2018-06-11T14:16:17.626Z,18.50
2018-06-11T14:18:45.789Z,18.73
2018-06-11T14:21:13.999Z,17.37
2018-06-11T14:23:42.170Z,19.57
2018-06-11T14:26:10.331Z,18.73
2018-06-11T14:28:38.525Z,18.57
2018-06-11T14:31:06.734Z,17.67
2018-06-11T14:33:34.895Z,18.43
2018-06-11T14:36:03.104Z,18.13
2018-06-11T14:38:31.326Z,17.63
2018-06-11T14:40:59.490Z,17.60
2018-06-11T14:43:27.747Z,26.97
2018-06-11T14:45:56.562Z,18.90
2018-06-11T14:48:24.723Z,20.70
2018-06-11T14:50:52.893Z,20.50
2018-06-11T14:53:21.075Z,20.97
2018-06-11T14:55:49.244Z,19.70
2018-06-11T14:58:17.469Z,22.13
2018-06-11T15:00:45.660Z,21.17
2018-06-11T15:03:13.854Z,21.10
2018-06-11T15:05:42.019Z,21.33
2018-06-11T15:08:10.230Z,20.37
2018-06-11T15:10:38.442Z,23.60
2018-06-11T15:13:06.610Z,25.23
2018-06-11T15:15:34.771Z,24.00
2018-06-11T15:18:02.926Z,22.27
2018-06-11T15:20:31.481Z,22.43
2018-06-11T15:22:59.698Z,25.20
2018-06-11T15:25:27.875Z,26.47
2018-06-11T15:27:56.027Z,24.37
2018-06-11T15:30:24.198Z,23.80
2018-06-11T15:32:52.398Z,24.80
2018-06-11T15:35:20.607Z,24.50
2018-06-11T15:37:48.786Z,25.97
2018-06-11T15:40:17.000Z,24.93
2018-06-11T15:42:45.170Z,26.83
2018-06-11T15:45:13.767Z,25.30
2018-06-11T15:47:42.751Z,25.67
2018-06-11T15:50:10.962Z,26.50
2018-06-11T15:52:39.188Z,29.97
2018-06-11T15:55:08.390Z,27.40
2018-06-11T15:57:36.590Z,26.43
2018-06-11T16:00:04.855Z,26.00
2018-06-11T16:02:33.048Z,29.83
2018-06-11T16:05:01.243Z,27.57
2018-06-11T16:07:29.471Z,30.43
2018-06-11T16:09:57.621Z,33.37
2018-06-11T16:12:25.799Z,30.10
2018-06-11T16:14:53.996Z,27.40
2018-06-11T16:17:22.194Z,26.97
2018-06-11T16:19:50.348Z,28.80
2018-06-11T16:22:18.535Z,29.40
2018-06-11T16:24:46.689Z,26.13
2018-06-11T16:27:14.853Z,26.33
2018-06-11T16:29:43.038Z,28.17
2018-06-11T16:32:11.202Z,30.53
2018-06-11T16:34:39.368Z,29.23
2018-06-11T16:37:07.636Z,28.73
2018-06-11T16:39:35.836Z,26.60
2018-06-11T16:42:04.044Z,31.20
2018-06-11T16:44:32.238Z,26.23
2018-06-11T16:47:00.415Z,29.23
2018-06-11T16:49:39.463Z,27.43
2018-06-11T16:52:08.325Z,29.07
2018-06-11T16:54:36.514Z,30.13
2018-06-11T16:57:04.700Z,25.93
2018-06-11T16:59:32.882Z,26.67
2018-06-11T17:02:01.062Z,24.80
2018-06-11T17:04:29.239Z,25.20
2018-06-11T17:06:57.412Z,26.47
2018-06-11T17:09:25.605Z,26.47
2018-06-11T17:14:29.218Z,26.20
2018-06-11T17:16:57.403Z,26.70
2018-06-11T17:19:25.599Z,25.90
2018-06-11T17:21:53.782Z,26.73
2018-06-11T17:24:21.929Z,23.77
2018-06-11T17:26:50.135Z,24.77
2018-06-11T17:29:18.312Z,24.90
2018-06-11T17:31:46.501Z,24.77
2018-06-11T17:34:14.647Z,24.10
2018-06-11T17:36:43.106Z,24.90
2018-06-11T17:39:11.266Z,24.77
2018-06-11T17:41:39.465Z,26.97
2018-06-11T17:44:07.663Z,26.80
2018-06-11T17:46:35.830Z,30.20
2018-06-11T17:49:04.005Z,22.97
2018-06-11T17:51:32.627Z,27.77
2018-06-11T17:54:00.769Z,24.70
2018-06-11T17:56:28.997Z,25.67
2018-06-11T17:58:57.961Z,25.87
2018-06-11T18:01:26.130Z,26.30
2018-06-11T18:03:54.298Z,26.93
2018-06-11T18:06:22.538Z,26.17
2018-06-11T18:08:50.719Z,24.33
2018-06-11T18:11:18.999Z,26.13
2018-06-11T18:13:47.193Z,23.73
2018-06-11T18:16:15.373Z,34.17
2018-06-11T18:18:43.553Z,27.13
2018-06-11T18:21:12.738Z,23.60
2018-06-11T18:23:40.964Z,22.90
2018-06-11T18:26:09.280Z,25.23
2018-06-11T18:28:37.505Z,24.03
2018-06-11T18:31:06.111Z,24.60
2018-06-11T18:33:35.394Z,23.93
2018-06-11T18:36:03.674Z,23.53
2018-06-11T18:38:31.964Z,24.53
2018-06-11T18:41:00.976Z,28.33
2018-06-11T18:43:29.377Z,23.30
2018-06-11T18:45:58.285Z,23.27
2018-06-11T18:48:26.753Z,25.77
2018-06-11T18:50:55.376Z,23.50
2018-06-11T18:53:24.888Z,26.90
2018-06-11T18:55:54.289Z,24.47
2018-06-11T18:58:23.257Z,23.20
2018-06-11T19:00:52.250Z,23.63
2018-06-11T19:03:21.496Z,22.07
2018-06-11T19:05:50.872Z,24.47
2018-06-11T19:08:20.476Z,21.73
2018-06-11T19:10:49.882Z,22.03
2018-06-11T19:13:19.194Z,22.73
2018-06-11T19:15:48.414Z,21.90
2018-06-11T19:18:17.898Z,18.90
2018-06-11T19:20:47.839Z,21.73
2018-06-11T19:23:18.073Z,20.13
2018-06-11T19:25:48.287Z,20.03
2018-06-11T19:28:18.622Z,19.90
2018-06-11T19:30:48.681Z,18.17
2018-06-11T19:33:18.893Z,20.13
2018-06-11T19:35:48.782Z,18.07
2018-06-11T19:38:18.347Z,17.50
2018-06-11T19:40:47.265Z,16.87
2018-06-11T19:43:16.134Z,16.83
2018-06-11T19:45:44.876Z,17.93
2018-06-11T19:48:13.146Z,16.63
2018-06-11T19:50:41.576Z,17.43
2018-06-11T19:53:10.039Z,16.50
2018-06-11T19:55:40.096Z,15.63
2018-06-11T19:58:08.347Z,16.37
2018-06-11T20:00:36.568Z,16.20
2018-06-11T20:03:05.098Z,14.20
2018-06-11T20:05:33.385Z,14.40
2018-06-11T20:08:01.559Z,14.87
2018-06-11T20:10:29.878Z,13.30
2018-06-11T20:12:58.286Z,14.27
2018-06-11T20:15:26.525Z,15.13
2018-06-11T20:17:54.772Z,12.83
2018-06-11T20:20:22.955Z,13.57
2018-06-11T20:22:51.176Z,15.57
2018-06-11T20:25:19.418Z,12.97
2018-06-11T20:27:47.583Z,13.90
2018-06-11T20:30:15.763Z,14.13
2018-06-11T20:32:44.007Z,12.77
2018-06-11T20:35:12.195Z,11.90
2018-06-11T20:37:47.036Z,10.93
2018-06-11T20:40:15.186Z,12.23
2018-06-11T20:42:43.470Z,12.60
2018-06-11T20:45:11.669Z,12.83
2018-06-11T20:47:39.827Z,12.70
2018-06-11T20:50:08.039Z,11.63
2018-06-11T20:52:36.964Z,12.97
2018-06-11T20:55:05.443Z,12.57
2018-06-11T20:57:34.266Z,12.00
2018-06-11T21:00:02.469Z,12.90
2018-06-11T21:02:30.692Z,12.53
2018-06-11T21:04:58.892Z,13.00
2018-06-11T21:07:27.071Z,12.80
2018-06-11T21:09:55.250Z,12.00
2018-06-11T21:12:23.395Z,12.83
2018-06-11T21:14:51.618Z,14.63
2018-06-11T21:17:19.822Z,13.33
2018-06-11T21:19:54.686Z,12.63
2018-06-11T21:22:22.850Z,12.43
2018-06-11T21:24:50.996Z,14.20
2018-06-11T21:27:19.191Z,16.00
2018-06-11T21:29:47.365Z,12.80
2018-06-11T21:32:15.577Z,13.57
2018-06-11T21:34:43.802Z,14.50
2018-06-11T21:37:11.967Z,14.00
2018-06-11T21:39:40.152Z,13.93
2018-06-11T21:42:08.354Z,15.23
2018-06-11T21:44:36.522Z,14.93
2018-06-11T21:47:04.697Z,13.77
2018-06-11T21:49:32.895Z,13.50
2018-06-11T21:52:01.076Z,12.60
2018-06-11T21:54:29.249Z,13.13
2018-06-11T21:56:57.434Z,12.70
2018-06-11T21:59:26.126Z,12.13
2018-06-11T22:01:54.278Z,12.57
2018-06-11T22:04:22.438Z,12.33
2018-06-11T22:06:50.614Z,12.10
2018-06-11T22:09:18.771Z,11.87
2018-06-11T22:11:46.947Z,12.97
2018-06-11T22:14:15.106Z,12.10
2018-06-11T22:16:43.273Z,11.87
2018-06-11T22:19:11.490Z,11.60
2018-06-11T22:21:39.663Z,12.10
2018-06-11T22:24:07.814Z,14.97
2018-06-11T22:26:35.978Z,11.57
2018-06-11T22:29:04.885Z,12.47
2018-06-11T22:31:33.053Z,11.63
2018-06-11T22:34:01.260Z,12.13
2018-06-11T22:36:29.401Z,12.83
2018-06-11T22:38:57.607Z,11.83
2018-06-11T22:41:25.772Z,12.70
2018-06-11T22:43:53.945Z,12.37
2018-06-11T22:46:22.130Z,12.77
2018-06-11T22:48:50.303Z,12.20
2018-06-11T22:51:18.466Z,12.57
2018-06-11T22:53:46.614Z,12.93
2018-06-11T22:56:15.534Z,12.90
2018-06-11T22:58:43.680Z,13.50
2018-06-11T23:01:24.498Z,12.23
2018-06-11T23:03:53.542Z,11.37
2018-06-11T23:06:21.705Z,13.00
2018-06-11T23:08:49.893Z,11.70
2018-06-11T23:11:18.069Z,11.13
2018-06-11T23:13:46.254Z,10.67
2018-06-11T23:16:14.424Z,11.10
2018-06-11T23:18:42.882Z,12.77
2018-06-11T23:21:11.034Z,12.63
2018-06-11T23:23:39.284Z,10.30
2018-06-11T23:26:07.439Z,10.23
2018-06-11T23:28:35.598Z,10.13
2018-06-11T23:31:03.798Z,9.33
2018-06-11T23:33:31.963Z,9.40
2018-06-11T23:36:00.143Z,9.50
2018-06-11T23:38:28.315Z,9.00
2018-06-11T23:41:13.108Z,11.00
2018-06-11T23:49:33.076Z,9.50
2018-06-11T23:52:01.263Z,10.10
2018-06-11T23:54:29.453Z,9.70
2018-06-11T23:56:57.643Z,11.83
2018-06-11T23:59:25.802Z,8.00
