createdAt,value
2022-12-24T00:01:01.592Z,999.90
2022-12-24T00:03:28.311Z,87.55
2022-12-24T00:05:54.896Z,999.90
2022-12-24T00:08:21.464Z,209.75
2022-12-24T00:10:52.163Z,999.90
2022-12-24T00:13:18.953Z,39.85
2022-12-24T00:15:45.488Z,184.73
2022-12-24T00:18:11.958Z,184.23
2022-12-24T00:20:38.405Z,197.30
2022-12-24T00:23:04.909Z,115.15
2022-12-24T00:25:31.377Z,291.15
2022-12-24T00:27:57.849Z,38.38
2022-12-24T00:30:24.358Z,177.95
2022-12-24T00:32:50.935Z,257.38
2022-12-24T00:35:17.389Z,28.80
2022-12-24T00:37:43.876Z,26.83
2022-12-24T00:40:10.661Z,31.52
2022-12-24T00:42:37.132Z,27.88
2022-12-24T00:45:03.881Z,25.20
2022-12-24T00:47:30.372Z,28.15
2022-12-24T00:49:56.947Z,27.15
2022-12-24T00:52:23.404Z,29.88
2022-12-24T00:54:49.863Z,27.38
2022-12-24T00:57:16.312Z,33.25
2022-12-24T00:59:42.968Z,31.50
2022-12-24T01:02:09.870Z,32.67
2022-12-24T01:04:54.872Z,29.08
2022-12-24T01:07:21.344Z,32.50
2022-12-24T01:09:47.792Z,28.48
2022-12-24T01:12:14.283Z,31.10
2022-12-24T01:14:40.804Z,30.05
2022-12-24T01:17:07.271Z,31.27
2022-12-24T01:19:33.861Z,27.50
2022-12-24T01:22:00.498Z,32.00
2022-12-24T01:24:26.955Z,29.02
2022-12-24T01:26:53.410Z,30.92
2022-12-24T01:29:19.876Z,31.02
2022-12-24T01:31:46.389Z,30.60
2022-12-24T01:34:12.942Z,30.42
2022-12-24T01:36:39.397Z,29.27
2022-12-24T01:39:05.890Z,31.20
2022-12-24T01:41:51.106Z,29.77
2022-12-24T01:44:36.231Z,28.55
2022-12-24T01:47:13.995Z,30.23
2022-12-24T01:53:21.199Z,30.23
2022-12-24T01:55:47.631Z,31.63
2022-12-24T01:58:14.614Z,29.92
2022-12-24T02:00:41.049Z,30.42
2022-12-24T02:03:07.648Z,50.00
2022-12-24T02:05:42.429Z,34.78
2022-12-24T02:08:09.103Z,36.83
2022-12-24T02:10:35.577Z,35.90
2022-12-24T02:13:02.001Z,37.95
2022-12-24T02:15:29.035Z,36.70
2022-12-24T02:18:18.174Z,37.63
2022-12-24T02:21:01.935Z,36.33
2022-12-24T02:23:38.731Z,33.97
2022-12-24T02:26:27.376Z,34.08
2022-12-24T02:29:17.903Z,32.15
2022-12-24T02:31:55.990Z,32.85
2022-12-24T02:34:32.851Z,33.47
2022-12-24T02:37:05.388Z,34.88
2022-12-24T02:39:37.484Z,35.58
2022-12-24T02:42:06.794Z,35.05
2022-12-24T02:45:05.637Z,32.60
2022-12-24T02:47:34.121Z,32.15
2022-12-24T02:50:01.459Z,35.60
2022-12-24T02:52:41.758Z,37.53
2022-12-24T02:57:54.639Z,999.90
2022-12-24T03:00:21.302Z,48.38
2022-12-24T03:03:01.664Z,50.17
2022-12-24T03:05:31.235Z,51.20
2022-12-24T03:08:03.789Z,50.00
2022-12-24T03:10:42.347Z,48.97
2022-12-24T03:13:18.255Z,48.25
2022-12-24T03:15:44.692Z,44.08
2022-12-24T03:18:11.661Z,46.38
2022-12-24T03:20:43.290Z,45.38
2022-12-24T03:23:09.726Z,44.40
2022-12-24T03:25:41.373Z,41.63
2022-12-24T03:28:07.962Z,47.10
2022-12-24T03:30:34.553Z,44.83
2022-12-24T03:33:01.178Z,49.08
2022-12-24T03:35:27.619Z,46.97
2022-12-24T03:37:54.039Z,48.90
2022-12-24T03:40:20.483Z,45.28
2022-12-24T03:42:46.919Z,46.25
2022-12-24T03:45:13.351Z,47.75
2022-12-24T03:47:39.775Z,62.38
2022-12-24T03:50:06.858Z,47.05
2022-12-24T03:52:33.542Z,47.42
2022-12-24T03:54:59.966Z,48.40
2022-12-24T03:57:26.396Z,42.78
2022-12-24T03:59:52.891Z,45.67
2022-12-24T04:02:19.380Z,46.88
2022-12-24T04:04:45.920Z,45.65
2022-12-24T04:07:12.349Z,54.28
2022-12-24T04:09:39.150Z,43.40
2022-12-24T04:12:05.647Z,40.47
2022-12-24T04:14:32.085Z,40.05
2022-12-24T04:16:58.549Z,43.03
2022-12-24T04:19:25.023Z,42.53
2022-12-24T04:21:54.220Z,43.17
2022-12-24T04:24:20.658Z,40.33
2022-12-24T04:26:47.071Z,43.47
2022-12-24T04:29:13.512Z,39.13
2022-12-24T04:31:40.032Z,37.92
2022-12-24T04:34:06.521Z,38.03
2022-12-24T04:36:33.176Z,40.70
2022-12-24T04:38:59.607Z,38.63
2022-12-24T04:41:26.043Z,40.22
2022-12-24T04:43:53.245Z,39.15
2022-12-24T04:46:21.505Z,37.75
2022-12-24T04:48:49.021Z,41.90
2022-12-24T04:51:15.494Z,42.38
2022-12-24T04:53:41.962Z,39.60
2022-12-24T04:56:16.026Z,38.97
2022-12-24T04:58:42.444Z,38.05
2022-12-24T05:01:11.434Z,38.80
2022-12-24T05:03:38.185Z,38.35
2022-12-24T05:06:05.602Z,39.45
2022-12-24T05:08:32.043Z,40.00
2022-12-24T05:10:58.484Z,37.50
2022-12-24T05:13:30.006Z,36.92
2022-12-24T05:16:03.085Z,40.60
2022-12-24T05:18:29.509Z,38.20
2022-12-24T05:20:55.930Z,37.08
2022-12-24T05:23:42.589Z,38.78
2022-12-24T05:26:22.280Z,38.05
2022-12-24T05:28:52.694Z,40.92
2022-12-24T05:31:19.404Z,39.55
2022-12-24T05:33:45.845Z,38.50
2022-12-24T05:36:12.264Z,37.45
2022-12-24T05:38:38.913Z,38.33
2022-12-24T05:41:05.521Z,37.40
2022-12-24T05:43:31.999Z,41.63
2022-12-24T05:46:02.800Z,38.47
2022-12-24T05:48:29.535Z,37.55
2022-12-24T05:50:55.982Z,40.63
2022-12-24T05:53:22.472Z,42.85
2022-12-24T05:55:48.962Z,40.08
2022-12-24T05:58:15.508Z,39.25
2022-12-24T06:00:41.950Z,38.67
2022-12-24T06:03:08.401Z,39.45
2022-12-24T06:05:35.114Z,35.50
2022-12-24T06:08:01.600Z,37.63
2022-12-24T06:10:28.021Z,38.30
2022-12-24T06:12:55.490Z,37.53
2022-12-24T06:15:24.133Z,38.85
2022-12-24T06:17:50.843Z,33.20
2022-12-24T06:20:17.271Z,40.50
2022-12-24T06:22:43.716Z,39.47
2022-12-24T06:25:10.141Z,37.70
2022-12-24T06:27:36.555Z,38.33
2022-12-24T06:30:03.009Z,35.75
2022-12-24T06:32:29.453Z,38.70
2022-12-24T06:34:55.881Z,35.05
2022-12-24T06:37:22.321Z,39.70
2022-12-24T06:39:48.796Z,38.47
2022-12-24T06:42:15.209Z,39.65
2022-12-24T06:44:41.667Z,39.55
2022-12-24T06:47:08.124Z,41.00
2022-12-24T06:49:34.553Z,38.42
2022-12-24T06:52:01.005Z,40.70
2022-12-24T06:54:27.438Z,42.38
2022-12-24T06:56:55.305Z,41.97
2022-12-24T06:59:23.525Z,42.47
2022-12-24T07:01:50.037Z,40.88
2022-12-24T07:04:20.487Z,40.22
2022-12-24T07:06:47.278Z,42.15
2022-12-24T07:09:14.258Z,40.88
2022-12-24T07:11:40.691Z,42.33
2022-12-24T07:14:07.125Z,38.10
2022-12-24T07:16:33.925Z,36.88
2022-12-24T07:19:00.504Z,39.25
2022-12-24T07:21:27.184Z,36.28
2022-12-24T07:23:53.600Z,39.83
2022-12-24T07:26:20.102Z,37.80
2022-12-24T07:28:46.544Z,38.95
2022-12-24T07:31:13.140Z,38.15
2022-12-24T07:33:39.635Z,41.63
2022-12-24T07:36:07.059Z,43.10
2022-12-24T07:38:33.502Z,41.55
2022-12-24T07:40:59.926Z,43.20
2022-12-24T07:43:26.799Z,44.42
2022-12-24T07:45:57.557Z,40.33
2022-12-24T07:48:25.040Z,38.40
2022-12-24T07:50:51.685Z,43.10
2022-12-24T07:53:18.336Z,42.13
2022-12-24T07:55:44.875Z,43.95
2022-12-24T07:58:11.298Z,41.63
2022-12-24T08:00:37.713Z,45.30
2022-12-24T08:03:04.419Z,42.60
2022-12-24T08:05:34.904Z,44.33
2022-12-24T08:08:01.375Z,46.28
2022-12-24T08:10:27.812Z,45.58
2022-12-24T08:12:54.248Z,999.90
2022-12-24T08:15:20.672Z,999.90
2022-12-24T08:17:47.191Z,999.90
2022-12-24T08:20:13.647Z,999.90
2022-12-24T08:22:40.087Z,999.90
2022-12-24T08:25:07.021Z,999.90
2022-12-24T08:27:33.450Z,282.77
2022-12-24T08:29:59.981Z,760.85
2022-12-24T08:32:26.425Z,999.90
2022-12-24T08:34:52.846Z,48.25
2022-12-24T08:37:19.293Z,44.25
2022-12-24T08:39:45.720Z,999.90
2022-12-24T08:42:12.219Z,999.90
2022-12-24T08:44:38.717Z,999.90
2022-12-24T08:47:05.156Z,999.90
2022-12-24T08:49:31.613Z,284.70
2022-12-24T08:51:58.414Z,283.52
2022-12-24T08:54:25.401Z,999.90
2022-12-24T08:56:52.006Z,999.90
2022-12-24T08:59:18.546Z,999.90
2022-12-24T09:01:45.194Z,999.90
2022-12-24T09:04:11.881Z,999.90
2022-12-24T09:06:38.361Z,999.90
2022-12-24T09:09:04.871Z,999.90
2022-12-24T09:11:31.679Z,999.90
2022-12-24T09:13:58.156Z,999.90
2022-12-24T09:16:24.794Z,999.90
2022-12-24T09:18:51.279Z,40.83
2022-12-24T09:21:18.712Z,41.38
2022-12-24T09:23:47.513Z,40.83
2022-12-24T09:26:19.416Z,43.30
2022-12-24T09:28:45.943Z,42.22
2022-12-24T09:31:12.637Z,282.88
2022-12-24T09:33:39.731Z,999.90
2022-12-24T09:36:06.690Z,999.90
2022-12-24T09:38:33.401Z,999.90
2022-12-24T09:41:03.828Z,999.90
2022-12-24T09:43:35.137Z,999.90
2022-12-24T09:46:11.877Z,999.90
2022-12-24T09:48:40.934Z,999.90
2022-12-24T09:51:38.688Z,999.90
2022-12-24T09:54:31.546Z,999.90
2022-12-24T09:57:01.054Z,999.90
2022-12-24T09:59:35.596Z,999.90
2022-12-24T10:02:02.346Z,999.90
2022-12-24T10:04:30.328Z,999.90
2022-12-24T10:07:17.653Z,999.90
2022-12-24T10:10:15.395Z,999.90
2022-12-24T10:12:51.167Z,999.90
2022-12-24T10:15:30.437Z,999.90
2022-12-24T10:18:21.851Z,999.90
2022-12-24T10:21:12.644Z,999.90
2022-12-24T10:23:50.006Z,999.90
2022-12-24T10:26:25.546Z,999.90
2022-12-24T10:29:02.288Z,999.90
2022-12-24T10:31:30.213Z,999.90
2022-12-24T10:34:11.163Z,999.90
2022-12-24T10:36:37.616Z,999.90
2022-12-24T10:39:04.096Z,999.90
2022-12-24T10:41:30.565Z,999.90
2022-12-24T10:43:57.040Z,999.90
2022-12-24T10:46:37.865Z,999.90
2022-12-24T10:49:11.364Z,999.90
2022-12-24T10:51:41.926Z,999.90
2022-12-24T10:54:21.043Z,999.90
2022-12-24T10:56:57.042Z,49.53
2022-12-24T10:59:28.950Z,46.17
2022-12-24T11:01:57.308Z,44.13
2022-12-24T11:04:25.686Z,45.35
2022-12-24T11:06:56.303Z,46.55
2022-12-24T11:09:25.265Z,44.50
2022-12-24T11:11:51.796Z,47.17
2022-12-24T11:14:18.516Z,53.03
2022-12-24T11:16:54.865Z,47.65
2022-12-24T11:19:30.757Z,54.45
2022-12-24T11:22:05.584Z,44.45
2022-12-24T11:24:36.291Z,45.20
2022-12-24T11:27:30.762Z,48.00
2022-12-24T11:30:15.460Z,44.85
2022-12-24T11:32:46.525Z,43.78
2022-12-24T11:35:21.761Z,46.38
2022-12-24T11:38:08.056Z,45.42
2022-12-24T11:40:36.579Z,49.40
2022-12-24T11:43:04.075Z,49.15
2022-12-24T11:45:32.840Z,44.63
2022-12-24T11:47:59.736Z,46.50
2022-12-24T11:50:35.570Z,41.95
2022-12-24T11:53:12.861Z,43.17
2022-12-24T11:55:59.649Z,45.75
2022-12-24T11:58:43.985Z,42.13
2022-12-24T12:01:35.242Z,45.30
2022-12-24T12:04:04.799Z,42.60
2022-12-24T12:06:37.371Z,46.28
2022-12-24T12:09:11.697Z,49.25
2022-12-24T12:11:38.720Z,43.63
2022-12-24T12:14:05.199Z,38.22
2022-12-24T12:17:01.112Z,35.88
2022-12-24T12:19:37.345Z,40.97
2022-12-24T12:22:05.112Z,38.42
2022-12-24T12:24:40.315Z,40.20
2022-12-24T12:27:28.560Z,41.20
2022-12-24T12:30:09.664Z,37.10
2022-12-24T12:32:52.320Z,39.08
2022-12-24T12:35:29.530Z,34.00
2022-12-24T12:38:06.114Z,36.03
2022-12-24T12:40:55.717Z,37.55
2022-12-24T12:43:35.824Z,39.83
2022-12-24T12:46:25.594Z,41.65
2022-12-24T12:49:03.525Z,42.72
2022-12-24T12:51:42.238Z,43.22
2022-12-24T12:54:31.835Z,36.72
2022-12-24T12:57:01.712Z,48.30
2022-12-24T12:59:49.132Z,44.95
2022-12-24T13:02:50.219Z,47.78
2022-12-24T13:05:33.501Z,42.95
2022-12-24T13:08:07.500Z,51.15
2022-12-24T13:10:40.860Z,49.35
2022-12-24T13:13:25.633Z,51.45
2022-12-24T13:15:54.911Z,46.90
2022-12-24T13:19:01.306Z,47.17
2022-12-24T13:21:28.722Z,46.58
2022-12-24T13:24:12.554Z,44.05
2022-12-24T13:26:39.028Z,43.55
2022-12-24T13:29:31.807Z,43.17
2022-12-24T13:32:33.774Z,45.88
2022-12-24T13:35:00.109Z,42.75
2022-12-24T13:37:29.344Z,41.53
2022-12-24T13:40:08.365Z,43.65
2022-12-24T13:43:00.149Z,40.22
2022-12-24T13:45:29.805Z,42.28
2022-12-24T13:47:56.717Z,43.97
2022-12-24T13:50:47.149Z,43.20
2022-12-24T13:55:53.729Z,40.22
2022-12-24T13:58:22.945Z,38.97
2022-12-24T14:00:57.497Z,42.88
2022-12-24T14:03:32.084Z,44.95
2022-12-24T14:06:06.991Z,44.53
2022-12-24T14:08:47.259Z,47.92
2022-12-24T14:11:15.735Z,46.55
2022-12-24T14:13:42.062Z,46.13
2022-12-24T14:16:17.803Z,44.25
2022-12-24T14:18:46.513Z,45.00
2022-12-24T14:21:18.145Z,44.08
2022-12-24T14:23:53.834Z,42.80
2022-12-24T14:26:22.316Z,40.67
2022-12-24T14:29:25.027Z,41.60
2022-12-24T14:31:56.002Z,39.78
2022-12-24T14:34:22.701Z,37.45
2022-12-24T14:36:50.105Z,40.58
2022-12-24T14:39:35.785Z,41.05
2022-12-24T14:43:10.128Z,38.75
2022-12-24T14:45:50.149Z,38.08
2022-12-24T14:48:41.288Z,40.33
2022-12-24T14:51:46.627Z,38.67
2022-12-24T14:54:39.490Z,66.95
2022-12-24T14:57:12.800Z,26.23
2022-12-24T14:59:52.373Z,27.33
2022-12-24T15:02:26.240Z,31.70
2022-12-24T15:05:26.228Z,34.88
2022-12-24T15:08:02.792Z,38.63
2022-12-24T15:10:29.175Z,40.53
2022-12-24T15:12:56.749Z,37.35
2022-12-24T15:15:24.605Z,37.08
2022-12-24T15:17:51.228Z,39.97
2022-12-24T15:20:18.885Z,38.53
2022-12-24T15:22:46.553Z,40.38
2022-12-24T15:25:26.625Z,35.40
2022-12-24T15:27:53.104Z,33.25
2022-12-24T15:30:21.822Z,30.30
2022-12-24T15:32:53.101Z,30.83
2022-12-24T15:35:51.945Z,35.33
2022-12-24T15:38:24.209Z,40.65
2022-12-24T15:40:50.678Z,44.75
2022-12-24T15:43:17.137Z,44.80
2022-12-24T15:45:45.482Z,52.15
2022-12-24T15:48:12.245Z,44.15
2022-12-24T15:50:44.169Z,37.30
2022-12-24T15:53:18.615Z,36.05
2022-12-24T15:56:00.386Z,34.00
2022-12-24T15:58:32.303Z,32.17
2022-12-24T16:01:26.358Z,35.05
2022-12-24T16:03:52.796Z,34.75
2022-12-24T16:06:20.090Z,35.53
2022-12-24T16:08:46.653Z,34.55
2022-12-24T16:11:21.217Z,35.80
2022-12-24T16:13:50.598Z,36.75
2022-12-24T16:16:21.865Z,43.67
2022-12-24T16:18:52.004Z,46.78
2022-12-24T16:21:26.386Z,46.35
2022-12-24T16:23:54.277Z,44.88
2022-12-24T16:26:21.285Z,42.53
2022-12-24T16:28:47.859Z,40.30
2022-12-24T16:31:18.178Z,38.63
2022-12-24T16:33:45.442Z,44.35
2022-12-24T16:36:11.970Z,48.05
2022-12-24T16:38:58.894Z,57.13
2022-12-24T16:41:25.378Z,47.50
2022-12-24T16:43:51.891Z,46.92
2022-12-24T16:46:18.387Z,43.20
2022-12-24T16:48:46.067Z,36.33
2022-12-24T16:51:12.559Z,36.25
2022-12-24T16:53:39.015Z,31.77
2022-12-24T16:56:05.592Z,36.28
2022-12-24T16:58:32.852Z,31.75
2022-12-24T17:00:59.796Z,33.25
2022-12-24T17:03:26.488Z,36.45
2022-12-24T17:05:53.072Z,33.05
2022-12-24T17:08:19.801Z,41.88
2022-12-24T17:10:52.399Z,32.88
2022-12-24T17:13:18.909Z,34.22
2022-12-24T17:15:45.467Z,29.63
2022-12-24T17:18:11.943Z,32.63
2022-12-24T17:20:38.452Z,32.70
2022-12-24T17:23:04.903Z,37.45
2022-12-24T17:25:31.373Z,37.17
2022-12-24T17:27:57.847Z,37.13
2022-12-24T17:30:24.357Z,33.13
2022-12-24T17:32:50.839Z,35.55
2022-12-24T17:35:17.423Z,30.70
2022-12-24T17:37:43.966Z,31.23
2022-12-24T17:40:11.531Z,29.20
2022-12-24T17:42:38.021Z,29.92
2022-12-24T17:45:04.851Z,32.38
2022-12-24T17:47:31.332Z,32.97
2022-12-24T17:49:57.928Z,35.33
2022-12-24T17:52:24.409Z,36.08
2022-12-24T17:54:50.891Z,34.13
2022-12-24T17:57:17.368Z,35.40
2022-12-24T17:59:43.826Z,31.45
2022-12-24T18:02:12.115Z,28.95
2022-12-24T18:04:38.623Z,28.45
2022-12-24T18:07:05.402Z,30.77
2022-12-24T18:09:31.883Z,28.08
2022-12-24T18:11:58.336Z,30.58
2022-12-24T18:14:24.801Z,27.55
2022-12-24T18:16:51.399Z,27.60
2022-12-24T18:19:17.991Z,29.13
2022-12-24T18:21:44.504Z,29.38
2022-12-24T18:24:11.977Z,34.38
2022-12-24T18:26:38.707Z,39.85
2022-12-24T18:29:05.700Z,40.40
2022-12-24T18:31:33.666Z,42.25
2022-12-24T18:34:01.094Z,37.65
2022-12-24T18:36:27.653Z,41.33
2022-12-24T18:38:54.154Z,40.13
2022-12-24T18:41:22.462Z,39.33
2022-12-24T18:43:48.933Z,38.47
2022-12-24T18:46:20.387Z,35.95
2022-12-24T18:48:47.111Z,37.92
2022-12-24T18:51:13.761Z,33.72
2022-12-24T18:53:40.326Z,31.58
2022-12-24T18:56:08.499Z,33.60
2022-12-24T18:58:35.107Z,29.42
2022-12-24T19:01:01.649Z,32.92
2022-12-24T19:03:28.165Z,35.08
2022-12-24T19:05:54.651Z,30.30
2022-12-24T19:08:55.603Z,28.98
2022-12-24T19:11:07.577Z,29.95
2022-12-24T19:13:34.040Z,27.65
2022-12-24T19:16:00.833Z,29.23
2022-12-24T19:18:27.669Z,31.08
2022-12-24T19:20:54.178Z,31.95
2022-12-24T19:23:20.712Z,32.75
2022-12-24T19:25:47.508Z,35.15
2022-12-24T19:28:13.991Z,33.83
2022-12-24T19:30:44.368Z,33.45
2022-12-24T19:33:10.848Z,34.05
2022-12-24T19:35:37.641Z,38.90
2022-12-24T19:38:04.383Z,37.95
2022-12-24T19:40:30.887Z,39.92
2022-12-24T19:42:58.097Z,37.60
2022-12-24T19:45:24.700Z,36.10
2022-12-24T19:47:51.299Z,32.97
2022-12-24T19:50:17.773Z,35.85
2022-12-24T19:52:44.237Z,37.63
2022-12-24T19:55:10.902Z,34.67
2022-12-24T19:57:37.610Z,32.35
2022-12-24T20:00:05.911Z,30.45
2022-12-24T20:02:33.934Z,29.63
2022-12-24T20:05:00.467Z,29.45
2022-12-24T20:07:26.940Z,29.38
2022-12-24T20:09:53.400Z,29.40
2022-12-24T20:12:19.892Z,28.98
2022-12-24T20:14:46.398Z,29.42
2022-12-24T20:17:14.731Z,30.88
2022-12-24T20:19:41.262Z,35.65
2022-12-24T20:22:07.776Z,32.53
2022-12-24T20:24:34.329Z,31.52
2022-12-24T20:27:00.822Z,33.67
2022-12-24T20:29:27.275Z,36.47
2022-12-24T20:31:53.836Z,37.53
2022-12-24T20:34:20.321Z,34.80
2022-12-24T20:36:46.797Z,33.92
2022-12-24T20:39:13.368Z,32.53
2022-12-24T20:41:39.852Z,31.52
2022-12-24T20:44:06.313Z,30.30
2022-12-24T20:46:32.869Z,31.02
2022-12-24T20:48:59.469Z,29.45
2022-12-24T20:51:26.666Z,29.60
2022-12-24T20:53:53.816Z,30.60
2022-12-24T20:56:20.354Z,28.20
2022-12-24T20:58:46.834Z,28.25
2022-12-24T21:01:16.596Z,26.15
2022-12-24T21:03:43.208Z,25.05
2022-12-24T21:06:10.242Z,26.80
2022-12-24T21:08:36.808Z,24.23
2022-12-24T21:11:21.567Z,28.20
2022-12-24T21:13:48.218Z,25.77
2022-12-24T21:16:14.829Z,26.35
2022-12-24T21:18:41.325Z,27.70
2022-12-24T21:21:08.078Z,24.98
2022-12-24T21:23:34.534Z,26.60
2022-12-24T21:26:02.031Z,27.27
2022-12-24T21:28:28.729Z,30.60
2022-12-24T21:30:55.270Z,28.50
2022-12-24T21:33:21.841Z,30.30
2022-12-24T21:35:48.349Z,29.30
2022-12-24T21:38:14.823Z,30.27
2022-12-24T21:40:41.298Z,30.65
2022-12-24T21:43:07.811Z,30.48
2022-12-24T21:45:34.341Z,30.08
2022-12-24T21:48:20.819Z,33.03
2022-12-24T21:50:56.726Z,28.15
2022-12-24T21:53:41.939Z,29.65
2022-12-24T21:56:10.238Z,29.27
2022-12-24T21:58:36.793Z,30.35
2022-12-24T22:01:10.359Z,29.00
2022-12-24T22:03:39.987Z,30.10
2022-12-24T22:06:06.765Z,30.10
2022-12-24T22:08:52.010Z,31.08
2022-12-24T22:11:37.065Z,31.95
2022-12-24T22:14:03.695Z,32.10
2022-12-24T22:16:30.404Z,31.52
2022-12-24T22:18:56.941Z,35.28
2022-12-24T22:21:23.390Z,35.70
2022-12-24T22:23:49.853Z,36.47
2022-12-24T22:26:17.680Z,35.33
2022-12-24T22:28:44.155Z,36.55
2022-12-24T22:31:18.150Z,36.75
2022-12-24T22:33:44.773Z,36.15
2022-12-24T22:36:11.397Z,36.38
2022-12-24T22:38:37.879Z,36.38
2022-12-24T22:41:16.182Z,26.92
2022-12-24T22:43:42.902Z,29.15
2022-12-24T22:46:10.807Z,28.85
2022-12-24T22:48:38.122Z,27.90
2022-12-24T22:51:08.603Z,28.50
2022-12-24T22:53:35.349Z,27.25
2022-12-24T22:56:02.138Z,31.90
2022-12-24T22:58:28.679Z,24.80
2022-12-24T23:00:55.144Z,26.83
2022-12-24T23:03:21.678Z,27.23
2022-12-24T23:06:01.572Z,27.10
2022-12-24T23:08:29.654Z,28.13
2022-12-24T23:11:10.553Z,25.42
2022-12-24T23:13:56.887Z,25.70
2022-12-24T23:16:23.510Z,26.63
2022-12-24T23:18:50.099Z,25.13
2022-12-24T23:21:16.567Z,28.20
2022-12-24T23:23:43.063Z,28.08
2022-12-24T23:26:11.637Z,29.45
2022-12-24T23:28:39.304Z,29.88
2022-12-24T23:31:07.006Z,28.60
2022-12-24T23:33:33.791Z,29.05
2022-12-24T23:36:00.444Z,28.02
2022-12-24T23:38:26.966Z,28.45
2022-12-24T23:41:00.351Z,36.40
2022-12-24T23:43:26.909Z,38.50
2022-12-24T23:45:53.501Z,34.35
2022-12-24T23:48:20.705Z,37.88
2022-12-24T23:50:47.270Z,37.25
2022-12-24T23:53:13.972Z,37.63
2022-12-24T23:55:40.487Z,35.40
2022-12-24T23:58:07.412Z,52.92
