createdAt,value
2023-04-16T00:00:07.175Z,99739.34
2023-04-16T00:02:43.228Z,99738.44
2023-04-16T00:05:11.929Z,99732.31
2023-04-16T00:07:41.156Z,99727.22
2023-04-16T00:10:10.305Z,99740.16
2023-04-16T00:12:38.899Z,99745.59
2023-04-16T00:15:08.457Z,99742.31
2023-04-16T00:17:37.641Z,99740.47
2023-04-16T00:20:10.119Z,99737.75
2023-04-16T00:22:38.614Z,99734.31
2023-04-16T00:25:07.840Z,99734.28
2023-04-16T00:27:36.489Z,99730.84
2023-04-16T00:30:05.000Z,99739.59
2023-04-16T00:32:33.842Z,99738.72
2023-04-16T00:35:02.616Z,99736.19
2023-04-16T00:37:32.534Z,99742.47
2023-04-16T00:40:02.548Z,99743.47
2023-04-16T00:42:31.065Z,99740.06
2023-04-16T00:44:59.714Z,99750.50
2023-04-16T00:47:28.498Z,99750.63
2023-04-16T00:49:57.600Z,99749.81
2023-04-16T00:52:26.774Z,99752.56
2023-04-16T00:54:57.818Z,99751.84
2023-04-16T00:57:27.250Z,99756.28
2023-04-16T00:59:56.012Z,99759.81
2023-04-16T01:02:25.375Z,99762.53
2023-04-16T01:04:53.943Z,99767.16
2023-04-16T01:07:22.598Z,99770.94
2023-04-16T01:09:51.124Z,99770.88
2023-04-16T01:12:20.952Z,99764.78
2023-04-16T01:14:50.032Z,99770.13
2023-04-16T01:17:18.812Z,99767.63
2023-04-16T01:19:47.595Z,99764.91
2023-04-16T01:22:17.701Z,99769.22
2023-04-16T01:24:46.393Z,99781.34
2023-04-16T01:27:14.936Z,99781.47
2023-04-16T01:29:43.598Z,99783.38
2023-04-16T01:32:13.787Z,99777.53
2023-04-16T01:34:43.448Z,99788.13
2023-04-16T01:37:13.679Z,99791.72
2023-04-16T01:39:43.740Z,99789.28
2023-04-16T01:42:12.382Z,99792.84
2023-04-16T01:44:40.815Z,99785.16
2023-04-16T01:47:09.893Z,99784.47
2023-04-16T01:49:38.615Z,99793.88
2023-04-16T01:52:08.566Z,99796.38
2023-04-16T01:54:37.216Z,99794.72
2023-04-16T01:57:06.961Z,99798.06
2023-04-16T01:59:35.495Z,99799.72
2023-04-16T02:02:11.548Z,99802.28
2023-04-16T02:04:40.922Z,99807.50
2023-04-16T02:07:10.542Z,99807.50
2023-04-16T02:09:39.887Z,99811.69
2023-04-16T02:12:11.921Z,99809.78
2023-04-16T02:14:40.342Z,99809.75
2023-04-16T02:17:09.013Z,99809.69
2023-04-16T02:19:39.760Z,99807.75
2023-04-16T02:22:09.773Z,99804.00
2023-04-16T02:24:38.561Z,99804.66
2023-04-16T02:27:12.050Z,99805.41
2023-04-16T02:29:42.042Z,99806.16
2023-04-16T02:32:15.631Z,99811.38
2023-04-16T02:34:46.794Z,99800.88
2023-04-16T02:37:16.926Z,99795.63
2023-04-16T02:39:47.653Z,99804.97
2023-04-16T02:42:17.743Z,99806.53
2023-04-16T02:44:46.194Z,99806.44
2023-04-16T02:47:14.558Z,99814.09
2023-04-16T02:49:44.028Z,99805.34
2023-04-16T02:52:14.980Z,99809.63
2023-04-16T02:54:44.082Z,99795.81
2023-04-16T02:57:12.839Z,99805.00
2023-04-16T02:59:42.891Z,99804.03
2023-04-16T03:02:11.605Z,99811.72
2023-04-16T03:04:40.413Z,99805.41
2023-04-16T03:07:09.539Z,99813.94
2023-04-16T03:09:38.270Z,99813.78
2023-04-16T03:12:07.165Z,99821.53
2023-04-16T03:14:35.893Z,99823.16
2023-04-16T03:17:05.909Z,99824.75
2023-04-16T03:19:34.547Z,99828.03
2023-04-16T03:22:02.972Z,99831.50
2023-04-16T03:24:31.567Z,99829.78
2023-04-16T03:27:00.220Z,99839.56
2023-04-16T03:29:28.897Z,99838.66
2023-04-16T03:31:58.815Z,99840.31
2023-04-16T03:34:29.625Z,99834.13
2023-04-16T03:36:58.282Z,99833.09
2023-04-16T03:39:27.442Z,99840.78
2023-04-16T03:41:55.962Z,99845.81
2023-04-16T03:44:25.091Z,99839.53
2023-04-16T03:46:53.701Z,99839.53
2023-04-16T03:49:23.127Z,99849.09
2023-04-16T03:51:53.856Z,99843.00
2023-04-16T03:54:23.005Z,99853.34
2023-04-16T03:56:58.877Z,99857.59
2023-04-16T03:59:27.544Z,99855.75
2023-04-16T04:01:56.314Z,99858.25
2023-04-16T04:04:25.551Z,99851.19
2023-04-16T04:06:55.994Z,99861.63
2023-04-16T04:09:25.638Z,99858.00
2023-04-16T04:11:55.014Z,99859.69
2023-04-16T04:14:24.496Z,99854.47
2023-04-16T04:16:53.786Z,99853.63
2023-04-16T04:19:22.957Z,99859.75
2023-04-16T04:21:51.606Z,99864.91
2023-04-16T04:24:22.022Z,99861.31
2023-04-16T04:26:50.935Z,99862.13
2023-04-16T04:29:19.589Z,99862.91
2023-04-16T04:31:49.219Z,99876.78
2023-04-16T04:34:18.700Z,99881.09
2023-04-16T04:36:47.700Z,99890.56
2023-04-16T04:39:16.755Z,99893.13
2023-04-16T04:41:46.988Z,99886.94
2023-04-16T04:44:16.006Z,99898.16
2023-04-16T04:46:44.801Z,99899.81
2023-04-16T04:49:14.332Z,99904.00
2023-04-16T04:51:42.966Z,99901.28
2023-04-16T04:54:11.693Z,99904.69
2023-04-16T04:56:40.398Z,99896.56
2023-04-16T04:59:11.265Z,99887.78
2023-04-16T05:01:42.200Z,99891.19
2023-04-16T05:04:11.125Z,99892.88
2023-04-16T05:06:40.063Z,99898.97
2023-04-16T05:09:11.985Z,99903.34
2023-04-16T05:11:42.500Z,99899.06
2023-04-16T05:14:12.609Z,99916.56
2023-04-16T05:16:41.421Z,99913.75
2023-04-16T05:19:10.787Z,99909.22
2023-04-16T05:21:39.396Z,99909.16
2023-04-16T05:24:08.404Z,99909.13
2023-04-16T05:26:36.953Z,99918.53
2023-04-16T05:29:05.418Z,99917.56
2023-04-16T05:31:35.602Z,99919.25
2023-04-16T05:34:04.160Z,99924.38
2023-04-16T05:36:32.858Z,99924.22
2023-04-16T05:39:01.499Z,99938.28
2023-04-16T05:41:30.075Z,99929.72
2023-04-16T05:43:58.866Z,99936.78
2023-04-16T05:46:27.622Z,99946.38
2023-04-16T05:48:57.638Z,99937.63
2023-04-16T05:51:27.504Z,99943.78
2023-04-16T05:53:57.898Z,99937.63
2023-04-16T05:56:27.407Z,99942.84
2023-04-16T05:58:55.911Z,99954.28
2023-04-16T06:01:24.678Z,99948.09
2023-04-16T06:03:54.887Z,99956.66
2023-04-16T06:06:26.895Z,99964.50
2023-04-16T06:08:55.639Z,99967.22
2023-04-16T06:11:24.455Z,99966.44
2023-04-16T06:13:54.568Z,99973.56
2023-04-16T06:16:23.453Z,99960.50
2023-04-16T06:18:52.118Z,99964.75
2023-04-16T06:21:20.991Z,99968.84
2023-04-16T06:23:51.808Z,99967.94
2023-04-16T06:26:20.940Z,99968.69
2023-04-16T06:28:49.918Z,99969.38
2023-04-16T06:31:18.938Z,99979.59
2023-04-16T06:33:48.055Z,99977.72
2023-04-16T06:36:17.006Z,99987.09
2023-04-16T06:38:46.090Z,99982.38
2023-04-16T06:41:17.064Z,99988.34
2023-04-16T06:43:46.111Z,99989.84
2023-04-16T06:46:14.938Z,99983.56
2023-04-16T06:48:43.533Z,99992.22
2023-04-16T06:51:13.469Z,99990.25
2023-04-16T06:53:42.660Z,99996.94
2023-04-16T06:56:11.535Z,99993.34
2023-04-16T06:58:41.780Z,99998.50
2023-04-16T07:01:10.604Z,99999.97
2023-04-16T07:03:39.320Z,100000.56
2023-04-16T07:06:08.415Z,100002.97
2023-04-16T07:08:37.128Z,100005.34
2023-04-16T07:11:06.134Z,100006.13
2023-04-16T07:13:34.957Z,100011.38
2023-04-16T07:16:05.300Z,100004.94
2023-04-16T07:18:34.351Z,100012.53
2023-04-16T07:21:03.043Z,100014.19
2023-04-16T07:23:32.676Z,100010.56
2023-04-16T07:26:01.611Z,100019.09
2023-04-16T07:28:30.142Z,100021.44
2023-04-16T07:30:58.853Z,100028.66
2023-04-16T07:33:29.106Z,100024.44
2023-04-16T07:35:57.868Z,100022.97
2023-04-16T07:38:26.576Z,100032.09
2023-04-16T07:40:56.367Z,100029.84
2023-04-16T07:43:25.070Z,100030.06
2023-04-16T07:45:53.938Z,100034.06
2023-04-16T07:48:23.580Z,100035.34
2023-04-16T07:50:54.410Z,100030.47
2023-04-16T07:53:23.156Z,100035.06
2023-04-16T07:55:52.471Z,100039.25
2023-04-16T07:58:21.293Z,100045.94
2023-04-16T08:00:51.038Z,100044.31
2023-04-16T08:03:20.169Z,100049.16
2023-04-16T08:05:49.157Z,100046.63
2023-04-16T08:08:19.448Z,100047.16
2023-04-16T08:10:47.994Z,100051.00
2023-04-16T08:13:17.254Z,100055.97
2023-04-16T08:15:46.519Z,100059.41
2023-04-16T08:18:15.945Z,100061.78
2023-04-16T08:20:45.138Z,100066.28
2023-04-16T08:23:14.045Z,100066.56
2023-04-16T08:25:44.622Z,100065.75
2023-04-16T08:28:13.556Z,100057.84
2023-04-16T08:30:42.739Z,100062.69
2023-04-16T08:33:11.605Z,100062.09
2023-04-16T08:35:42.144Z,100055.84
2023-04-16T08:38:11.820Z,100056.06
2023-04-16T08:40:41.697Z,100063.84
2023-04-16T08:43:14.799Z,100062.75
2023-04-16T08:45:47.836Z,100064.78
2023-04-16T08:48:17.675Z,100068.13
2023-04-16T08:50:50.193Z,100079.00
2023-04-16T08:53:31.184Z,100075.91
2023-04-16T08:56:05.210Z,100076.19
2023-04-16T08:58:35.915Z,100073.53
2023-04-16T09:01:05.337Z,100077.91
2023-04-16T09:03:36.514Z,100072.16
2023-04-16T09:06:06.799Z,100080.91
2023-04-16T09:08:37.014Z,100089.56
2023-04-16T09:11:07.514Z,100091.63
2023-04-16T09:13:39.008Z,100096.66
2023-04-16T09:16:08.981Z,100108.81
2023-04-16T09:18:38.363Z,100112.88
2023-04-16T09:21:07.964Z,100113.22
2023-04-16T09:23:37.037Z,100107.00
2023-04-16T09:26:06.637Z,100119.91
2023-04-16T09:28:43.997Z,100116.91
2023-04-16T09:31:15.233Z,100111.81
2023-04-16T09:34:02.384Z,100117.13
2023-04-16T09:36:32.730Z,100116.66
2023-04-16T09:39:02.269Z,100127.31
2023-04-16T09:41:32.458Z,100128.19
2023-04-16T09:44:05.411Z,100128.03
2023-04-16T09:46:37.407Z,100128.38
2023-04-16T09:49:11.254Z,100132.59
2023-04-16T09:51:42.372Z,100132.13
2023-04-16T09:54:11.707Z,100127.41
2023-04-16T09:56:44.805Z,100148.53
2023-04-16T09:59:20.238Z,100141.41
2023-04-16T10:01:49.985Z,100148.22
2023-04-16T10:04:19.008Z,100144.06
2023-04-16T10:07:05.854Z,100146.69
2023-04-16T10:09:38.772Z,100138.97
2023-04-16T10:12:08.873Z,100146.03
2023-04-16T10:14:39.307Z,100137.44
2023-04-16T10:17:08.578Z,100142.81
2023-04-16T10:19:38.531Z,100142.72
2023-04-16T10:22:07.979Z,100139.28
2023-04-16T10:24:37.211Z,100145.09
2023-04-16T10:27:06.539Z,100145.13
2023-04-16T10:29:37.053Z,100144.97
2023-04-16T10:32:08.504Z,100142.69
2023-04-16T10:34:37.592Z,100150.50
2023-04-16T10:37:06.547Z,100146.69
2023-04-16T10:39:38.802Z,100148.94
2023-04-16T10:42:13.261Z,100135.88
2023-04-16T10:44:45.272Z,100142.22
2023-04-16T10:47:16.103Z,100140.13
2023-04-16T10:49:48.878Z,100147.38
2023-04-16T10:52:18.549Z,100155.91
2023-04-16T10:54:49.400Z,100146.28
2023-04-16T10:57:19.581Z,100148.50
2023-04-16T10:59:50.631Z,100148.34
2023-04-16T11:02:21.475Z,100152.91
2023-04-16T11:04:50.979Z,100150.53
2023-04-16T11:07:21.679Z,100146.06
2023-04-16T11:09:56.367Z,100141.41
2023-04-16T11:12:28.405Z,100151.19
2023-04-16T11:15:01.667Z,100148.59
2023-04-16T11:17:33.693Z,100155.59
2023-04-16T11:20:02.657Z,100153.34
2023-04-16T11:22:32.337Z,100153.28
2023-04-16T11:25:01.053Z,100147.28
2023-04-16T11:27:31.888Z,100158.44
2023-04-16T11:30:02.105Z,100155.16
2023-04-16T11:32:34.714Z,100144.72
2023-04-16T11:35:05.494Z,100153.13
2023-04-16T11:37:35.323Z,100156.38
2023-04-16T11:40:07.062Z,100156.13
2023-04-16T11:42:37.452Z,100168.69
2023-04-16T11:45:06.837Z,100155.53
2023-04-16T11:47:47.000Z,100151.81
2023-04-16T11:50:23.256Z,100145.34
2023-04-16T11:52:53.570Z,100146.88
2023-04-16T11:55:23.022Z,100144.03
2023-04-16T11:57:52.412Z,100150.72
2023-04-16T12:00:24.590Z,100143.53
2023-04-16T12:02:55.868Z,100151.66
2023-04-16T12:05:31.140Z,100159.03
2023-04-16T12:08:01.906Z,100151.53
2023-04-16T12:10:31.228Z,100157.13
2023-04-16T12:13:12.378Z,100167.28
2023-04-16T12:15:52.561Z,100155.47
2023-04-16T12:18:24.667Z,100163.06
2023-04-16T12:20:54.258Z,100159.41
2023-04-16T12:23:27.779Z,100164.53
2023-04-16T12:25:59.902Z,100161.78
2023-04-16T12:28:33.396Z,100157.97
2023-04-16T12:31:02.982Z,100146.72
2023-04-16T12:33:33.505Z,100152.50
2023-04-16T12:36:02.239Z,100147.66
2023-04-16T12:38:31.634Z,100146.19
2023-04-16T12:41:02.501Z,100150.50
2023-04-16T12:43:32.398Z,100147.63
2023-04-16T12:46:04.032Z,100155.63
2023-04-16T12:48:35.576Z,100140.50
2023-04-16T12:51:04.453Z,100142.97
2023-04-16T12:53:33.274Z,100142.19
2023-04-16T12:56:02.136Z,100141.72
2023-04-16T12:58:30.847Z,100150.94
2023-04-16T13:01:00.012Z,100138.72
2023-04-16T13:03:28.869Z,100143.13
2023-04-16T13:05:59.032Z,100141.22
2023-04-16T13:08:27.712Z,100140.78
2023-04-16T13:10:56.340Z,100145.19
2023-04-16T13:13:25.370Z,100145.53
2023-04-16T13:15:54.063Z,100137.06
2023-04-16T13:18:23.155Z,100136.19
2023-04-16T13:20:52.281Z,100127.19
2023-04-16T13:23:22.844Z,100135.06
2023-04-16T13:25:51.903Z,100138.28
2023-04-16T13:28:20.649Z,100140.66
2023-04-16T13:30:49.512Z,100127.06
2023-04-16T13:33:18.469Z,100126.47
2023-04-16T13:35:47.450Z,100116.13
2023-04-16T13:38:16.177Z,100124.53
2023-04-16T13:40:46.945Z,100123.53
2023-04-16T13:43:17.289Z,100121.56
2023-04-16T13:45:46.123Z,100119.94
2023-04-16T13:48:14.825Z,100120.59
2023-04-16T13:50:44.083Z,100124.72
2023-04-16T13:53:12.928Z,100122.91
2023-04-16T13:55:41.720Z,100136.69
2023-04-16T13:58:11.803Z,100131.72
2023-04-16T14:00:41.193Z,100123.97
2023-04-16T14:03:10.254Z,100122.78
2023-04-16T14:05:39.053Z,100123.84
2023-04-16T14:08:07.734Z,100124.94
2023-04-16T14:10:36.991Z,100126.41
2023-04-16T14:13:05.834Z,100124.22
2023-04-16T14:15:36.262Z,100130.16
2023-04-16T14:18:05.183Z,100123.16
2023-04-16T14:20:34.431Z,100123.28
2023-04-16T14:23:03.709Z,100127.03
2023-04-16T14:25:33.210Z,100130.28
2023-04-16T14:28:02.145Z,100125.94
2023-04-16T14:30:30.844Z,100127.72
2023-04-16T14:33:00.719Z,100130.28
2023-04-16T14:35:29.754Z,100129.53
2023-04-16T14:37:58.508Z,100124.69
2023-04-16T14:40:27.681Z,100124.81
2023-04-16T14:42:57.178Z,100127.09
2023-04-16T14:45:29.168Z,100125.06
2023-04-16T14:47:58.381Z,100123.25
2023-04-16T14:50:28.596Z,100130.47
2023-04-16T14:52:57.355Z,100134.53
2023-04-16T14:55:26.285Z,100129.38
2023-04-16T14:57:55.022Z,100123.97
2023-04-16T15:00:24.717Z,100124.66
2023-04-16T15:02:54.769Z,100139.88
2023-04-16T15:05:24.564Z,100124.06
2023-04-16T15:07:55.355Z,100128.91
2023-04-16T15:10:24.426Z,100133.53
2023-04-16T15:12:53.746Z,100135.47
2023-04-16T15:15:23.132Z,100136.97
2023-04-16T15:17:52.425Z,100139.13
2023-04-16T15:20:21.133Z,100134.63
2023-04-16T15:22:50.047Z,100136.53
2023-04-16T15:25:20.306Z,100136.81
2023-04-16T15:27:49.330Z,100137.53
2023-04-16T15:30:19.285Z,100134.06
2023-04-16T15:32:48.977Z,100133.56
2023-04-16T15:35:18.508Z,100135.41
2023-04-16T15:37:47.265Z,100144.34
2023-04-16T15:40:19.059Z,100145.00
2023-04-16T15:42:49.655Z,100145.22
2023-04-16T15:45:18.621Z,100150.44
2023-04-16T15:47:51.495Z,100150.16
2023-04-16T15:50:21.105Z,100150.16
2023-04-16T15:52:49.912Z,100148.91
2023-04-16T15:55:19.434Z,100153.78
2023-04-16T15:57:49.787Z,100152.50
2023-04-16T16:00:19.035Z,100149.13
2023-04-16T16:02:50.270Z,100152.31
2023-04-16T16:05:20.340Z,100150.41
2023-04-16T16:07:49.155Z,100157.47
2023-04-16T16:10:19.158Z,100153.50
2023-04-16T16:12:49.185Z,100153.06
2023-04-16T16:15:19.012Z,100157.06
2023-04-16T16:17:47.651Z,100151.34
2023-04-16T16:20:16.624Z,100152.91
2023-04-16T16:22:47.025Z,100162.41
2023-04-16T16:25:15.668Z,100164.69
2023-04-16T16:27:44.714Z,100158.88
2023-04-16T16:30:15.676Z,100160.09
2023-04-16T16:32:44.747Z,100165.03
2023-04-16T16:35:14.114Z,100168.25
2023-04-16T16:37:42.766Z,100173.88
2023-04-16T16:40:12.232Z,100170.84
2023-04-16T16:42:42.095Z,100175.78
2023-04-16T16:45:11.890Z,100181.41
2023-04-16T16:47:42.086Z,100174.63
2023-04-16T16:50:12.718Z,100172.66
2023-04-16T16:52:41.428Z,100185.31
2023-04-16T16:55:11.353Z,100183.13
2023-04-16T16:57:40.304Z,100187.00
2023-04-16T17:00:16.030Z,100177.75
2023-04-16T17:02:46.714Z,100178.16
2023-04-16T17:05:15.855Z,100181.13
2023-04-16T17:07:44.559Z,100182.38
2023-04-16T17:10:20.448Z,100192.25
2023-04-16T17:12:49.407Z,100189.91
2023-04-16T17:15:21.233Z,100199.91
2023-04-16T17:17:51.821Z,100196.69
2023-04-16T17:20:21.974Z,100192.59
2023-04-16T17:22:51.293Z,100197.41
2023-04-16T17:25:20.469Z,100203.06
2023-04-16T17:27:49.261Z,100207.84
2023-04-16T17:30:19.045Z,100209.31
2023-04-16T17:32:48.093Z,100210.84
2023-04-16T17:35:18.865Z,100207.19
2023-04-16T17:37:47.927Z,100218.06
2023-04-16T17:40:18.615Z,100215.19
2023-04-16T17:42:47.314Z,100214.03
2023-04-16T17:45:16.392Z,100219.13
2023-04-16T17:47:45.581Z,100219.63
2023-04-16T17:50:14.308Z,100219.09
2023-04-16T17:52:45.054Z,100224.88
2023-04-16T17:55:13.596Z,100221.13
2023-04-16T17:57:46.004Z,100222.97
2023-04-16T18:00:17.114Z,100219.56
2023-04-16T18:02:46.971Z,100221.59
2023-04-16T18:05:16.703Z,100224.81
2023-04-16T18:07:48.609Z,100222.50
2023-04-16T18:10:17.737Z,100228.66
2023-04-16T18:12:49.589Z,100223.38
2023-04-16T18:15:19.024Z,100233.31
2023-04-16T18:17:48.265Z,100237.13
2023-04-16T18:20:19.784Z,100228.50
2023-04-16T18:22:49.822Z,100236.59
2023-04-16T18:25:21.031Z,100236.75
2023-04-16T18:27:58.935Z,100240.59
2023-04-16T18:30:28.209Z,100235.66
2023-04-16T18:33:25.252Z,100243.41
2023-04-16T18:35:45.810Z,100240.75
2023-04-16T18:38:15.894Z,100248.34
2023-04-16T18:40:44.576Z,100252.84
2023-04-16T18:43:13.950Z,100258.72
2023-04-16T18:45:43.096Z,100254.53
2023-04-16T18:48:11.866Z,100256.47
2023-04-16T18:50:41.007Z,100249.66
2023-04-16T18:53:10.307Z,100255.91
2023-04-16T18:55:41.004Z,100253.19
2023-04-16T18:58:10.125Z,100250.34
2023-04-16T19:00:39.372Z,100247.41
2023-04-16T19:03:09.955Z,100243.38
2023-04-16T19:05:39.380Z,100251.13
2023-04-16T19:08:08.704Z,100248.28
2023-04-16T19:10:39.989Z,100252.22
2023-04-16T19:13:08.785Z,100258.72
2023-04-16T19:15:37.722Z,100253.94
2023-04-16T19:18:06.506Z,100257.81
2023-04-16T19:20:35.741Z,100255.78
2023-04-16T19:23:05.795Z,100259.22
2023-04-16T19:25:34.322Z,100262.28
2023-04-16T19:28:04.849Z,100268.25
2023-04-16T19:30:33.740Z,100271.69
2023-04-16T19:33:02.713Z,100265.63
2023-04-16T19:35:31.606Z,100270.97
2023-04-16T19:38:00.076Z,100270.16
2023-04-16T19:40:28.920Z,100271.09
2023-04-16T19:42:57.531Z,100275.50
2023-04-16T19:45:29.339Z,100275.38
2023-04-16T19:47:58.171Z,100272.81
2023-04-16T19:50:26.804Z,100280.78
2023-04-16T19:52:55.167Z,100277.47
2023-04-16T19:55:24.160Z,100274.22
2023-04-16T19:57:54.606Z,100283.44
2023-04-16T20:00:24.697Z,100277.56
2023-04-16T20:02:55.090Z,100288.84
2023-04-16T20:05:23.933Z,100282.91
2023-04-16T20:07:52.972Z,100281.66
2023-04-16T20:10:22.007Z,100285.50
2023-04-16T20:12:51.628Z,100280.69
2023-04-16T20:15:20.777Z,100283.47
2023-04-16T20:17:49.253Z,100283.78
2023-04-16T20:20:19.238Z,100281.47
2023-04-16T20:22:47.633Z,100278.41
2023-04-16T20:25:19.186Z,100284.59
2023-04-16T20:27:48.508Z,100283.91
2023-04-16T20:30:17.041Z,100285.75
2023-04-16T20:32:46.615Z,100290.94
2023-04-16T20:35:16.063Z,100286.66
2023-04-16T20:37:46.800Z,100291.94
2023-04-16T20:40:16.662Z,100288.47
2023-04-16T20:42:47.420Z,100285.91
2023-04-16T20:45:17.034Z,100294.50
2023-04-16T20:47:46.201Z,100296.19
2023-04-16T20:50:16.127Z,100291.78
2023-04-16T20:52:49.172Z,100288.38
2023-04-16T20:55:18.729Z,100297.00
2023-04-16T20:57:47.845Z,100292.56
2023-04-16T21:00:18.668Z,100290.00
2023-04-16T21:02:48.109Z,100297.69
2023-04-16T21:05:19.529Z,100294.69
2023-04-16T21:07:54.645Z,100289.22
2023-04-16T21:10:25.469Z,100292.69
2023-04-16T21:12:54.119Z,100283.16
2023-04-16T21:15:24.000Z,100301.72
2023-04-16T21:17:52.529Z,100294.13
2023-04-16T21:20:23.067Z,100291.00
2023-04-16T21:22:56.911Z,100292.53
2023-04-16T21:25:25.944Z,100299.22
2023-04-16T21:27:56.914Z,100295.03
2023-04-16T21:30:25.886Z,100297.09
2023-04-16T21:32:55.183Z,100298.16
2023-04-16T21:35:23.673Z,100293.19
2023-04-16T21:37:53.543Z,100298.56
2023-04-16T21:40:23.000Z,100301.28
2023-04-16T21:42:52.546Z,100304.34
2023-04-16T21:45:21.508Z,100293.41
2023-04-16T21:47:51.134Z,100304.31
2023-04-16T21:50:19.716Z,100297.44
2023-04-16T21:52:49.658Z,100291.44
2023-04-16T21:55:19.977Z,100294.34
2023-04-16T21:57:48.828Z,100296.38
2023-04-16T22:00:19.191Z,100289.56
2023-04-16T22:02:48.356Z,100288.22
2023-04-16T22:05:17.442Z,100299.81
2023-04-16T22:07:46.740Z,100296.66
2023-04-16T22:10:16.253Z,100299.66
2023-04-16T22:12:46.662Z,100293.06
2023-04-16T22:15:16.059Z,100296.78
2023-04-16T22:17:47.971Z,100292.34
2023-04-16T22:20:17.253Z,100297.47
2023-04-16T22:22:46.839Z,100296.53
2023-04-16T22:25:15.941Z,100299.28
2023-04-16T22:27:46.433Z,100294.31
2023-04-16T22:30:15.392Z,100299.72
2023-04-16T22:32:43.950Z,100287.75
2023-04-16T22:35:12.963Z,100290.41
2023-04-16T22:37:43.299Z,100296.75
2023-04-16T22:40:13.064Z,100300.69
2023-04-16T22:42:42.163Z,100295.75
2023-04-16T22:45:13.706Z,100293.44
2023-04-16T22:47:42.415Z,100311.19
2023-04-16T22:50:11.947Z,100304.34
2023-04-16T22:52:41.591Z,100302.69
2023-04-16T22:55:11.137Z,100300.16
2023-04-16T22:57:39.953Z,100305.50
2023-04-16T23:00:15.924Z,100307.25
2023-04-16T23:02:47.080Z,100305.69
2023-04-16T23:05:18.480Z,100297.22
2023-04-16T23:07:47.635Z,100306.22
2023-04-16T23:10:16.297Z,100292.44
2023-04-16T23:12:44.668Z,100294.38
2023-04-16T23:15:13.370Z,100298.84
2023-04-16T23:17:42.188Z,100297.16
2023-04-16T23:20:14.533Z,100299.81
2023-04-16T23:22:43.546Z,100296.38
2023-04-16T23:25:14.835Z,100298.38
2023-04-16T23:27:43.668Z,100300.13
2023-04-16T23:30:13.637Z,100302.69
2023-04-16T23:32:42.511Z,100291.44
2023-04-16T23:35:11.610Z,100303.84
2023-04-16T23:37:42.236Z,100302.41
2023-04-16T23:40:15.379Z,100302.59
2023-04-16T23:42:46.950Z,100305.41
2023-04-16T23:45:15.623Z,100296.81
2023-04-16T23:47:44.661Z,100296.97
2023-04-16T23:50:13.713Z,100288.25
2023-04-16T23:52:44.820Z,100291.63
2023-04-16T23:55:13.289Z,100299.53
2023-04-16T23:57:41.975Z,100288.25
