createdAt,value
2018-04-06T00:01:27.438Z,81.34
2018-04-06T00:03:55.065Z,80.94
2018-04-06T00:06:22.642Z,80.96
2018-04-06T00:08:50.323Z,81.81
2018-04-06T00:11:17.966Z,82.51
2018-04-06T00:13:45.610Z,83.15
2018-04-06T00:16:13.206Z,83.71
2018-04-06T00:18:40.835Z,84.35
2018-04-06T00:21:08.414Z,84.74
2018-04-06T00:23:36.042Z,85.08
2018-04-06T00:26:03.631Z,85.19
2018-04-06T00:28:31.261Z,85.05
2018-04-06T00:30:58.917Z,84.92
2018-04-06T00:33:26.546Z,84.85
2018-04-06T00:35:54.132Z,84.72
2018-04-06T00:38:21.754Z,84.70
2018-04-06T00:40:49.456Z,84.71
2018-04-06T00:43:17.084Z,84.44
2018-04-06T00:45:44.755Z,84.36
2018-04-06T00:48:12.351Z,84.08
2018-04-06T00:50:39.983Z,83.57
2018-04-06T00:53:19.191Z,83.66
2018-04-06T00:55:46.814Z,84.25
2018-04-06T00:58:14.413Z,84.48
2018-04-06T01:00:42.062Z,83.94
2018-04-06T01:03:09.650Z,83.79
2018-04-06T01:05:37.270Z,83.86
2018-04-06T01:08:04.834Z,83.80
2018-04-06T01:10:32.459Z,83.47
2018-04-06T01:13:00.124Z,83.37
2018-04-06T01:15:27.757Z,83.27
2018-04-06T01:17:55.384Z,83.05
2018-04-06T01:20:23.019Z,83.09
2018-04-06T01:22:50.602Z,83.19
2018-04-06T01:25:18.224Z,83.25
2018-04-06T01:27:45.842Z,82.96
2018-04-06T01:30:13.482Z,83.05
2018-04-06T01:32:41.083Z,82.52
2018-04-06T01:35:08.672Z,82.51
2018-04-06T01:37:36.291Z,83.07
2018-04-06T01:40:03.907Z,82.95
2018-04-06T01:42:31.523Z,82.34
2018-04-06T01:44:59.121Z,82.45
2018-04-06T01:47:26.793Z,82.31
2018-04-06T01:49:54.409Z,82.54
2018-04-06T01:52:22.018Z,82.85
2018-04-06T01:54:49.606Z,82.75
2018-04-06T01:57:17.330Z,82.59
2018-04-06T01:59:44.919Z,82.12
2018-04-06T02:02:12.539Z,82.09
2018-04-06T02:04:40.121Z,81.86
2018-04-06T02:07:07.726Z,81.85
2018-04-06T02:09:35.315Z,81.96
2018-04-06T02:12:02.944Z,82.19
2018-04-06T02:14:30.537Z,82.61
2018-04-06T02:16:58.210Z,82.77
2018-04-06T02:19:25.799Z,83.11
2018-04-06T02:21:53.391Z,83.72
2018-04-06T02:24:21.025Z,84.54
2018-04-06T02:26:48.630Z,85.25
2018-04-06T02:29:16.324Z,85.85
2018-04-06T02:31:43.930Z,85.96
2018-04-06T02:34:11.562Z,85.82
2018-04-06T02:36:39.144Z,85.40
2018-04-06T02:39:06.760Z,84.93
2018-04-06T02:41:34.355Z,84.32
2018-04-06T02:44:02.137Z,83.57
2018-04-06T02:46:29.757Z,83.30
2018-04-06T02:48:57.390Z,83.70
2018-04-06T02:51:24.996Z,84.53
2018-04-06T02:53:52.615Z,84.88
2018-04-06T02:56:20.447Z,85.10
2018-04-06T02:58:48.094Z,85.18
2018-04-06T03:01:15.673Z,85.23
2018-04-06T03:03:43.292Z,85.51
2018-04-06T03:06:10.886Z,85.47
2018-04-06T03:08:38.538Z,85.62
2018-04-06T03:11:06.131Z,85.71
2018-04-06T03:13:33.779Z,85.70
2018-04-06T03:16:01.402Z,85.65
2018-04-06T03:18:28.992Z,85.63
2018-04-06T03:20:56.610Z,85.85
2018-04-06T03:23:24.265Z,85.79
2018-04-06T03:25:51.982Z,85.60
2018-04-06T03:28:19.601Z,85.46
2018-04-06T03:30:47.221Z,85.23
2018-04-06T03:33:14.811Z,85.02
2018-04-06T03:35:42.470Z,84.69
2018-04-06T03:38:10.071Z,84.38
2018-04-06T03:40:37.733Z,84.19
2018-04-06T03:43:05.325Z,83.97
2018-04-06T03:45:32.955Z,83.76
2018-04-06T03:48:00.592Z,83.73
2018-04-06T03:50:28.208Z,84.25
2018-04-06T03:52:55.796Z,84.94
2018-04-06T03:55:23.411Z,85.49
2018-04-06T03:57:51.137Z,86.19
2018-04-06T04:00:18.768Z,86.85
2018-04-06T04:02:46.347Z,87.33
2018-04-06T04:05:13.978Z,87.55
2018-04-06T04:07:41.555Z,87.36
2018-04-06T04:10:09.196Z,87.29
2018-04-06T04:12:36.783Z,87.98
2018-04-06T04:15:04.516Z,88.62
2018-04-06T04:17:32.100Z,88.81
2018-04-06T04:19:59.677Z,88.49
2018-04-06T04:22:27.301Z,88.09
2018-04-06T04:24:54.899Z,87.64
2018-04-06T04:27:22.517Z,87.08
2018-04-06T04:29:50.123Z,86.56
2018-04-06T04:32:17.764Z,87.07
2018-04-06T04:34:45.397Z,87.76
2018-04-06T04:37:13.031Z,88.52
2018-04-06T04:39:40.618Z,89.11
2018-04-06T04:42:08.255Z,89.51
2018-04-06T04:44:35.933Z,89.51
2018-04-06T04:47:03.565Z,89.55
2018-04-06T04:49:31.182Z,89.48
2018-04-06T04:51:58.801Z,89.46
2018-04-06T04:54:26.392Z,89.52
2018-04-06T04:56:54.020Z,89.72
2018-04-06T04:59:21.654Z,89.76
2018-04-06T05:01:49.287Z,89.84
2018-04-06T05:04:16.936Z,90.22
2018-04-06T05:06:44.519Z,90.52
2018-04-06T05:09:12.143Z,90.96
2018-04-06T05:11:39.737Z,91.28
2018-04-06T05:14:07.438Z,91.47
2018-04-06T05:16:35.080Z,91.33
2018-04-06T05:19:02.707Z,90.85
2018-04-06T05:21:30.371Z,90.46
2018-04-06T05:23:58.052Z,90.78
2018-04-06T05:26:25.706Z,97.11
2018-04-06T05:28:53.326Z,92.76
2018-04-06T05:31:20.917Z,90.85
2018-04-06T05:33:48.540Z,90.69
2018-04-06T05:36:16.145Z,91.29
2018-04-06T05:38:43.824Z,91.87
2018-04-06T05:41:11.432Z,92.22
2018-04-06T05:43:39.130Z,92.35
2018-04-06T05:46:06.719Z,92.83
2018-04-06T05:48:34.414Z,92.37
2018-04-06T05:51:02.037Z,91.98
2018-04-06T05:53:29.747Z,91.94
2018-04-06T05:55:57.455Z,91.30
2018-04-06T05:58:25.053Z,91.37
2018-04-06T06:00:52.838Z,91.66
2018-04-06T06:03:20.457Z,91.84
2018-04-06T06:05:48.078Z,91.91
2018-04-06T06:08:15.754Z,91.88
2018-04-06T06:10:43.465Z,91.17
2018-04-06T06:13:11.166Z,91.02
2018-04-06T06:15:38.870Z,90.36
2018-04-06T06:18:06.586Z,90.06
2018-04-06T06:20:34.302Z,89.29
2018-04-06T06:23:01.978Z,89.20
2018-04-06T06:25:29.684Z,88.89
2018-04-06T06:27:57.283Z,88.38
2018-04-06T06:30:44.646Z,88.10
2018-04-06T06:33:12.239Z,87.85
2018-04-06T06:35:39.878Z,87.50
2018-04-06T06:38:07.477Z,86.66
2018-04-06T06:40:35.084Z,85.79
2018-04-06T06:43:02.885Z,85.68
2018-04-06T06:45:30.507Z,85.80
2018-04-06T06:47:58.166Z,85.35
2018-04-06T06:50:25.783Z,85.27
2018-04-06T06:52:53.416Z,84.31
2018-04-06T06:55:21.031Z,84.36
2018-04-06T06:57:48.654Z,83.97
2018-04-06T07:00:16.235Z,83.64
2018-04-06T07:02:43.883Z,82.69
2018-04-06T07:05:11.520Z,82.73
2018-04-06T07:07:39.151Z,82.00
2018-04-06T07:10:06.739Z,80.87
2018-04-06T07:12:34.414Z,79.71
2018-04-06T07:15:02.027Z,79.71
2018-04-06T07:17:29.622Z,78.16
2018-04-06T07:19:57.259Z,76.89
2018-04-06T07:22:24.878Z,76.82
2018-04-06T07:24:52.491Z,75.71
2018-04-06T07:27:20.094Z,75.70
2018-04-06T07:29:47.750Z,75.56
2018-04-06T07:32:15.330Z,75.05
2018-04-06T07:34:42.963Z,75.32
2018-04-06T07:37:10.570Z,74.72
2018-04-06T07:39:38.194Z,74.02
2018-04-06T07:42:05.794Z,73.78
2018-04-06T07:44:33.458Z,73.64
2018-04-06T07:47:01.050Z,72.54
2018-04-06T07:49:28.778Z,72.79
2018-04-06T07:51:56.373Z,71.92
2018-04-06T07:54:24.019Z,71.15
2018-04-06T07:56:51.605Z,71.50
2018-04-06T07:59:19.233Z,71.36
2018-04-06T08:01:46.830Z,70.21
2018-04-06T08:04:14.521Z,69.65
2018-04-06T08:06:42.122Z,69.47
2018-04-06T08:09:09.721Z,67.94
2018-04-06T08:11:37.352Z,67.54
2018-04-06T08:14:04.942Z,67.61
2018-04-06T08:16:32.678Z,67.26
2018-04-06T08:19:00.280Z,64.95
2018-04-06T08:21:27.978Z,66.05
2018-04-06T08:23:55.577Z,65.31
2018-04-06T08:26:23.210Z,64.34
2018-04-06T08:28:50.831Z,63.93
2018-04-06T08:31:18.517Z,64.57
2018-04-06T08:33:46.116Z,64.17
2018-04-06T08:36:13.771Z,63.64
2018-04-06T08:38:41.354Z,62.44
2018-04-06T08:41:08.986Z,62.60
2018-04-06T08:43:36.687Z,61.32
2018-04-06T08:46:04.339Z,61.55
2018-04-06T08:48:31.987Z,60.63
2018-04-06T08:50:59.628Z,60.22
2018-04-06T08:53:27.214Z,60.72
2018-04-06T08:55:54.855Z,58.04
2018-04-06T08:58:22.492Z,58.89
2018-04-06T09:00:50.127Z,58.20
2018-04-06T09:03:17.725Z,57.60
2018-04-06T09:05:45.315Z,57.03
2018-04-06T09:08:12.955Z,57.30
2018-04-06T09:10:40.600Z,57.43
2018-04-06T09:13:08.269Z,56.58
2018-04-06T09:15:35.861Z,56.55
2018-04-06T09:18:03.482Z,56.45
2018-04-06T09:20:31.074Z,55.36
2018-04-06T09:22:58.766Z,53.70
2018-04-06T09:25:26.366Z,52.05
2018-04-06T09:27:54.009Z,52.35
2018-04-06T09:30:21.605Z,51.31
2018-04-06T09:32:49.277Z,51.09
2018-04-06T09:35:17.002Z,52.29
2018-04-06T09:37:44.658Z,51.97
2018-04-06T09:40:12.262Z,50.87
2018-04-06T09:42:39.907Z,49.96
2018-04-06T09:45:07.510Z,47.75
2018-04-06T09:47:35.139Z,48.50
2018-04-06T09:50:02.747Z,47.40
2018-04-06T09:52:30.377Z,48.50
2018-04-06T09:54:58.029Z,47.23
2018-04-06T09:57:25.722Z,46.78
2018-04-06T09:59:53.336Z,48.15
2018-04-06T10:02:20.953Z,48.05
2018-04-06T10:04:48.596Z,47.28
2018-04-06T10:07:16.202Z,45.21
2018-04-06T10:09:43.823Z,43.49
2018-04-06T10:12:11.437Z,43.01
2018-04-06T10:14:39.103Z,42.12
2018-04-06T10:17:06.691Z,42.75
2018-04-06T10:19:34.351Z,41.60
2018-04-06T10:22:02.005Z,41.16
2018-04-06T10:24:29.600Z,41.27
2018-04-06T10:26:57.263Z,39.70
2018-04-06T10:29:24.976Z,39.29
2018-04-06T10:31:52.595Z,39.44
2018-04-06T10:34:20.231Z,40.02
2018-04-06T10:36:47.851Z,39.57
2018-04-06T10:39:15.508Z,39.58
2018-04-06T10:41:43.112Z,39.86
2018-04-06T10:44:10.749Z,40.13
2018-04-06T10:46:38.330Z,40.45
2018-04-06T10:49:06.030Z,38.89
2018-04-06T10:51:33.639Z,39.69
2018-04-06T10:54:01.238Z,37.79
2018-04-06T10:56:28.948Z,38.33
2018-04-06T10:58:56.559Z,37.64
2018-04-06T11:01:24.189Z,35.14
2018-04-06T11:03:51.971Z,35.68
2018-04-06T11:06:19.612Z,36.98
2018-04-06T11:08:47.232Z,35.81
2018-04-06T11:11:14.875Z,36.36
2018-04-06T11:13:42.531Z,35.71
2018-04-06T11:16:10.206Z,35.29
2018-04-06T11:18:37.905Z,36.86
2018-04-06T11:21:05.581Z,35.83
2018-04-06T11:23:33.229Z,35.95
2018-04-06T11:26:00.887Z,36.37
2018-04-06T11:28:28.484Z,36.15
2018-04-06T11:30:56.173Z,35.08
2018-04-06T11:33:23.780Z,35.61
2018-04-06T11:35:51.399Z,35.14
2018-04-06T11:38:19.180Z,36.31
2018-04-06T11:40:46.801Z,34.55
2018-04-06T11:43:14.401Z,35.02
2018-04-06T11:45:42.042Z,34.29
2018-04-06T11:48:09.638Z,33.25
2018-04-06T11:50:37.358Z,34.63
2018-04-06T11:53:05.037Z,35.79
2018-04-06T11:55:32.655Z,34.78
2018-04-06T11:58:00.284Z,33.81
2018-04-06T12:00:28.031Z,33.42
2018-04-06T12:02:55.953Z,33.98
2018-04-06T12:05:23.574Z,33.32
2018-04-06T12:07:51.416Z,33.70
2018-04-06T12:10:19.014Z,34.33
2018-04-06T12:12:46.846Z,33.33
2018-04-06T12:15:14.450Z,33.22
2018-04-06T12:17:42.106Z,32.23
2018-04-06T12:20:09.747Z,32.90
2018-04-06T12:22:37.402Z,32.24
2018-04-06T12:25:05.062Z,30.69
2018-04-06T12:27:32.718Z,30.94
2018-04-06T12:30:00.354Z,30.71
2018-04-06T12:32:28.147Z,30.20
2018-04-06T12:34:55.742Z,30.36
2018-04-06T12:37:23.396Z,29.25
2018-04-06T12:39:50.998Z,30.70
2018-04-06T12:42:18.676Z,30.90
2018-04-06T12:44:46.304Z,29.46
2018-04-06T12:47:13.999Z,29.26
2018-04-06T12:49:41.595Z,28.96
2018-04-06T12:52:09.202Z,29.04
2018-04-06T12:54:36.837Z,28.84
2018-04-06T12:57:04.442Z,28.51
2018-04-06T12:59:32.094Z,29.62
2018-04-06T13:01:59.715Z,28.52
2018-04-06T13:04:27.361Z,29.11
2018-04-06T13:06:54.976Z,29.27
2018-04-06T13:09:22.889Z,29.43
2018-04-06T13:11:50.490Z,28.09
2018-04-06T13:14:18.135Z,29.04
2018-04-06T13:16:45.838Z,30.68
2018-04-06T13:19:13.481Z,30.46
2018-04-06T13:21:41.090Z,28.89
2018-04-06T13:24:08.741Z,28.06
2018-04-06T13:26:36.356Z,28.90
2018-04-06T13:29:03.978Z,29.95
2018-04-06T13:31:31.609Z,29.40
2018-04-06T13:33:59.210Z,29.27
2018-04-06T13:36:26.884Z,29.48
2018-04-06T13:38:54.547Z,29.05
2018-04-06T13:41:22.186Z,28.01
2018-04-06T13:43:49.796Z,27.85
2018-04-06T13:46:17.591Z,27.98
2018-04-06T13:48:45.188Z,27.95
2018-04-06T13:51:12.850Z,28.35
2018-04-06T13:53:40.462Z,28.58
2018-04-06T13:56:08.206Z,27.83
2018-04-06T13:58:35.808Z,28.02
2018-04-06T14:01:03.543Z,27.50
2018-04-06T14:03:31.023Z,28.14
2018-04-06T14:05:58.834Z,28.21
2018-04-06T14:08:26.527Z,28.15
2018-04-06T14:10:54.202Z,27.98
2018-04-06T14:13:21.811Z,28.01
2018-04-06T14:15:49.442Z,27.88
2018-04-06T14:18:17.220Z,28.79
2018-04-06T14:20:44.862Z,28.29
2018-04-06T14:23:12.466Z,28.73
2018-04-06T14:25:40.104Z,28.96
2018-04-06T14:28:07.757Z,28.25
2018-04-06T14:30:35.417Z,28.19
2018-04-06T14:33:03.058Z,28.22
2018-04-06T14:35:30.661Z,28.43
2018-04-06T14:37:58.332Z,28.43
2018-04-06T14:40:25.964Z,28.80
2018-04-06T14:42:53.586Z,29.36
2018-04-06T14:45:21.205Z,29.79
2018-04-06T14:47:48.833Z,29.08
2018-04-06T14:50:16.462Z,28.74
2018-04-06T14:52:44.308Z,27.77
2018-04-06T14:55:11.920Z,27.52
2018-04-06T14:57:39.571Z,27.27
2018-04-06T15:00:07.159Z,27.90
2018-04-06T15:02:34.815Z,28.08
2018-04-06T15:05:02.487Z,28.15
2018-04-06T15:07:30.126Z,27.78
2018-04-06T15:09:57.759Z,27.92
2018-04-06T15:12:25.411Z,27.94
2018-04-06T15:14:53.079Z,28.79
2018-04-06T15:17:20.859Z,28.23
2018-04-06T15:19:48.456Z,28.81
2018-04-06T15:22:16.090Z,28.34
2018-04-06T15:24:43.714Z,27.81
2018-04-06T15:27:11.451Z,27.87
2018-04-06T15:29:39.111Z,28.43
2018-04-06T15:32:06.725Z,26.90
2018-04-06T15:34:34.486Z,27.33
2018-04-06T15:37:02.171Z,27.52
2018-04-06T15:39:29.816Z,26.65
2018-04-06T15:41:57.472Z,26.08
2018-04-06T15:44:25.087Z,27.03
2018-04-06T15:46:52.757Z,27.47
2018-04-06T15:49:20.366Z,27.50
2018-04-06T15:51:48.030Z,26.35
2018-04-06T15:54:15.642Z,26.72
2018-04-06T15:56:43.290Z,26.65
2018-04-06T15:59:10.903Z,26.18
2018-04-06T16:01:38.567Z,26.77
2018-04-06T16:04:07.900Z,26.93
2018-04-06T16:06:35.580Z,26.37
2018-04-06T16:09:03.223Z,26.39
2018-04-06T16:11:30.852Z,27.42
2018-04-06T16:13:58.694Z,27.11
2018-04-06T16:16:26.376Z,26.81
2018-04-06T16:18:54.139Z,26.44
2018-04-06T16:21:21.802Z,27.02
2018-04-06T16:23:49.504Z,26.82
2018-04-06T16:26:17.153Z,26.76
2018-04-06T16:28:44.872Z,26.55
2018-04-06T16:31:12.582Z,27.39
2018-04-06T16:33:40.239Z,27.51
2018-04-06T16:36:07.858Z,27.04
2018-04-06T16:38:35.515Z,26.74
2018-04-06T16:41:03.272Z,27.38
2018-04-06T16:43:30.914Z,27.20
2018-04-06T16:45:58.627Z,27.20
2018-04-06T16:48:26.282Z,27.46
2018-04-06T16:50:53.910Z,27.30
2018-04-06T16:53:21.778Z,27.75
2018-04-06T16:55:49.387Z,27.73
2018-04-06T16:58:17.144Z,28.30
2018-04-06T17:00:44.793Z,28.33
2018-04-06T17:03:12.433Z,29.00
2018-04-06T17:05:40.098Z,28.53
2018-04-06T17:08:07.726Z,28.78
2018-04-06T17:10:35.481Z,29.50
2018-04-06T17:13:03.097Z,29.37
2018-04-06T17:15:30.764Z,30.02
2018-04-06T17:18:02.595Z,29.69
2018-04-06T17:43:57.833Z,32.19
2018-04-06T17:46:42.230Z,32.50
2018-04-06T17:49:10.020Z,32.49
2018-04-06T18:05:10.089Z,33.58
2018-04-06T18:07:38.433Z,34.00
2018-04-06T18:13:18.575Z,34.50
2018-04-06T18:15:48.267Z,34.72
2018-04-06T18:21:13.210Z,35.28
2018-04-06T18:23:40.921Z,35.41
2018-04-06T18:26:08.822Z,35.43
2018-04-06T18:28:36.483Z,35.30
2018-04-06T18:31:04.134Z,35.52
2018-04-06T18:33:31.804Z,35.72
2018-04-06T18:35:59.660Z,35.89
2018-04-06T18:38:27.384Z,36.07
2018-04-06T18:40:55.068Z,36.25
2018-04-06T18:43:22.768Z,36.24
2018-04-06T18:45:50.404Z,36.74
2018-04-06T18:48:18.158Z,36.63
2018-04-06T18:50:45.786Z,36.65
2018-04-06T18:53:13.398Z,37.19
2018-04-06T18:55:41.025Z,37.23
2018-04-06T18:58:08.679Z,37.15
2018-04-06T19:00:36.313Z,37.08
2018-04-06T19:03:03.986Z,37.12
2018-04-06T19:05:31.714Z,37.27
2018-04-06T19:07:59.373Z,37.26
2018-04-06T19:10:26.975Z,37.29
2018-04-06T19:12:54.696Z,37.67
2018-04-06T19:15:22.305Z,37.52
2018-04-06T19:17:49.978Z,37.72
2018-04-06T19:20:17.605Z,37.88
2018-04-06T19:22:45.247Z,38.14
2018-04-06T19:25:12.910Z,37.86
2018-04-06T19:27:40.552Z,38.07
2018-04-06T19:30:08.194Z,38.42
2018-04-06T19:32:35.885Z,38.66
2018-04-06T19:35:03.552Z,38.58
2018-04-06T19:37:31.151Z,38.76
2018-04-06T19:39:58.831Z,38.82
2018-04-06T19:42:26.466Z,38.80
2018-04-06T19:44:54.110Z,39.32
2018-04-06T19:47:21.734Z,39.56
2018-04-06T19:49:49.395Z,39.75
2018-04-06T19:52:17.014Z,39.57
2018-04-06T19:54:44.644Z,39.73
2018-04-06T19:57:12.245Z,39.86
2018-04-06T19:59:39.912Z,40.12
2018-04-06T20:02:07.665Z,40.40
2018-04-06T20:04:35.313Z,40.31
2018-04-06T20:07:02.942Z,40.75
2018-04-06T20:09:30.581Z,40.84
2018-04-06T20:11:58.201Z,40.63
2018-04-06T20:14:26.115Z,40.92
2018-04-06T20:16:53.746Z,41.35
2018-04-06T20:19:21.380Z,41.52
2018-04-06T20:21:49.026Z,41.28
2018-04-06T20:24:16.687Z,41.63
2018-04-06T20:26:44.402Z,41.76
2018-04-06T20:29:12.702Z,41.96
2018-04-06T20:31:41.980Z,41.99
2018-04-06T20:34:09.983Z,42.21
2018-04-06T20:36:37.706Z,42.12
2018-04-06T20:39:10.387Z,42.24
2018-04-06T20:41:41.400Z,42.11
2018-04-06T20:44:09.105Z,41.90
2018-04-06T20:46:36.758Z,42.34
2018-04-06T20:49:04.363Z,42.27
2018-04-06T20:51:32.028Z,42.12
2018-04-06T20:53:59.652Z,42.27
2018-04-06T20:56:27.286Z,42.64
2018-04-06T20:58:54.900Z,42.36
2018-04-06T21:01:22.575Z,42.79
2018-04-06T21:03:50.210Z,42.82
2018-04-06T21:06:17.806Z,42.90
2018-04-06T21:08:45.549Z,43.21
2018-04-06T21:11:13.164Z,43.03
2018-04-06T21:13:40.818Z,43.01
2018-04-06T21:16:08.511Z,43.35
2018-04-06T21:18:36.129Z,43.50
2018-04-06T21:21:04.373Z,43.56
2018-04-06T21:23:32.011Z,43.55
2018-04-06T21:25:59.655Z,43.67
2018-04-06T21:28:27.750Z,43.91
2018-04-06T21:30:55.650Z,44.54
2018-04-06T21:36:38.156Z,44.38
2018-04-06T21:39:16.302Z,44.59
2018-04-06T21:41:43.938Z,44.51
2018-04-06T21:44:11.583Z,44.89
2018-04-06T21:46:39.190Z,44.89
2018-04-06T21:49:06.819Z,45.11
2018-04-06T21:51:34.411Z,44.98
2018-04-06T21:54:02.101Z,45.16
2018-04-06T21:56:29.711Z,45.46
2018-04-06T21:58:57.352Z,45.35
2018-04-06T22:01:24.947Z,45.52
2018-04-06T22:03:52.604Z,45.60
2018-04-06T22:06:20.553Z,45.97
2018-04-06T22:08:48.244Z,45.86
2018-04-06T22:11:24.687Z,45.83
2018-04-06T22:13:52.961Z,46.28
2018-04-06T22:16:20.764Z,46.33
2018-04-06T22:18:48.526Z,46.48
2018-04-06T22:21:16.459Z,46.37
2018-04-06T22:23:44.278Z,46.68
2018-04-06T22:26:12.035Z,46.86
2018-04-06T22:28:39.775Z,47.04
2018-04-06T22:31:07.835Z,46.88
2018-04-06T22:33:37.321Z,47.45
2018-04-06T22:36:04.986Z,47.23
2018-04-06T22:38:32.576Z,47.25
2018-04-06T22:41:00.214Z,47.69
2018-04-06T22:43:27.834Z,47.92
2018-04-06T22:45:55.661Z,47.90
2018-04-06T22:48:24.731Z,47.98
2018-04-06T22:50:52.540Z,48.40
2018-04-06T22:53:20.322Z,48.62
2018-04-06T22:55:48.082Z,48.66
2018-04-06T22:58:15.899Z,48.68
2018-04-06T23:00:43.686Z,48.74
2018-04-06T23:03:11.365Z,48.55
2018-04-06T23:05:39.027Z,49.04
2018-04-06T23:08:06.619Z,49.07
2018-04-06T23:10:34.274Z,49.21
2018-04-06T23:13:01.889Z,49.14
2018-04-06T23:15:29.564Z,49.42
2018-04-06T23:17:57.212Z,49.56
2018-04-06T23:20:24.870Z,49.43
2018-04-06T23:22:52.488Z,49.54
2018-04-06T23:25:20.095Z,49.67
2018-04-06T23:27:47.719Z,49.50
2018-04-06T23:30:15.313Z,49.60
2018-04-06T23:32:42.946Z,49.78
2018-04-06T23:35:10.529Z,49.86
2018-04-06T23:37:38.179Z,49.97
2018-04-06T23:40:05.775Z,50.14
2018-04-06T23:42:33.438Z,50.29
2018-04-06T23:45:01.072Z,50.50
2018-04-06T23:47:28.714Z,50.54
2018-04-06T23:49:56.302Z,50.43
2018-04-06T23:52:23.959Z,50.26
2018-04-06T23:54:51.563Z,50.51
2018-04-06T23:57:19.306Z,50.43
2018-04-06T23:59:46.926Z,50.42
