createdAt,value
2019-01-26T00:04:53.574Z,73.40
2019-01-26T00:07:21.528Z,74.95
2019-01-26T00:09:49.799Z,78.00
2019-01-26T00:12:17.772Z,76.60
2019-01-26T00:14:45.669Z,71.07
2019-01-26T00:17:13.720Z,75.35
2019-01-26T00:19:41.709Z,72.92
2019-01-26T00:22:09.672Z,75.62
2019-01-26T00:24:37.728Z,73.02
2019-01-26T00:27:05.715Z,72.85
2019-01-26T00:29:33.673Z,86.35
2019-01-26T00:32:01.674Z,74.32
2019-01-26T00:34:29.707Z,73.92
2019-01-26T00:36:57.775Z,74.07
2019-01-26T00:39:25.748Z,75.50
2019-01-26T00:41:53.737Z,74.17
2019-01-26T00:44:21.708Z,73.35
2019-01-26T00:46:49.587Z,74.22
2019-01-26T00:49:17.555Z,73.50
2019-01-26T00:51:45.515Z,72.53
2019-01-26T00:54:13.439Z,70.65
2019-01-26T00:56:41.436Z,77.00
2019-01-26T00:59:09.417Z,71.60
2019-01-26T01:04:19.471Z,74.90
2019-01-26T01:06:47.434Z,74.20
2019-01-26T01:09:15.400Z,71.92
2019-01-26T01:14:31.953Z,72.53
2019-01-26T01:16:59.895Z,72.85
2019-01-26T01:19:27.882Z,73.47
2019-01-26T01:21:55.845Z,77.35
2019-01-26T01:24:23.805Z,73.78
2019-01-26T01:26:51.788Z,72.08
2019-01-26T01:29:19.756Z,74.15
2019-01-26T01:31:47.720Z,76.35
2019-01-26T01:34:15.878Z,76.95
2019-01-26T01:36:43.872Z,73.35
2019-01-26T01:39:11.815Z,73.62
2019-01-26T01:41:58.766Z,84.72
2019-01-26T01:44:26.735Z,88.10
2019-01-26T01:46:54.705Z,87.02
2019-01-26T01:49:22.636Z,94.60
2019-01-26T01:54:33.870Z,87.67
2019-01-26T01:57:01.914Z,98.17
2019-01-26T01:59:29.896Z,91.55
2019-01-26T02:01:57.863Z,93.22
2019-01-26T02:04:25.815Z,100.80
2019-01-26T02:06:53.805Z,90.15
2019-01-26T02:09:21.875Z,96.87
2019-01-26T02:11:49.830Z,90.50
2019-01-26T02:14:17.915Z,102.62
2019-01-26T02:16:50.059Z,101.22
2019-01-26T02:19:15.709Z,97.00
2019-01-26T02:21:43.839Z,99.62
2019-01-26T02:24:11.835Z,95.42
2019-01-26T02:26:39.818Z,94.67
2019-01-26T02:29:07.775Z,94.00
2019-01-26T02:31:35.741Z,102.25
2019-01-26T02:34:03.698Z,93.80
2019-01-26T02:36:31.668Z,106.70
2019-01-26T02:38:59.658Z,104.78
2019-01-26T02:41:27.604Z,95.25
2019-01-26T02:43:55.590Z,109.60
2019-01-26T02:46:23.676Z,101.10
2019-01-26T02:48:51.724Z,97.22
2019-01-26T02:51:19.685Z,105.00
2019-01-26T02:53:47.708Z,100.45
2019-01-26T02:56:15.649Z,102.07
2019-01-26T02:58:43.597Z,103.27
2019-01-26T03:01:11.585Z,99.47
2019-01-26T03:03:39.521Z,97.15
2019-01-26T03:08:49.610Z,98.12
2019-01-26T03:11:17.652Z,97.20
2019-01-26T03:16:27.772Z,105.50
2019-01-26T03:18:56.150Z,103.45
2019-01-26T03:21:24.111Z,110.45
2019-01-26T03:23:52.284Z,99.70
2019-01-26T03:26:20.235Z,100.25
2019-01-26T03:28:48.205Z,107.07
2019-01-26T03:31:16.208Z,99.58
2019-01-26T03:36:46.889Z,98.58
2019-01-26T03:39:15.247Z,103.10
2019-01-26T03:41:43.193Z,94.95
2019-01-26T03:44:11.131Z,98.03
2019-01-26T03:46:39.127Z,104.65
2019-01-26T03:49:07.117Z,108.72
2019-01-26T03:51:35.190Z,94.92
2019-01-26T03:54:03.142Z,100.15
2019-01-26T03:56:31.196Z,96.08
2019-01-26T03:58:59.460Z,99.28
2019-01-26T04:01:27.538Z,100.35
2019-01-26T04:03:55.502Z,92.47
2019-01-26T04:06:42.515Z,98.80
2019-01-26T04:09:10.529Z,97.88
2019-01-26T04:11:38.480Z,94.87
2019-01-26T04:14:25.764Z,97.57
2019-01-26T04:16:53.703Z,108.65
2019-01-26T04:19:21.621Z,100.67
2019-01-26T04:21:49.700Z,104.45
2019-01-26T04:24:17.762Z,101.87
2019-01-26T04:26:45.845Z,101.55
2019-01-26T04:29:13.797Z,100.18
2019-01-26T04:31:41.787Z,103.05
2019-01-26T04:34:10.301Z,95.57
2019-01-26T04:36:38.220Z,101.22
2019-01-26T04:39:07.589Z,99.90
2019-01-26T04:41:35.618Z,97.67
2019-01-26T04:44:03.681Z,100.78
2019-01-26T04:46:31.776Z,96.32
2019-01-26T04:48:59.691Z,97.05
2019-01-26T04:51:27.666Z,99.77
2019-01-26T04:53:55.644Z,92.25
2019-01-26T04:56:23.684Z,91.95
2019-01-26T05:01:38.823Z,90.53
2019-01-26T05:04:06.769Z,94.65
2019-01-26T05:06:34.776Z,92.67
2019-01-26T05:09:21.776Z,88.40
2019-01-26T05:14:50.858Z,94.70
2019-01-26T05:17:18.889Z,100.78
2019-01-26T05:20:05.810Z,91.80
2019-01-26T05:25:19.231Z,94.77
2019-01-26T05:30:29.578Z,93.95
2019-01-26T05:32:57.564Z,92.53
2019-01-26T05:35:25.620Z,93.42
2019-01-26T05:37:53.585Z,89.03
2019-01-26T05:40:21.551Z,91.08
2019-01-26T05:42:49.519Z,96.02
2019-01-26T05:45:18.984Z,90.65
2019-01-26T05:47:49.064Z,93.85
2019-01-26T05:50:18.102Z,97.35
2019-01-26T05:52:45.998Z,93.03
2019-01-26T05:55:14.239Z,92.57
2019-01-26T05:57:42.279Z,102.70
2019-01-26T06:00:11.674Z,94.62
2019-01-26T06:02:39.651Z,93.50
2019-01-26T06:05:07.592Z,90.45
2019-01-26T06:07:35.891Z,93.72
2019-01-26T06:10:24.398Z,94.85
2019-01-26T06:12:52.445Z,101.65
2019-01-26T06:15:20.466Z,99.30
2019-01-26T06:17:54.772Z,97.42
2019-01-26T06:20:18.079Z,97.40
2019-01-26T06:22:46.009Z,98.95
2019-01-26T06:25:14.317Z,94.32
2019-01-26T06:27:42.263Z,98.10
2019-01-26T06:30:29.189Z,94.22
2019-01-26T06:32:57.175Z,96.35
2019-01-26T06:35:25.093Z,99.42
2019-01-26T06:37:53.084Z,90.12
2019-01-26T06:40:41.644Z,96.70
2019-01-26T06:43:09.614Z,93.03
2019-01-26T06:45:37.618Z,98.78
2019-01-26T06:48:05.631Z,102.70
2019-01-26T06:50:33.607Z,99.00
2019-01-26T06:53:01.571Z,102.17
2019-01-26T06:55:29.590Z,98.70
2019-01-26T06:57:57.602Z,100.42
2019-01-26T07:03:28.814Z,99.13
2019-01-26T07:06:03.828Z,91.08
2019-01-26T07:08:45.661Z,97.85
2019-01-26T07:11:02.208Z,93.10
2019-01-26T07:13:31.134Z,103.50
2019-01-26T07:18:48.460Z,94.77
2019-01-26T07:21:16.393Z,99.37
2019-01-26T07:23:44.405Z,98.03
2019-01-26T07:26:12.362Z,98.67
2019-01-26T07:28:40.307Z,137.62
2019-01-26T07:31:08.312Z,180.35
2019-01-26T07:33:36.281Z,132.30
2019-01-26T07:36:04.317Z,131.43
2019-01-26T07:38:32.951Z,124.80
2019-01-26T07:43:44.536Z,109.48
2019-01-26T07:46:12.488Z,110.32
2019-01-26T07:48:40.560Z,108.17
2019-01-26T07:51:08.516Z,105.03
2019-01-26T07:53:36.515Z,105.32
2019-01-26T07:59:12.184Z,100.62
2019-01-26T08:01:40.122Z,104.20
2019-01-26T08:04:08.119Z,107.50
2019-01-26T08:06:36.059Z,112.65
2019-01-26T08:12:08.539Z,95.65
2019-01-26T08:14:36.527Z,102.78
2019-01-26T08:17:04.521Z,96.60
2019-01-26T08:19:51.468Z,100.82
2019-01-26T08:22:19.490Z,93.07
2019-01-26T08:27:29.662Z,97.60
2019-01-26T08:29:57.638Z,101.38
2019-01-26T08:32:25.589Z,104.23
2019-01-26T08:34:53.575Z,99.40
2019-01-26T08:37:21.638Z,100.95
2019-01-26T08:39:49.598Z,115.47
2019-01-26T08:42:17.598Z,125.33
2019-01-26T08:44:45.528Z,108.65
2019-01-26T08:47:13.642Z,105.60
2019-01-26T08:49:41.682Z,107.95
2019-01-26T08:52:09.687Z,101.07
2019-01-26T08:54:37.646Z,103.00
2019-01-26T08:59:47.817Z,101.00
2019-01-26T09:02:34.737Z,106.22
2019-01-26T09:05:02.792Z,102.10
2019-01-26T09:07:30.839Z,103.27
2019-01-26T09:09:58.833Z,95.42
2019-01-26T09:12:26.776Z,98.75
2019-01-26T09:14:54.778Z,99.60
2019-01-26T09:17:22.713Z,99.15
2019-01-26T09:19:50.687Z,102.65
2019-01-26T09:22:18.710Z,103.22
2019-01-26T09:24:46.692Z,112.42
2019-01-26T09:30:22.251Z,103.97
2019-01-26T09:32:50.287Z,96.55
2019-01-26T09:35:18.272Z,103.55
2019-01-26T09:37:46.246Z,98.97
2019-01-26T09:40:15.009Z,101.90
2019-01-26T09:42:43.221Z,102.40
2019-01-26T09:45:11.889Z,100.12
2019-01-26T09:47:39.932Z,108.10
2019-01-26T09:50:08.481Z,98.58
2019-01-26T09:52:36.455Z,108.35
2019-01-26T09:55:05.089Z,118.15
2019-01-26T09:57:33.092Z,103.83
2019-01-26T10:00:01.000Z,110.97
2019-01-26T10:02:29.100Z,110.95
2019-01-26T10:04:57.155Z,112.70
2019-01-26T10:07:25.171Z,112.12
2019-01-26T10:09:53.090Z,113.28
2019-01-26T10:12:21.185Z,109.15
2019-01-26T10:14:49.113Z,111.73
2019-01-26T10:17:17.122Z,103.47
2019-01-26T10:19:45.182Z,120.67
2019-01-26T10:22:13.373Z,107.53
2019-01-26T10:27:28.472Z,103.87
2019-01-26T10:29:56.412Z,105.53
2019-01-26T10:32:44.816Z,112.90
2019-01-26T10:35:12.763Z,102.80
2019-01-26T10:37:40.692Z,109.13
2019-01-26T10:43:05.947Z,100.73
2019-01-26T10:45:33.932Z,104.47
2019-01-26T10:48:01.936Z,105.70
2019-01-26T10:50:29.923Z,116.27
2019-01-26T10:53:16.863Z,112.47
2019-01-26T10:55:45.109Z,110.97
2019-01-26T10:58:13.184Z,111.07
2019-01-26T11:00:42.134Z,107.87
2019-01-26T11:03:10.249Z,113.87
2019-01-26T11:05:38.397Z,109.47
2019-01-26T11:08:06.525Z,106.07
2019-01-26T11:10:34.541Z,117.47
2019-01-26T11:13:02.543Z,114.40
2019-01-26T11:15:30.557Z,106.30
2019-01-26T11:17:58.493Z,111.00
2019-01-26T11:20:26.464Z,114.97
2019-01-26T11:22:54.514Z,106.97
2019-01-26T11:25:22.787Z,120.63
2019-01-26T11:27:50.728Z,109.73
2019-01-26T11:33:07.377Z,118.47
2019-01-26T11:35:35.344Z,111.97
2019-01-26T11:38:03.314Z,109.13
2019-01-26T11:40:31.282Z,117.40
2019-01-26T11:42:59.275Z,113.67
2019-01-26T11:45:46.184Z,110.67
2019-01-26T11:51:21.099Z,123.93
2019-01-26T11:53:49.239Z,117.67
2019-01-26T11:56:23.505Z,107.00
2019-01-26T11:58:51.580Z,114.67
2019-01-26T12:01:38.525Z,118.23
2019-01-26T12:04:25.387Z,115.90
2019-01-26T12:09:36.727Z,124.67
2019-01-26T12:12:05.009Z,120.10
2019-01-26T12:14:32.944Z,114.13
2019-01-26T12:17:00.911Z,110.40
2019-01-26T12:19:28.905Z,119.40
2019-01-26T12:21:56.948Z,121.70
2019-01-26T12:24:25.199Z,118.07
2019-01-26T12:26:53.105Z,143.63
2019-01-26T12:29:21.154Z,123.43
2019-01-26T12:31:49.139Z,119.50
2019-01-26T12:34:19.580Z,138.33
2019-01-26T12:36:47.531Z,117.53
2019-01-26T12:39:15.478Z,116.93
2019-01-26T12:41:43.479Z,128.10
2019-01-26T12:44:11.427Z,118.20
2019-01-26T12:46:39.410Z,119.13
2019-01-26T12:49:07.381Z,118.07
2019-01-26T12:51:35.346Z,119.60
2019-01-26T12:54:03.683Z,123.17
2019-01-26T12:56:31.678Z,118.23
2019-01-26T12:58:59.602Z,122.13
2019-01-26T13:01:27.516Z,121.17
2019-01-26T13:03:55.476Z,123.80
2019-01-26T13:06:23.469Z,105.73
2019-01-26T13:08:51.437Z,117.90
2019-01-26T13:11:21.486Z,110.67
2019-01-26T13:13:49.408Z,121.80
2019-01-26T13:16:18.902Z,113.17
2019-01-26T13:18:46.899Z,110.90
2019-01-26T13:21:14.849Z,108.80
2019-01-26T13:26:25.048Z,117.00
2019-01-26T13:28:53.124Z,121.00
2019-01-26T13:31:21.066Z,117.00
2019-01-26T13:33:49.040Z,115.73
2019-01-26T13:36:17.045Z,119.93
2019-01-26T13:38:44.989Z,106.37
2019-01-26T13:41:12.963Z,114.13
2019-01-26T13:43:40.922Z,109.00
2019-01-26T13:46:08.877Z,121.57
2019-01-26T13:48:57.327Z,108.87
2019-01-26T13:51:25.339Z,112.10
2019-01-26T13:53:53.280Z,110.50
2019-01-26T13:56:21.229Z,99.03
2019-01-26T13:58:49.175Z,108.37
2019-01-26T14:01:17.070Z,101.27
2019-01-26T14:03:45.037Z,101.73
2019-01-26T14:06:13.021Z,106.40
2019-01-26T14:08:40.976Z,105.20
2019-01-26T14:11:09.062Z,105.07
2019-01-26T14:13:37.021Z,110.40
2019-01-26T14:16:05.016Z,106.83
2019-01-26T14:18:33.084Z,109.87
2019-01-26T14:21:01.025Z,105.10
2019-01-26T14:26:11.367Z,102.40
2019-01-26T14:28:40.825Z,105.70
2019-01-26T14:31:09.043Z,107.33
2019-01-26T14:33:37.087Z,101.40
2019-01-26T14:36:04.964Z,91.43
2019-01-26T14:38:32.916Z,94.10
2019-01-26T14:41:01.051Z,94.07
2019-01-26T14:43:29.043Z,166.73
2019-01-26T14:45:57.026Z,110.43
2019-01-26T14:48:24.981Z,108.07
2019-01-26T14:50:52.967Z,105.30
2019-01-26T14:53:20.895Z,98.10
2019-01-26T14:55:48.892Z,95.37
2019-01-26T14:58:16.867Z,97.33
2019-01-26T15:00:44.876Z,97.50
2019-01-26T15:03:12.780Z,97.03
2019-01-26T15:05:40.767Z,93.40
2019-01-26T15:08:08.769Z,100.13
2019-01-26T15:10:36.804Z,94.40
2019-01-26T15:13:04.770Z,101.10
2019-01-26T15:15:32.740Z,103.10
2019-01-26T15:18:00.713Z,105.40
2019-01-26T15:20:29.924Z,96.15
2019-01-26T15:22:57.879Z,101.67
2019-01-26T15:25:25.968Z,104.47
2019-01-26T15:27:53.869Z,101.80
2019-01-26T15:33:05.850Z,100.73
2019-01-26T15:35:33.908Z,99.28
2019-01-26T15:38:01.879Z,105.10
2019-01-26T15:40:29.776Z,104.53
2019-01-26T15:42:57.817Z,106.53
2019-01-26T15:45:29.888Z,97.60
2019-01-26T15:47:57.866Z,101.67
2019-01-26T15:50:25.801Z,102.80
2019-01-26T15:52:53.781Z,106.80
2019-01-26T15:55:22.398Z,107.97
2019-01-26T15:57:50.437Z,107.23
2019-01-26T16:00:37.532Z,120.63
2019-01-26T16:03:05.643Z,113.83
2019-01-26T16:05:33.600Z,122.10
2019-01-26T16:08:01.575Z,127.02
2019-01-26T16:10:29.530Z,102.40
2019-01-26T16:12:57.495Z,110.60
2019-01-26T16:15:26.380Z,106.70
2019-01-26T16:17:54.347Z,101.00
2019-01-26T16:20:22.552Z,101.97
2019-01-26T16:22:50.626Z,102.07
2019-01-26T16:25:18.700Z,104.43
2019-01-26T16:30:33.819Z,105.40
2019-01-26T16:33:01.824Z,112.17
2019-01-26T16:35:29.793Z,99.97
2019-01-26T16:37:57.782Z,108.20
2019-01-26T16:40:27.077Z,98.87
2019-01-26T16:42:55.051Z,110.47
2019-01-26T16:45:24.000Z,116.12
2019-01-26T16:48:10.937Z,109.78
2019-01-26T16:50:39.082Z,107.25
2019-01-26T16:53:07.103Z,103.60
2019-01-26T16:55:35.117Z,111.12
2019-01-26T16:58:03.084Z,118.37
2019-01-26T17:00:50.092Z,108.42
2019-01-26T17:03:18.075Z,117.03
2019-01-26T17:05:45.969Z,109.87
2019-01-26T17:08:14.053Z,108.50
2019-01-26T17:10:42.034Z,133.47
2019-01-26T17:13:10.115Z,117.72
2019-01-26T17:15:38.064Z,118.70
2019-01-26T17:18:13.489Z,119.90
2019-01-26T17:20:36.297Z,115.60
2019-01-26T17:23:04.265Z,111.80
2019-01-26T17:25:32.324Z,111.75
2019-01-26T17:28:00.266Z,108.15
2019-01-26T17:30:29.540Z,115.22
2019-01-26T17:32:57.515Z,106.50
2019-01-26T17:35:25.529Z,106.65
2019-01-26T17:37:53.462Z,104.63
2019-01-26T17:40:22.184Z,98.37
2019-01-26T17:42:50.503Z,155.27
2019-01-26T17:45:18.797Z,103.87
2019-01-26T17:47:46.788Z,111.70
2019-01-26T17:50:15.921Z,113.50
2019-01-26T17:55:26.449Z,104.87
2019-01-26T17:57:54.436Z,108.25
2019-01-26T18:05:56.432Z,106.12
2019-01-26T18:08:24.412Z,113.68
2019-01-26T18:10:52.353Z,111.08
2019-01-26T18:13:20.333Z,108.67
2019-01-26T18:15:48.321Z,99.17
2019-01-26T18:18:16.368Z,109.60
2019-01-26T18:20:49.156Z,103.02
2019-01-26T18:28:44.429Z,106.85
2019-01-26T18:31:12.409Z,127.97
2019-01-26T18:33:40.338Z,110.68
2019-01-26T18:36:08.418Z,106.72
2019-01-26T18:38:36.362Z,107.17
2019-01-26T18:41:04.349Z,109.42
2019-01-26T18:43:32.331Z,113.83
2019-01-26T18:46:00.276Z,106.22
2019-01-26T18:48:28.443Z,109.55
2019-01-26T18:51:09.578Z,129.72
2019-01-26T18:53:37.581Z,108.42
2019-01-26T18:56:05.860Z,105.15
2019-01-26T18:58:33.921Z,111.28
2019-01-26T19:01:01.843Z,112.25
2019-01-26T19:03:48.923Z,112.15
2019-01-26T19:06:16.973Z,101.55
2019-01-26T19:08:45.029Z,124.38
2019-01-26T19:11:12.940Z,120.82
2019-01-26T19:13:41.044Z,129.82
2019-01-26T19:16:08.925Z,107.45
2019-01-26T19:18:36.854Z,102.62
2019-01-26T19:21:04.885Z,102.55
2019-01-26T19:23:32.916Z,107.83
2019-01-26T19:26:01.064Z,111.55
2019-01-26T19:28:29.125Z,116.03
2019-01-26T19:30:57.332Z,112.52
2019-01-26T19:33:25.279Z,113.20
2019-01-26T19:35:53.265Z,117.00
2019-01-26T19:38:21.442Z,115.97
2019-01-26T19:40:49.416Z,118.67
2019-01-26T19:43:17.516Z,114.65
2019-01-26T19:45:45.489Z,100.35
2019-01-26T19:48:13.528Z,105.57
2019-01-26T19:50:41.573Z,96.20
2019-01-26T19:53:28.492Z,103.83
2019-01-26T19:55:56.527Z,100.23
2019-01-26T19:58:24.453Z,99.93
2019-01-26T20:00:52.419Z,107.50
2019-01-26T20:03:20.397Z,98.00
2019-01-26T20:05:48.447Z,100.58
2019-01-26T20:08:16.453Z,99.67
2019-01-26T20:10:44.373Z,105.63
2019-01-26T20:13:12.380Z,100.87
2019-01-26T20:15:40.351Z,104.43
2019-01-26T20:18:08.301Z,106.37
2019-01-26T20:20:36.613Z,106.07
2019-01-26T20:23:04.788Z,109.00
2019-01-26T20:25:32.950Z,110.97
2019-01-26T20:28:00.924Z,99.00
2019-01-26T20:30:50.069Z,113.57
2019-01-26T20:33:18.263Z,108.97
2019-01-26T20:35:46.454Z,104.63
2019-01-26T20:38:14.523Z,106.65
2019-01-26T20:40:42.459Z,105.47
2019-01-26T20:43:10.454Z,112.37
2019-01-26T20:45:38.449Z,105.58
2019-01-26T20:48:06.435Z,105.17
2019-01-26T20:50:34.471Z,112.20
2019-01-26T20:53:02.607Z,116.80
2019-01-26T20:55:30.581Z,132.93
2019-01-26T20:57:58.640Z,117.62
2019-01-26T21:00:27.782Z,131.25
2019-01-26T21:05:39.476Z,107.50
2019-01-26T21:08:07.507Z,104.70
2019-01-26T21:10:35.497Z,104.43
2019-01-26T21:15:50.782Z,96.00
2019-01-26T21:18:18.819Z,107.07
2019-01-26T21:20:46.815Z,97.02
2019-01-26T21:23:14.864Z,106.22
2019-01-26T21:25:42.992Z,115.92
2019-01-26T21:28:10.953Z,111.47
2019-01-26T21:30:38.865Z,119.15
2019-01-26T21:33:06.946Z,127.12
2019-01-26T21:35:34.905Z,120.13
2019-01-26T21:38:02.955Z,119.82
2019-01-26T21:40:50.470Z,117.87
2019-01-26T21:43:18.533Z,120.90
2019-01-26T21:45:46.475Z,126.02
2019-01-26T21:48:14.611Z,132.35
2019-01-26T21:53:25.232Z,127.35
2019-01-26T21:55:53.394Z,123.85
2019-01-26T21:58:21.355Z,120.70
2019-01-26T22:00:49.325Z,124.67
2019-01-26T22:03:17.332Z,125.07
2019-01-26T22:05:45.668Z,143.15
2019-01-26T22:08:13.689Z,124.60
2019-01-26T22:10:41.718Z,121.87
2019-01-26T22:13:09.673Z,134.75
2019-01-26T22:15:37.672Z,128.85
2019-01-26T22:18:05.708Z,124.42
2019-01-26T22:20:33.697Z,123.13
2019-01-26T22:23:01.647Z,118.82
2019-01-26T22:25:29.652Z,118.30
2019-01-26T22:27:57.769Z,127.45
2019-01-26T22:30:44.775Z,120.37
2019-01-26T22:33:12.693Z,121.57
2019-01-26T22:35:40.660Z,121.50
2019-01-26T22:38:08.692Z,110.83
2019-01-26T22:40:37.150Z,108.42
2019-01-26T22:43:05.330Z,117.10
2019-01-26T22:45:53.867Z,241.35
2019-01-26T22:48:21.761Z,139.55
2019-01-26T22:50:49.755Z,133.52
2019-01-26T22:53:17.749Z,142.60
2019-01-26T22:55:45.692Z,141.70
2019-01-26T22:58:13.691Z,137.85
2019-01-26T23:01:01.472Z,116.65
2019-01-26T23:03:40.988Z,121.92
2019-01-26T23:06:27.946Z,120.62
2019-01-26T23:08:56.301Z,108.17
2019-01-26T23:11:28.336Z,120.17
2019-01-26T23:14:15.275Z,110.55
2019-01-26T23:17:02.285Z,108.42
2019-01-26T23:19:49.308Z,118.40
2019-01-26T23:22:36.314Z,124.85
2019-01-26T23:25:23.266Z,130.20
2019-01-26T23:28:10.245Z,134.10
2019-01-26T23:30:57.207Z,133.60
2019-01-26T23:33:25.096Z,117.28
2019-01-26T23:35:53.064Z,119.97
2019-01-26T23:38:21.095Z,133.05
2019-01-26T23:40:49.366Z,124.82
2019-01-26T23:43:17.350Z,121.35
2019-01-26T23:45:45.317Z,125.70
2019-01-26T23:48:13.482Z,115.72
2019-01-26T23:50:41.756Z,127.17
2019-01-26T23:53:09.738Z,119.37
2019-01-26T23:55:37.722Z,115.17
2019-01-26T23:58:05.679Z,129.95
