createdAt,value
2018-05-09T00:00:33.875Z,30.10
2018-05-09T00:03:01.477Z,31.77
2018-05-09T00:05:29.940Z,29.53
2018-05-09T00:07:58.646Z,32.17
2018-05-09T00:10:26.143Z,32.77
2018-05-09T00:12:54.686Z,32.57
2018-05-09T00:15:22.358Z,32.63
2018-05-09T00:17:50.695Z,32.73
2018-05-09T00:20:18.864Z,32.30
2018-05-09T00:22:47.355Z,32.50
2018-05-09T00:25:15.726Z,35.30
2018-05-09T00:27:43.339Z,33.03
2018-05-09T00:30:11.744Z,33.50
2018-05-09T00:32:40.137Z,34.10
2018-05-09T00:35:08.698Z,31.10
2018-05-09T00:37:36.408Z,34.03
2018-05-09T00:40:04.738Z,32.70
2018-05-09T00:42:33.113Z,34.97
2018-05-09T00:45:01.455Z,32.10
2018-05-09T00:47:29.006Z,31.13
2018-05-09T00:49:56.642Z,33.17
2018-05-09T00:52:24.191Z,32.13
2018-05-09T00:54:51.855Z,32.80
2018-05-09T00:57:19.498Z,34.30
2018-05-09T00:59:47.775Z,33.97
2018-05-09T01:02:16.113Z,39.40
2018-05-09T01:04:44.563Z,35.80
2018-05-09T01:07:12.172Z,36.50
2018-05-09T01:09:40.584Z,37.80
2018-05-09T01:12:08.308Z,37.50
2018-05-09T01:14:36.735Z,41.27
2018-05-09T01:17:04.416Z,37.73
2018-05-09T01:19:32.897Z,42.27
2018-05-09T01:22:00.460Z,42.17
2018-05-09T01:24:28.126Z,46.83
2018-05-09T01:26:55.828Z,42.53
2018-05-09T01:29:23.450Z,54.63
2018-05-09T01:31:51.763Z,56.90
2018-05-09T01:34:19.350Z,57.37
2018-05-09T01:36:47.764Z,61.30
2018-05-09T01:39:15.423Z,60.20
2018-05-09T01:41:43.735Z,64.83
2018-05-09T01:44:11.360Z,65.77
2018-05-09T01:46:38.998Z,68.63
2018-05-09T01:49:06.636Z,66.50
2018-05-09T01:51:34.283Z,67.17
2018-05-09T01:54:01.885Z,68.60
2018-05-09T01:56:29.574Z,67.20
2018-05-09T01:58:57.255Z,68.83
2018-05-09T02:01:24.868Z,73.67
2018-05-09T02:03:52.533Z,67.20
2018-05-09T02:06:20.071Z,70.87
2018-05-09T02:08:47.779Z,71.43
2018-05-09T02:11:15.483Z,71.90
2018-05-09T02:13:43.837Z,67.83
2018-05-09T02:16:11.459Z,68.63
2018-05-09T02:18:39.192Z,71.60
2018-05-09T02:21:06.824Z,66.43
2018-05-09T02:23:34.406Z,67.23
2018-05-09T02:26:01.994Z,69.22
2018-05-09T02:28:29.631Z,68.53
2018-05-09T02:30:57.296Z,68.05
2018-05-09T02:33:25.708Z,68.87
2018-05-09T02:35:54.135Z,64.13
2018-05-09T02:38:21.823Z,67.45
2018-05-09T02:40:49.482Z,61.95
2018-05-09T02:43:17.999Z,65.18
2018-05-09T02:45:45.636Z,67.18
2018-05-09T02:48:13.342Z,66.47
2018-05-09T02:50:40.961Z,65.85
2018-05-09T02:53:08.576Z,64.80
2018-05-09T02:55:36.205Z,68.05
2018-05-09T02:58:03.940Z,65.70
2018-05-09T03:00:31.618Z,67.53
2018-05-09T03:02:59.231Z,70.82
2018-05-09T03:05:27.592Z,67.25
2018-05-09T03:07:55.181Z,66.97
2018-05-09T03:10:23.614Z,69.78
2018-05-09T03:12:51.216Z,66.93
2018-05-09T03:15:19.637Z,67.23
2018-05-09T03:17:47.318Z,65.00
2018-05-09T03:20:14.950Z,64.43
2018-05-09T03:22:43.349Z,69.37
2018-05-09T03:25:11.808Z,66.97
2018-05-09T03:27:39.555Z,68.40
2018-05-09T03:30:07.135Z,69.67
2018-05-09T03:32:34.768Z,68.30
2018-05-09T03:35:02.373Z,66.77
2018-05-09T03:37:30.196Z,68.93
2018-05-09T03:39:57.647Z,70.03
2018-05-09T03:42:25.326Z,68.27
2018-05-09T03:44:52.996Z,67.70
2018-05-09T03:47:21.391Z,71.77
2018-05-09T03:49:49.056Z,68.97
2018-05-09T03:52:16.745Z,72.70
2018-05-09T03:54:44.376Z,71.85
2018-05-09T03:57:12.046Z,69.93
2018-05-09T03:59:39.668Z,68.80
2018-05-09T04:02:19.017Z,73.67
2018-05-09T04:04:58.599Z,70.78
2018-05-09T04:07:38.803Z,68.95
2018-05-09T04:10:06.686Z,69.70
2018-05-09T04:12:34.244Z,68.73
2018-05-09T04:15:01.845Z,70.40
2018-05-09T04:17:29.540Z,70.60
2018-05-09T04:19:57.095Z,72.87
2018-05-09T04:22:24.778Z,69.67
2018-05-09T04:24:52.495Z,71.60
2018-05-09T04:27:20.127Z,66.90
2018-05-09T04:29:48.624Z,69.83
2018-05-09T04:32:16.335Z,67.87
2018-05-09T04:34:43.949Z,65.35
2018-05-09T04:37:11.510Z,69.05
2018-05-09T04:39:39.068Z,67.35
2018-05-09T04:42:06.839Z,69.45
2018-05-09T04:44:34.259Z,65.53
2018-05-09T04:47:02.777Z,66.03
2018-05-09T04:49:30.433Z,64.07
2018-05-09T04:51:58.122Z,62.92
2018-05-09T04:54:25.734Z,63.28
2018-05-09T04:56:53.333Z,61.58
2018-05-09T04:59:20.951Z,60.12
2018-05-09T05:01:48.571Z,61.40
2018-05-09T05:04:16.106Z,59.75
2018-05-09T05:06:43.761Z,59.53
2018-05-09T05:09:11.315Z,60.78
2018-05-09T05:11:39.732Z,58.53
2018-05-09T05:14:07.342Z,56.83
2018-05-09T05:16:34.934Z,55.67
2018-05-09T05:19:02.501Z,56.40
2018-05-09T05:21:30.055Z,53.85
2018-05-09T05:23:57.574Z,59.05
2018-05-09T05:26:25.160Z,53.58
2018-05-09T05:28:52.839Z,54.65
2018-05-09T05:31:20.523Z,55.17
2018-05-09T05:33:49.007Z,53.67
2018-05-09T05:36:16.657Z,55.90
2018-05-09T05:38:44.379Z,55.30
2018-05-09T05:41:11.989Z,52.13
2018-05-09T05:43:39.651Z,52.63
2018-05-09T05:46:08.111Z,53.10
2018-05-09T05:48:35.875Z,50.97
2018-05-09T05:51:03.554Z,53.37
2018-05-09T05:53:31.111Z,53.87
2018-05-09T05:55:58.680Z,53.85
2018-05-09T05:58:26.181Z,53.65
2018-05-09T06:00:54.455Z,56.33
2018-05-09T06:03:22.773Z,51.27
2018-05-09T06:05:51.106Z,54.53
2018-05-09T06:08:19.407Z,52.97
2018-05-09T06:10:46.951Z,52.88
2018-05-09T06:13:14.467Z,53.93
2018-05-09T06:15:42.009Z,54.07
2018-05-09T06:18:09.569Z,51.97
2018-05-09T06:20:37.073Z,53.10
2018-05-09T06:23:04.583Z,53.77
2018-05-09T06:25:32.159Z,52.40
2018-05-09T06:27:59.687Z,50.97
2018-05-09T06:30:27.955Z,53.07
2018-05-09T06:32:55.515Z,52.53
2018-05-09T06:35:23.795Z,52.97
2018-05-09T06:37:52.134Z,51.27
2018-05-09T06:40:19.646Z,54.80
2018-05-09T06:42:47.164Z,51.10
2018-05-09T06:45:14.681Z,51.90
2018-05-09T06:47:42.183Z,52.10
2018-05-09T06:50:09.731Z,53.00
2018-05-09T06:52:37.236Z,52.90
2018-05-09T06:55:05.499Z,52.30
2018-05-09T06:57:33.783Z,51.10
2018-05-09T07:00:02.288Z,51.47
2018-05-09T07:02:30.543Z,52.80
2018-05-09T07:04:58.828Z,53.30
2018-05-09T07:07:26.371Z,51.00
2018-05-09T07:09:54.668Z,53.40
2018-05-09T07:12:22.181Z,54.17
2018-05-09T07:14:49.719Z,53.90
2018-05-09T07:17:17.243Z,53.33
2018-05-09T07:19:44.765Z,52.70
2018-05-09T07:22:12.317Z,53.80
2018-05-09T07:24:39.851Z,53.47
2018-05-09T07:27:07.365Z,52.63
2018-05-09T07:29:35.643Z,54.60
2018-05-09T07:32:03.954Z,48.97
2018-05-09T07:34:31.461Z,52.77
2018-05-09T07:36:58.959Z,51.10
2018-05-09T07:39:26.498Z,49.30
2018-05-09T07:41:54.774Z,50.07
2018-05-09T07:44:23.051Z,49.47
2018-05-09T07:46:51.331Z,49.60
2018-05-09T07:49:20.471Z,46.53
2018-05-09T07:51:47.982Z,47.83
2018-05-09T07:54:16.261Z,49.40
2018-05-09T07:56:44.573Z,48.10
2018-05-09T07:59:12.082Z,50.03
2018-05-09T08:01:40.378Z,48.00
2018-05-09T08:04:07.911Z,49.80
2018-05-09T08:06:35.411Z,52.07
2018-05-09T08:09:02.952Z,47.50
2018-05-09T08:11:31.231Z,48.63
2018-05-09T08:13:59.504Z,49.23
2018-05-09T08:16:27.795Z,49.83
2018-05-09T08:18:55.315Z,52.30
2018-05-09T08:21:22.819Z,48.07
2018-05-09T08:23:50.404Z,49.20
2018-05-09T08:26:17.895Z,47.73
2018-05-09T08:28:45.403Z,47.73
2018-05-09T08:31:12.923Z,45.27
2018-05-09T08:33:40.422Z,46.90
2018-05-09T08:36:07.934Z,45.30
2018-05-09T08:38:35.455Z,46.60
2018-05-09T08:41:03.183Z,42.50
2018-05-09T08:46:02.915Z,46.80
2018-05-09T09:03:16.602Z,43.10
2018-05-09T09:05:44.131Z,41.77
2018-05-09T09:08:11.888Z,44.17
2018-05-09T09:10:39.395Z,43.60
2018-05-09T09:13:07.902Z,38.60
2018-05-09T09:15:36.261Z,43.60
2018-05-09T09:18:03.875Z,44.83
2018-05-09T09:20:31.476Z,42.10
2018-05-09T09:22:59.102Z,43.07
2018-05-09T09:25:26.643Z,43.97
2018-05-09T09:27:54.555Z,43.60
2018-05-09T09:30:22.059Z,41.17
2018-05-09T09:32:49.575Z,46.40
2018-05-09T09:35:17.111Z,45.00
2018-05-09T09:37:44.627Z,44.27
2018-05-09T09:57:33.651Z,42.90
2018-05-09T10:00:01.235Z,38.10
2018-05-09T10:02:28.776Z,37.07
2018-05-09T10:04:56.295Z,37.00
2018-05-09T10:07:24.568Z,35.90
2018-05-09T10:09:52.947Z,33.27
2018-05-09T10:12:21.291Z,32.60
2018-05-09T10:14:48.823Z,34.43
2018-05-09T10:17:16.359Z,32.67
2018-05-09T10:19:43.887Z,31.83
2018-05-09T10:22:12.383Z,33.77
2018-05-09T10:24:41.475Z,31.50
2018-05-09T10:27:09.791Z,31.57
2018-05-09T10:29:39.697Z,31.77
2018-05-09T10:32:07.331Z,30.30
2018-05-09T10:34:35.761Z,29.90
2018-05-09T10:37:03.301Z,29.00
2018-05-09T10:39:30.894Z,30.93
2018-05-09T10:41:58.465Z,32.97
2018-05-09T10:44:26.128Z,26.80
2018-05-09T10:46:53.694Z,25.90
2018-05-09T10:49:21.420Z,26.70
2018-05-09T10:51:49.283Z,28.17
2018-05-09T10:54:19.851Z,25.80
2018-05-09T10:56:47.667Z,28.20
2018-05-09T10:59:15.233Z,25.60
2018-05-09T11:01:42.802Z,26.60
2018-05-09T11:04:10.320Z,23.80
2018-05-09T11:06:37.885Z,24.80
2018-05-09T11:09:05.471Z,23.27
2018-05-09T11:11:32.978Z,18.70
2018-05-09T11:14:00.495Z,23.23
2018-05-09T11:16:28.024Z,22.03
2018-05-09T11:18:55.539Z,23.60
2018-05-09T11:21:23.043Z,23.40
2018-05-09T11:23:50.571Z,21.23
2018-05-09T11:26:18.079Z,24.47
2018-05-09T11:28:45.741Z,29.83
2018-05-09T11:31:13.276Z,22.03
2018-05-09T11:33:40.990Z,20.67
2018-05-09T11:36:11.860Z,20.83
2018-05-09T11:41:07.258Z,20.45
2018-05-09T11:46:02.716Z,20.00
2018-05-09T11:50:58.703Z,18.53
2018-05-09T11:58:34.508Z,19.43
2018-05-09T12:01:06.516Z,17.77
2018-05-09T12:03:35.970Z,20.70
2018-05-09T12:06:03.523Z,20.37
2018-05-09T12:08:31.082Z,19.50
2018-05-09T12:45:22.115Z,17.07
2018-05-09T12:47:49.712Z,16.47
2018-05-09T12:50:17.223Z,17.23
2018-05-09T12:52:44.738Z,14.97
2018-05-09T12:55:12.251Z,13.80
2018-05-09T12:57:39.752Z,15.27
2018-05-09T13:00:07.288Z,17.17
2018-05-09T13:02:34.794Z,16.00
2018-05-09T13:05:03.119Z,19.77
2018-05-09T13:07:30.634Z,17.73
2018-05-09T13:09:58.898Z,18.30
2018-05-09T13:12:27.176Z,21.70
2018-05-09T13:14:55.455Z,19.37
2018-05-09T13:17:23.738Z,18.60
2018-05-09T13:19:52.091Z,19.17
2018-05-09T13:22:19.534Z,18.70
2018-05-09T13:24:47.653Z,19.27
2018-05-09T13:27:15.165Z,19.40
2018-05-09T13:29:42.729Z,18.70
2018-05-09T13:32:10.263Z,16.53
2018-05-09T13:34:37.826Z,17.80
2018-05-09T13:37:05.443Z,15.50
2018-05-09T13:39:33.731Z,15.17
2018-05-09T13:42:01.246Z,14.73
2018-05-09T13:44:28.755Z,16.43
2018-05-09T13:46:56.287Z,16.70
2018-05-09T13:49:24.600Z,14.67
2018-05-09T13:51:52.112Z,15.07
2018-05-09T13:54:19.645Z,14.20
2018-05-09T13:56:47.203Z,14.23
2018-05-09T13:59:14.711Z,14.53
2018-05-09T14:01:43.004Z,16.80
2018-05-09T14:04:10.519Z,15.97
2018-05-09T14:06:38.025Z,14.00
2018-05-09T14:09:05.541Z,17.33
2018-05-09T14:11:33.040Z,16.40
2018-05-09T14:14:00.556Z,14.47
2018-05-09T14:16:28.082Z,18.00
2018-05-09T14:18:55.591Z,14.97
2018-05-09T14:21:26.586Z,15.17
2018-05-09T14:23:54.215Z,16.67
2018-05-09T14:26:21.739Z,17.03
2018-05-09T14:28:49.274Z,17.10
2018-05-09T14:31:16.795Z,19.60
2018-05-09T14:33:44.364Z,20.20
2018-05-09T14:36:11.891Z,21.10
2018-05-09T14:38:40.239Z,18.90
2018-05-09T14:41:08.894Z,19.50
2018-05-09T14:43:42.049Z,18.77
2018-05-09T14:46:11.319Z,16.93
2018-05-09T14:48:39.672Z,18.93
2018-05-09T14:51:07.804Z,21.40
2018-05-09T14:53:36.344Z,22.00
2018-05-09T14:56:03.891Z,21.73
2018-05-09T14:58:31.400Z,19.60
2018-05-09T15:01:02.299Z,21.73
2018-05-09T15:03:29.863Z,22.47
2018-05-09T15:05:57.427Z,22.40
2018-05-09T15:08:29.053Z,26.17
2018-05-09T15:10:57.344Z,24.67
2018-05-09T15:13:26.017Z,24.87
2018-05-09T15:15:56.618Z,23.00
2018-05-09T15:18:24.289Z,25.37
2018-05-09T15:20:51.852Z,24.27
2018-05-09T15:23:19.623Z,20.53
2018-05-09T15:25:47.141Z,22.23
2018-05-09T15:28:16.979Z,22.37
2018-05-09T15:30:44.632Z,22.70
2018-05-09T15:33:14.163Z,21.63
2018-05-09T15:35:41.700Z,17.70
2018-05-09T15:38:10.451Z,19.27
2018-05-09T15:40:37.991Z,22.07
2018-05-09T15:43:06.747Z,22.97
2018-05-09T15:45:39.343Z,21.77
2018-05-09T15:48:07.016Z,20.93
2018-05-09T15:50:34.607Z,20.00
2018-05-09T15:53:02.380Z,18.43
2018-05-09T15:55:31.333Z,18.40
2018-05-09T15:57:59.293Z,19.40
2018-05-09T16:00:27.605Z,16.33
2018-05-09T16:02:57.901Z,17.47
2018-05-09T16:05:26.603Z,18.97
2018-05-09T16:07:57.531Z,16.97
2018-05-09T16:10:25.722Z,16.70
2018-05-09T16:13:07.385Z,15.67
2018-05-09T16:15:43.412Z,17.80
2018-05-09T16:18:11.594Z,18.83
2018-05-09T16:20:40.733Z,17.27
2018-05-09T16:23:11.931Z,18.40
2018-05-09T16:25:41.964Z,19.00
2018-05-09T16:28:10.159Z,18.27
2018-05-09T16:30:39.539Z,21.00
2018-05-09T16:33:15.635Z,16.23
2018-05-09T16:35:44.390Z,16.80
2018-05-09T16:38:18.683Z,15.43
2018-05-09T16:40:52.537Z,17.90
2018-05-09T16:43:23.334Z,18.60
2018-05-09T16:46:07.691Z,17.70
2018-05-09T16:48:36.315Z,17.20
2018-05-09T16:51:05.243Z,18.93
2018-05-09T16:53:40.616Z,18.30
2018-05-09T16:56:08.708Z,17.80
2018-05-09T16:58:45.768Z,18.57
2018-05-09T17:01:14.237Z,21.43
2018-05-09T17:03:45.688Z,19.67
2018-05-09T17:06:15.425Z,18.93
2018-05-09T17:08:46.995Z,19.10
2018-05-09T17:11:17.187Z,18.60
2018-05-09T17:13:46.507Z,19.80
2018-05-09T17:16:20.055Z,19.87
2018-05-09T17:18:53.298Z,19.07
2018-05-09T17:21:34.831Z,18.40
2018-05-09T17:24:06.749Z,18.57
2018-05-09T17:26:36.399Z,19.23
2018-05-09T17:29:07.142Z,19.30
2018-05-09T17:31:39.536Z,19.07
2018-05-09T17:34:12.830Z,20.07
2018-05-09T17:36:42.727Z,18.97
2018-05-09T17:39:12.181Z,18.23
2018-05-09T17:41:41.541Z,18.20
2018-05-09T17:44:23.796Z,18.43
2018-05-09T17:46:53.852Z,17.43
2018-05-09T17:49:22.241Z,17.40
2018-05-09T17:51:58.106Z,17.83
2018-05-09T17:54:29.210Z,17.73
2018-05-09T18:05:21.048Z,18.90
2018-05-09T18:07:52.576Z,19.70
2018-05-09T18:10:21.666Z,18.70
2018-05-09T18:15:35.774Z,18.77
2018-05-09T18:18:03.420Z,18.30
2018-05-09T18:20:31.050Z,18.37
2018-05-09T18:22:58.725Z,20.13
2018-05-09T18:25:26.381Z,17.57
2018-05-09T18:27:54.995Z,18.23
2018-05-09T18:30:22.916Z,20.60
2018-05-09T18:32:55.088Z,17.63
2018-05-09T18:35:29.115Z,21.43
2018-05-09T18:38:15.073Z,17.73
2018-05-09T18:40:45.547Z,18.40
2018-05-09T18:43:19.807Z,18.23
2018-05-09T18:45:52.303Z,16.63
2018-05-09T18:48:22.993Z,16.50
2018-05-09T18:50:57.495Z,16.50
2018-05-09T18:53:26.789Z,16.13
2018-05-09T18:55:54.505Z,17.97
2018-05-09T18:58:23.536Z,15.00
2018-05-09T19:00:52.392Z,16.77
2018-05-09T19:03:20.736Z,15.80
2018-05-09T19:05:49.965Z,16.53
2018-05-09T19:08:23.848Z,16.13
2018-05-09T19:10:57.589Z,17.37
2018-05-09T19:13:26.740Z,15.07
2018-05-09T19:15:54.448Z,15.67
2018-05-09T19:18:22.105Z,16.00
2018-05-09T19:20:50.691Z,16.07
2018-05-09T19:23:19.153Z,15.20
2018-05-09T19:25:46.791Z,15.33
2018-05-09T19:28:14.538Z,14.03
2018-05-09T19:30:43.116Z,14.60
2018-05-09T19:33:10.832Z,13.40
2018-05-09T19:35:38.511Z,12.97
2018-05-09T19:38:06.513Z,13.23
2018-05-09T19:40:34.275Z,13.83
2018-05-09T19:43:02.790Z,14.57
2018-05-09T19:45:30.597Z,12.73
2018-05-09T19:47:59.245Z,13.33
2018-05-09T19:50:26.943Z,12.33
2018-05-09T19:52:55.548Z,13.20
2018-05-09T19:55:23.275Z,13.53
2018-05-09T19:57:50.965Z,13.57
2018-05-09T20:00:18.730Z,13.30
2018-05-09T20:02:46.433Z,11.93
2018-05-09T20:05:13.987Z,12.40
2018-05-09T20:07:42.361Z,13.13
2018-05-09T20:10:10.744Z,12.07
2018-05-09T20:12:38.396Z,12.37
2018-05-09T20:15:06.897Z,13.90
2018-05-09T20:17:34.496Z,15.37
2018-05-09T20:20:02.041Z,16.27
2018-05-09T20:22:29.695Z,14.83
2018-05-09T20:24:57.343Z,15.57
2018-05-09T20:27:25.131Z,16.33
2018-05-09T20:29:53.668Z,17.73
2018-05-09T20:32:41.213Z,17.00
2018-05-09T20:35:09.551Z,18.50
2018-05-09T20:37:37.233Z,16.10
2018-05-09T20:40:04.981Z,18.43
2018-05-09T20:42:32.623Z,17.77
2018-05-09T20:45:00.225Z,18.07
2018-05-09T20:47:27.918Z,16.70
2018-05-09T20:49:56.302Z,16.93
2018-05-09T20:52:23.947Z,17.00
2018-05-09T20:54:51.640Z,18.70
2018-05-09T20:57:19.257Z,17.77
2018-05-09T20:59:48.375Z,17.30
2018-05-09T21:02:16.080Z,19.20
2018-05-09T21:04:43.723Z,17.73
2018-05-09T21:07:11.515Z,18.13
2018-05-09T21:09:39.193Z,16.57
2018-05-09T21:12:09.546Z,17.73
2018-05-09T21:14:37.308Z,17.90
2018-05-09T21:17:05.692Z,17.63
2018-05-09T21:19:33.339Z,18.10
2018-05-09T21:22:01.730Z,18.23
2018-05-09T21:24:29.355Z,17.67
2018-05-09T21:26:57.057Z,17.40
2018-05-09T21:29:24.774Z,19.27
2018-05-09T21:31:52.411Z,18.60
2018-05-09T21:34:28.865Z,18.27
2018-05-09T21:36:57.595Z,17.83
2018-05-09T21:39:25.302Z,16.93
2018-05-09T21:41:53.739Z,16.20
2018-05-09T21:44:21.405Z,17.00
2018-05-09T21:46:50.268Z,17.57
2018-05-09T21:49:17.948Z,15.90
2018-05-09T21:51:45.525Z,15.83
2018-05-09T21:54:13.124Z,17.20
2018-05-09T21:56:41.112Z,17.20
2018-05-09T21:59:08.645Z,17.77
2018-05-09T22:01:36.300Z,16.30
2018-05-09T22:04:04.058Z,19.07
2018-05-09T22:06:32.449Z,17.40
2018-05-09T22:09:00.808Z,17.00
2018-05-09T22:11:28.444Z,17.77
2018-05-09T22:13:56.050Z,19.47
2018-05-09T22:16:23.693Z,20.60
2018-05-09T22:18:52.190Z,19.87
2018-05-09T22:21:19.855Z,20.63
2018-05-09T22:23:47.444Z,22.57
2018-05-09T22:26:15.184Z,22.80
2018-05-09T22:28:42.823Z,20.55
2018-05-09T22:31:10.479Z,21.77
2018-05-09T22:33:38.140Z,23.17
2018-05-09T22:36:05.731Z,23.90
2018-05-09T22:38:33.311Z,24.93
2018-05-09T22:41:01.058Z,27.15
2018-05-09T22:43:28.579Z,25.37
2018-05-09T22:45:56.148Z,26.90
2018-05-09T22:48:24.557Z,26.43
2018-05-09T22:50:52.117Z,26.10
2018-05-09T22:53:20.470Z,29.93
2018-05-09T22:55:48.184Z,28.47
2018-05-09T22:58:16.260Z,28.43
2018-05-09T23:00:43.881Z,28.77
2018-05-09T23:03:11.585Z,27.53
2018-05-09T23:05:39.194Z,28.57
2018-05-09T23:08:07.471Z,28.03
2018-05-09T23:10:36.745Z,27.70
2018-05-09T23:13:05.081Z,27.17
2018-05-09T23:15:32.656Z,27.70
2018-05-09T23:18:00.307Z,27.70
2018-05-09T23:20:27.940Z,28.00
2018-05-09T23:22:55.503Z,26.00
2018-05-09T23:25:23.164Z,25.62
2018-05-09T23:27:52.401Z,26.10
2018-05-09T23:30:20.029Z,25.30
2018-05-09T23:32:47.615Z,24.37
2018-05-09T23:35:15.175Z,23.40
2018-05-09T23:37:42.780Z,23.37
2018-05-09T23:40:11.138Z,22.17
2018-05-09T23:42:38.740Z,23.27
2018-05-09T23:45:07.076Z,21.27
2018-05-09T23:47:34.729Z,18.70
2018-05-09T23:50:02.404Z,19.30
2018-05-09T23:52:30.048Z,20.70
2018-05-09T23:54:57.709Z,18.23
2018-05-09T23:57:25.323Z,18.58
2018-05-09T23:59:53.007Z,17.60
