createdAt,value
2022-10-05T00:00:26.852Z,4.40
2022-10-05T00:02:56.727Z,4.83
2022-10-05T00:05:30.935Z,3.87
2022-10-05T00:08:09.719Z,4.23
2022-10-05T00:10:41.629Z,4.47
2022-10-05T00:13:14.863Z,4.17
2022-10-05T00:15:44.138Z,3.70
2022-10-05T00:18:17.489Z,4.20
2022-10-05T00:20:47.116Z,4.13
2022-10-05T00:23:19.903Z,3.70
2022-10-05T00:25:50.226Z,4.10
2022-10-05T00:28:23.981Z,4.03
2022-10-05T00:30:52.580Z,3.97
2022-10-05T00:33:21.151Z,4.30
2022-10-05T00:35:50.169Z,3.70
2022-10-05T00:38:19.282Z,3.93
2022-10-05T00:41:08.751Z,3.80
2022-10-05T00:44:22.619Z,3.77
2022-10-05T00:46:57.017Z,3.67
2022-10-05T00:49:43.103Z,3.63
2022-10-05T00:52:22.286Z,4.03
2022-10-05T00:55:01.176Z,3.80
2022-10-05T00:57:41.047Z,4.20
2022-10-05T01:00:14.639Z,4.23
2022-10-05T01:02:53.820Z,4.50
2022-10-05T01:05:44.701Z,4.37
2022-10-05T01:08:42.898Z,4.23
2022-10-05T01:11:16.477Z,4.30
2022-10-05T01:13:57.217Z,4.43
2022-10-05T01:16:31.606Z,4.40
2022-10-05T01:19:11.304Z,4.20
2022-10-05T01:21:47.159Z,3.93
2022-10-05T01:24:41.448Z,3.70
2022-10-05T01:27:48.758Z,3.50
2022-10-05T01:30:21.489Z,4.43
2022-10-05T01:32:56.752Z,4.60
2022-10-05T01:35:38.433Z,3.77
2022-10-05T01:38:24.061Z,3.80
2022-10-05T01:41:01.311Z,3.70
2022-10-05T01:43:37.294Z,3.60
2022-10-05T01:46:21.085Z,3.60
2022-10-05T01:49:01.073Z,4.00
2022-10-05T01:51:38.457Z,3.37
2022-10-05T01:54:35.490Z,4.00
2022-10-05T01:57:14.613Z,3.30
2022-10-05T01:59:57.981Z,3.77
2022-10-05T02:02:30.811Z,3.50
2022-10-05T02:05:10.059Z,4.07
2022-10-05T02:07:43.021Z,3.90
2022-10-05T02:10:20.632Z,3.77
2022-10-05T02:13:17.061Z,4.10
2022-10-05T02:15:47.476Z,4.20
2022-10-05T02:18:22.025Z,3.60
2022-10-05T02:20:52.897Z,3.97
2022-10-05T02:23:24.725Z,3.47
2022-10-05T02:25:54.565Z,3.50
2022-10-05T02:28:28.511Z,4.20
2022-10-05T02:31:02.637Z,3.80
2022-10-05T02:33:34.686Z,4.07
2022-10-05T02:36:17.731Z,4.60
2022-10-05T02:38:57.185Z,4.80
2022-10-05T02:41:40.263Z,4.27
2022-10-05T02:44:20.270Z,4.50
2022-10-05T02:46:57.126Z,4.50
2022-10-05T02:49:35.020Z,5.10
2022-10-05T02:52:09.230Z,4.63
2022-10-05T02:54:47.642Z,4.77
2022-10-05T02:57:23.483Z,5.00
2022-10-05T02:59:59.052Z,4.60
2022-10-05T03:02:31.919Z,4.90
2022-10-05T03:05:12.198Z,4.40
2022-10-05T03:07:48.881Z,4.60
2022-10-05T03:10:28.362Z,3.90
2022-10-05T03:13:03.918Z,4.60
2022-10-05T03:15:53.706Z,4.00
2022-10-05T03:18:34.225Z,3.73
2022-10-05T03:21:19.196Z,4.17
2022-10-05T03:23:59.983Z,4.17
2022-10-05T03:26:39.460Z,4.60
2022-10-05T03:29:21.374Z,4.57
2022-10-05T03:31:57.630Z,4.43
2022-10-05T03:34:35.310Z,4.50
2022-10-05T03:37:12.007Z,4.50
2022-10-05T03:39:45.991Z,4.07
2022-10-05T03:42:26.331Z,4.10
2022-10-05T03:45:02.057Z,4.20
2022-10-05T03:47:38.593Z,4.53
2022-10-05T03:50:45.753Z,4.00
2022-10-05T03:53:20.828Z,4.03
2022-10-05T03:55:55.547Z,3.63
2022-10-05T03:58:29.108Z,4.00
2022-10-05T04:01:03.856Z,3.97
2022-10-05T04:03:38.486Z,3.97
2022-10-05T04:06:14.117Z,4.50
2022-10-05T04:08:50.579Z,4.50
2022-10-05T04:11:24.236Z,4.43
2022-10-05T04:13:56.342Z,4.17
2022-10-05T04:16:28.627Z,4.30
2022-10-05T04:19:03.021Z,4.13
2022-10-05T04:21:35.589Z,4.07
2022-10-05T04:24:11.646Z,5.03
2022-10-05T04:26:47.156Z,4.40
2022-10-05T04:29:30.234Z,3.97
2022-10-05T04:32:12.185Z,3.77
2022-10-05T04:35:08.244Z,4.13
2022-10-05T04:37:48.502Z,3.73
2022-10-05T04:40:32.398Z,4.43
2022-10-05T04:43:09.762Z,4.20
2022-10-05T04:45:49.883Z,4.77
2022-10-05T04:48:29.667Z,4.20
2022-10-05T04:51:09.910Z,4.43
2022-10-05T04:53:48.004Z,3.83
2022-10-05T04:56:21.834Z,4.30
2022-10-05T04:59:09.052Z,4.20
2022-10-05T05:01:56.909Z,4.17
2022-10-05T05:04:50.903Z,4.67
2022-10-05T05:07:49.307Z,4.43
2022-10-05T05:10:50.106Z,3.77
2022-10-05T05:13:48.269Z,4.27
2022-10-05T05:16:27.830Z,4.43
2022-10-05T05:19:19.700Z,4.87
2022-10-05T05:21:56.426Z,4.60
2022-10-05T05:25:14.199Z,3.90
2022-10-05T05:27:47.194Z,3.90
2022-10-05T05:30:23.018Z,4.50
2022-10-05T05:33:12.805Z,3.67
2022-10-05T05:36:19.456Z,4.17
2022-10-05T05:39:01.662Z,4.10
2022-10-05T05:41:38.922Z,4.13
2022-10-05T05:44:20.382Z,3.90
2022-10-05T05:47:03.987Z,4.17
2022-10-05T05:49:48.447Z,3.57
2022-10-05T05:52:23.636Z,4.20
2022-10-05T05:55:02.855Z,4.40
2022-10-05T05:57:36.661Z,4.97
2022-10-05T06:00:09.025Z,8.37
2022-10-05T06:02:42.851Z,6.60
2022-10-05T06:05:31.499Z,7.27
2022-10-05T06:08:04.000Z,6.13
2022-10-05T06:10:41.540Z,6.77
2022-10-05T06:13:17.546Z,6.00
2022-10-05T06:15:50.641Z,6.70
2022-10-05T06:18:22.285Z,6.00
2022-10-05T06:20:57.395Z,6.07
2022-10-05T06:23:32.785Z,6.50
2022-10-05T06:26:26.715Z,6.03
2022-10-05T06:28:59.986Z,6.87
2022-10-05T06:31:41.851Z,5.50
2022-10-05T06:34:24.184Z,5.70
2022-10-05T06:37:01.448Z,6.37
2022-10-05T06:40:15.298Z,6.07
2022-10-05T06:43:00.493Z,5.93
2022-10-05T06:45:40.099Z,5.20
2022-10-05T06:48:18.611Z,5.50
2022-10-05T06:50:51.981Z,5.10
2022-10-05T06:53:30.885Z,6.27
2022-10-05T06:56:09.099Z,4.90
2022-10-05T06:58:51.829Z,4.43
2022-10-05T07:01:35.813Z,4.57
2022-10-05T07:04:34.576Z,4.83
2022-10-05T07:07:13.614Z,4.20
2022-10-05T07:09:54.185Z,4.70
2022-10-05T07:12:45.412Z,4.30
2022-10-05T07:15:27.256Z,3.53
2022-10-05T07:18:08.922Z,3.70
2022-10-05T07:20:49.306Z,3.30
2022-10-05T07:23:30.380Z,3.33
2022-10-05T07:26:06.584Z,3.30
2022-10-05T07:28:45.971Z,5.13
2022-10-05T07:31:23.325Z,3.50
2022-10-05T07:34:00.209Z,3.10
2022-10-05T07:40:00.685Z,3.00
2022-10-05T07:42:50.655Z,2.90
2022-10-05T07:45:30.275Z,3.20
2022-10-05T07:48:00.515Z,3.10
2022-10-05T07:50:32.862Z,3.67
2022-10-05T07:53:18.124Z,3.10
2022-10-05T07:55:51.849Z,2.90
2022-10-05T07:58:29.191Z,3.20
2022-10-05T08:01:04.853Z,2.80
2022-10-05T08:03:45.192Z,2.80
2022-10-05T08:06:21.507Z,2.30
2022-10-05T08:08:54.454Z,2.27
2022-10-05T08:11:27.768Z,2.60
2022-10-05T08:14:06.418Z,3.20
2022-10-05T08:16:39.890Z,3.00
2022-10-05T08:19:17.826Z,3.00
2022-10-05T08:21:52.721Z,2.93
2022-10-05T08:24:36.116Z,2.67
2022-10-05T08:27:11.727Z,2.63
2022-10-05T08:29:48.818Z,3.00
2022-10-05T08:32:24.660Z,2.70
2022-10-05T08:34:59.556Z,2.27
2022-10-05T08:37:32.383Z,2.87
2022-10-05T08:40:26.489Z,3.00
2022-10-05T08:43:07.424Z,3.10
2022-10-05T08:46:08.981Z,2.70
2022-10-05T08:49:18.859Z,3.10
2022-10-05T08:52:14.985Z,2.90
2022-10-05T08:54:49.667Z,2.60
2022-10-05T08:57:59.964Z,2.60
2022-10-05T09:00:40.686Z,2.83
2022-10-05T09:03:34.930Z,2.93
2022-10-05T09:06:51.267Z,2.90
2022-10-05T09:09:49.262Z,3.10
2022-10-05T09:13:08.123Z,2.60
2022-10-05T09:16:00.888Z,2.67
2022-10-05T09:19:16.060Z,2.30
2022-10-05T09:21:52.601Z,2.20
2022-10-05T09:24:38.456Z,2.80
2022-10-05T09:27:15.169Z,2.67
2022-10-05T09:30:06.483Z,2.67
2022-10-05T09:33:05.685Z,2.60
2022-10-05T09:36:04.924Z,2.47
2022-10-05T09:38:47.986Z,2.23
2022-10-05T09:41:51.215Z,1.87
2022-10-05T09:44:50.492Z,2.20
2022-10-05T09:47:53.221Z,2.20
2022-10-05T09:51:00.630Z,2.03
2022-10-05T09:53:49.946Z,2.13
2022-10-05T09:56:37.458Z,2.20
2022-10-05T09:59:39.226Z,2.03
2022-10-05T10:02:29.637Z,2.30
2022-10-05T10:05:35.596Z,2.00
2022-10-05T10:08:20.443Z,2.40
2022-10-05T10:11:02.435Z,1.80
2022-10-05T10:14:15.921Z,1.87
2022-10-05T10:17:25.441Z,1.90
2022-10-05T10:20:22.742Z,1.97
2022-10-05T10:23:24.395Z,1.90
2022-10-05T10:26:36.903Z,1.90
2022-10-05T10:29:41.169Z,2.13
2022-10-05T10:32:37.343Z,2.00
2022-10-05T10:35:31.769Z,1.93
2022-10-05T10:38:28.731Z,2.10
2022-10-05T10:41:42.012Z,2.20
2022-10-05T10:44:42.055Z,1.60
2022-10-05T10:47:50.407Z,1.90
2022-10-05T10:50:57.924Z,2.07
2022-10-05T10:54:04.019Z,1.70
2022-10-05T10:56:52.012Z,1.40
2022-10-05T11:00:15.883Z,1.50
2022-10-05T11:03:13.517Z,1.60
2022-10-05T11:06:14.128Z,1.80
2022-10-05T11:09:12.943Z,1.53
2022-10-05T11:16:01.464Z,1.40
2022-10-05T11:18:47.039Z,1.70
2022-10-05T11:21:34.065Z,1.50
2022-10-05T11:24:47.552Z,1.50
2022-10-05T11:28:09.880Z,1.73
2022-10-05T11:30:59.774Z,1.37
2022-10-05T11:34:10.137Z,1.90
2022-10-05T11:37:17.482Z,1.70
2022-10-05T11:40:04.287Z,1.30
2022-10-05T11:42:57.332Z,1.77
2022-10-05T11:45:28.081Z,1.70
2022-10-05T11:48:20.449Z,3.53
2022-10-05T11:51:05.583Z,6.60
2022-10-05T11:53:40.307Z,2.50
2022-10-05T11:56:18.213Z,1.70
2022-10-05T11:58:51.862Z,1.60
2022-10-05T12:01:43.623Z,1.50
2022-10-05T12:04:20.841Z,1.60
2022-10-05T12:07:33.345Z,1.43
2022-10-05T12:10:22.049Z,1.57
2022-10-05T12:13:13.863Z,1.40
2022-10-05T12:15:50.591Z,1.53
2022-10-05T12:18:24.372Z,1.43
2022-10-05T12:21:22.984Z,1.60
2022-10-05T12:23:56.264Z,1.33
2022-10-05T12:26:27.708Z,1.60
2022-10-05T12:29:11.660Z,1.47
2022-10-05T12:31:47.653Z,1.30
2022-10-05T12:34:30.269Z,1.40
2022-10-05T12:37:05.877Z,1.40
2022-10-05T12:39:43.011Z,1.40
2022-10-05T12:42:22.338Z,1.50
2022-10-05T12:45:11.058Z,1.40
2022-10-05T12:47:54.895Z,1.47
2022-10-05T12:50:29.312Z,1.30
2022-10-05T12:53:19.558Z,1.33
2022-10-05T12:55:55.983Z,1.40
2022-10-05T12:58:33.378Z,1.30
2022-10-05T13:01:10.370Z,1.47
2022-10-05T13:03:42.446Z,1.40
2022-10-05T13:06:19.036Z,1.53
2022-10-05T13:08:57.444Z,1.67
2022-10-05T13:11:33.463Z,1.50
2022-10-05T13:14:12.707Z,1.40
2022-10-05T13:16:54.774Z,1.50
2022-10-05T13:19:37.003Z,1.30
2022-10-05T13:22:29.272Z,1.60
2022-10-05T13:25:10.009Z,1.60
2022-10-05T13:27:46.505Z,1.50
2022-10-05T13:30:17.171Z,1.60
2022-10-05T13:32:52.351Z,1.47
2022-10-05T13:35:32.509Z,1.40
2022-10-05T13:38:15.520Z,1.50
2022-10-05T13:40:50.954Z,1.40
2022-10-05T13:43:27.502Z,1.30
2022-10-05T13:46:01.211Z,1.30
2022-10-05T13:48:49.577Z,2.13
2022-10-05T13:51:47.412Z,1.53
2022-10-05T13:54:22.586Z,1.43
2022-10-05T13:56:57.927Z,1.40
2022-10-05T13:59:34.495Z,1.60
2022-10-05T14:02:07.087Z,1.50
2022-10-05T14:04:48.355Z,1.60
2022-10-05T14:07:26.442Z,1.60
2022-10-05T14:09:55.624Z,1.40
2022-10-05T14:12:25.362Z,1.40
2022-10-05T14:14:55.362Z,1.50
2022-10-05T14:17:40.470Z,1.50
2022-10-05T14:20:25.934Z,1.63
2022-10-05T14:22:58.536Z,1.40
2022-10-05T14:25:27.057Z,1.60
2022-10-05T14:28:01.706Z,1.60
2022-10-05T14:30:31.332Z,1.40
2022-10-05T14:33:25.101Z,1.30
2022-10-05T14:35:56.423Z,1.60
2022-10-05T14:38:29.852Z,1.80
2022-10-05T14:41:20.575Z,1.60
2022-10-05T14:43:59.782Z,1.40
2022-10-05T14:46:50.863Z,1.50
2022-10-05T14:49:23.119Z,1.33
2022-10-05T14:51:54.824Z,1.60
2022-10-05T14:54:47.654Z,1.70
2022-10-05T14:57:25.705Z,1.67
2022-10-05T15:00:16.710Z,1.53
2022-10-05T15:03:18.817Z,1.20
2022-10-05T15:05:52.414Z,1.40
2022-10-05T15:08:42.895Z,1.40
2022-10-05T15:11:21.990Z,1.77
2022-10-05T15:13:51.308Z,1.80
2022-10-05T15:16:22.141Z,1.50
2022-10-05T15:18:56.973Z,1.77
2022-10-05T15:21:42.364Z,1.50
2022-10-05T15:24:18.106Z,1.50
2022-10-05T15:26:51.638Z,1.57
2022-10-05T15:29:42.488Z,1.30
2022-10-05T15:32:22.913Z,1.50
2022-10-05T15:35:14.114Z,1.40
2022-10-05T15:37:47.866Z,1.80
2022-10-05T15:40:23.925Z,1.80
2022-10-05T15:42:57.066Z,1.30
2022-10-05T15:45:32.525Z,7.00
2022-10-05T15:48:04.311Z,13.53
2022-10-05T15:50:39.512Z,6.20
2022-10-05T15:53:17.046Z,5.20
2022-10-05T15:55:52.432Z,2.27
2022-10-05T15:58:43.393Z,2.90
2022-10-05T16:01:16.273Z,1.57
2022-10-05T16:03:52.013Z,1.70
2022-10-05T16:06:51.937Z,1.70
2022-10-05T16:09:36.969Z,1.63
2022-10-05T16:12:20.005Z,1.70
2022-10-05T16:14:57.807Z,1.60
2022-10-05T16:17:37.483Z,1.60
2022-10-05T16:20:18.995Z,1.40
2022-10-05T16:22:59.843Z,1.40
2022-10-05T16:25:36.424Z,1.50
2022-10-05T16:28:19.933Z,1.97
2022-10-05T16:30:58.916Z,1.93
2022-10-05T16:33:44.473Z,1.47
2022-10-05T16:36:23.930Z,1.70
2022-10-05T16:39:01.928Z,1.73
2022-10-05T16:41:35.369Z,1.93
2022-10-05T16:44:24.718Z,3.57
2022-10-05T16:46:59.240Z,3.40
2022-10-05T16:49:38.487Z,4.03
2022-10-05T16:52:11.553Z,3.23
2022-10-05T16:54:47.633Z,3.17
2022-10-05T16:57:23.700Z,4.53
2022-10-05T17:00:16.751Z,4.73
2022-10-05T17:03:10.615Z,7.50
2022-10-05T17:06:02.498Z,4.93
2022-10-05T17:09:17.034Z,3.50
2022-10-05T17:12:07.221Z,5.10
2022-10-05T17:15:10.638Z,6.30
2022-10-05T17:17:54.619Z,5.60
2022-10-05T17:20:40.207Z,5.43
2022-10-05T17:23:29.332Z,4.40
2022-10-05T17:26:07.216Z,3.60
2022-10-05T17:28:41.375Z,5.27
2022-10-05T17:31:22.142Z,3.37
2022-10-05T17:34:29.043Z,3.23
2022-10-05T17:36:59.979Z,4.33
2022-10-05T17:39:48.229Z,4.67
2022-10-05T17:42:58.237Z,3.80
2022-10-05T17:45:54.018Z,3.53
2022-10-05T17:48:43.446Z,3.77
2022-10-05T17:52:17.272Z,3.60
2022-10-05T17:55:27.144Z,3.93
2022-10-05T17:58:00.031Z,3.50
2022-10-05T18:00:44.032Z,3.43
2022-10-05T18:03:39.449Z,3.30
2022-10-05T18:06:41.880Z,3.40
2022-10-05T18:09:33.234Z,2.93
2022-10-05T18:12:40.273Z,2.80
2022-10-05T18:15:48.886Z,3.07
2022-10-05T18:18:54.810Z,3.20
2022-10-05T18:22:07.986Z,3.77
2022-10-05T18:25:04.291Z,3.77
2022-10-05T18:27:53.229Z,3.60
2022-10-05T18:30:24.398Z,3.60
2022-10-05T18:33:17.559Z,3.80
2022-10-05T18:35:59.060Z,3.97
2022-10-05T18:38:53.204Z,4.80
2022-10-05T18:41:33.412Z,4.40
2022-10-05T18:44:20.569Z,4.30
2022-10-05T18:46:56.953Z,3.70
2022-10-05T18:49:43.709Z,3.50
2022-10-05T18:52:20.489Z,3.57
2022-10-05T18:55:04.386Z,3.17
2022-10-05T18:58:05.756Z,3.47
2022-10-05T19:01:01.495Z,3.53
2022-10-05T19:03:38.188Z,4.37
2022-10-05T19:06:15.388Z,4.90
2022-10-05T19:08:52.241Z,3.90
2022-10-05T19:11:27.961Z,3.80
2022-10-05T19:14:05.006Z,3.83
2022-10-05T19:16:50.036Z,3.70
2022-10-05T19:19:49.921Z,3.37
2022-10-05T19:22:28.967Z,3.17
2022-10-05T19:25:19.056Z,3.90
2022-10-05T19:27:57.203Z,4.17
2022-10-05T19:30:29.021Z,3.80
2022-10-05T19:33:40.920Z,3.70
2022-10-05T19:36:36.155Z,3.93
2022-10-05T19:39:11.483Z,4.93
2022-10-05T19:42:01.141Z,6.33
2022-10-05T19:44:45.447Z,4.20
2022-10-05T19:47:25.416Z,4.07
2022-10-05T19:50:26.712Z,3.40
2022-10-05T19:53:04.291Z,3.17
2022-10-05T19:55:41.838Z,3.20
2022-10-05T19:58:22.240Z,3.13
2022-10-05T20:00:59.342Z,3.13
2022-10-05T20:03:29.966Z,3.20
2022-10-05T20:06:00.489Z,3.40
2022-10-05T20:08:39.939Z,3.10
2022-10-05T20:11:12.303Z,3.27
2022-10-05T20:13:42.065Z,3.00
2022-10-05T20:16:47.496Z,3.00
2022-10-05T20:19:57.345Z,3.07
2022-10-05T20:22:32.926Z,2.93
2022-10-05T20:25:04.609Z,2.60
2022-10-05T20:27:45.083Z,2.90
2022-10-05T20:30:15.776Z,3.00
2022-10-05T20:32:46.061Z,2.97
2022-10-05T20:35:16.227Z,3.10
2022-10-05T20:37:44.522Z,2.80
2022-10-05T20:40:14.911Z,2.80
2022-10-05T20:42:43.514Z,2.70
2022-10-05T20:45:30.576Z,2.70
2022-10-05T20:47:59.503Z,2.57
2022-10-05T20:50:28.085Z,2.50
2022-10-05T20:52:57.868Z,3.03
2022-10-05T20:55:31.532Z,2.90
2022-10-05T20:58:00.199Z,3.00
2022-10-05T21:00:49.643Z,2.40
2022-10-05T21:03:19.669Z,2.73
2022-10-05T21:05:48.961Z,2.50
2022-10-05T21:08:18.094Z,2.40
2022-10-05T21:10:48.350Z,2.50
2022-10-05T21:13:17.761Z,2.77
2022-10-05T21:15:46.251Z,2.50
2022-10-05T21:18:16.142Z,2.60
2022-10-05T21:20:50.200Z,2.37
2022-10-05T21:23:18.652Z,2.40
2022-10-05T21:25:50.228Z,2.50
2022-10-05T21:28:18.720Z,2.70
2022-10-05T21:30:47.283Z,2.40
2022-10-05T21:33:21.137Z,2.37
2022-10-05T21:35:50.045Z,2.37
2022-10-05T21:38:18.555Z,2.67
2022-10-05T21:40:47.137Z,2.60
2022-10-05T21:43:17.340Z,2.63
2022-10-05T21:45:47.123Z,2.30
2022-10-05T21:48:18.250Z,2.50
2022-10-05T21:50:47.664Z,2.47
2022-10-05T21:53:20.005Z,2.30
2022-10-05T21:55:50.987Z,2.47
2022-10-05T21:58:23.438Z,2.57
2022-10-05T22:00:52.124Z,2.37
2022-10-05T22:03:21.736Z,2.13
2022-10-05T22:05:50.357Z,2.23
2022-10-05T22:08:22.449Z,2.63
2022-10-05T22:10:51.276Z,3.00
2022-10-05T22:13:21.094Z,2.67
2022-10-05T22:15:49.742Z,2.60
2022-10-05T22:18:20.133Z,2.50
2022-10-05T22:20:48.807Z,2.27
2022-10-05T22:23:17.702Z,2.23
2022-10-05T22:25:46.351Z,2.30
2022-10-05T22:28:17.514Z,2.50
2022-10-05T22:30:49.002Z,2.10
2022-10-05T22:33:17.313Z,2.50
2022-10-05T22:35:46.063Z,2.40
2022-10-05T22:38:14.532Z,2.47
2022-10-05T22:40:43.103Z,2.60
2022-10-05T22:43:13.233Z,2.60
2022-10-05T22:45:41.890Z,2.53
2022-10-05T22:48:12.241Z,2.57
2022-10-05T22:50:40.719Z,2.47
2022-10-05T22:53:09.278Z,2.30
2022-10-05T22:55:37.874Z,2.30
2022-10-05T22:58:06.323Z,2.50
2022-10-05T23:00:56.834Z,2.27
2022-10-05T23:03:25.523Z,2.20
2022-10-05T23:05:58.501Z,2.40
2022-10-05T23:08:27.648Z,2.40
2022-10-05T23:11:23.865Z,2.33
2022-10-05T23:13:52.965Z,2.30
2022-10-05T23:16:23.302Z,2.30
2022-10-05T23:18:55.012Z,2.40
2022-10-05T23:21:48.438Z,2.13
2022-10-05T23:24:16.708Z,2.30
2022-10-05T23:26:45.241Z,2.10
2022-10-05T23:29:13.864Z,2.17
2022-10-05T23:31:42.385Z,2.37
2022-10-05T23:34:12.645Z,2.20
2022-10-05T23:36:41.483Z,2.00
2022-10-05T23:39:10.226Z,2.60
2022-10-05T23:41:38.850Z,2.57
2022-10-05T23:44:07.450Z,2.17
2022-10-05T23:46:36.088Z,2.20
2022-10-05T23:49:04.571Z,2.27
2022-10-05T23:51:34.621Z,2.13
2022-10-05T23:54:03.306Z,2.20
2022-10-05T23:56:31.928Z,2.20
2022-10-05T23:59:00.441Z,2.67
