createdAt,value
2023-07-16T00:00:03.099Z,27.09
2023-07-16T00:01:03.067Z,27.10
2023-07-16T00:02:03.098Z,27.05
2023-07-16T00:03:03.050Z,27.06
2023-07-16T00:04:02.959Z,27.06
2023-07-16T00:05:02.871Z,27.05
2023-07-16T00:06:02.831Z,27.04
2023-07-16T00:07:02.797Z,27.05
2023-07-16T00:08:02.737Z,26.98
2023-07-16T00:09:02.690Z,27.05
2023-07-16T00:10:02.641Z,27.10
2023-07-16T00:11:02.595Z,27.05
2023-07-16T00:12:02.559Z,26.98
2023-07-16T00:13:02.506Z,27.06
2023-07-16T00:14:02.477Z,27.01
2023-07-16T00:15:02.556Z,26.92
2023-07-16T00:16:02.403Z,26.94
2023-07-16T00:17:02.372Z,27.04
2023-07-16T00:18:02.364Z,27.02
2023-07-16T00:19:02.241Z,26.91
2023-07-16T00:20:02.187Z,26.94
2023-07-16T00:21:03.083Z,26.94
2023-07-16T00:22:02.097Z,26.89
2023-07-16T00:23:02.112Z,26.87
2023-07-16T00:24:02.003Z,26.94
2023-07-16T00:25:01.985Z,26.92
2023-07-16T00:26:01.911Z,26.84
2023-07-16T00:27:01.867Z,26.83
2023-07-16T00:28:01.855Z,26.79
2023-07-16T00:29:01.778Z,26.84
2023-07-16T00:30:01.753Z,26.84
2023-07-16T00:31:01.719Z,26.83
2023-07-16T00:32:01.636Z,26.81
2023-07-16T00:33:01.692Z,26.86
2023-07-16T00:34:01.594Z,26.87
2023-07-16T00:35:01.503Z,26.84
2023-07-16T00:36:01.485Z,26.87
2023-07-16T00:37:01.410Z,26.74
2023-07-16T00:38:01.362Z,26.79
2023-07-16T00:39:01.327Z,26.79
2023-07-16T00:40:01.266Z,26.77
2023-07-16T00:41:01.228Z,26.87
2023-07-16T00:42:01.178Z,26.72
2023-07-16T00:43:01.140Z,26.74
2023-07-16T00:44:01.093Z,26.81
2023-07-16T00:45:01.045Z,26.79
2023-07-16T00:46:01.041Z,26.68
2023-07-16T00:47:01.000Z,26.74
2023-07-16T00:48:00.935Z,26.77
2023-07-16T00:49:00.861Z,26.68
2023-07-16T00:50:00.810Z,26.74
2023-07-16T00:51:00.772Z,26.68
2023-07-16T00:52:00.724Z,26.68
2023-07-16T00:53:00.676Z,26.72
2023-07-16T00:54:00.653Z,26.68
2023-07-16T00:55:00.582Z,26.77
2023-07-16T00:56:00.546Z,26.76
2023-07-16T00:57:00.496Z,26.61
2023-07-16T00:58:00.446Z,26.72
2023-07-16T00:59:00.403Z,26.73
2023-07-16T01:00:00.364Z,26.68
2023-07-16T01:01:00.318Z,26.64
2023-07-16T01:02:00.373Z,26.73
2023-07-16T01:03:00.262Z,26.67
2023-07-16T01:04:00.177Z,26.68
2023-07-16T01:05:00.312Z,26.65
2023-07-16T01:06:00.084Z,26.65
2023-07-16T01:07:00.067Z,26.65
2023-07-16T01:07:59.993Z,26.67
2023-07-16T01:08:59.943Z,26.68
2023-07-16T01:09:59.901Z,26.58
2023-07-16T01:10:59.852Z,26.61
2023-07-16T01:11:59.805Z,26.67
2023-07-16T01:12:59.757Z,26.58
2023-07-16T01:13:59.712Z,26.57
2023-07-16T01:14:59.674Z,26.55
2023-07-16T01:15:59.666Z,26.54
2023-07-16T01:16:59.660Z,26.57
2023-07-16T01:17:59.562Z,26.55
2023-07-16T01:18:59.488Z,26.57
2023-07-16T01:19:59.432Z,26.61
2023-07-16T01:20:59.393Z,26.58
2023-07-16T01:21:59.341Z,26.57
2023-07-16T01:22:59.358Z,26.49
2023-07-16T01:23:59.257Z,26.57
2023-07-16T01:24:59.207Z,26.54
2023-07-16T01:25:59.155Z,26.54
2023-07-16T01:26:59.121Z,26.43
2023-07-16T01:27:59.061Z,26.47
2023-07-16T01:28:59.024Z,26.49
2023-07-16T01:29:58.975Z,26.46
2023-07-16T01:30:58.938Z,26.49
2023-07-16T01:31:58.967Z,26.47
2023-07-16T01:32:58.888Z,26.49
2023-07-16T01:33:58.844Z,26.39
2023-07-16T01:34:58.752Z,26.44
2023-07-16T01:35:58.712Z,26.49
2023-07-16T01:36:58.656Z,26.42
2023-07-16T01:37:58.604Z,26.44
2023-07-16T01:38:58.568Z,26.40
2023-07-16T01:39:58.520Z,26.44
2023-07-16T01:40:58.469Z,26.44
2023-07-16T01:41:58.422Z,26.43
2023-07-16T01:42:58.372Z,26.32
2023-07-16T01:43:58.330Z,26.39
2023-07-16T01:44:58.280Z,26.43
2023-07-16T01:45:58.283Z,26.43
2023-07-16T01:46:58.190Z,26.37
2023-07-16T01:47:58.202Z,26.39
2023-07-16T01:48:58.102Z,26.37
2023-07-16T01:49:58.071Z,26.37
2023-07-16T01:50:58.007Z,26.35
2023-07-16T01:51:57.963Z,26.36
2023-07-16T01:52:57.920Z,26.32
2023-07-16T01:53:57.869Z,26.36
2023-07-16T01:54:57.819Z,26.35
2023-07-16T01:55:57.782Z,26.32
2023-07-16T01:56:57.740Z,26.29
2023-07-16T01:58:08.745Z,26.29
2023-07-16T01:58:57.643Z,26.28
2023-07-16T01:59:57.597Z,26.29
2023-07-16T02:00:57.572Z,26.27
2023-07-16T02:01:57.497Z,26.20
2023-07-16T02:02:57.557Z,26.31
2023-07-16T02:03:57.402Z,26.22
2023-07-16T02:04:57.378Z,26.18
2023-07-16T02:05:57.348Z,26.18
2023-07-16T02:06:57.276Z,26.28
2023-07-16T02:07:57.221Z,26.27
2023-07-16T02:08:57.182Z,26.22
2023-07-16T02:09:57.137Z,26.21
2023-07-16T02:10:57.097Z,26.24
2023-07-16T02:11:57.038Z,26.18
2023-07-16T02:12:56.996Z,26.22
2023-07-16T02:13:57.013Z,26.25
2023-07-16T02:14:56.907Z,26.15
2023-07-16T02:15:56.938Z,26.28
2023-07-16T02:16:56.816Z,26.22
2023-07-16T02:17:56.805Z,26.24
2023-07-16T02:18:56.725Z,26.28
2023-07-16T02:19:56.674Z,26.25
2023-07-16T02:20:56.626Z,26.17
2023-07-16T02:21:56.586Z,26.18
2023-07-16T02:22:56.591Z,26.15
2023-07-16T02:23:56.496Z,26.17
2023-07-16T02:24:56.437Z,26.21
2023-07-16T02:25:56.397Z,26.11
2023-07-16T02:26:56.356Z,26.17
2023-07-16T02:27:56.308Z,26.05
2023-07-16T02:28:56.255Z,26.17
2023-07-16T02:29:56.204Z,26.05
2023-07-16T02:30:56.183Z,26.15
2023-07-16T02:31:56.115Z,26.06
2023-07-16T02:32:56.080Z,26.08
2023-07-16T02:33:56.023Z,26.06
2023-07-16T02:34:55.982Z,26.06
2023-07-16T02:35:55.926Z,26.06
2023-07-16T02:36:55.889Z,26.06
2023-07-16T02:37:55.843Z,26.09
2023-07-16T02:38:55.792Z,26.08
2023-07-16T02:39:55.745Z,26.05
2023-07-16T02:40:55.702Z,26.05
2023-07-16T02:41:55.743Z,26.05
2023-07-16T02:42:55.610Z,25.98
2023-07-16T02:43:55.573Z,25.98
2023-07-16T02:44:55.516Z,25.90
2023-07-16T02:45:55.468Z,25.89
2023-07-16T02:46:55.459Z,25.93
2023-07-16T02:47:55.422Z,26.04
2023-07-16T02:48:55.336Z,26.01
2023-07-16T02:49:55.290Z,25.98
2023-07-16T02:50:55.235Z,25.91
2023-07-16T02:51:55.193Z,25.93
2023-07-16T02:52:55.143Z,25.97
2023-07-16T02:53:55.118Z,25.98
2023-07-16T02:54:55.060Z,25.89
2023-07-16T02:55:55.001Z,25.94
2023-07-16T02:56:54.964Z,25.94
2023-07-16T02:57:54.904Z,25.90
2023-07-16T02:58:54.866Z,25.87
2023-07-16T02:59:54.817Z,25.83
2023-07-16T03:00:54.797Z,25.80
2023-07-16T03:01:54.777Z,25.89
2023-07-16T03:02:54.879Z,25.89
2023-07-16T03:03:54.631Z,25.84
2023-07-16T03:04:54.598Z,25.82
2023-07-16T03:05:54.538Z,25.79
2023-07-16T03:06:54.493Z,25.84
2023-07-16T03:07:54.448Z,25.79
2023-07-16T03:08:54.405Z,25.80
2023-07-16T03:09:54.372Z,25.83
2023-07-16T03:10:54.308Z,25.75
2023-07-16T03:11:54.284Z,25.74
2023-07-16T03:12:54.210Z,25.68
2023-07-16T03:13:54.163Z,25.69
2023-07-16T03:14:54.117Z,25.74
2023-07-16T03:15:54.078Z,25.71
2023-07-16T03:16:54.073Z,25.67
2023-07-16T03:17:54.063Z,25.69
2023-07-16T03:18:53.934Z,25.71
2023-07-16T03:19:53.883Z,25.67
2023-07-16T03:20:53.837Z,25.65
2023-07-16T03:21:53.796Z,25.56
2023-07-16T03:22:53.796Z,25.56
2023-07-16T03:23:53.696Z,25.62
2023-07-16T03:24:53.653Z,25.62
2023-07-16T03:25:53.616Z,25.56
2023-07-16T03:27:01.159Z,25.64
2023-07-16T03:27:53.522Z,25.62
2023-07-16T03:28:53.489Z,25.57
2023-07-16T03:29:53.425Z,25.65
2023-07-16T03:30:53.459Z,25.57
2023-07-16T03:31:53.326Z,25.67
2023-07-16T03:32:53.858Z,25.64
2023-07-16T03:33:53.243Z,25.59
2023-07-16T03:34:53.194Z,25.61
2023-07-16T03:35:53.138Z,25.56
2023-07-16T03:36:53.094Z,25.52
2023-07-16T03:37:53.042Z,25.52
2023-07-16T03:38:53.004Z,25.47
2023-07-16T03:39:52.970Z,25.47
2023-07-16T03:40:52.906Z,25.47
2023-07-16T03:41:52.870Z,25.49
2023-07-16T03:42:52.816Z,25.49
2023-07-16T03:43:52.769Z,25.53
2023-07-16T03:44:52.722Z,25.49
2023-07-16T03:45:52.677Z,25.52
2023-07-16T03:46:52.633Z,25.50
2023-07-16T03:47:52.619Z,25.49
2023-07-16T03:48:52.539Z,25.43
2023-07-16T03:49:52.487Z,25.43
2023-07-16T03:50:52.456Z,25.43
2023-07-16T03:51:52.408Z,25.46
2023-07-16T03:52:52.345Z,25.43
2023-07-16T03:53:52.306Z,25.46
2023-07-16T03:54:52.257Z,25.42
2023-07-16T03:55:52.208Z,25.32
2023-07-16T03:56:52.164Z,25.47
2023-07-16T03:57:52.127Z,25.35
2023-07-16T03:58:52.067Z,25.35
2023-07-16T03:59:52.021Z,25.28
2023-07-16T04:00:51.974Z,25.39
2023-07-16T04:01:51.954Z,25.31
2023-07-16T04:02:51.992Z,25.31
2023-07-16T04:03:51.852Z,25.28
2023-07-16T04:04:51.802Z,25.37
2023-07-16T04:05:51.738Z,25.28
2023-07-16T04:06:51.703Z,25.27
2023-07-16T04:07:51.645Z,25.25
2023-07-16T04:08:51.604Z,25.35
2023-07-16T04:09:51.560Z,25.31
2023-07-16T04:10:51.580Z,25.38
2023-07-16T04:11:51.471Z,25.19
2023-07-16T04:12:51.409Z,25.31
2023-07-16T04:13:51.388Z,25.28
2023-07-16T04:14:51.328Z,25.15
2023-07-16T04:15:51.269Z,25.32
2023-07-16T04:16:51.263Z,25.20
2023-07-16T04:17:51.369Z,25.28
2023-07-16T04:18:51.130Z,25.28
2023-07-16T04:19:51.087Z,25.19
2023-07-16T04:20:51.040Z,25.27
2023-07-16T04:22:05.652Z,25.17
2023-07-16T04:22:50.985Z,25.24
2023-07-16T04:23:50.893Z,25.25
2023-07-16T04:24:50.857Z,25.17
2023-07-16T04:25:50.808Z,25.15
2023-07-16T04:26:50.753Z,25.20
2023-07-16T04:27:50.706Z,25.15
2023-07-16T04:28:50.664Z,25.19
2023-07-16T04:29:50.624Z,25.16
2023-07-16T04:30:50.645Z,25.19
2023-07-16T04:31:50.528Z,25.20
2023-07-16T04:32:50.520Z,25.13
2023-07-16T04:33:50.426Z,25.16
2023-07-16T04:34:50.385Z,25.12
2023-07-16T04:35:50.332Z,25.17
2023-07-16T04:36:50.287Z,25.09
2023-07-16T04:37:50.242Z,25.13
2023-07-16T04:38:52.135Z,25.15
2023-07-16T04:39:50.145Z,25.06
2023-07-16T04:40:50.097Z,25.16
2023-07-16T04:41:50.054Z,25.13
2023-07-16T04:42:50.001Z,25.13
2023-07-16T04:43:49.961Z,25.09
2023-07-16T04:44:49.909Z,25.17
2023-07-16T04:45:49.899Z,25.10
2023-07-16T04:46:49.873Z,25.06
2023-07-16T04:47:49.828Z,25.06
2023-07-16T04:48:49.796Z,25.05
2023-07-16T04:49:49.678Z,25.00
2023-07-16T04:50:49.629Z,25.02
2023-07-16T04:51:49.585Z,25.01
2023-07-16T04:52:49.532Z,25.00
2023-07-16T04:53:49.485Z,25.05
2023-07-16T04:54:49.442Z,24.95
2023-07-16T04:55:49.394Z,25.02
2023-07-16T04:56:49.349Z,24.95
2023-07-16T04:57:49.300Z,24.94
2023-07-16T04:58:49.254Z,24.92
2023-07-16T04:59:49.237Z,25.05
2023-07-16T05:00:49.159Z,25.00
2023-07-16T05:01:49.160Z,24.95
2023-07-16T05:02:49.091Z,24.92
2023-07-16T05:03:49.157Z,25.01
2023-07-16T05:04:48.963Z,24.90
2023-07-16T05:05:48.925Z,25.00
2023-07-16T05:06:48.874Z,25.00
2023-07-16T05:07:48.820Z,24.97
2023-07-16T05:08:48.861Z,24.97
2023-07-16T05:09:48.732Z,24.95
2023-07-16T05:10:48.679Z,24.88
2023-07-16T05:11:48.641Z,24.94
2023-07-16T05:12:48.588Z,24.90
2023-07-16T05:13:48.548Z,24.91
2023-07-16T05:14:48.515Z,24.94
2023-07-16T05:15:48.504Z,24.85
2023-07-16T05:16:48.480Z,24.97
2023-07-16T05:17:48.494Z,24.87
2023-07-16T05:18:48.309Z,24.91
2023-07-16T05:19:48.261Z,24.90
2023-07-16T05:20:48.218Z,24.87
2023-07-16T05:21:48.285Z,24.87
2023-07-16T05:22:48.121Z,24.94
2023-07-16T05:23:48.081Z,24.88
2023-07-16T05:24:48.037Z,24.90
2023-07-16T05:25:47.977Z,24.88
2023-07-16T05:26:47.935Z,24.91
2023-07-16T05:27:47.887Z,24.90
2023-07-16T05:28:47.833Z,24.90
2023-07-16T05:29:47.791Z,24.82
2023-07-16T05:30:47.739Z,24.82
2023-07-16T05:31:47.808Z,24.79
2023-07-16T05:32:47.659Z,24.77
2023-07-16T05:33:47.609Z,24.79
2023-07-16T05:34:47.559Z,24.88
2023-07-16T05:35:47.513Z,24.85
2023-07-16T05:36:47.459Z,24.79
2023-07-16T05:37:47.409Z,24.90
2023-07-16T05:38:47.364Z,24.90
2023-07-16T05:39:47.321Z,24.88
2023-07-16T05:40:47.307Z,24.80
2023-07-16T05:41:47.223Z,24.76
2023-07-16T05:42:47.173Z,24.82
2023-07-16T05:43:47.122Z,24.80
2023-07-16T05:44:47.080Z,24.83
2023-07-16T05:45:47.066Z,24.79
2023-07-16T05:46:47.029Z,24.77
2023-07-16T05:47:47.016Z,24.82
2023-07-16T05:48:46.918Z,24.77
2023-07-16T05:49:46.850Z,24.67
2023-07-16T05:50:46.801Z,24.79
2023-07-16T05:51:46.761Z,24.83
2023-07-16T05:52:46.699Z,24.67
2023-07-16T05:53:46.765Z,24.80
2023-07-16T05:54:46.620Z,24.77
2023-07-16T05:55:46.566Z,24.79
2023-07-16T05:56:46.512Z,24.68
2023-07-16T05:57:46.469Z,24.71
2023-07-16T05:58:46.431Z,24.80
2023-07-16T05:59:46.400Z,24.82
2023-07-16T06:00:46.326Z,24.79
2023-07-16T06:01:46.356Z,24.63
2023-07-16T06:02:46.254Z,24.71
2023-07-16T06:03:46.280Z,24.71
2023-07-16T06:04:46.135Z,24.80
2023-07-16T06:05:46.094Z,24.68
2023-07-16T06:06:46.042Z,24.67
2023-07-16T06:07:45.998Z,24.76
2023-07-16T06:08:45.940Z,24.77
2023-07-16T06:09:45.895Z,24.76
2023-07-16T06:10:45.851Z,24.76
2023-07-16T06:11:45.806Z,24.68
2023-07-16T06:12:45.756Z,24.75
2023-07-16T06:13:45.710Z,24.76
2023-07-16T06:14:45.658Z,24.77
2023-07-16T06:15:45.615Z,24.68
2023-07-16T06:16:45.618Z,24.68
2023-07-16T06:17:45.557Z,24.75
2023-07-16T06:18:45.481Z,24.77
2023-07-16T06:19:45.424Z,24.79
2023-07-16T06:20:45.381Z,24.76
2023-07-16T06:21:45.344Z,24.77
2023-07-16T06:22:45.335Z,24.69
2023-07-16T06:23:45.235Z,24.73
2023-07-16T06:24:45.199Z,24.73
2023-07-16T06:25:45.137Z,24.64
2023-07-16T06:26:45.092Z,24.77
2023-07-16T06:27:45.048Z,24.73
2023-07-16T06:28:44.999Z,24.61
2023-07-16T06:29:44.965Z,24.61
2023-07-16T06:30:44.907Z,24.64
2023-07-16T06:31:44.905Z,24.59
2023-07-16T06:32:44.820Z,24.60
2023-07-16T06:33:44.756Z,24.57
2023-07-16T06:34:44.711Z,24.60
2023-07-16T06:35:44.670Z,24.59
2023-07-16T06:36:44.619Z,24.63
2023-07-16T06:37:44.571Z,24.56
2023-07-16T06:38:44.529Z,24.69
2023-07-16T06:39:44.475Z,24.64
2023-07-16T06:40:44.433Z,24.69
2023-07-16T06:41:44.384Z,24.61
2023-07-16T06:42:44.336Z,24.69
2023-07-16T06:43:44.285Z,24.63
2023-07-16T06:44:44.243Z,24.64
2023-07-16T06:45:44.225Z,24.61
2023-07-16T06:46:44.182Z,24.61
2023-07-16T06:47:44.125Z,24.61
2023-07-16T06:48:44.046Z,24.63
2023-07-16T06:49:44.001Z,24.57
2023-07-16T06:50:43.969Z,24.63
2023-07-16T06:51:43.916Z,24.61
2023-07-16T06:52:43.855Z,24.68
2023-07-16T06:53:43.820Z,24.67
2023-07-16T06:54:43.760Z,24.68
2023-07-16T06:55:43.722Z,24.59
2023-07-16T06:56:44.201Z,24.63
2023-07-16T06:57:43.627Z,24.60
2023-07-16T06:58:43.578Z,24.61
2023-07-16T06:59:43.532Z,24.60
2023-07-16T07:00:43.485Z,24.60
2023-07-16T07:01:43.460Z,24.60
2023-07-16T07:02:43.416Z,24.61
2023-07-16T07:03:43.395Z,24.60
2023-07-16T07:04:43.290Z,24.61
2023-07-16T07:05:43.267Z,24.57
2023-07-16T07:06:43.192Z,24.63
2023-07-16T07:07:43.148Z,24.57
2023-07-16T07:08:43.103Z,24.68
2023-07-16T07:09:43.065Z,24.69
2023-07-16T07:10:43.003Z,24.59
2023-07-16T07:11:42.976Z,24.64
2023-07-16T07:12:42.916Z,24.60
2023-07-16T07:13:42.871Z,24.59
2023-07-16T07:14:42.814Z,24.61
2023-07-16T07:15:42.798Z,24.59
2023-07-16T07:16:42.729Z,24.61
2023-07-16T07:17:42.717Z,24.63
2023-07-16T07:18:42.626Z,24.67
2023-07-16T07:19:42.589Z,24.67
2023-07-16T07:20:42.527Z,24.64
2023-07-16T07:21:42.510Z,24.67
2023-07-16T07:22:42.511Z,24.63
2023-07-16T07:23:42.408Z,24.60
2023-07-16T07:24:42.340Z,24.59
2023-07-16T07:25:42.310Z,24.61
2023-07-16T07:26:47.212Z,24.54
2023-07-16T07:27:42.228Z,24.67
2023-07-16T07:28:42.155Z,24.63
2023-07-16T07:29:42.110Z,24.63
2023-07-16T07:30:42.062Z,24.59
2023-07-16T07:31:42.059Z,24.59
2023-07-16T07:32:41.981Z,24.63
2023-07-16T07:33:41.918Z,24.61
2023-07-16T07:34:41.883Z,24.61
2023-07-16T07:35:41.824Z,24.59
2023-07-16T07:36:41.788Z,24.61
2023-07-16T07:37:41.727Z,24.57
2023-07-16T07:38:41.672Z,24.61
2023-07-16T07:39:41.670Z,24.60
2023-07-16T07:40:41.584Z,24.60
2023-07-16T07:41:41.549Z,24.61
2023-07-16T07:42:41.486Z,24.61
2023-07-16T07:43:41.442Z,24.60
2023-07-16T07:44:41.428Z,24.61
2023-07-16T07:45:41.347Z,24.61
2023-07-16T07:46:41.317Z,24.67
2023-07-16T07:47:41.314Z,24.63
2023-07-16T07:48:41.204Z,24.57
2023-07-16T07:49:41.158Z,24.61
2023-07-16T07:50:41.107Z,24.64
2023-07-16T07:51:41.059Z,24.61
2023-07-16T07:52:41.024Z,24.63
2023-07-16T07:53:40.965Z,24.61
2023-07-16T07:54:40.917Z,24.56
2023-07-16T07:55:40.886Z,24.59
2023-07-16T07:56:40.837Z,24.64
2023-07-16T07:57:40.801Z,24.61
2023-07-16T07:58:40.747Z,24.60
2023-07-16T07:59:40.676Z,24.73
2023-07-16T08:00:40.630Z,24.73
2023-07-16T08:01:40.586Z,24.64
2023-07-16T08:02:40.852Z,24.64
2023-07-16T08:03:40.585Z,24.75
2023-07-16T08:04:40.709Z,24.67
2023-07-16T08:05:40.413Z,24.61
2023-07-16T08:06:40.347Z,24.75
2023-07-16T08:07:40.300Z,24.71
2023-07-16T08:08:40.260Z,24.69
2023-07-16T08:09:40.210Z,24.73
2023-07-16T08:10:40.165Z,24.79
2023-07-16T08:11:40.106Z,24.80
2023-07-16T08:12:40.071Z,24.73
2023-07-16T08:13:40.037Z,24.75
2023-07-16T08:14:39.968Z,24.76
2023-07-16T08:15:39.923Z,24.68
2023-07-16T08:16:39.888Z,24.71
2023-07-16T08:17:39.940Z,24.73
2023-07-16T08:18:39.805Z,24.75
2023-07-16T08:19:39.739Z,24.68
2023-07-16T08:20:39.686Z,24.73
2023-07-16T08:21:39.640Z,24.64
2023-07-16T08:22:39.646Z,24.85
2023-07-16T08:23:39.537Z,24.71
2023-07-16T08:24:39.491Z,24.68
2023-07-16T08:25:39.449Z,24.69
2023-07-16T08:26:39.415Z,24.64
2023-07-16T08:27:39.357Z,24.76
2023-07-16T08:28:40.362Z,24.77
2023-07-16T08:29:39.274Z,24.77
2023-07-16T08:30:39.242Z,24.80
2023-07-16T08:31:39.157Z,24.80
2023-07-16T08:32:39.183Z,24.80
2023-07-16T08:33:39.080Z,24.76
2023-07-16T08:34:39.025Z,24.79
2023-07-16T08:35:38.974Z,24.83
2023-07-16T08:36:38.940Z,24.77
2023-07-16T08:37:38.878Z,24.90
2023-07-16T08:38:38.830Z,24.75
2023-07-16T08:39:38.791Z,24.82
2023-07-16T08:40:38.734Z,24.85
2023-07-16T08:41:38.685Z,24.75
2023-07-16T08:42:38.636Z,24.79
2023-07-16T08:43:38.597Z,24.90
2023-07-16T08:44:38.546Z,24.85
2023-07-16T08:45:38.511Z,24.77
2023-07-16T08:46:38.492Z,24.85
2023-07-16T08:47:38.432Z,24.90
2023-07-16T08:48:38.357Z,24.83
2023-07-16T08:49:38.310Z,24.87
2023-07-16T08:50:38.261Z,24.87
2023-07-16T08:51:38.221Z,24.77
2023-07-16T08:52:38.164Z,24.87
2023-07-16T08:53:38.118Z,24.80
2023-07-16T08:54:38.067Z,24.90
2023-07-16T08:55:38.108Z,24.94
2023-07-16T08:56:37.980Z,24.92
2023-07-16T08:57:39.759Z,24.85
2023-07-16T08:58:37.882Z,24.87
2023-07-16T08:59:37.844Z,24.85
2023-07-16T09:00:37.787Z,24.92
2023-07-16T09:01:37.906Z,24.87
2023-07-16T09:02:37.710Z,24.91
2023-07-16T09:03:37.645Z,24.94
2023-07-16T09:04:37.602Z,24.90
2023-07-16T09:05:40.314Z,24.94
2023-07-16T09:06:37.495Z,24.91
2023-07-16T09:07:37.466Z,24.92
2023-07-16T09:08:37.410Z,24.87
2023-07-16T09:09:37.365Z,24.90
2023-07-16T09:10:37.308Z,24.87
2023-07-16T09:11:37.261Z,24.95
2023-07-16T09:12:37.225Z,24.88
2023-07-16T09:13:37.172Z,24.92
2023-07-16T09:14:37.125Z,24.95
2023-07-16T09:15:37.081Z,24.88
2023-07-16T09:16:37.044Z,24.92
2023-07-16T09:17:37.087Z,24.87
2023-07-16T09:18:36.994Z,24.88
2023-07-16T09:19:36.888Z,24.83
2023-07-16T09:20:36.843Z,24.88
2023-07-16T09:21:36.794Z,24.88
2023-07-16T09:22:36.766Z,24.88
2023-07-16T09:23:36.702Z,24.88
2023-07-16T09:24:51.242Z,24.85
2023-07-16T09:25:36.618Z,24.92
2023-07-16T09:26:36.610Z,24.90
2023-07-16T09:27:36.503Z,24.95
2023-07-16T09:28:36.464Z,24.91
2023-07-16T09:29:36.416Z,24.92
2023-07-16T09:30:36.380Z,24.97
2023-07-16T09:31:36.357Z,24.94
2023-07-16T09:32:36.342Z,24.97
2023-07-16T09:33:36.275Z,24.92
2023-07-16T09:34:36.188Z,24.91
2023-07-16T09:35:36.131Z,24.95
2023-07-16T09:36:36.084Z,25.01
2023-07-16T09:37:36.035Z,25.00
2023-07-16T09:38:35.998Z,25.00
2023-07-16T09:39:35.936Z,25.00
2023-07-16T09:40:35.893Z,24.88
2023-07-16T09:41:35.850Z,24.97
2023-07-16T09:42:35.820Z,24.98
2023-07-16T09:43:36.746Z,24.94
2023-07-16T09:44:36.277Z,25.00
2023-07-16T09:45:35.657Z,24.90
2023-07-16T09:46:35.680Z,24.95
2023-07-16T09:47:35.565Z,24.98
2023-07-16T09:48:35.517Z,25.02
2023-07-16T09:49:35.490Z,25.01
2023-07-16T09:50:35.424Z,25.02
2023-07-16T09:51:35.376Z,24.98
2023-07-16T09:52:35.336Z,25.01
2023-07-16T09:53:35.276Z,25.02
2023-07-16T09:54:35.231Z,24.97
2023-07-16T09:55:35.180Z,24.98
2023-07-16T09:56:35.142Z,24.91
2023-07-16T09:57:35.084Z,25.02
2023-07-16T09:58:35.049Z,25.05
2023-07-16T09:59:35.001Z,24.98
2023-07-16T10:00:34.951Z,25.02
2023-07-16T10:01:34.990Z,24.97
2023-07-16T10:02:34.973Z,25.00
2023-07-16T10:03:34.809Z,24.95
2023-07-16T10:04:34.789Z,25.01
2023-07-16T10:05:34.716Z,24.98
2023-07-16T10:06:34.665Z,24.98
2023-07-16T10:07:34.615Z,25.00
2023-07-16T10:08:34.566Z,24.94
2023-07-16T10:09:34.549Z,25.02
2023-07-16T10:10:34.471Z,24.98
2023-07-16T10:11:34.426Z,25.05
2023-07-16T10:12:34.390Z,25.07
2023-07-16T10:13:34.331Z,25.02
2023-07-16T10:14:34.281Z,25.01
2023-07-16T10:15:34.357Z,25.06
2023-07-16T10:16:34.249Z,25.05
2023-07-16T10:17:34.243Z,24.98
2023-07-16T10:18:34.094Z,24.97
2023-07-16T10:19:34.047Z,25.02
2023-07-16T10:20:33.997Z,25.06
2023-07-16T10:21:33.964Z,25.06
2023-07-16T10:22:33.994Z,25.07
2023-07-16T10:23:33.869Z,25.01
2023-07-16T10:24:33.817Z,25.02
2023-07-16T10:25:33.767Z,25.01
2023-07-16T10:26:33.822Z,25.09
2023-07-16T10:27:33.674Z,25.06
2023-07-16T10:28:33.627Z,25.12
2023-07-16T10:29:33.586Z,25.06
2023-07-16T10:30:33.531Z,25.12
2023-07-16T10:31:33.525Z,25.02
2023-07-16T10:32:33.577Z,25.01
2023-07-16T10:33:33.382Z,25.17
2023-07-16T10:34:33.339Z,25.12
2023-07-16T10:35:33.371Z,25.07
2023-07-16T10:36:33.246Z,25.01
2023-07-16T10:37:33.204Z,25.13
2023-07-16T10:38:33.155Z,25.13
2023-07-16T10:39:33.107Z,25.17
2023-07-16T10:40:33.108Z,25.12
2023-07-16T10:41:33.005Z,25.16
2023-07-16T10:42:32.966Z,25.16
2023-07-16T10:43:32.920Z,25.16
2023-07-16T10:44:32.864Z,25.15
2023-07-16T10:45:32.824Z,25.15
2023-07-16T10:46:32.823Z,25.15
2023-07-16T10:47:32.757Z,25.16
2023-07-16T10:48:32.678Z,25.16
2023-07-16T10:49:32.646Z,25.17
2023-07-16T10:50:32.584Z,25.24
2023-07-16T10:51:32.539Z,25.22
2023-07-16T10:52:32.497Z,25.22
2023-07-16T10:53:32.449Z,25.19
2023-07-16T10:54:32.394Z,25.12
2023-07-16T10:55:33.218Z,25.15
2023-07-16T10:56:32.301Z,25.09
2023-07-16T10:57:32.247Z,25.10
2023-07-16T10:58:32.209Z,25.16
2023-07-16T10:59:32.166Z,25.05
2023-07-16T11:00:32.110Z,25.09
2023-07-16T11:01:32.103Z,25.13
2023-07-16T11:02:32.060Z,25.15
2023-07-16T11:03:32.033Z,25.07
2023-07-16T11:04:31.929Z,25.12
2023-07-16T11:05:31.874Z,25.12
2023-07-16T11:06:31.829Z,25.13
2023-07-16T11:07:31.784Z,25.17
2023-07-16T11:08:31.738Z,25.15
2023-07-16T11:09:31.704Z,25.15
2023-07-16T11:10:31.656Z,25.10
2023-07-16T11:11:31.597Z,25.20
2023-07-16T11:12:31.550Z,25.20
2023-07-16T11:13:31.492Z,25.20
2023-07-16T11:14:31.454Z,25.19
2023-07-16T11:15:31.400Z,25.19
2023-07-16T11:16:31.474Z,25.16
2023-07-16T11:17:31.330Z,25.15
2023-07-16T11:18:31.267Z,25.19
2023-07-16T11:19:31.233Z,25.17
2023-07-16T11:20:31.183Z,25.17
2023-07-16T11:21:31.122Z,25.20
2023-07-16T11:22:31.105Z,25.22
2023-07-16T11:23:31.033Z,25.17
2023-07-16T11:24:30.980Z,25.24
2023-07-16T11:25:30.952Z,25.20
2023-07-16T11:26:30.886Z,25.22
2023-07-16T11:27:30.834Z,25.17
2023-07-16T11:28:30.790Z,25.22
2023-07-16T11:29:30.735Z,25.22
2023-07-16T11:30:30.693Z,25.24
2023-07-16T11:31:30.719Z,25.20
2023-07-16T11:32:30.715Z,25.24
2023-07-16T11:33:30.636Z,25.31
2023-07-16T11:34:30.509Z,25.16
2023-07-16T11:35:30.466Z,25.16
2023-07-16T11:36:30.416Z,25.28
2023-07-16T11:37:30.367Z,25.30
2023-07-16T11:38:30.377Z,25.30
2023-07-16T11:39:30.270Z,25.30
2023-07-16T11:40:30.220Z,25.31
2023-07-16T11:41:30.197Z,25.25
2023-07-16T11:42:30.143Z,25.17
2023-07-16T11:43:30.081Z,25.34
2023-07-16T11:44:30.032Z,25.34
2023-07-16T11:45:29.989Z,25.19
2023-07-16T11:46:29.971Z,25.28
2023-07-16T11:47:29.967Z,25.31
2023-07-16T11:48:29.851Z,25.24
2023-07-16T11:49:29.808Z,25.16
2023-07-16T11:50:29.795Z,25.30
2023-07-16T11:51:29.709Z,25.16
2023-07-16T11:52:29.668Z,25.31
2023-07-16T11:53:29.612Z,25.31
2023-07-16T11:54:29.602Z,25.32
2023-07-16T11:55:29.521Z,25.31
2023-07-16T11:56:29.474Z,25.34
2023-07-16T11:57:29.426Z,25.34
2023-07-16T11:58:29.378Z,25.35
2023-07-16T11:59:29.328Z,25.38
2023-07-16T12:00:29.302Z,25.37
2023-07-16T12:01:29.332Z,25.35
2023-07-16T12:02:29.238Z,25.38
2023-07-16T12:03:29.301Z,25.32
2023-07-16T12:04:29.095Z,25.30
2023-07-16T12:05:46.226Z,25.30
2023-07-16T12:06:28.998Z,25.31
2023-07-16T12:07:28.956Z,25.35
2023-07-16T12:08:28.901Z,25.31
2023-07-16T12:09:28.849Z,25.34
2023-07-16T12:10:28.829Z,25.32
2023-07-16T12:11:28.762Z,25.34
2023-07-16T12:12:28.721Z,25.30
2023-07-16T12:13:28.679Z,25.32
2023-07-16T12:14:28.625Z,25.44
2023-07-16T12:15:28.571Z,25.44
2023-07-16T12:16:28.589Z,25.28
2023-07-16T12:17:28.668Z,25.39
2023-07-16T12:18:28.433Z,25.34
2023-07-16T12:19:28.389Z,25.44
2023-07-16T12:20:28.343Z,25.43
2023-07-16T12:21:28.290Z,25.44
2023-07-16T12:22:28.272Z,25.46
2023-07-16T12:23:28.196Z,25.46
2023-07-16T12:24:28.153Z,25.46
2023-07-16T12:25:28.105Z,25.43
2023-07-16T12:26:28.056Z,25.42
2023-07-16T12:27:28.059Z,25.47
2023-07-16T12:28:27.990Z,25.42
2023-07-16T12:29:28.030Z,25.46
2023-07-16T12:30:27.871Z,25.50
2023-07-16T12:31:27.856Z,25.46
2023-07-16T12:32:27.914Z,25.47
2023-07-16T12:33:27.752Z,25.52
2023-07-16T12:34:27.742Z,25.44
2023-07-16T12:35:27.646Z,25.44
2023-07-16T12:36:27.665Z,25.52
2023-07-16T12:37:27.537Z,25.50
2023-07-16T12:38:27.495Z,25.52
2023-07-16T12:39:27.450Z,25.52
2023-07-16T12:40:27.398Z,25.54
2023-07-16T12:41:27.348Z,25.49
2023-07-16T12:42:27.305Z,25.50
2023-07-16T12:43:27.262Z,25.44
2023-07-16T12:44:27.208Z,25.52
2023-07-16T12:45:27.179Z,25.49
2023-07-16T12:46:27.137Z,25.46
2023-07-16T12:47:27.092Z,25.47
2023-07-16T12:48:27.020Z,25.57
2023-07-16T12:49:26.969Z,25.47
2023-07-16T12:50:26.926Z,25.50
2023-07-16T12:51:26.883Z,25.59