createdAt,value
2019-02-06T00:00:44.311Z,-1.20
2019-02-06T00:03:15.924Z,-1.32
2019-02-06T00:05:44.501Z,-1.27
2019-02-06T00:08:13.068Z,-1.28
2019-02-06T00:10:41.642Z,-1.33
2019-02-06T00:13:10.306Z,-1.33
2019-02-06T00:15:38.877Z,-1.35
2019-02-06T00:18:07.959Z,-1.30
2019-02-06T00:20:36.796Z,-1.27
2019-02-06T00:23:05.352Z,-1.20
2019-02-06T00:25:33.948Z,-1.29
2019-02-06T00:28:02.501Z,-1.31
2019-02-06T00:30:31.504Z,-1.21
2019-02-06T00:33:00.432Z,-1.21
2019-02-06T00:35:28.988Z,-1.24
2019-02-06T00:37:57.550Z,-1.23
2019-02-06T00:40:26.134Z,-1.29
2019-02-06T00:42:54.713Z,-1.20
2019-02-06T00:45:23.339Z,-1.26
2019-02-06T00:47:51.925Z,-1.24
2019-02-06T00:50:20.766Z,-1.42
2019-02-06T00:52:49.320Z,-1.35
2019-02-06T00:55:17.914Z,-1.35
2019-02-06T00:57:46.505Z,-1.37
2019-02-06T01:00:20.243Z,-1.36
2019-02-06T01:02:49.072Z,-1.37
2019-02-06T01:05:18.005Z,-1.47
2019-02-06T01:07:47.233Z,-1.40
2019-02-06T01:10:16.477Z,-1.48
2019-02-06T01:12:45.057Z,-1.55
2019-02-06T01:15:13.865Z,-1.53
2019-02-06T01:17:42.427Z,-1.40
2019-02-06T01:20:12.643Z,-1.38
2019-02-06T01:22:41.262Z,-1.31
2019-02-06T01:25:11.272Z,-1.44
2019-02-06T01:27:40.168Z,-1.34
2019-02-06T01:30:20.835Z,-1.33
2019-02-06T01:32:49.418Z,-1.44
2019-02-06T01:35:18.731Z,-1.32
2019-02-06T01:37:47.246Z,-1.14
2019-02-06T01:40:16.882Z,-1.29
2019-02-06T01:42:45.463Z,-1.22
2019-02-06T01:45:15.018Z,-1.12
2019-02-06T01:47:43.618Z,-1.01
2019-02-06T01:50:13.624Z,-0.92
2019-02-06T01:52:42.268Z,-0.94
2019-02-06T01:55:10.965Z,-0.84
2019-02-06T01:57:39.520Z,-0.77
2019-02-06T02:00:16.426Z,-0.71
2019-02-06T02:02:45.004Z,-0.79
2019-02-06T02:05:14.603Z,-0.66
2019-02-06T02:07:43.210Z,-0.69
2019-02-06T02:10:11.813Z,-0.70
2019-02-06T02:12:40.358Z,-0.41
2019-02-06T02:15:10.641Z,-0.24
2019-02-06T02:17:39.871Z,-0.32
2019-02-06T02:20:12.971Z,-0.23
2019-02-06T02:22:41.101Z,-0.05
2019-02-06T02:25:10.653Z,-0.18
2019-02-06T02:27:40.027Z,-0.35
2019-02-06T02:30:10.997Z,-0.50
2019-02-06T02:32:40.246Z,-0.69
2019-02-06T02:35:09.203Z,-0.63
2019-02-06T02:37:38.221Z,-0.60
2019-02-06T02:40:08.597Z,-0.69
2019-02-06T02:42:38.236Z,-0.55
2019-02-06T02:45:08.478Z,-0.59
2019-02-06T02:47:37.459Z,-0.67
2019-02-06T02:50:08.207Z,-0.71
2019-02-06T02:52:37.501Z,-0.97
2019-02-06T02:55:07.591Z,-0.99
2019-02-06T02:57:36.844Z,-0.99
2019-02-06T03:00:11.521Z,-0.77
2019-02-06T03:03:02.707Z,-0.67
2019-02-06T03:05:34.656Z,-0.66
2019-02-06T03:08:03.867Z,-0.62
2019-02-06T03:10:33.173Z,-0.53
2019-02-06T03:13:01.895Z,-0.43
2019-02-06T03:15:30.912Z,-0.35
2019-02-06T03:18:00.235Z,-0.38
2019-02-06T03:20:29.629Z,-0.32
2019-02-06T03:22:59.012Z,-0.22
2019-02-06T03:25:27.567Z,-0.33
2019-02-06T03:27:56.843Z,-0.29
2019-02-06T03:30:26.125Z,-0.47
2019-02-06T03:32:54.720Z,-0.42
2019-02-06T03:35:24.387Z,-0.59
2019-02-06T03:37:53.983Z,-0.63
2019-02-06T03:40:23.741Z,-0.51
2019-02-06T03:42:53.446Z,-0.50
2019-02-06T03:45:22.854Z,-0.59
2019-02-06T03:47:52.538Z,-0.61
2019-02-06T03:50:21.589Z,-0.58
2019-02-06T03:52:50.966Z,-0.42
2019-02-06T03:55:20.565Z,-0.34
2019-02-06T03:57:49.462Z,-0.22
2019-02-06T04:00:18.718Z,-0.18
2019-02-06T04:02:47.674Z,0.01
2019-02-06T04:05:17.464Z,0.20
2019-02-06T04:07:47.044Z,0.13
2019-02-06T04:10:16.787Z,0.09
2019-02-06T04:12:46.878Z,-0.16
2019-02-06T04:15:16.912Z,-0.16
2019-02-06T04:17:46.519Z,-0.12
2019-02-06T04:20:15.881Z,0.17
2019-02-06T04:22:44.756Z,0.24
2019-02-06T04:25:14.185Z,0.20
2019-02-06T04:27:43.830Z,0.17
2019-02-06T04:30:13.586Z,0.31
2019-02-06T04:32:43.154Z,0.34
2019-02-06T04:35:13.569Z,0.29
2019-02-06T04:37:42.994Z,0.28
2019-02-06T04:40:17.893Z,0.31
2019-02-06T04:42:47.565Z,0.12
2019-02-06T04:45:18.034Z,0.23
2019-02-06T04:47:47.669Z,0.15
2019-02-06T04:50:17.374Z,0.17
2019-02-06T04:52:47.068Z,0.24
2019-02-06T04:55:16.736Z,0.23
2019-02-06T04:57:46.497Z,0.22
2019-02-06T05:00:21.745Z,0.20
2019-02-06T05:02:50.989Z,0.34
2019-02-06T05:05:19.550Z,0.36
2019-02-06T05:07:49.240Z,0.35
2019-02-06T05:10:19.204Z,0.37
2019-02-06T05:12:49.077Z,0.29
2019-02-06T05:15:19.273Z,0.21
2019-02-06T05:17:48.926Z,0.20
2019-02-06T05:20:35.388Z,0.19
2019-02-06T05:23:05.417Z,0.27
2019-02-06T05:25:35.117Z,0.07
2019-02-06T05:28:04.869Z,-0.07
2019-02-06T05:30:34.328Z,-0.04
2019-02-06T05:33:04.094Z,0.00
2019-02-06T05:35:33.241Z,0.01
2019-02-06T05:38:02.949Z,0.04
2019-02-06T05:40:31.503Z,-0.02
2019-02-06T05:43:00.078Z,-0.19
2019-02-06T05:45:28.679Z,-0.07
2019-02-06T05:47:57.262Z,-0.04
2019-02-06T05:50:25.904Z,0.00
2019-02-06T05:52:54.498Z,0.01
2019-02-06T05:55:23.327Z,-0.14
2019-02-06T05:57:51.931Z,-0.07
2019-02-06T06:00:44.788Z,-0.13
2019-02-06T06:03:13.379Z,-0.07
2019-02-06T06:05:41.945Z,-0.01
2019-02-06T06:08:10.772Z,0.19
2019-02-06T06:10:39.681Z,0.35
2019-02-06T06:13:08.592Z,0.24
2019-02-06T06:15:37.210Z,0.28
2019-02-06T06:18:05.850Z,0.36
2019-02-06T06:20:34.770Z,0.30
2019-02-06T06:23:03.321Z,0.33
2019-02-06T06:25:31.875Z,0.42
2019-02-06T06:28:00.460Z,0.49
2019-02-06T06:30:29.022Z,0.46
2019-02-06T06:32:57.604Z,0.46
2019-02-06T06:35:26.188Z,0.55
2019-02-06T06:37:59.396Z,0.43
2019-02-06T06:40:25.036Z,0.44
2019-02-06T06:42:53.611Z,0.49
2019-02-06T06:45:22.828Z,0.62
2019-02-06T06:47:51.476Z,0.51
2019-02-06T06:50:21.934Z,0.42
2019-02-06T06:52:50.492Z,0.37
2019-02-06T06:55:19.093Z,0.40
2019-02-06T06:57:48.030Z,0.39
2019-02-06T07:00:25.922Z,0.23
2019-02-06T07:02:55.301Z,0.42
2019-02-06T07:05:24.235Z,0.54
2019-02-06T07:07:53.268Z,0.64
2019-02-06T07:10:22.291Z,0.80
2019-02-06T07:13:00.458Z,0.88
2019-02-06T07:15:31.574Z,0.96
2019-02-06T07:18:00.767Z,1.07
2019-02-06T07:20:29.354Z,1.03
2019-02-06T07:22:58.384Z,1.12
2019-02-06T07:25:26.913Z,1.12
2019-02-06T07:27:55.493Z,1.23
2019-02-06T07:30:27.373Z,1.35
2019-02-06T07:32:56.370Z,1.44
2019-02-06T07:35:24.942Z,1.45
2019-02-06T07:37:53.512Z,1.49
2019-02-06T07:40:22.093Z,1.50
2019-02-06T07:42:50.675Z,1.62
2019-02-06T07:45:19.621Z,1.70
2019-02-06T07:47:48.255Z,1.83
2019-02-06T07:50:19.985Z,2.10
2019-02-06T07:52:49.359Z,2.35
2019-02-06T07:55:19.230Z,2.44
2019-02-06T07:57:48.922Z,2.52
2019-02-06T08:00:18.283Z,2.63
2019-02-06T08:02:46.844Z,2.70
2019-02-06T08:05:16.979Z,2.78
2019-02-06T08:07:45.631Z,2.83
2019-02-06T08:10:26.199Z,2.93
2019-02-06T08:12:54.754Z,3.08
2019-02-06T08:15:23.421Z,3.18
2019-02-06T08:17:52.341Z,3.30
2019-02-06T08:20:21.520Z,3.47
2019-02-06T08:22:51.200Z,3.47
2019-02-06T08:25:20.802Z,3.61
2019-02-06T08:27:50.485Z,3.70
2019-02-06T08:30:27.712Z,3.78
2019-02-06T08:32:57.008Z,3.79
2019-02-06T08:35:25.928Z,3.88
2019-02-06T08:37:55.199Z,4.01
2019-02-06T08:40:25.461Z,4.11
2019-02-06T08:42:54.739Z,4.16
2019-02-06T08:45:23.314Z,4.21
2019-02-06T08:47:52.601Z,4.17
2019-02-06T08:50:21.555Z,4.19
2019-02-06T08:52:51.277Z,4.24
2019-02-06T08:55:22.475Z,4.33
2019-02-06T08:57:51.450Z,4.50
2019-02-06T09:00:23.945Z,4.53
2019-02-06T09:02:53.228Z,4.66
2019-02-06T09:05:22.955Z,4.79
2019-02-06T09:07:52.632Z,4.80
2019-02-06T09:10:23.494Z,4.80
2019-02-06T09:15:34.557Z,4.87
2019-02-06T09:18:03.581Z,4.90
2019-02-06T09:20:35.918Z,5.00
2019-02-06T09:23:06.311Z,5.05
2019-02-06T09:25:38.657Z,5.19
2019-02-06T09:28:08.782Z,5.19
2019-02-06T09:30:38.520Z,5.32
2019-02-06T09:33:11.475Z,5.28
2019-02-06T09:35:40.422Z,5.29
2019-02-06T09:38:09.337Z,5.33
2019-02-06T09:40:37.897Z,5.54
2019-02-06T09:43:06.464Z,5.64
2019-02-06T09:45:38.374Z,5.68
2019-02-06T09:48:07.200Z,5.65
2019-02-06T09:50:37.694Z,5.69
2019-02-06T09:53:07.061Z,5.69
2019-02-06T09:55:36.980Z,5.77
2019-02-06T09:58:06.699Z,5.74
2019-02-06T10:00:37.676Z,5.74
2019-02-06T10:03:08.055Z,5.82
2019-02-06T10:05:37.633Z,5.92
2019-02-06T10:08:07.322Z,6.10
2019-02-06T10:10:36.254Z,6.17
2019-02-06T10:13:07.917Z,6.38
2019-02-06T10:15:38.242Z,6.31
2019-02-06T10:18:08.368Z,6.33
2019-02-06T10:20:56.198Z,6.44
2019-02-06T10:23:28.401Z,6.80
2019-02-06T10:25:57.261Z,7.11
2019-02-06T10:28:26.115Z,7.33
2019-02-06T10:30:55.039Z,7.36
2019-02-06T10:33:25.865Z,7.39
2019-02-06T10:35:57.799Z,7.39
2019-02-06T10:38:27.382Z,7.71
2019-02-06T10:40:59.607Z,7.43
2019-02-06T10:43:32.076Z,7.40
2019-02-06T10:46:02.316Z,7.64
2019-02-06T10:48:33.499Z,7.64
2019-02-06T10:51:02.847Z,7.67
2019-02-06T10:53:32.253Z,7.82
2019-02-06T10:56:03.978Z,7.94
2019-02-06T10:58:38.677Z,7.46
2019-02-06T11:01:08.322Z,7.51
2019-02-06T11:03:37.249Z,7.77
2019-02-06T11:06:05.913Z,7.59
2019-02-06T11:08:34.472Z,7.30
2019-02-06T11:11:03.045Z,7.14
2019-02-06T11:13:31.616Z,7.88
2019-02-06T11:16:00.202Z,8.45
2019-02-06T11:18:28.792Z,8.67
2019-02-06T11:20:57.437Z,9.09
2019-02-06T11:23:27.971Z,9.51
2019-02-06T11:25:57.027Z,10.07
2019-02-06T11:28:25.611Z,10.50
2019-02-06T11:30:56.997Z,10.12
2019-02-06T11:33:25.215Z,10.25
2019-02-06T11:35:54.066Z,10.96
2019-02-06T11:38:22.631Z,10.61
2019-02-06T11:40:51.606Z,10.81
2019-02-06T11:43:21.028Z,11.05
2019-02-06T11:45:49.650Z,11.43
2019-02-06T11:48:18.219Z,11.54
2019-02-06T11:50:46.796Z,11.49
2019-02-06T11:53:26.392Z,12.17
2019-02-06T11:55:55.025Z,12.45
2019-02-06T11:58:23.586Z,12.15
2019-02-06T12:01:07.768Z,11.82
2019-02-06T12:03:36.340Z,11.52
2019-02-06T12:06:09.539Z,11.02
2019-02-06T12:08:38.109Z,11.00
2019-02-06T12:11:06.677Z,11.57
2019-02-06T12:13:35.296Z,11.82
2019-02-06T12:16:03.914Z,11.87
2019-02-06T12:18:32.628Z,11.60
2019-02-06T12:21:01.181Z,11.48
2019-02-06T12:23:32.350Z,11.35
2019-02-06T12:26:00.432Z,11.25
2019-02-06T12:28:28.990Z,11.19
2019-02-06T12:30:57.596Z,11.76
2019-02-06T12:33:30.242Z,11.95
2019-02-06T12:35:58.807Z,11.97
2019-02-06T12:38:27.650Z,11.51
2019-02-06T12:41:04.776Z,11.26
2019-02-06T12:43:33.929Z,11.28
2019-02-06T12:46:05.766Z,10.45
2019-02-06T12:48:34.903Z,10.16
2019-02-06T12:51:03.867Z,10.14
2019-02-06T12:53:32.675Z,9.69
2019-02-06T12:56:02.142Z,9.74
2019-02-06T12:58:31.747Z,9.45
2019-02-06T13:01:02.527Z,9.18
2019-02-06T13:03:31.480Z,8.83
2019-02-06T13:06:00.803Z,8.68
2019-02-06T13:08:30.454Z,8.91
2019-02-06T13:10:59.302Z,8.82
2019-02-06T13:13:29.705Z,8.75
2019-02-06T13:16:00.121Z,8.90
2019-02-06T13:18:29.876Z,9.09
2019-02-06T13:21:00.261Z,9.61
2019-02-06T13:23:31.332Z,9.34
2019-02-06T13:26:00.634Z,9.14
2019-02-06T13:28:30.273Z,9.19
2019-02-06T13:30:59.938Z,9.24
2019-02-06T13:33:32.132Z,9.51
2019-02-06T13:36:01.124Z,9.60
2019-02-06T13:38:30.322Z,9.72
2019-02-06T13:40:59.686Z,9.87
2019-02-06T13:43:29.731Z,9.86
2019-02-06T13:45:58.763Z,9.94
2019-02-06T13:48:28.160Z,9.91
2019-02-06T13:50:57.146Z,10.06
2019-02-06T13:53:27.516Z,10.09
2019-02-06T13:55:56.068Z,10.14
2019-02-06T13:58:28.827Z,10.26
2019-02-06T14:00:57.399Z,10.23
2019-02-06T14:03:29.218Z,10.26
2019-02-06T14:06:00.255Z,10.20
2019-02-06T14:08:29.120Z,10.35
2019-02-06T14:11:00.883Z,10.44
2019-02-06T14:13:30.122Z,10.57
2019-02-06T14:16:00.332Z,10.45
2019-02-06T14:18:30.228Z,10.35
2019-02-06T14:20:59.598Z,10.35
2019-02-06T14:23:48.451Z,10.12
2019-02-06T14:26:25.684Z,10.28
2019-02-06T14:29:18.604Z,10.23
2019-02-06T14:32:22.073Z,10.22
2019-02-06T14:35:23.523Z,10.26
2019-02-06T14:38:43.211Z,10.06
2019-02-06T14:41:50.734Z,9.60
2019-02-06T14:44:40.004Z,9.22
2019-02-06T14:47:37.428Z,8.82
2019-02-06T14:51:08.645Z,8.83
2019-02-06T14:54:17.629Z,9.03
2019-02-06T14:57:04.141Z,8.96
2019-02-06T14:59:53.280Z,9.01
2019-02-06T15:02:59.597Z,9.11
2019-02-06T15:06:18.465Z,9.33
2019-02-06T15:09:15.296Z,9.27
2019-02-06T15:12:53.014Z,9.44
2019-02-06T15:15:32.285Z,9.33
2019-02-06T15:18:23.404Z,8.91
2019-02-06T15:21:22.090Z,8.81
2019-02-06T15:24:14.303Z,8.57
2019-02-06T15:27:10.467Z,8.54
2019-02-06T15:29:53.401Z,8.46
2019-02-06T15:33:27.593Z,8.40
2019-02-06T15:36:18.823Z,8.39
2019-02-06T15:39:41.442Z,8.16
2019-02-06T15:42:46.140Z,8.16
2019-02-06T15:45:26.951Z,7.89
2019-02-06T15:48:37.675Z,7.67
2019-02-06T15:51:42.195Z,7.56
2019-02-06T15:54:57.502Z,7.43
2019-02-06T15:58:11.281Z,7.32
2019-02-06T16:01:26.114Z,7.01
2019-02-06T16:04:55.526Z,6.92
2019-02-06T16:07:59.654Z,6.74
2019-02-06T16:10:33.293Z,6.58
2019-02-06T16:13:53.720Z,6.47
2019-02-06T16:17:17.916Z,6.43
2019-02-06T16:20:08.827Z,6.41
2019-02-06T16:23:08.103Z,6.44
2019-02-06T16:26:27.071Z,6.56
2019-02-06T16:29:41.067Z,6.69
2019-02-06T16:32:26.725Z,6.74
2019-02-06T16:35:31.151Z,6.86
2019-02-06T16:38:27.055Z,6.87
2019-02-06T16:41:35.191Z,6.75
2019-02-06T16:44:26.988Z,6.77
2019-02-06T16:47:33.327Z,6.61
2019-02-06T16:50:49.985Z,6.55
2019-02-06T16:53:52.972Z,6.60
2019-02-06T16:56:41.240Z,6.48
2019-02-06T16:59:49.110Z,6.30
2019-02-06T17:02:53.859Z,6.45
2019-02-06T17:05:48.988Z,6.56
2019-02-06T17:08:59.796Z,6.69
2019-02-06T17:12:22.292Z,6.81
2019-02-06T17:15:22.265Z,6.89
2019-02-06T17:18:14.507Z,6.95
2019-02-06T17:21:42.622Z,6.94
2019-02-06T17:24:47.490Z,6.91
2019-02-06T17:27:48.013Z,6.95
2019-02-06T17:30:52.874Z,6.97
2019-02-06T17:34:07.785Z,6.93
2019-02-06T17:37:05.225Z,6.97
2019-02-06T17:40:01.485Z,6.83
2019-02-06T17:42:45.817Z,6.73
2019-02-06T17:45:34.744Z,6.71
2019-02-06T17:48:23.227Z,6.69
2019-02-06T17:51:39.223Z,6.65
2019-02-06T17:54:36.207Z,6.58
2019-02-06T17:57:04.764Z,6.66
2019-02-06T17:59:33.335Z,6.67
2019-02-06T18:02:02.213Z,6.65
2019-02-06T18:04:34.469Z,6.60
2019-02-06T18:07:03.779Z,6.57
2019-02-06T18:09:32.674Z,6.54
2019-02-06T18:12:01.227Z,6.52
2019-02-06T18:14:29.805Z,6.51
2019-02-06T18:16:58.428Z,6.46
2019-02-06T18:19:27.012Z,6.46
2019-02-06T18:21:55.591Z,6.45
2019-02-06T18:24:24.512Z,6.36
2019-02-06T18:26:53.059Z,6.29
2019-02-06T18:29:21.620Z,6.15
2019-02-06T18:31:50.206Z,6.14
2019-02-06T18:34:18.808Z,6.12
2019-02-06T18:36:47.370Z,6.11
2019-02-06T18:39:16.588Z,6.13
2019-02-06T18:41:45.169Z,6.10
2019-02-06T18:44:13.725Z,6.11
2019-02-06T18:46:42.590Z,6.15
2019-02-06T18:49:11.234Z,6.18
2019-02-06T18:51:39.766Z,6.30
2019-02-06T18:54:09.360Z,6.24
2019-02-06T18:56:37.910Z,6.15
2019-02-06T18:59:06.912Z,6.24
2019-02-06T19:01:35.542Z,6.17
2019-02-06T19:04:06.650Z,6.15
2019-02-06T19:06:35.354Z,6.10
2019-02-06T19:09:05.436Z,6.12
2019-02-06T19:11:34.010Z,6.10
2019-02-06T19:14:02.611Z,6.07
2019-02-06T19:16:31.167Z,6.05
2019-02-06T19:18:59.920Z,6.04
2019-02-06T19:21:28.538Z,5.94
2019-02-06T19:23:57.094Z,5.90
2019-02-06T19:26:25.647Z,5.89
2019-02-06T19:28:54.231Z,5.83
2019-02-06T19:31:22.779Z,5.84
2019-02-06T19:33:51.333Z,5.79
2019-02-06T19:36:20.318Z,5.78
2019-02-06T19:38:48.872Z,5.76
2019-02-06T19:41:17.451Z,5.77
2019-02-06T19:43:46.115Z,5.79
2019-02-06T19:46:14.668Z,5.81
2019-02-06T19:48:43.223Z,5.80
2019-02-06T19:51:11.817Z,5.77
2019-02-06T19:53:40.464Z,5.77
2019-02-06T19:56:09.411Z,5.73
2019-02-06T19:58:38.012Z,5.71
2019-02-06T20:01:07.743Z,5.69
2019-02-06T20:03:36.297Z,5.62
2019-02-06T20:06:05.761Z,5.54
2019-02-06T20:08:34.525Z,5.53
2019-02-06T20:11:03.074Z,5.57
2019-02-06T20:13:32.176Z,5.65
2019-02-06T20:16:00.733Z,5.63
2019-02-06T20:18:29.283Z,5.58
2019-02-06T20:20:57.879Z,5.57
2019-02-06T20:23:26.463Z,5.56
2019-02-06T20:25:55.016Z,5.52
2019-02-06T20:28:23.605Z,5.50
2019-02-06T20:30:52.168Z,5.50
2019-02-06T20:33:21.034Z,5.46
2019-02-06T20:35:49.589Z,5.48
2019-02-06T20:38:18.138Z,5.50
2019-02-06T20:40:46.725Z,5.44
2019-02-06T20:43:22.256Z,5.42
2019-02-06T20:45:45.607Z,5.35
2019-02-06T20:48:14.165Z,5.42
2019-02-06T20:50:43.012Z,5.43
2019-02-06T20:53:11.602Z,5.41
2019-02-06T20:55:40.180Z,5.39
2019-02-06T20:58:08.737Z,5.30
2019-02-06T21:00:37.928Z,5.17
2019-02-06T21:03:06.927Z,5.02
2019-02-06T21:05:35.495Z,4.90
2019-02-06T21:08:04.428Z,4.92
2019-02-06T21:10:33.049Z,5.10
2019-02-06T21:13:01.598Z,5.20
2019-02-06T21:15:32.843Z,5.24
2019-02-06T21:18:00.457Z,5.25
2019-02-06T21:20:29.041Z,5.23
2019-02-06T21:22:57.996Z,5.27
2019-02-06T21:25:26.572Z,5.24
2019-02-06T21:27:55.160Z,5.18
2019-02-06T21:30:25.828Z,5.18
2019-02-06T21:32:54.376Z,4.95
2019-02-06T21:35:22.997Z,4.44
2019-02-06T21:37:51.543Z,4.01
2019-02-06T21:40:22.575Z,3.94
2019-02-06T21:42:51.168Z,3.83
2019-02-06T21:45:19.741Z,3.65
2019-02-06T21:47:48.298Z,3.67
2019-02-06T21:50:17.924Z,3.76
2019-02-06T21:52:46.594Z,3.88
2019-02-06T21:55:16.283Z,4.05
2019-02-06T21:57:44.934Z,4.22
2019-02-06T22:00:27.709Z,4.40
2019-02-06T22:02:56.320Z,4.56
2019-02-06T22:05:25.069Z,4.58
2019-02-06T22:07:55.435Z,4.59
2019-02-06T22:10:25.122Z,4.64
2019-02-06T22:12:54.974Z,4.58
2019-02-06T22:15:26.324Z,4.49
2019-02-06T22:17:55.888Z,4.42
2019-02-06T22:20:25.865Z,4.23
2019-02-06T22:22:55.573Z,4.26
2019-02-06T22:25:25.333Z,4.10
2019-02-06T22:27:54.307Z,3.86
2019-02-06T22:30:25.891Z,3.21
2019-02-06T22:32:55.588Z,3.03
2019-02-06T22:35:25.680Z,2.88
2019-02-06T22:37:55.290Z,2.86
2019-02-06T22:40:25.333Z,2.92
2019-02-06T22:42:55.026Z,2.83
2019-02-06T22:45:26.371Z,2.77
2019-02-06T22:47:55.806Z,2.70
2019-02-06T22:50:26.654Z,2.66
2019-02-06T22:52:56.515Z,2.52
2019-02-06T22:55:25.838Z,2.46
2019-02-06T22:57:55.161Z,2.39
2019-02-06T23:00:45.752Z,2.39
2019-02-06T23:03:16.797Z,2.32
2019-02-06T23:05:46.608Z,2.25
2019-02-06T23:08:18.451Z,2.15
2019-02-06T23:10:48.084Z,2.16
2019-02-06T23:13:17.708Z,2.14
2019-02-06T23:15:47.392Z,2.15
2019-02-06T23:18:17.475Z,2.16
2019-02-06T23:20:47.606Z,2.23
2019-02-06T23:23:17.038Z,2.26
2019-02-06T23:25:46.449Z,2.45
2019-02-06T23:28:16.230Z,2.47
2019-02-06T23:30:46.164Z,2.55
2019-02-06T23:33:16.567Z,2.77
2019-02-06T23:35:46.292Z,2.67
2019-02-06T23:38:15.634Z,2.53
2019-02-06T23:40:44.461Z,2.34
2019-02-06T23:43:13.017Z,2.07
2019-02-06T23:45:42.021Z,1.89
2019-02-06T23:48:11.687Z,2.08
2019-02-06T23:50:41.383Z,2.20
2019-02-06T23:53:10.732Z,2.26
2019-02-06T23:55:40.302Z,2.32
2019-02-06T23:58:09.617Z,2.42
