createdAt,value
2023-01-17T00:02:26.086Z,14.73
2023-01-17T00:05:12.839Z,14.52
2023-01-17T00:08:19.700Z,15.68
2023-01-17T00:10:47.942Z,14.52
2023-01-17T00:13:16.152Z,15.90
2023-01-17T00:15:44.396Z,15.52
2023-01-17T00:18:12.651Z,16.05
2023-01-17T00:21:02.512Z,14.98
2023-01-17T00:23:49.053Z,15.85
2023-01-17T00:26:19.631Z,15.27
2023-01-17T00:28:50.034Z,16.42
2023-01-17T00:31:18.527Z,14.73
2023-01-17T00:33:46.695Z,16.25
2023-01-17T00:36:14.853Z,15.15
2023-01-17T00:38:45.971Z,16.55
2023-01-17T00:41:14.975Z,16.15
2023-01-17T00:44:01.905Z,16.73
2023-01-17T00:46:48.634Z,18.08
2023-01-17T00:49:35.466Z,17.17
2023-01-17T00:52:23.779Z,16.98
2023-01-17T00:55:10.743Z,17.10
2023-01-17T00:57:57.410Z,17.45
2023-01-17T01:00:44.279Z,18.20
2023-01-17T01:03:32.461Z,18.88
2023-01-17T01:06:22.328Z,21.42
2023-01-17T01:09:09.185Z,21.73
2023-01-17T01:11:56.198Z,22.50
2023-01-17T01:14:43.205Z,21.85
2023-01-17T01:17:29.813Z,21.75
2023-01-17T01:20:19.691Z,21.10
2023-01-17T01:23:06.608Z,23.38
2023-01-17T01:25:54.846Z,24.70
2023-01-17T01:28:41.665Z,26.42
2023-01-17T01:31:28.340Z,27.85
2023-01-17T01:33:58.446Z,29.35
2023-01-17T01:36:29.270Z,30.50
2023-01-17T01:38:57.449Z,28.83
2023-01-17T01:41:25.623Z,30.73
2023-01-17T01:43:55.757Z,31.23
2023-01-17T01:46:37.203Z,34.40
2023-01-17T01:49:20.773Z,31.08
2023-01-17T01:54:25.653Z,34.53
2023-01-17T01:56:57.235Z,35.10
2023-01-17T01:59:26.408Z,34.35
2023-01-17T02:01:58.186Z,34.95
2023-01-17T02:04:28.619Z,33.85
2023-01-17T02:07:11.618Z,36.22
2023-01-17T02:09:39.876Z,39.00
2023-01-17T02:12:11.959Z,37.45
2023-01-17T02:14:40.245Z,37.63
2023-01-17T02:17:32.279Z,36.95
2023-01-17T02:20:28.520Z,36.22
2023-01-17T02:23:18.273Z,37.28
2023-01-17T02:25:46.433Z,35.13
2023-01-17T02:28:39.183Z,36.40
2023-01-17T02:31:14.786Z,37.17
2023-01-17T02:34:03.561Z,35.92
2023-01-17T02:36:51.377Z,37.08
2023-01-17T02:39:29.467Z,35.45
2023-01-17T02:42:14.394Z,35.85
2023-01-17T02:44:44.185Z,37.17
2023-01-17T02:47:30.694Z,36.42
2023-01-17T02:50:12.324Z,35.30
2023-01-17T02:52:59.449Z,37.25
2023-01-17T02:55:46.175Z,36.78
2023-01-17T02:58:31.920Z,36.42
2023-01-17T03:01:05.708Z,35.40
2023-01-17T03:04:00.592Z,35.70
2023-01-17T03:07:06.923Z,35.45
2023-01-17T03:09:35.999Z,36.30
2023-01-17T03:12:05.636Z,37.42
2023-01-17T03:14:33.995Z,34.53
2023-01-17T03:17:02.092Z,32.88
2023-01-17T03:19:33.727Z,34.15
2023-01-17T03:22:01.903Z,35.65
2023-01-17T03:24:30.051Z,32.63
2023-01-17T03:26:58.185Z,31.70
2023-01-17T03:29:26.404Z,31.85
2023-01-17T03:31:54.619Z,32.00
2023-01-17T03:34:22.978Z,33.97
2023-01-17T03:36:51.139Z,32.28
2023-01-17T03:39:20.330Z,34.95
2023-01-17T03:41:49.206Z,31.63
2023-01-17T03:44:19.715Z,32.40
2023-01-17T03:46:47.920Z,32.88
2023-01-17T03:49:16.737Z,32.03
2023-01-17T03:51:47.782Z,32.92
2023-01-17T03:54:15.991Z,34.72
2023-01-17T03:56:44.146Z,35.33
2023-01-17T03:59:13.439Z,33.83
2023-01-17T04:01:41.814Z,32.60
2023-01-17T04:04:10.116Z,33.75
2023-01-17T04:06:38.252Z,30.95
2023-01-17T04:09:06.553Z,32.85
2023-01-17T04:11:34.689Z,35.10
2023-01-17T04:14:02.887Z,35.10
2023-01-17T04:16:32.224Z,33.42
2023-01-17T04:19:00.648Z,35.97
2023-01-17T04:21:28.901Z,33.90
2023-01-17T04:23:57.075Z,35.78
2023-01-17T04:26:25.234Z,35.25
2023-01-17T04:28:53.430Z,34.22
2023-01-17T04:31:21.672Z,34.15
2023-01-17T04:33:49.841Z,33.13
2023-01-17T04:36:18.151Z,35.33
2023-01-17T04:38:48.465Z,34.95
2023-01-17T04:41:16.675Z,35.75
2023-01-17T04:43:44.784Z,35.35
2023-01-17T04:46:13.144Z,33.72
2023-01-17T04:48:41.376Z,36.38
2023-01-17T04:51:09.645Z,37.38
2023-01-17T04:53:37.864Z,39.50
2023-01-17T04:56:06.343Z,34.20
2023-01-17T04:58:34.565Z,37.50
2023-01-17T05:01:07.297Z,36.58
2023-01-17T05:03:36.494Z,36.35
2023-01-17T05:06:04.824Z,34.63
2023-01-17T05:08:33.112Z,33.97
2023-01-17T05:11:01.316Z,32.83
2023-01-17T05:13:29.531Z,35.08
2023-01-17T05:15:58.472Z,33.40
2023-01-17T05:18:26.776Z,34.30
2023-01-17T05:20:54.956Z,32.47
2023-01-17T05:23:23.192Z,34.67
2023-01-17T05:25:51.377Z,33.08
2023-01-17T05:28:19.567Z,32.35
2023-01-17T05:30:47.891Z,32.92
2023-01-17T05:33:16.132Z,31.83
2023-01-17T05:35:44.337Z,31.00
2023-01-17T05:38:12.572Z,32.53
2023-01-17T05:40:40.912Z,34.33
2023-01-17T05:43:09.921Z,32.38
2023-01-17T05:45:38.171Z,32.88
2023-01-17T05:48:06.955Z,29.98
2023-01-17T05:50:37.726Z,31.40
2023-01-17T05:53:09.357Z,30.90
2023-01-17T05:55:38.340Z,31.20
2023-01-17T05:58:08.865Z,29.52
2023-01-17T06:00:38.420Z,32.00
2023-01-17T06:03:06.654Z,30.98
2023-01-17T06:05:37.888Z,30.45
2023-01-17T06:08:06.463Z,29.58
2023-01-17T06:10:37.736Z,29.92
2023-01-17T06:13:12.249Z,31.23
2023-01-17T06:15:41.178Z,28.15
2023-01-17T06:18:12.314Z,29.83
2023-01-17T06:20:41.188Z,29.58
2023-01-17T06:23:12.607Z,29.83
2023-01-17T06:25:47.549Z,28.25
2023-01-17T06:28:18.429Z,30.45
2023-01-17T06:30:47.011Z,29.15
2023-01-17T06:33:15.968Z,29.33
2023-01-17T06:35:51.299Z,29.33
2023-01-17T06:38:20.417Z,28.17
2023-01-17T06:40:49.522Z,29.95
2023-01-17T06:43:20.766Z,28.20
2023-01-17T06:45:51.247Z,28.27
2023-01-17T06:48:19.668Z,28.13
2023-01-17T06:50:49.770Z,27.15
2023-01-17T06:53:18.343Z,25.50
2023-01-17T06:55:46.515Z,26.65
2023-01-17T06:58:14.775Z,25.90
2023-01-17T07:00:43.319Z,27.00
2023-01-17T07:03:22.105Z,24.45
2023-01-17T07:05:50.947Z,24.65
2023-01-17T07:08:20.037Z,25.25
2023-01-17T07:10:49.035Z,24.95
2023-01-17T07:13:18.509Z,28.40
2023-01-17T07:15:47.545Z,26.58
2023-01-17T07:18:20.561Z,25.63
2023-01-17T07:20:49.758Z,25.00
2023-01-17T07:23:19.410Z,24.00
2023-01-17T07:25:59.014Z,24.98
2023-01-17T07:28:28.442Z,28.42
2023-01-17T07:30:57.387Z,26.85
2023-01-17T07:33:25.623Z,23.70
2023-01-17T07:35:53.748Z,22.48
2023-01-17T07:38:21.925Z,21.08
2023-01-17T07:40:50.350Z,21.33
2023-01-17T07:43:18.612Z,21.15
2023-01-17T07:45:50.941Z,21.38
2023-01-17T07:48:21.313Z,19.83
2023-01-17T07:50:59.184Z,19.48
2023-01-17T07:53:29.813Z,16.42
2023-01-17T07:56:02.857Z,15.25
2023-01-17T07:58:32.261Z,17.00
2023-01-17T08:01:08.906Z,16.77
2023-01-17T08:03:40.165Z,17.75
2023-01-17T08:06:17.383Z,18.40
2023-01-17T08:08:46.198Z,19.95
2023-01-17T08:11:15.226Z,26.20
2023-01-17T08:13:43.563Z,20.33
2023-01-17T08:16:12.485Z,19.50
2023-01-17T08:18:41.097Z,17.00
2023-01-17T08:21:15.159Z,16.60
2023-01-17T08:23:47.154Z,16.25
2023-01-17T08:26:21.417Z,15.50
2023-01-17T08:29:00.704Z,16.33
2023-01-17T08:31:31.876Z,15.10
2023-01-17T08:34:00.428Z,17.33
2023-01-17T08:36:28.932Z,17.23
2023-01-17T08:38:57.200Z,16.98
2023-01-17T08:41:27.861Z,15.45
2023-01-17T08:43:56.138Z,16.65
2023-01-17T08:46:24.589Z,19.50
2023-01-17T08:48:58.820Z,18.77
2023-01-17T08:51:31.582Z,16.40
2023-01-17T08:54:00.170Z,13.18
2023-01-17T08:56:28.435Z,12.30
2023-01-17T08:58:56.666Z,12.15
2023-01-17T09:01:24.961Z,10.90
2023-01-17T09:03:56.418Z,10.43
2023-01-17T09:06:24.591Z,9.93
2023-01-17T09:08:54.821Z,9.25
2023-01-17T09:11:22.992Z,8.88
2023-01-17T09:13:51.207Z,9.40
2023-01-17T09:16:19.487Z,8.45
2023-01-17T09:18:47.687Z,8.23
2023-01-17T09:21:19.938Z,8.50
2023-01-17T09:23:48.598Z,7.50
2023-01-17T09:26:22.726Z,7.53
2023-01-17T09:28:51.552Z,6.93
2023-01-17T09:31:21.414Z,6.97
2023-01-17T09:33:50.954Z,6.18
2023-01-17T09:36:19.376Z,5.70
2023-01-17T09:38:48.042Z,6.63
2023-01-17T09:41:32.359Z,6.18
2023-01-17T09:44:15.587Z,6.20
2023-01-17T09:46:46.686Z,6.65
2023-01-17T09:49:38.023Z,6.20
2023-01-17T09:52:08.725Z,5.55
2023-01-17T09:54:41.541Z,5.65
2023-01-17T09:57:15.678Z,4.80
2023-01-17T10:00:08.571Z,5.28
2023-01-17T10:03:02.700Z,6.03
2023-01-17T10:05:58.931Z,4.57
2023-01-17T10:09:07.610Z,3.72
2023-01-17T10:11:48.961Z,3.67
2023-01-17T10:14:26.129Z,3.50
2023-01-17T10:17:18.278Z,3.85
2023-01-17T10:19:56.912Z,3.20
2023-01-17T10:22:54.479Z,3.65
2023-01-17T10:25:33.182Z,3.30
2023-01-17T10:28:08.526Z,3.60
2023-01-17T10:31:02.445Z,2.95
2023-01-17T10:33:43.827Z,3.70
2023-01-17T10:36:18.653Z,3.55
2023-01-17T10:39:01.710Z,3.55
2023-01-17T10:41:45.224Z,3.47
2023-01-17T10:47:08.095Z,3.75
2023-01-17T10:49:46.327Z,3.50
2023-01-17T10:52:50.743Z,3.33
2023-01-17T10:55:42.759Z,3.10
2023-01-17T10:58:12.942Z,3.47
2023-01-17T11:00:58.470Z,3.47
2023-01-17T11:03:28.620Z,3.30
2023-01-17T11:06:24.330Z,3.42
2023-01-17T11:09:01.095Z,3.20
2023-01-17T11:11:35.361Z,3.33
2023-01-17T11:14:30.826Z,3.33
2023-01-17T11:17:04.212Z,3.03
2023-01-17T11:19:36.342Z,3.65
2023-01-17T11:22:07.091Z,3.25
2023-01-17T11:24:41.802Z,3.10
2023-01-17T11:27:25.895Z,2.85
2023-01-17T11:30:05.806Z,2.90
2023-01-17T11:32:34.873Z,3.05
2023-01-17T11:35:17.415Z,3.17
2023-01-17T11:38:03.071Z,4.47
2023-01-17T11:40:34.407Z,2.97
2023-01-17T11:43:11.951Z,2.88
2023-01-17T11:45:41.284Z,3.15
2023-01-17T11:48:14.472Z,3.53
2023-01-17T11:53:32.171Z,3.15
2023-01-17T11:56:06.997Z,2.88
2023-01-17T11:58:43.562Z,2.95
2023-01-17T12:01:31.978Z,2.50
2023-01-17T12:04:22.835Z,2.63
2023-01-17T12:07:03.495Z,2.60
2023-01-17T12:09:49.443Z,2.45
2023-01-17T12:12:43.815Z,1.90
2023-01-17T12:15:15.071Z,2.38
2023-01-17T12:18:18.408Z,1.63
2023-01-17T12:21:01.750Z,1.70
2023-01-17T12:23:58.139Z,1.90
2023-01-17T12:26:57.148Z,1.60
2023-01-17T12:29:48.066Z,2.20
2023-01-17T12:32:24.922Z,2.58
2023-01-17T12:34:57.284Z,2.50
2023-01-17T12:37:37.082Z,4.27
2023-01-17T12:40:31.947Z,4.95
2023-01-17T12:43:27.015Z,4.22
2023-01-17T12:45:56.022Z,4.03
2023-01-17T12:48:28.794Z,3.78
2023-01-17T12:51:33.313Z,3.53
2023-01-17T12:54:24.223Z,4.03
2023-01-17T12:57:10.877Z,4.05
2023-01-17T12:59:42.266Z,4.75
2023-01-17T13:02:37.459Z,5.57
2023-01-17T13:05:18.660Z,6.78
2023-01-17T13:07:50.469Z,4.82
2023-01-17T13:10:39.282Z,5.50
2023-01-17T13:13:25.810Z,5.28
2023-01-17T13:16:04.693Z,5.35
2023-01-17T13:18:33.847Z,6.82
2023-01-17T13:21:26.200Z,6.75
2023-01-17T13:24:02.145Z,7.88
2023-01-17T13:26:30.366Z,7.07
2023-01-17T13:28:58.559Z,7.32
2023-01-17T13:31:53.503Z,6.75
2023-01-17T13:34:54.851Z,7.43
2023-01-17T13:37:45.756Z,7.03
2023-01-17T13:40:29.715Z,5.78
2023-01-17T13:43:03.035Z,6.30
2023-01-17T13:48:31.997Z,5.57
2023-01-17T13:51:10.780Z,6.60
2023-01-17T13:53:41.675Z,6.70
2023-01-17T13:56:29.213Z,5.57
2023-01-17T13:59:02.647Z,6.63
2023-01-17T14:01:40.197Z,5.78
2023-01-17T14:04:12.782Z,6.50
2023-01-17T14:06:44.546Z,5.53
2023-01-17T14:09:18.557Z,5.55
2023-01-17T14:12:11.174Z,5.15
2023-01-17T14:14:42.964Z,5.15
2023-01-17T14:17:23.150Z,5.40
2023-01-17T14:19:54.008Z,5.63
2023-01-17T14:22:26.869Z,6.00
2023-01-17T14:25:14.963Z,9.20
2023-01-17T14:28:34.514Z,7.82
2023-01-17T14:31:16.932Z,5.72
2023-01-17T14:33:46.607Z,5.70
2023-01-17T14:36:31.621Z,5.63
2023-01-17T14:39:04.299Z,6.05
2023-01-17T14:41:52.555Z,5.45
2023-01-17T14:44:22.213Z,6.15
2023-01-17T14:46:51.369Z,6.28
2023-01-17T14:49:25.987Z,6.57
2023-01-17T14:52:02.242Z,7.10
2023-01-17T14:54:30.703Z,6.65
2023-01-17T14:57:26.765Z,5.85
2023-01-17T15:00:30.921Z,5.95
2023-01-17T15:05:30.321Z,6.07
2023-01-17T15:07:59.317Z,7.10
2023-01-17T15:10:33.116Z,6.70
2023-01-17T15:13:09.081Z,7.32
2023-01-17T15:15:39.786Z,6.07
2023-01-17T15:18:14.390Z,6.25
2023-01-17T15:20:48.898Z,6.60
2023-01-17T15:23:24.496Z,7.63
2023-01-17T15:25:53.946Z,7.57
2023-01-17T15:28:22.290Z,7.25
2023-01-17T15:31:06.111Z,7.63
2023-01-17T15:33:36.531Z,7.43
2023-01-17T15:36:17.193Z,6.97
2023-01-17T15:39:01.515Z,6.68
2023-01-17T15:41:37.459Z,7.22
2023-01-17T15:44:07.989Z,7.60
2023-01-17T15:46:44.348Z,7.82
2023-01-17T15:49:17.888Z,7.05
2023-01-17T15:51:57.372Z,7.45
2023-01-17T15:54:34.419Z,7.95
2023-01-17T15:57:20.874Z,8.07
2023-01-17T16:00:06.927Z,7.90
2023-01-17T16:02:42.917Z,7.53
2023-01-17T16:05:31.126Z,7.13
2023-01-17T16:08:08.167Z,7.45
2023-01-17T16:10:39.059Z,7.28
2023-01-17T16:13:09.535Z,6.70
2023-01-17T16:15:40.279Z,7.65
2023-01-17T16:18:19.022Z,7.68
2023-01-17T16:21:01.740Z,7.53
2023-01-17T16:23:30.269Z,7.17
2023-01-17T16:25:59.759Z,7.47
2023-01-17T16:28:34.774Z,7.75
2023-01-17T16:31:03.731Z,7.82
2023-01-17T16:33:33.438Z,8.30
2023-01-17T16:36:13.045Z,8.70
2023-01-17T16:38:45.538Z,8.48
2023-01-17T16:41:14.242Z,8.98
2023-01-17T16:43:43.563Z,9.93
2023-01-17T16:46:12.656Z,9.18
2023-01-17T16:48:47.994Z,9.77
2023-01-17T16:51:16.963Z,10.73
2023-01-17T16:53:46.531Z,10.35
2023-01-17T16:56:19.087Z,11.60
2023-01-17T16:58:51.103Z,9.93
2023-01-17T17:01:25.530Z,10.93
2023-01-17T17:03:54.653Z,10.95
2023-01-17T17:06:24.566Z,10.88
2023-01-17T17:08:59.363Z,11.10
2023-01-17T17:11:28.090Z,12.25
2023-01-17T17:14:01.854Z,10.95
2023-01-17T17:16:34.009Z,10.90
2023-01-17T17:19:05.734Z,11.02
2023-01-17T17:21:37.606Z,10.57
2023-01-17T17:24:07.848Z,10.55
2023-01-17T17:26:37.712Z,10.70
2023-01-17T17:29:11.252Z,9.55
2023-01-17T17:34:18.559Z,11.10
2023-01-17T17:36:52.079Z,10.85
2023-01-17T17:39:38.849Z,10.75
2023-01-17T17:42:07.492Z,9.80
2023-01-17T17:44:38.011Z,10.10
2023-01-17T17:47:06.902Z,10.25
2023-01-17T17:49:37.739Z,9.80
2023-01-17T17:52:13.684Z,10.07
2023-01-17T17:55:01.213Z,10.88
2023-01-17T17:57:55.565Z,9.80
2023-01-17T18:01:17.983Z,9.15
2023-01-17T18:04:04.755Z,9.48
2023-01-17T18:06:36.004Z,10.23
2023-01-17T18:09:54.092Z,9.73
2023-01-17T18:12:49.963Z,10.32
2023-01-17T18:16:21.846Z,11.02
2023-01-17T18:19:50.372Z,11.10
2023-01-17T18:23:22.835Z,9.52
2023-01-17T18:26:57.079Z,11.18
2023-01-17T18:30:25.025Z,11.50
2023-01-17T18:33:52.095Z,12.10
2023-01-17T18:37:19.827Z,10.48
2023-01-17T18:40:46.764Z,11.23
2023-01-17T18:44:14.480Z,11.73
2023-01-17T18:47:41.198Z,11.52
2023-01-17T18:51:09.485Z,11.80
2023-01-17T18:54:39.426Z,13.82
2023-01-17T18:58:06.095Z,12.55
2023-01-17T19:01:35.954Z,11.85
2023-01-17T19:05:05.601Z,11.27
2023-01-17T19:08:33.289Z,11.45
2023-01-17T19:12:00.248Z,11.82
2023-01-17T19:15:27.045Z,11.55
2023-01-17T19:18:23.285Z,11.98
2023-01-17T19:21:13.883Z,12.32
2023-01-17T19:23:44.586Z,12.90
2023-01-17T19:26:17.206Z,13.07
2023-01-17T19:28:50.111Z,13.63
2023-01-17T19:31:45.214Z,15.07
2023-01-17T19:34:21.230Z,14.93
2023-01-17T19:36:50.402Z,12.65
2023-01-17T19:39:27.944Z,12.73
2023-01-17T19:41:57.560Z,12.82
2023-01-17T19:44:26.580Z,12.35
2023-01-17T19:46:57.067Z,12.30
2023-01-17T19:49:28.986Z,13.88
2023-01-17T19:52:55.662Z,12.50
2023-01-17T19:56:25.826Z,13.40
2023-01-17T19:59:53.252Z,13.02
2023-01-17T20:03:16.194Z,13.30
2023-01-17T20:06:42.059Z,13.05
2023-01-17T20:10:08.768Z,12.45
2023-01-17T20:13:35.297Z,12.75
2023-01-17T20:17:00.832Z,13.60
2023-01-17T20:20:18.149Z,13.10
2023-01-17T20:23:06.258Z,14.35
2023-01-17T20:25:34.524Z,14.30
2023-01-17T20:28:05.818Z,15.32
2023-01-17T20:30:42.697Z,14.30
2023-01-17T20:33:14.989Z,13.85
2023-01-17T20:35:46.616Z,14.38
2023-01-17T20:42:18.610Z,14.52
2023-01-17T20:45:54.632Z,17.00
2023-01-17T20:49:21.935Z,14.60
2023-01-17T20:52:50.050Z,15.27
2023-01-17T20:56:17.289Z,16.67
2023-01-17T20:59:38.980Z,15.55
2023-01-17T21:03:05.759Z,15.88
2023-01-17T21:06:32.717Z,16.23
2023-01-17T21:09:59.436Z,16.17
2023-01-17T21:13:26.542Z,15.07
2023-01-17T21:16:55.864Z,18.80
2023-01-17T21:20:22.624Z,17.35
2023-01-17T21:23:50.215Z,17.85
2023-01-17T21:27:20.135Z,17.15
2023-01-17T21:30:49.862Z,19.13
2023-01-17T21:34:17.351Z,18.60
2023-01-17T21:37:47.667Z,18.02
2023-01-17T21:41:15.688Z,17.63
2023-01-17T21:44:42.587Z,17.77
2023-01-17T21:48:14.587Z,17.90
2023-01-17T21:52:04.760Z,18.38
2023-01-17T21:55:51.744Z,18.73
2023-01-17T21:59:19.230Z,19.17
2023-01-17T22:02:46.734Z,18.08
2023-01-17T22:06:14.636Z,18.13
2023-01-17T22:09:41.433Z,17.67
2023-01-17T22:13:08.155Z,17.73
2023-01-17T22:16:34.863Z,18.80
2023-01-17T22:20:01.661Z,18.75
2023-01-17T22:23:31.004Z,19.55
2023-01-17T22:27:01.382Z,18.90
2023-01-17T22:30:28.058Z,17.95
2023-01-17T22:33:55.917Z,17.95
2023-01-17T22:36:46.771Z,17.85
2023-01-17T22:40:10.142Z,18.77
2023-01-17T22:43:41.232Z,17.20
2023-01-17T22:47:09.381Z,16.77
2023-01-17T22:50:36.103Z,17.70
2023-01-17T22:54:02.948Z,18.27
2023-01-17T22:57:30.807Z,16.63
2023-01-17T23:01:07.286Z,16.02
2023-01-17T23:04:04.916Z,16.35
2023-01-17T23:06:37.148Z,17.17
2023-01-17T23:09:09.530Z,16.23
2023-01-17T23:11:47.118Z,16.20
2023-01-17T23:14:20.029Z,15.40
2023-01-17T23:17:18.880Z,18.05
2023-01-17T23:19:52.943Z,17.10
2023-01-17T23:22:24.280Z,16.77
2023-01-17T23:25:00.659Z,17.63
2023-01-17T23:28:37.891Z,16.70
2023-01-17T23:32:04.692Z,16.02
2023-01-17T23:35:32.973Z,16.63
2023-01-17T23:38:59.691Z,17.50
2023-01-17T23:42:56.030Z,17.83
2023-01-17T23:46:23.910Z,17.48
2023-01-17T23:49:50.819Z,18.05
2023-01-17T23:53:22.477Z,17.55
2023-01-17T23:56:50.460Z,18.67
2023-01-17T23:59:33.058Z,17.33
