createdAt,value
2019-02-12T00:01:45.779Z,84.36
2019-02-12T00:04:16.403Z,84.78
2019-02-12T00:06:46.348Z,84.78
2019-02-12T00:09:16.041Z,84.62
2019-02-12T00:11:46.410Z,84.26
2019-02-12T00:14:15.737Z,84.41
2019-02-12T00:16:46.321Z,84.25
2019-02-12T00:19:15.957Z,84.17
2019-02-12T00:21:45.277Z,83.98
2019-02-12T00:24:14.998Z,84.14
2019-02-12T00:26:45.149Z,84.19
2019-02-12T00:29:17.100Z,83.76
2019-02-12T00:31:46.616Z,83.76
2019-02-12T00:34:16.158Z,83.56
2019-02-12T00:36:46.819Z,83.66
2019-02-12T00:39:17.065Z,83.47
2019-02-12T00:41:51.523Z,83.40
2019-02-12T00:44:21.241Z,83.90
2019-02-12T00:46:51.342Z,83.90
2019-02-12T00:49:21.030Z,84.29
2019-02-12T00:51:50.854Z,84.30
2019-02-12T00:54:24.231Z,84.70
2019-02-12T00:56:54.552Z,84.56
2019-02-12T00:59:23.879Z,83.92
2019-02-12T01:01:53.609Z,84.30
2019-02-12T01:04:22.991Z,84.64
2019-02-12T01:06:52.797Z,84.64
2019-02-12T01:09:22.295Z,84.47
2019-02-12T01:11:52.490Z,84.54
2019-02-12T01:14:21.882Z,84.98
2019-02-12T01:16:51.606Z,84.78
2019-02-12T01:19:21.597Z,84.31
2019-02-12T01:21:51.413Z,84.68
2019-02-12T01:24:21.366Z,84.83
2019-02-12T01:26:51.014Z,84.68
2019-02-12T01:29:21.690Z,84.29
2019-02-12T01:31:51.280Z,84.27
2019-02-12T01:34:21.893Z,84.03
2019-02-12T01:36:54.318Z,84.10
2019-02-12T01:39:23.750Z,84.01
2019-02-12T01:41:53.163Z,84.03
2019-02-12T01:44:25.657Z,83.97
2019-02-12T01:46:55.598Z,83.98
2019-02-12T01:49:26.698Z,83.55
2019-02-12T01:51:56.554Z,83.41
2019-02-12T01:54:26.932Z,83.44
2019-02-12T01:56:56.809Z,83.51
2019-02-12T01:59:29.076Z,83.88
2019-02-12T02:02:00.738Z,83.83
2019-02-12T02:04:30.140Z,83.81
2019-02-12T02:06:59.644Z,83.81
2019-02-12T02:09:31.731Z,83.85
2019-02-12T02:12:01.894Z,83.76
2019-02-12T02:14:31.333Z,83.80
2019-02-12T02:17:01.193Z,83.28
2019-02-12T02:19:30.737Z,83.52
2019-02-12T02:22:00.101Z,83.25
2019-02-12T02:24:29.467Z,83.47
2019-02-12T02:26:58.955Z,83.49
2019-02-12T02:29:29.190Z,83.45
2019-02-12T02:31:58.941Z,83.82
2019-02-12T02:34:29.475Z,83.52
2019-02-12T02:36:59.218Z,83.96
2019-02-12T02:39:29.435Z,83.97
2019-02-12T02:41:58.844Z,84.20
2019-02-12T02:44:28.253Z,84.16
2019-02-12T02:46:57.737Z,84.12
2019-02-12T02:49:28.301Z,84.20
2019-02-12T02:51:57.635Z,83.96
2019-02-12T02:54:27.416Z,83.91
2019-02-12T02:56:57.366Z,83.90
2019-02-12T02:59:29.951Z,83.42
2019-02-12T03:02:00.204Z,83.51
2019-02-12T03:04:30.217Z,83.17
2019-02-12T03:07:00.230Z,83.36
2019-02-12T03:09:32.939Z,83.41
2019-02-12T03:12:02.681Z,83.24
2019-02-12T03:14:32.904Z,83.42
2019-02-12T03:17:02.394Z,83.22
2019-02-12T03:19:32.649Z,83.35
2019-02-12T03:22:03.619Z,83.43
2019-02-12T03:24:35.545Z,83.13
2019-02-12T03:27:05.058Z,83.28
2019-02-12T03:29:34.440Z,83.97
2019-02-12T03:32:03.939Z,83.72
2019-02-12T03:34:33.426Z,83.34
2019-02-12T03:37:02.949Z,83.21
2019-02-12T03:39:32.707Z,82.66
2019-02-12T03:42:03.619Z,83.22
2019-02-12T03:44:33.545Z,83.32
2019-02-12T03:47:03.971Z,83.83
2019-02-12T03:49:34.794Z,83.64
2019-02-12T03:52:12.367Z,83.38
2019-02-12T03:54:36.920Z,84.10
2019-02-12T03:57:06.626Z,83.94
2019-02-12T03:59:37.330Z,83.66
2019-02-12T04:02:08.137Z,83.80
2019-02-12T04:04:38.896Z,83.77
2019-02-12T04:07:09.507Z,84.20
2019-02-12T04:09:39.200Z,84.07
2019-02-12T04:12:08.886Z,83.71
2019-02-12T04:14:38.832Z,83.60
2019-02-12T04:17:08.258Z,83.80
2019-02-12T04:19:37.600Z,83.30
2019-02-12T04:22:06.966Z,83.86
2019-02-12T04:24:36.383Z,83.88
2019-02-12T04:27:06.606Z,83.97
2019-02-12T04:29:38.077Z,84.09
2019-02-12T04:32:09.001Z,84.17
2019-02-12T04:34:38.361Z,84.21
2019-02-12T04:37:08.267Z,83.91
2019-02-12T04:39:37.705Z,83.64
2019-02-12T04:42:07.124Z,83.24
2019-02-12T04:44:36.484Z,83.56
2019-02-12T04:47:06.218Z,83.52
2019-02-12T04:49:36.242Z,83.42
2019-02-12T04:52:06.555Z,83.54
2019-02-12T04:54:36.952Z,83.59
2019-02-12T04:57:06.781Z,83.51
2019-02-12T04:59:36.939Z,83.61
2019-02-12T05:02:07.739Z,83.60
2019-02-12T05:04:37.697Z,83.69
2019-02-12T05:07:07.635Z,83.68
2019-02-12T05:09:39.660Z,83.37
2019-02-12T05:12:09.451Z,83.59
2019-02-12T05:14:38.870Z,83.85
2019-02-12T05:17:08.464Z,83.67
2019-02-12T05:19:37.830Z,83.87
2019-02-12T05:22:07.924Z,83.60
2019-02-12T05:24:37.316Z,83.65
2019-02-12T05:27:07.494Z,83.75
2019-02-12T05:29:37.010Z,83.67
2019-02-12T05:32:06.368Z,83.86
2019-02-12T05:34:35.995Z,83.65
2019-02-12T05:37:05.529Z,83.57
2019-02-12T05:39:34.960Z,83.63
2019-02-12T05:42:04.314Z,83.34
2019-02-12T05:44:35.845Z,82.93
2019-02-12T05:47:06.946Z,82.84
2019-02-12T05:49:36.742Z,82.84
2019-02-12T05:52:10.440Z,82.58
2019-02-12T05:54:40.343Z,82.51
2019-02-12T05:57:11.333Z,82.11
2019-02-12T05:59:40.920Z,82.11
2019-02-12T06:02:10.414Z,82.21
2019-02-12T06:04:40.462Z,82.36
2019-02-12T06:07:10.275Z,82.38
2019-02-12T06:09:40.053Z,82.41
2019-02-12T06:12:09.730Z,82.52
2019-02-12T06:14:39.930Z,82.72
2019-02-12T06:17:09.290Z,82.58
2019-02-12T06:19:38.887Z,82.43
2019-02-12T06:22:09.133Z,82.68
2019-02-12T06:24:38.736Z,82.66
2019-02-12T06:27:08.220Z,82.09
2019-02-12T06:29:38.043Z,82.09
2019-02-12T06:32:09.054Z,82.30
2019-02-12T06:34:38.485Z,82.28
2019-02-12T06:37:09.448Z,82.07
2019-02-12T06:39:47.156Z,82.12
2019-02-12T06:42:16.619Z,82.06
2019-02-12T06:44:46.106Z,81.97
2019-02-12T06:47:15.812Z,81.82
2019-02-12T06:49:45.167Z,81.89
2019-02-12T06:52:14.708Z,81.84
2019-02-12T06:54:44.585Z,82.01
2019-02-12T06:57:14.055Z,81.89
2019-02-12T06:59:45.023Z,81.50
2019-02-12T07:02:53.869Z,81.69
2019-02-12T07:05:23.370Z,81.81
2019-02-12T07:08:34.455Z,81.73
2019-02-12T07:11:13.080Z,81.22
2019-02-12T07:13:52.005Z,81.17
2019-02-12T07:17:11.290Z,81.12
2019-02-12T07:20:03.218Z,80.92
2019-02-12T07:23:21.429Z,80.69
2019-02-12T07:26:25.772Z,80.68
2019-02-12T07:29:36.564Z,80.64
2019-02-12T07:32:30.128Z,80.02
2019-02-12T07:35:39.199Z,79.51
2019-02-12T07:38:50.913Z,79.47
2019-02-12T07:41:45.952Z,80.10
2019-02-12T07:44:43.592Z,79.24
2019-02-12T07:47:38.687Z,79.36
2019-02-12T07:50:36.435Z,79.29
2019-02-12T07:53:31.323Z,79.06
2019-02-12T07:56:55.313Z,79.04
2019-02-12T08:00:04.958Z,79.33
2019-02-12T08:03:11.841Z,79.33
2019-02-12T08:06:03.193Z,79.14
2019-02-12T08:09:20.969Z,78.97
2019-02-12T08:12:16.344Z,78.83
2019-02-12T08:15:19.322Z,78.68
2019-02-12T08:18:16.607Z,78.68
2019-02-12T08:21:20.951Z,78.54
2019-02-12T08:24:15.857Z,78.30
2019-02-12T08:27:26.549Z,78.32
2019-02-12T08:30:27.451Z,78.32
2019-02-12T08:33:46.907Z,78.14
2019-02-12T08:37:21.388Z,78.15
2019-02-12T08:40:13.263Z,77.20
2019-02-12T08:43:03.388Z,76.15
2019-02-12T08:46:28.564Z,76.10
2019-02-12T08:49:51.568Z,75.51
2019-02-12T08:52:38.729Z,74.15
2019-02-12T08:55:54.863Z,73.84
2019-02-12T08:58:39.945Z,73.52
2019-02-12T09:01:32.709Z,73.52
2019-02-12T09:05:01.104Z,73.87
2019-02-12T09:08:01.015Z,73.87
2019-02-12T09:11:00.660Z,74.20
2019-02-12T09:13:58.982Z,74.07
2019-02-12T09:17:03.706Z,75.22
2019-02-12T09:19:38.230Z,76.03
2019-02-12T09:22:54.568Z,75.78
2019-02-12T09:25:45.399Z,75.78
2019-02-12T09:28:41.211Z,75.76
2019-02-12T09:31:43.091Z,75.76
2019-02-12T09:34:46.622Z,76.24
2019-02-12T09:37:49.293Z,76.09
2019-02-12T09:40:47.306Z,76.09
2019-02-12T09:44:12.480Z,75.71
2019-02-12T09:47:31.996Z,75.28
2019-02-12T09:50:40.679Z,74.87
2019-02-12T09:53:29.419Z,74.96
2019-02-12T09:56:44.674Z,74.96
2019-02-12T09:59:55.227Z,74.74
2019-02-12T10:03:06.889Z,74.26
2019-02-12T10:06:21.697Z,73.99
2019-02-12T10:09:33.329Z,74.25
2019-02-12T10:12:39.210Z,74.07
2019-02-12T10:15:43.462Z,73.84
2019-02-12T10:18:18.419Z,73.24
2019-02-12T10:21:15.154Z,73.24
2019-02-12T10:24:04.389Z,73.21
2019-02-12T10:26:35.108Z,73.21
2019-02-12T10:29:32.276Z,73.28
2019-02-12T10:32:08.194Z,73.16
2019-02-12T10:34:31.001Z,72.65
2019-02-12T10:37:00.308Z,72.49
2019-02-12T10:39:30.316Z,72.90
2019-02-12T10:41:59.871Z,72.65
2019-02-12T10:44:29.948Z,72.33
2019-02-12T10:46:59.311Z,72.17
2019-02-12T10:49:29.218Z,72.03
2019-02-12T10:51:58.580Z,73.28
2019-02-12T10:54:28.392Z,72.16
2019-02-12T10:56:57.764Z,72.17
2019-02-12T10:59:29.394Z,71.84
2019-02-12T11:01:58.899Z,72.28
2019-02-12T11:04:30.220Z,71.87
2019-02-12T11:06:59.642Z,72.28
2019-02-12T11:09:29.698Z,72.45
2019-02-12T11:12:00.574Z,71.83
2019-02-12T11:14:30.014Z,72.37
2019-02-12T11:16:59.687Z,72.37
2019-02-12T11:19:29.808Z,71.91
2019-02-12T11:21:59.804Z,71.47
2019-02-12T11:24:35.641Z,70.64
2019-02-12T11:27:02.660Z,71.78
2019-02-12T11:29:32.882Z,70.83
2019-02-12T11:32:02.601Z,71.09
2019-02-12T11:34:33.143Z,71.44
2019-02-12T11:37:02.718Z,70.98
2019-02-12T11:39:33.122Z,70.98
2019-02-12T11:42:03.406Z,71.16
2019-02-12T11:44:33.915Z,70.45
2019-02-12T11:47:03.642Z,70.45
2019-02-12T11:49:33.481Z,68.61
2019-02-12T11:52:02.942Z,66.02
2019-02-12T11:54:33.799Z,66.35
2019-02-12T11:57:03.294Z,61.52
2019-02-12T11:59:32.697Z,52.37
2019-02-12T12:02:02.057Z,45.46
2019-02-12T12:04:31.474Z,42.66
2019-02-12T12:07:01.734Z,39.06
2019-02-12T12:09:31.155Z,38.44
2019-02-12T12:12:00.753Z,39.06
2019-02-12T12:14:30.148Z,37.62
2019-02-12T12:16:59.681Z,37.34
2019-02-12T12:19:29.178Z,37.10
2019-02-12T12:21:58.541Z,36.52
2019-02-12T12:24:27.940Z,35.19
2019-02-12T12:26:57.278Z,35.64
2019-02-12T12:29:26.710Z,36.32
2019-02-12T12:31:56.089Z,36.76
2019-02-12T12:34:25.542Z,36.63
2019-02-12T12:36:55.122Z,38.91
2019-02-12T12:39:24.592Z,38.18
2019-02-12T12:41:54.011Z,37.91
2019-02-12T12:44:23.385Z,37.67
2019-02-12T12:46:52.742Z,37.69
2019-02-12T12:49:22.316Z,38.47
2019-02-12T12:51:51.722Z,41.70
2019-02-12T12:54:21.142Z,41.13
2019-02-12T12:56:50.562Z,42.04
2019-02-12T12:59:20.169Z,44.52
2019-02-12T13:01:49.472Z,49.67
2019-02-12T13:04:19.009Z,55.02
2019-02-12T13:06:48.649Z,57.97
2019-02-12T13:09:18.189Z,60.68
2019-02-12T13:11:48.541Z,61.86
2019-02-12T13:14:17.983Z,63.29
2019-02-12T13:16:47.319Z,64.75
2019-02-12T13:19:16.646Z,65.72
2019-02-12T13:21:46.049Z,66.21
2019-02-12T13:24:15.516Z,66.22
2019-02-12T13:26:44.832Z,67.39
2019-02-12T13:29:14.337Z,67.36
2019-02-12T13:31:43.719Z,67.19
2019-02-12T13:34:13.068Z,68.45
2019-02-12T13:36:42.866Z,68.03
2019-02-12T13:39:12.295Z,69.79
2019-02-12T13:41:41.692Z,69.26
2019-02-12T13:44:11.970Z,69.56
2019-02-12T13:46:41.488Z,70.00
2019-02-12T13:49:10.926Z,69.45
2019-02-12T13:51:40.265Z,71.16
2019-02-12T13:54:09.733Z,70.65
2019-02-12T13:56:39.488Z,72.23
2019-02-12T13:59:11.406Z,71.19
2019-02-12T14:01:40.800Z,70.56
2019-02-12T14:04:10.125Z,71.34
2019-02-12T14:06:39.679Z,72.48
2019-02-12T14:09:09.074Z,71.76
2019-02-12T14:11:38.878Z,71.29
2019-02-12T14:14:08.682Z,71.44
2019-02-12T14:16:38.431Z,71.83
2019-02-12T14:19:08.738Z,71.96
2019-02-12T14:21:38.124Z,71.81
2019-02-12T14:24:08.207Z,71.47
2019-02-12T14:26:37.915Z,72.40
2019-02-12T14:29:07.601Z,72.57
2019-02-12T14:31:37.009Z,73.62
2019-02-12T14:34:06.822Z,72.98
2019-02-12T14:36:36.300Z,73.53
2019-02-12T14:39:07.074Z,73.71
2019-02-12T14:41:37.002Z,73.68
2019-02-12T14:44:06.482Z,74.35
2019-02-12T14:46:35.827Z,74.52
2019-02-12T14:49:05.206Z,74.52
2019-02-12T14:51:35.886Z,73.39
2019-02-12T14:54:07.292Z,74.44
2019-02-12T14:56:36.837Z,74.76
2019-02-12T14:59:06.306Z,74.50
2019-02-12T15:01:36.090Z,74.92
2019-02-12T15:04:05.483Z,75.20
2019-02-12T15:06:34.877Z,75.45
2019-02-12T15:09:06.185Z,75.23
2019-02-12T15:11:36.440Z,75.37
2019-02-12T15:14:07.937Z,76.17
2019-02-12T15:16:37.594Z,75.87
2019-02-12T15:19:07.411Z,76.35
2019-02-12T15:21:37.353Z,76.47
2019-02-12T15:24:07.868Z,76.55
2019-02-12T15:26:37.651Z,76.85
2019-02-12T15:29:07.326Z,76.38
2019-02-12T15:31:37.211Z,77.11
2019-02-12T15:34:06.851Z,77.32
2019-02-12T15:36:37.096Z,77.34
2019-02-12T15:39:07.964Z,77.39
2019-02-12T15:41:37.672Z,77.41
2019-02-12T15:44:08.310Z,77.88
2019-02-12T15:46:37.833Z,77.91
2019-02-12T15:49:07.508Z,78.10
2019-02-12T15:51:37.452Z,77.65
2019-02-12T15:54:06.863Z,78.18
2019-02-12T15:56:36.288Z,78.39
2019-02-12T15:59:06.697Z,78.63
2019-02-12T16:01:36.497Z,78.62
2019-02-12T16:04:06.021Z,78.24
2019-02-12T16:06:35.441Z,78.79
2019-02-12T16:09:07.203Z,78.54
2019-02-12T16:11:39.885Z,78.70
2019-02-12T16:14:13.106Z,78.27
2019-02-12T16:16:45.717Z,78.44
2019-02-12T16:19:16.311Z,78.15
2019-02-12T16:21:46.655Z,78.78
2019-02-12T16:24:16.354Z,78.31
2019-02-12T16:26:48.446Z,78.75
2019-02-12T16:29:19.802Z,78.82
2019-02-12T16:31:49.308Z,78.50
2019-02-12T16:34:21.418Z,78.05
2019-02-12T16:36:52.872Z,78.79
2019-02-12T16:39:22.900Z,78.79
2019-02-12T16:41:54.262Z,78.68
2019-02-12T16:44:23.873Z,78.89
2019-02-12T16:46:53.366Z,78.00
2019-02-12T16:49:25.930Z,78.37
2019-02-12T16:51:56.588Z,78.48
2019-02-12T16:54:26.007Z,78.62
2019-02-12T16:56:59.064Z,78.46
2019-02-12T16:59:31.019Z,78.84
2019-02-12T17:02:01.221Z,78.57
2019-02-12T17:04:31.173Z,78.68
2019-02-12T17:07:01.859Z,78.15
2019-02-12T17:09:33.563Z,78.94
2019-02-12T17:12:03.434Z,78.94
2019-02-12T17:14:32.999Z,78.74
2019-02-12T17:17:04.175Z,78.74
2019-02-12T17:19:36.343Z,78.50
2019-02-12T17:22:09.354Z,78.71
2019-02-12T17:24:43.449Z,79.32
2019-02-12T17:27:14.156Z,79.32
2019-02-12T17:29:45.478Z,79.04
2019-02-12T17:32:17.705Z,78.91
2019-02-12T17:34:50.352Z,78.91
2019-02-12T17:37:21.093Z,79.11
2019-02-12T17:39:51.202Z,79.44
2019-02-12T17:42:20.775Z,79.52
2019-02-12T17:44:51.724Z,79.52
2019-02-12T17:47:21.605Z,79.89
2019-02-12T17:49:51.464Z,79.89
2019-02-12T17:52:22.406Z,79.32
2019-02-12T17:54:53.834Z,79.32
2019-02-12T17:57:23.687Z,78.98
2019-02-12T17:59:56.732Z,79.37
2019-02-12T18:02:26.507Z,79.38
2019-02-12T18:04:58.973Z,79.38
2019-02-12T18:07:30.622Z,79.27
2019-02-12T18:10:05.055Z,79.64
2019-02-12T18:12:39.942Z,79.64
2019-02-12T18:15:10.640Z,79.84
2019-02-12T18:17:42.386Z,79.51
2019-02-12T18:20:29.157Z,79.51
2019-02-12T18:23:19.862Z,79.39
2019-02-12T18:25:49.396Z,79.29
2019-02-12T18:28:28.346Z,79.10
2019-02-12T18:30:59.764Z,79.40
2019-02-12T18:33:37.911Z,79.16
2019-02-12T18:36:08.848Z,79.13
2019-02-12T18:38:41.984Z,79.13
2019-02-12T18:41:12.796Z,79.02
2019-02-12T18:43:48.791Z,78.72
2019-02-12T18:46:20.525Z,79.52
2019-02-12T18:48:51.449Z,79.63
2019-02-12T18:51:21.958Z,79.63
2019-02-12T18:53:53.947Z,80.04
2019-02-12T18:56:31.564Z,79.12
2019-02-12T18:59:08.760Z,79.63
2019-02-12T19:01:46.059Z,79.86
2019-02-12T19:04:21.404Z,79.70
2019-02-12T19:06:52.930Z,79.70
2019-02-12T19:09:24.846Z,79.60
2019-02-12T19:11:56.335Z,79.84
2019-02-12T19:14:27.917Z,79.84
2019-02-12T19:17:01.117Z,79.57
2019-02-12T19:19:34.892Z,79.57
2019-02-12T19:22:04.724Z,79.20
2019-02-12T19:24:36.348Z,79.72
2019-02-12T19:27:08.330Z,79.72
2019-02-12T19:29:40.831Z,80.28
2019-02-12T19:32:11.993Z,80.28
2019-02-12T19:34:43.976Z,80.01
2019-02-12T19:37:17.281Z,80.61
2019-02-12T19:39:56.332Z,80.52
2019-02-12T19:42:28.329Z,80.17
2019-02-12T19:45:00.331Z,80.45
2019-02-12T19:47:32.609Z,80.38
2019-02-12T19:50:11.464Z,80.23
2019-02-12T19:52:44.614Z,80.23
2019-02-12T19:55:15.668Z,80.54
2019-02-12T19:57:47.962Z,80.20
2019-02-12T20:00:27.532Z,80.20
2019-02-12T20:03:01.865Z,80.08
2019-02-12T20:05:32.780Z,80.68
2019-02-12T20:08:03.267Z,80.68
2019-02-12T20:10:34.123Z,80.57
2019-02-12T20:13:06.891Z,80.49
2019-02-12T20:15:36.843Z,80.04
2019-02-12T20:18:07.278Z,80.61
2019-02-12T20:20:37.134Z,81.00
2019-02-12T20:23:06.789Z,80.73
2019-02-12T20:25:39.496Z,80.98
2019-02-12T20:28:09.198Z,81.23
2019-02-12T20:30:39.443Z,81.12
2019-02-12T20:33:09.070Z,80.93
2019-02-12T20:35:39.501Z,80.93
2019-02-12T20:38:08.875Z,80.82
2019-02-12T20:40:40.855Z,80.96
2019-02-12T20:43:10.697Z,80.96
2019-02-12T20:45:40.053Z,80.88
2019-02-12T20:48:09.670Z,81.36
2019-02-12T20:50:40.393Z,81.44
2019-02-12T20:53:10.729Z,81.15
2019-02-12T20:55:40.165Z,81.15
2019-02-12T20:58:09.716Z,81.30
2019-02-12T21:00:39.836Z,81.31
2019-02-12T21:03:11.054Z,81.31
2019-02-12T21:05:41.469Z,80.99
2019-02-12T21:08:13.652Z,81.28
2019-02-12T21:10:43.701Z,80.70
2019-02-12T21:13:13.221Z,80.95
2019-02-12T21:15:42.947Z,81.00
2019-02-12T21:18:12.753Z,81.23
2019-02-12T21:20:44.000Z,81.57
2019-02-12T21:23:14.122Z,81.31
2019-02-12T21:25:43.667Z,81.22
2019-02-12T21:28:13.832Z,81.50
2019-02-12T21:30:43.602Z,81.61
2019-02-12T21:33:13.545Z,81.50
2019-02-12T21:35:43.329Z,81.34
2019-02-12T21:38:16.738Z,81.83
2019-02-12T21:40:46.835Z,81.85
2019-02-12T21:43:18.340Z,81.94
2019-02-12T21:45:48.257Z,82.01
2019-02-12T21:48:18.083Z,81.27
2019-02-12T21:50:47.605Z,81.27
2019-02-12T21:53:17.848Z,81.96
2019-02-12T21:55:49.398Z,82.22
2019-02-12T21:58:18.902Z,81.81
2019-02-12T22:00:49.078Z,82.28
2019-02-12T22:03:18.560Z,82.25
2019-02-12T22:05:48.372Z,82.24
2019-02-12T22:08:17.794Z,82.07
2019-02-12T22:10:47.202Z,82.26
2019-02-12T22:13:16.916Z,82.26
2019-02-12T22:15:47.684Z,82.01
2019-02-12T22:18:17.067Z,82.28
2019-02-12T22:20:46.840Z,82.28
2019-02-12T22:23:16.244Z,82.46
2019-02-12T22:25:45.682Z,82.72
2019-02-12T22:28:15.476Z,82.40
2019-02-12T22:30:45.824Z,82.64
2019-02-12T22:33:15.517Z,82.46
2019-02-12T22:35:45.827Z,82.61
2019-02-12T22:38:15.597Z,82.40
2019-02-12T22:40:47.260Z,82.26
2019-02-12T22:43:17.011Z,81.96
2019-02-12T22:45:46.824Z,81.80
2019-02-12T22:48:17.407Z,82.53
2019-02-12T22:50:48.194Z,82.39
2019-02-12T22:53:17.889Z,82.31
2019-02-12T22:55:47.712Z,82.53
2019-02-12T22:58:17.809Z,82.44
2019-02-12T23:01:03.533Z,82.59
2019-02-12T23:03:32.983Z,82.37
2019-02-12T23:06:04.616Z,82.62
2019-02-12T23:08:35.554Z,82.57
2019-02-12T23:11:05.655Z,82.35
2019-02-12T23:13:35.014Z,82.72
2019-02-12T23:16:06.832Z,82.48
2019-02-12T23:18:36.280Z,82.33
2019-02-12T23:21:05.988Z,82.18
2019-02-12T23:23:35.774Z,82.40
2019-02-12T23:26:05.151Z,82.18
2019-02-12T23:28:37.216Z,82.36
2019-02-12T23:31:06.701Z,81.71
2019-02-12T23:33:37.086Z,81.75
2019-02-12T23:36:06.535Z,81.58
2019-02-12T23:38:35.893Z,81.20
2019-02-12T23:41:06.200Z,81.64
2019-02-12T23:43:37.315Z,81.26
2019-02-12T23:46:07.901Z,81.17
2019-02-12T23:48:37.537Z,81.33
2019-02-12T23:51:07.852Z,81.56
2019-02-12T23:53:39.982Z,81.28
2019-02-12T23:56:09.388Z,80.99
2019-02-12T23:58:40.977Z,80.98
