createdAt,value
2023-01-15T00:00:51.089Z,98613.81
2023-01-15T00:03:18.141Z,98601.78
2023-01-15T00:05:45.063Z,98601.78
2023-01-15T00:08:12.075Z,98590.31
2023-01-15T00:10:38.930Z,98586.63
2023-01-15T00:13:05.964Z,98597.03
2023-01-15T00:15:32.808Z,98588.16
2023-01-15T00:17:59.600Z,98591.00
2023-01-15T00:20:26.574Z,98587.22
2023-01-15T00:22:53.445Z,98586.53
2023-01-15T00:25:20.589Z,98584.09
2023-01-15T00:27:47.951Z,98582.91
2023-01-15T00:30:17.041Z,98579.75
2023-01-15T00:32:44.145Z,98576.53
2023-01-15T00:35:10.969Z,98580.22
2023-01-15T00:37:37.838Z,98576.84
2023-01-15T00:40:04.801Z,98572.38
2023-01-15T00:42:31.867Z,98563.97
2023-01-15T00:45:00.993Z,98567.44
2023-01-15T00:47:27.989Z,98580.09
2023-01-15T00:49:56.293Z,98570.47
2023-01-15T00:52:23.561Z,98568.22
2023-01-15T00:54:50.742Z,98561.97
2023-01-15T00:57:17.795Z,98570.31
2023-01-15T00:59:44.644Z,98578.75
2023-01-15T01:02:12.530Z,98566.34
2023-01-15T01:04:39.508Z,98563.28
2023-01-15T01:07:06.570Z,98554.53
2023-01-15T01:09:33.604Z,98556.47
2023-01-15T01:12:00.551Z,98549.03
2023-01-15T01:14:28.360Z,98552.03
2023-01-15T01:16:55.655Z,98544.63
2023-01-15T01:19:22.947Z,98548.31
2023-01-15T01:21:50.210Z,98547.25
2023-01-15T01:24:17.391Z,98542.72
2023-01-15T01:26:44.285Z,98530.84
2023-01-15T01:29:12.514Z,98524.69
2023-01-15T01:31:39.519Z,98521.75
2023-01-15T01:34:06.304Z,98513.13
2023-01-15T01:36:33.251Z,98518.44
2023-01-15T01:39:00.125Z,98519.91
2023-01-15T01:41:27.964Z,98532.47
2023-01-15T01:43:54.811Z,98524.13
2023-01-15T01:46:21.621Z,98504.19
2023-01-15T01:48:48.700Z,98491.50
2023-01-15T01:51:15.523Z,98497.16
2023-01-15T01:53:42.480Z,98489.03
2023-01-15T01:56:09.405Z,98487.94
2023-01-15T01:58:36.398Z,98479.31
2023-01-15T02:01:03.267Z,98483.06
2023-01-15T02:03:30.337Z,98473.38
2023-01-15T02:05:57.262Z,98460.97
2023-01-15T02:08:24.297Z,98477.22
2023-01-15T02:10:51.240Z,98447.22
2023-01-15T02:13:18.388Z,98454.19
2023-01-15T02:15:45.291Z,98466.38
2023-01-15T02:18:12.190Z,98454.66
2023-01-15T02:20:39.254Z,98449.59
2023-01-15T02:23:08.220Z,98447.91
2023-01-15T02:25:35.498Z,98445.44
2023-01-15T02:28:02.969Z,98443.88
2023-01-15T02:30:30.281Z,98441.25
2023-01-15T02:32:57.051Z,98443.78
2023-01-15T02:35:23.924Z,98426.78
2023-01-15T02:37:50.833Z,98440.25
2023-01-15T02:40:17.685Z,98434.03
2023-01-15T02:42:44.684Z,98435.09
2023-01-15T02:45:11.544Z,98421.72
2023-01-15T02:47:39.727Z,98430.94
2023-01-15T02:50:08.963Z,98427.22
2023-01-15T02:52:35.888Z,98417.31
2023-01-15T02:55:02.767Z,98411.53
2023-01-15T02:57:30.467Z,98422.31
2023-01-15T02:59:57.411Z,98419.63
2023-01-15T03:02:24.897Z,98420.31
2023-01-15T03:04:51.923Z,98420.09
2023-01-15T03:07:19.855Z,98407.69
2023-01-15T03:09:47.085Z,98409.31
2023-01-15T03:12:14.192Z,98406.53
2023-01-15T03:14:41.460Z,98400.75
2023-01-15T03:17:10.351Z,98391.66
2023-01-15T03:19:37.258Z,98375.78
2023-01-15T03:22:05.097Z,98385.66
2023-01-15T03:24:31.922Z,98383.34
2023-01-15T03:26:58.741Z,98368.31
2023-01-15T03:29:25.668Z,98362.31
2023-01-15T03:31:52.550Z,98364.09
2023-01-15T03:34:19.370Z,98361.31
2023-01-15T03:36:46.194Z,98354.16
2023-01-15T03:39:13.085Z,98359.94
2023-01-15T03:41:39.923Z,98352.53
2023-01-15T03:44:07.898Z,98356.84
2023-01-15T03:46:35.019Z,98349.94
2023-01-15T03:49:01.877Z,98347.22
2023-01-15T03:51:28.830Z,98339.53
2023-01-15T03:53:55.747Z,98325.84
2023-01-15T03:56:22.681Z,98338.16
2023-01-15T03:58:49.784Z,98337.31
2023-01-15T04:01:16.811Z,98347.16
2023-01-15T04:03:44.713Z,98355.31
2023-01-15T04:06:11.768Z,98347.00
2023-01-15T04:08:38.669Z,98359.47
2023-01-15T04:11:05.476Z,98369.63
2023-01-15T04:13:32.309Z,98364.56
2023-01-15T04:15:59.502Z,98359.88
2023-01-15T04:18:26.355Z,98362.50
2023-01-15T04:20:53.171Z,98347.03
2023-01-15T04:23:20.019Z,98337.41
2023-01-15T04:25:47.025Z,98339.34
2023-01-15T04:28:13.904Z,98330.47
2023-01-15T04:30:40.876Z,98330.06
2023-01-15T04:33:07.709Z,98332.00
2023-01-15T04:35:34.564Z,98326.50
2023-01-15T04:38:01.830Z,98327.00
2023-01-15T04:40:28.939Z,98325.75
2023-01-15T04:42:55.904Z,98328.13
2023-01-15T04:45:23.750Z,98326.69
2023-01-15T04:47:50.898Z,98327.53
2023-01-15T04:50:17.749Z,98321.78
2023-01-15T04:52:46.362Z,98320.44
2023-01-15T04:55:13.373Z,98323.81
2023-01-15T04:57:40.252Z,98319.25
2023-01-15T05:00:07.477Z,98331.06
2023-01-15T05:02:34.396Z,98319.28
2023-01-15T05:05:01.674Z,98323.41
2023-01-15T05:07:28.947Z,98317.13
2023-01-15T05:09:55.754Z,98318.91
2023-01-15T05:12:22.601Z,98317.13
2023-01-15T05:14:49.629Z,98309.31
2023-01-15T05:17:18.015Z,98310.97
2023-01-15T05:19:44.919Z,98305.59
2023-01-15T05:22:12.955Z,98302.03
2023-01-15T05:24:39.797Z,98302.03
2023-01-15T05:27:06.596Z,98308.63
2023-01-15T05:29:33.429Z,98299.25
2023-01-15T05:32:00.320Z,98305.94
2023-01-15T05:34:28.548Z,98303.41
2023-01-15T05:36:58.238Z,98298.53
2023-01-15T05:39:25.135Z,98298.34
2023-01-15T05:41:51.952Z,98300.28
2023-01-15T05:44:18.910Z,98309.47
2023-01-15T05:46:45.997Z,98308.88
2023-01-15T05:49:13.310Z,98304.66
2023-01-15T05:51:40.192Z,98301.44
2023-01-15T05:54:07.010Z,98295.50
2023-01-15T05:56:34.077Z,98307.84
2023-01-15T05:59:00.951Z,98296.53
2023-01-15T06:01:27.929Z,98301.94
2023-01-15T06:03:54.977Z,98293.91
2023-01-15T06:06:21.912Z,98311.56
2023-01-15T06:08:49.312Z,98318.16
2023-01-15T06:11:16.368Z,98346.63
2023-01-15T06:13:44.751Z,98356.56
2023-01-15T06:16:11.683Z,98316.91
2023-01-15T06:18:38.560Z,98330.50
2023-01-15T06:21:05.859Z,98331.50
2023-01-15T06:23:32.919Z,98336.50
2023-01-15T06:26:01.109Z,98328.56
2023-01-15T06:28:28.032Z,98333.91
2023-01-15T06:30:55.022Z,98331.28
2023-01-15T06:33:21.901Z,98335.22
2023-01-15T06:35:48.740Z,98335.13
2023-01-15T06:38:15.534Z,98321.97
2023-01-15T06:40:42.478Z,98319.28
2023-01-15T06:43:09.328Z,98319.13
2023-01-15T06:45:36.577Z,98315.25
2023-01-15T06:48:03.448Z,98314.84
2023-01-15T06:50:30.468Z,98315.00
2023-01-15T06:52:57.328Z,98325.00
2023-01-15T06:55:26.647Z,98317.16
2023-01-15T06:57:53.442Z,98312.94
2023-01-15T07:00:20.492Z,98308.56
2023-01-15T07:02:47.837Z,98303.41
2023-01-15T07:05:14.673Z,98301.53
2023-01-15T07:07:41.636Z,98298.97
2023-01-15T07:10:08.457Z,98298.97
2023-01-15T07:12:35.295Z,98297.56
2023-01-15T07:15:02.313Z,98283.69
2023-01-15T07:17:29.363Z,98274.06
2023-01-15T07:19:57.540Z,98285.91
2023-01-15T07:22:24.356Z,98281.28
2023-01-15T07:24:51.491Z,98278.69
2023-01-15T07:27:19.349Z,98279.25
2023-01-15T07:29:46.587Z,98271.28
2023-01-15T07:32:13.353Z,98268.91
2023-01-15T07:34:40.163Z,98273.28
2023-01-15T07:37:07.017Z,98276.34
2023-01-15T07:39:33.824Z,98274.72
2023-01-15T07:42:00.672Z,98284.47
2023-01-15T07:44:27.900Z,98291.47
2023-01-15T07:46:55.496Z,98288.69
2023-01-15T07:49:22.535Z,98283.13
2023-01-15T07:51:49.560Z,98274.50
2023-01-15T07:54:16.422Z,98275.66
2023-01-15T07:56:43.696Z,98261.31
2023-01-15T07:59:10.510Z,98249.78
2023-01-15T08:01:37.406Z,98250.09
2023-01-15T08:04:07.513Z,98249.41
2023-01-15T08:06:34.397Z,98244.38
2023-01-15T08:09:01.434Z,98242.19
2023-01-15T08:11:28.403Z,98248.66
2023-01-15T08:13:55.412Z,98254.16
2023-01-15T08:16:23.712Z,98255.44
2023-01-15T08:18:50.747Z,98248.19
2023-01-15T08:21:17.636Z,98228.31
2023-01-15T08:23:45.972Z,98233.38
2023-01-15T08:26:13.154Z,98229.94
2023-01-15T08:28:40.065Z,98231.59
2023-01-15T08:31:06.995Z,98233.81
2023-01-15T08:33:34.219Z,98221.47
2023-01-15T08:36:01.598Z,98226.06
2023-01-15T08:38:28.409Z,98229.88
2023-01-15T08:40:55.275Z,98231.38
2023-01-15T08:43:22.386Z,98241.50
2023-01-15T08:45:49.209Z,98237.00
2023-01-15T08:48:16.127Z,98228.41
2023-01-15T08:50:43.987Z,98224.84
2023-01-15T08:53:10.832Z,98232.16
2023-01-15T08:55:38.010Z,98237.91
2023-01-15T08:58:04.936Z,98238.91
2023-01-15T09:00:31.833Z,98244.91
2023-01-15T09:02:58.804Z,98244.91
2023-01-15T09:05:26.540Z,98244.72
2023-01-15T09:07:54.476Z,98246.13
2023-01-15T09:10:21.364Z,98248.53
2023-01-15T09:12:48.191Z,98240.56
2023-01-15T09:15:15.074Z,98238.56
2023-01-15T09:17:44.864Z,98256.94
2023-01-15T09:20:12.119Z,98246.81
2023-01-15T09:22:39.113Z,98247.81
2023-01-15T09:25:05.997Z,98255.25
2023-01-15T09:27:34.083Z,98248.47
2023-01-15T09:30:00.964Z,98252.09
2023-01-15T09:32:29.305Z,98247.88
2023-01-15T09:34:56.217Z,98247.88
2023-01-15T09:37:23.019Z,98252.34
2023-01-15T09:39:50.275Z,98239.47
2023-01-15T09:42:17.660Z,98240.41
2023-01-15T09:44:44.801Z,98255.72
2023-01-15T09:47:11.836Z,98241.28
2023-01-15T09:49:39.182Z,98243.34
2023-01-15T09:52:06.251Z,98239.09
2023-01-15T09:54:33.412Z,98242.13
2023-01-15T09:57:00.210Z,98232.50
2023-01-15T09:59:27.027Z,98235.53
2023-01-15T10:01:56.291Z,98237.38
2023-01-15T10:04:23.098Z,98236.06
2023-01-15T10:06:50.277Z,98223.53
2023-01-15T10:09:17.257Z,98225.06
2023-01-15T10:11:44.338Z,98219.66
2023-01-15T10:14:11.200Z,98228.88
2023-01-15T10:16:38.073Z,98231.50
2023-01-15T10:19:05.045Z,98239.53
2023-01-15T10:21:33.262Z,98220.66
2023-01-15T10:24:00.451Z,98231.66
2023-01-15T10:26:27.338Z,98223.81
2023-01-15T10:28:54.173Z,98233.00
2023-01-15T10:31:21.137Z,98236.31
2023-01-15T10:33:48.613Z,98228.22
2023-01-15T10:36:15.440Z,98229.47
2023-01-15T10:38:42.310Z,98215.03
2023-01-15T10:41:09.221Z,98212.41
2023-01-15T10:43:36.051Z,98204.38
2023-01-15T10:46:02.880Z,98186.59
2023-01-15T10:48:29.897Z,98185.00
2023-01-15T10:50:56.777Z,98180.25
2023-01-15T10:53:23.674Z,98172.00
2023-01-15T10:55:50.601Z,98177.06
2023-01-15T10:58:17.449Z,98165.34
2023-01-15T11:00:44.358Z,98165.16
2023-01-15T11:03:13.664Z,98165.34
2023-01-15T11:05:40.669Z,98153.06
2023-01-15T11:08:39.193Z,98147.31
2023-01-15T11:10:54.961Z,98154.41
2023-01-15T11:13:21.831Z,98149.88
2023-01-15T11:15:48.970Z,98146.00
2023-01-15T11:18:15.879Z,98154.69
2023-01-15T11:20:42.666Z,98143.75
2023-01-15T11:23:09.703Z,98143.22
2023-01-15T11:25:36.863Z,98139.22
2023-01-15T11:28:03.694Z,98119.56
2023-01-15T11:30:30.779Z,98136.69
2023-01-15T11:32:58.069Z,98140.06
2023-01-15T11:35:25.312Z,98140.22
2023-01-15T11:37:52.156Z,98133.50
2023-01-15T11:40:18.992Z,98135.41
2023-01-15T11:42:45.896Z,98139.53
2023-01-15T11:45:13.090Z,98138.22
2023-01-15T11:47:39.983Z,98142.34
2023-01-15T11:50:06.917Z,98138.53
2023-01-15T11:52:34.726Z,98127.19
2023-01-15T11:55:02.262Z,98135.84
2023-01-15T11:57:29.052Z,98125.19
2023-01-15T11:59:56.027Z,98128.25
2023-01-15T12:02:22.813Z,98128.03
2023-01-15T12:04:49.680Z,98124.03
2023-01-15T12:07:16.565Z,98117.63
2023-01-15T12:09:43.535Z,98105.44
2023-01-15T12:12:10.832Z,98113.72
2023-01-15T12:14:38.687Z,98090.09
2023-01-15T12:17:06.028Z,98090.56
2023-01-15T12:19:33.365Z,98094.25
2023-01-15T12:22:00.374Z,98099.84
2023-01-15T12:24:27.302Z,98094.59
2023-01-15T12:26:54.061Z,98100.53
2023-01-15T12:29:21.499Z,98096.78
2023-01-15T12:31:48.623Z,98085.69
2023-01-15T12:34:15.629Z,98094.28
2023-01-15T12:36:42.645Z,98086.94
2023-01-15T12:39:09.763Z,98087.69
2023-01-15T12:41:37.164Z,98100.28
2023-01-15T12:44:04.692Z,98085.06
2023-01-15T12:46:34.099Z,98091.50
2023-01-15T12:49:01.063Z,98087.19
2023-01-15T12:51:28.880Z,98083.91
2023-01-15T12:53:58.456Z,98085.78
2023-01-15T12:56:25.482Z,98081.47
2023-01-15T12:58:52.308Z,98089.25
2023-01-15T13:01:19.412Z,98080.75
2023-01-15T13:03:46.318Z,98074.19
2023-01-15T13:06:13.978Z,98059.25
2023-01-15T13:08:41.049Z,98065.59
2023-01-15T13:11:07.972Z,98054.94
2023-01-15T13:13:35.004Z,98064.31
2023-01-15T13:16:02.005Z,98054.56
2023-01-15T13:18:28.837Z,98050.84
2023-01-15T13:20:56.297Z,98049.91
2023-01-15T13:23:23.098Z,98059.09
2023-01-15T13:25:50.071Z,98055.25
2023-01-15T13:28:17.297Z,98057.94
2023-01-15T13:30:47.007Z,98057.19
2023-01-15T13:33:14.906Z,98069.34
2023-01-15T13:35:42.787Z,98063.75
2023-01-15T13:38:09.905Z,98054.41
2023-01-15T13:40:36.796Z,98062.03
2023-01-15T13:43:04.045Z,98059.28
2023-01-15T13:45:31.962Z,98052.50
2023-01-15T13:47:58.779Z,98043.25
2023-01-15T13:50:25.826Z,98047.81
2023-01-15T13:52:52.640Z,98049.69
2023-01-15T13:55:19.909Z,98050.53
2023-01-15T13:57:46.991Z,98054.69
2023-01-15T14:00:16.464Z,98066.59
2023-01-15T14:02:43.815Z,98064.38
2023-01-15T14:05:10.812Z,98071.03
2023-01-15T14:07:41.172Z,98079.31
2023-01-15T14:10:08.584Z,98086.63
2023-01-15T14:12:35.403Z,98077.09
2023-01-15T14:15:02.241Z,98092.09
2023-01-15T14:17:29.992Z,98087.56
2023-01-15T14:19:56.960Z,98086.34
2023-01-15T14:22:23.978Z,98094.44
2023-01-15T14:24:51.199Z,98083.97
2023-01-15T14:27:18.877Z,98092.13
2023-01-15T14:29:45.658Z,98095.59
2023-01-15T14:32:12.746Z,98100.19
2023-01-15T14:34:39.876Z,98098.00
2023-01-15T14:37:06.673Z,98095.19
2023-01-15T14:39:36.089Z,98107.00
2023-01-15T14:42:03.186Z,98099.03
2023-01-15T14:44:30.594Z,98107.75
2023-01-15T14:46:58.063Z,98105.22
2023-01-15T14:49:25.109Z,98117.94
2023-01-15T14:51:52.496Z,98119.97
2023-01-15T14:54:19.843Z,98126.63
2023-01-15T14:56:46.802Z,98127.63
2023-01-15T14:59:13.754Z,98130.94
2023-01-15T15:01:41.556Z,98143.50
2023-01-15T15:04:08.981Z,98139.13
2023-01-15T15:06:36.309Z,98146.91
2023-01-15T15:09:03.461Z,98152.41
2023-01-15T15:11:30.836Z,98150.19
2023-01-15T15:13:58.534Z,98155.44
2023-01-15T15:16:26.912Z,98156.78
2023-01-15T15:18:53.904Z,98161.06
2023-01-15T15:21:21.105Z,98189.97
2023-01-15T15:23:48.542Z,98197.00
2023-01-15T15:26:15.588Z,98200.47
2023-01-15T15:28:42.986Z,98208.94
2023-01-15T15:31:10.251Z,98226.47
2023-01-15T15:33:37.552Z,98215.34
2023-01-15T15:36:04.414Z,98205.28
2023-01-15T15:38:31.342Z,98193.13
2023-01-15T15:40:58.424Z,98201.56
2023-01-15T15:43:25.430Z,98199.03
2023-01-15T15:45:52.953Z,98199.38
2023-01-15T15:48:19.866Z,98202.56
2023-01-15T15:50:46.965Z,98201.81
2023-01-15T15:53:14.049Z,98194.72
2023-01-15T15:55:41.593Z,98195.03
2023-01-15T15:58:09.302Z,98189.41
2023-01-15T16:00:36.376Z,98194.19
2023-01-15T16:03:05.318Z,98192.69
2023-01-15T16:05:33.424Z,98198.53
2023-01-15T16:08:00.530Z,98201.22
2023-01-15T16:10:28.562Z,98199.72
2023-01-15T16:12:56.161Z,98209.16
2023-01-15T16:15:23.420Z,98209.41
2023-01-15T16:17:51.006Z,98215.75
2023-01-15T16:20:17.957Z,98247.94
2023-01-15T16:22:47.976Z,98218.31
2023-01-15T16:25:15.984Z,98240.69
2023-01-15T16:27:43.602Z,98240.00
2023-01-15T16:30:10.831Z,98245.94
2023-01-15T16:32:38.605Z,98258.66
2023-01-15T16:35:05.623Z,98270.06
2023-01-15T16:37:33.197Z,98274.16
2023-01-15T16:40:00.021Z,98276.88
2023-01-15T16:42:27.947Z,98290.41
2023-01-15T16:44:56.112Z,98286.09
2023-01-15T16:47:23.717Z,98291.16
2023-01-15T16:49:51.641Z,98312.03
2023-01-15T16:52:19.067Z,98303.13
2023-01-15T16:54:47.347Z,98300.25
2023-01-15T16:57:14.762Z,98293.66
2023-01-15T16:59:42.240Z,98293.56
2023-01-15T17:02:10.419Z,98285.47
2023-01-15T17:04:38.638Z,98297.91
2023-01-15T17:07:06.453Z,98289.78
2023-01-15T17:09:33.707Z,98306.53
2023-01-15T17:12:01.274Z,98299.63
2023-01-15T17:14:28.593Z,98300.69
2023-01-15T17:17:01.460Z,98303.31
2023-01-15T17:19:29.879Z,98321.09
2023-01-15T17:21:57.647Z,98312.19
2023-01-15T17:24:24.618Z,98307.31
2023-01-15T17:26:52.651Z,98322.22
2023-01-15T17:29:20.681Z,98318.91
2023-01-15T17:31:47.991Z,98311.09
2023-01-15T17:34:20.686Z,98321.38
2023-01-15T17:36:48.131Z,98318.81
2023-01-15T17:39:15.511Z,98321.03
2023-01-15T17:41:42.792Z,98319.00
2023-01-15T17:44:10.275Z,98329.84
2023-01-15T17:46:37.644Z,98321.06
2023-01-15T17:49:05.108Z,98317.44
2023-01-15T17:51:34.223Z,98327.13
2023-01-15T17:54:01.546Z,98354.00
2023-01-15T17:56:28.975Z,98340.94
2023-01-15T17:58:56.160Z,98335.97
2023-01-15T18:01:24.111Z,98337.56
2023-01-15T18:03:51.524Z,98335.63
2023-01-15T18:06:18.392Z,98340.88
2023-01-15T18:08:46.089Z,98341.69
2023-01-15T18:11:14.471Z,98348.97
2023-01-15T18:13:42.396Z,98345.53
2023-01-15T18:16:10.727Z,98347.94
2023-01-15T18:18:38.049Z,98349.25
2023-01-15T18:21:07.303Z,98352.09
2023-01-15T18:23:35.272Z,98356.56
2023-01-15T18:26:03.775Z,98357.31
2023-01-15T18:28:31.796Z,98363.16
2023-01-15T18:30:59.082Z,98364.94
2023-01-15T18:33:26.186Z,98377.00
2023-01-15T18:35:54.323Z,98377.88
2023-01-15T18:38:21.784Z,98371.25
2023-01-15T18:40:50.813Z,98377.34
2023-01-15T18:43:18.078Z,98382.47
2023-01-15T18:45:46.068Z,98384.84
2023-01-15T18:48:13.025Z,98384.66
2023-01-15T18:50:41.898Z,98381.03
2023-01-15T18:53:09.513Z,98400.44
2023-01-15T18:55:41.121Z,98393.13
2023-01-15T18:58:09.622Z,98419.41
2023-01-15T19:00:36.708Z,98414.97
2023-01-15T19:03:04.488Z,98422.75
2023-01-15T19:05:32.007Z,98423.75
2023-01-15T19:07:59.840Z,98423.69
2023-01-15T19:10:27.187Z,98436.47
2023-01-15T19:12:54.580Z,98437.38
2023-01-15T19:15:22.212Z,98447.06
2023-01-15T19:17:49.655Z,98434.63
2023-01-15T19:20:17.104Z,98448.25
2023-01-15T19:22:44.416Z,98450.09
2023-01-15T19:25:14.604Z,98458.38
2023-01-15T19:27:42.131Z,98466.69
2023-01-15T19:30:09.263Z,98458.06
2023-01-15T19:32:36.872Z,98460.28
2023-01-15T19:35:04.278Z,98453.97
2023-01-15T19:37:31.510Z,98455.19
2023-01-15T19:40:01.729Z,98453.00
2023-01-15T19:42:31.324Z,98445.59
2023-01-15T19:44:59.123Z,98445.06
2023-01-15T19:47:27.486Z,98448.56
2023-01-15T19:49:58.169Z,98443.16
2023-01-15T19:52:25.959Z,98458.53
2023-01-15T19:54:53.064Z,98457.38
2023-01-15T19:57:20.696Z,98448.47
2023-01-15T19:59:48.202Z,98457.22
2023-01-15T20:02:16.926Z,98453.00
2023-01-15T20:04:43.910Z,98445.59
2023-01-15T20:07:11.346Z,98449.66
2023-01-15T20:09:40.834Z,98448.13
2023-01-15T20:12:08.437Z,98439.47
2023-01-15T20:14:35.961Z,98440.91
2023-01-15T20:17:04.062Z,98445.00
2023-01-15T20:19:32.240Z,98449.00
2023-01-15T20:21:59.768Z,98444.00
2023-01-15T20:24:27.054Z,98453.88
2023-01-15T20:26:54.016Z,98449.63
2023-01-15T20:29:22.433Z,98439.59
2023-01-15T20:31:50.516Z,98446.53
2023-01-15T20:34:18.016Z,98436.13
2023-01-15T20:36:48.573Z,98441.34
2023-01-15T20:39:15.930Z,98437.22
2023-01-15T20:41:43.992Z,98435.16
2023-01-15T20:44:11.318Z,98433.03
2023-01-15T20:46:39.319Z,98431.81
2023-01-15T20:49:07.729Z,98431.69
2023-01-15T20:51:34.670Z,98433.53
2023-01-15T20:54:02.316Z,98421.78
2023-01-15T20:56:30.983Z,98422.56
2023-01-15T20:58:58.859Z,98427.13
2023-01-15T21:01:27.047Z,98420.69
2023-01-15T21:03:54.265Z,98424.31
2023-01-15T21:06:21.576Z,98428.41
2023-01-15T21:08:50.171Z,98420.94
2023-01-15T21:11:17.860Z,98412.63
2023-01-15T21:13:44.896Z,98416.31
2023-01-15T21:16:12.328Z,98412.00
2023-01-15T21:18:39.600Z,98404.72
2023-01-15T21:21:06.992Z,98415.25
2023-01-15T21:23:34.101Z,98413.63
2023-01-15T21:26:01.331Z,98408.06
2023-01-15T21:28:29.242Z,98411.25
2023-01-15T21:30:56.279Z,98409.38
2023-01-15T21:33:23.269Z,98406.97
2023-01-15T21:35:50.969Z,98413.91
2023-01-15T21:38:17.821Z,98406.56
2023-01-15T21:40:46.297Z,98410.94
2023-01-15T21:43:13.111Z,98411.22
2023-01-15T21:45:39.982Z,98406.69
2023-01-15T21:48:06.984Z,98405.22
2023-01-15T21:50:34.270Z,98417.00
2023-01-15T21:53:01.272Z,98406.28
2023-01-15T21:55:28.161Z,98417.25
2023-01-15T21:57:55.028Z,98428.16
2023-01-15T22:00:22.168Z,98419.88
2023-01-15T22:02:49.265Z,98406.00
2023-01-15T22:05:16.166Z,98398.72
2023-01-15T22:07:45.016Z,98402.31
2023-01-15T22:10:14.301Z,98400.34
2023-01-15T22:12:41.052Z,98409.47
2023-01-15T22:15:07.873Z,98398.63
2023-01-15T22:17:35.193Z,98398.78
2023-01-15T22:20:02.485Z,98398.47
2023-01-15T22:22:29.367Z,98397.31
2023-01-15T22:24:56.261Z,98390.59
2023-01-15T22:27:23.169Z,98391.47
2023-01-15T22:29:50.314Z,98395.47
2023-01-15T22:32:17.471Z,98380.69
2023-01-15T22:34:44.693Z,98381.06
2023-01-15T22:37:11.487Z,98376.25
2023-01-15T22:39:38.322Z,98376.41
2023-01-15T22:42:06.224Z,98373.78
2023-01-15T22:44:33.475Z,98375.75
2023-01-15T22:47:00.286Z,98374.63
2023-01-15T22:49:27.105Z,98366.16
2023-01-15T22:51:53.990Z,98358.47
2023-01-15T22:54:21.067Z,98347.84
2023-01-15T22:56:47.911Z,98339.44
2023-01-15T22:59:14.758Z,98336.63
2023-01-15T23:01:41.947Z,98348.13
2023-01-15T23:04:08.978Z,98344.59
2023-01-15T23:06:36.823Z,98351.16
2023-01-15T23:09:03.666Z,98352.16
2023-01-15T23:11:30.614Z,98346.50
2023-01-15T23:13:57.677Z,98339.94
2023-01-15T23:16:24.498Z,98337.56
2023-01-15T23:18:51.378Z,98331.06
2023-01-15T23:21:18.233Z,98328.09
2023-01-15T23:23:45.054Z,98323.22
2023-01-15T23:26:11.913Z,98329.59
2023-01-15T23:28:39.299Z,98319.56
2023-01-15T23:31:06.238Z,98305.56
2023-01-15T23:33:33.597Z,98312.25
2023-01-15T23:36:00.447Z,98308.47
2023-01-15T23:38:27.373Z,98312.22
2023-01-15T23:40:54.689Z,98320.47
2023-01-15T23:43:21.578Z,98327.72
2023-01-15T23:45:48.510Z,98330.13
2023-01-15T23:48:15.705Z,98333.25
2023-01-15T23:50:42.514Z,98330.13
2023-01-15T23:53:09.606Z,98324.34
2023-01-15T23:55:36.528Z,98323.38
2023-01-15T23:58:03.839Z,98323.38
