createdAt,value
2019-02-15T00:00:57.435Z,0.00
2019-02-15T00:01:57.409Z,0.00
2019-02-15T00:02:57.389Z,0.00
2019-02-15T00:03:57.366Z,0.00
2019-02-15T00:04:57.353Z,0.00
2019-02-15T00:05:57.323Z,0.00
2019-02-15T00:06:57.312Z,0.00
2019-02-15T00:07:57.283Z,0.00
2019-02-15T00:08:57.270Z,0.00
2019-02-15T00:09:57.238Z,0.00
2019-02-15T00:10:57.214Z,0.00
2019-02-15T00:11:57.192Z,0.00
2019-02-15T00:12:57.180Z,0.00
2019-02-15T00:13:57.156Z,0.00
2019-02-15T00:14:57.127Z,0.00
2019-02-15T00:15:57.111Z,0.00
2019-02-15T00:16:57.089Z,0.00
2019-02-15T00:17:57.060Z,0.00
2019-02-15T00:18:57.042Z,0.00
2019-02-15T00:19:57.026Z,0.00
2019-02-15T00:20:56.995Z,0.00
2019-02-15T00:21:56.973Z,0.00
2019-02-15T00:22:56.952Z,0.00
2019-02-15T00:23:56.930Z,0.00
2019-02-15T00:24:56.907Z,0.00
2019-02-15T00:25:56.902Z,0.00
2019-02-15T00:26:56.866Z,0.00
2019-02-15T00:27:56.846Z,0.00
2019-02-15T00:28:56.821Z,0.00
2019-02-15T00:29:56.797Z,0.00
2019-02-15T00:30:56.777Z,0.00
2019-02-15T00:31:56.757Z,0.00
2019-02-15T00:32:56.732Z,0.00
2019-02-15T00:33:56.712Z,0.00
2019-02-15T00:34:56.708Z,0.00
2019-02-15T00:35:56.670Z,0.00
2019-02-15T00:36:56.645Z,0.00
2019-02-15T00:37:56.627Z,0.00
2019-02-15T00:38:56.601Z,0.00
2019-02-15T00:39:56.578Z,0.00
2019-02-15T00:40:56.561Z,0.00
2019-02-15T00:41:56.532Z,0.00
2019-02-15T00:42:56.510Z,0.00
2019-02-15T00:43:56.491Z,0.00
2019-02-15T00:44:56.495Z,0.00
2019-02-15T00:45:56.446Z,0.00
2019-02-15T00:46:56.829Z,0.00
2019-02-15T00:47:56.414Z,0.00
2019-02-15T00:48:56.377Z,0.00
2019-02-15T00:49:56.357Z,0.00
2019-02-15T00:50:56.340Z,0.00
2019-02-15T00:51:56.313Z,0.00
2019-02-15T00:52:56.294Z,0.00
2019-02-15T00:53:56.268Z,0.00
2019-02-15T00:54:56.252Z,0.00
2019-02-15T00:55:56.233Z,0.00
2019-02-15T00:56:56.203Z,0.00
2019-02-15T00:57:56.184Z,0.00
2019-02-15T00:58:56.172Z,0.00
2019-02-15T00:59:56.139Z,0.00
2019-02-15T01:00:56.119Z,0.00
2019-02-15T01:01:56.095Z,0.00
2019-02-15T01:02:56.068Z,0.00
2019-02-15T01:03:56.047Z,0.00
2019-02-15T01:04:56.028Z,0.00
2019-02-15T01:05:56.007Z,0.00
2019-02-15T01:06:55.981Z,0.00
2019-02-15T01:07:55.966Z,0.00
2019-02-15T01:08:55.936Z,0.00
2019-02-15T01:09:55.922Z,0.00
2019-02-15T01:10:55.894Z,0.00
2019-02-15T01:11:55.867Z,0.00
2019-02-15T01:12:55.849Z,0.00
2019-02-15T01:13:55.829Z,0.00
2019-02-15T01:14:55.803Z,0.00
2019-02-15T01:15:55.780Z,0.00
2019-02-15T01:16:55.757Z,0.00
2019-02-15T01:17:55.736Z,0.00
2019-02-15T01:18:55.711Z,0.00
2019-02-15T01:19:55.693Z,0.00
2019-02-15T01:20:55.672Z,0.00
2019-02-15T01:21:55.646Z,0.00
2019-02-15T01:22:55.673Z,0.00
2019-02-15T01:23:55.605Z,0.00
2019-02-15T01:24:55.581Z,0.00
2019-02-15T01:25:55.559Z,0.00
2019-02-15T01:26:55.538Z,0.00
2019-02-15T01:27:55.524Z,0.00
2019-02-15T01:28:55.491Z,0.00
2019-02-15T01:29:55.467Z,0.00
2019-02-15T01:30:55.450Z,0.00
2019-02-15T01:31:55.427Z,0.00
2019-02-15T01:32:55.402Z,0.00
2019-02-15T01:33:55.385Z,0.00
2019-02-15T01:34:55.356Z,0.00
2019-02-15T01:35:55.337Z,0.00
2019-02-15T01:36:55.312Z,0.00
2019-02-15T01:37:55.291Z,0.00
2019-02-15T01:38:55.269Z,0.00
2019-02-15T01:39:55.246Z,0.00
2019-02-15T01:40:55.229Z,0.00
2019-02-15T01:41:55.205Z,0.00
2019-02-15T01:42:55.180Z,0.00
2019-02-15T01:43:55.155Z,0.00
2019-02-15T01:44:55.130Z,0.00
2019-02-15T01:45:55.109Z,0.00
2019-02-15T01:46:55.092Z,0.00
2019-02-15T01:47:55.065Z,0.00
2019-02-15T01:48:55.039Z,0.00
2019-02-15T01:49:55.021Z,0.00
2019-02-15T01:50:54.998Z,0.00
2019-02-15T01:51:54.978Z,0.00
2019-02-15T01:52:54.951Z,0.00
2019-02-15T01:53:54.932Z,0.00
2019-02-15T01:54:54.909Z,0.00
2019-02-15T01:55:54.898Z,0.00
2019-02-15T01:56:54.861Z,0.00
2019-02-15T01:57:54.844Z,0.00
2019-02-15T01:58:54.817Z,0.00
2019-02-15T01:59:54.794Z,0.00
2019-02-15T02:00:54.771Z,0.00
2019-02-15T02:01:54.748Z,0.00
2019-02-15T02:02:54.727Z,0.00
2019-02-15T02:03:54.704Z,0.00
2019-02-15T02:04:54.683Z,0.00
2019-02-15T02:05:54.660Z,0.00
2019-02-15T02:06:54.639Z,0.00
2019-02-15T02:07:54.615Z,0.00
2019-02-15T02:08:54.594Z,0.00
2019-02-15T02:09:54.570Z,0.00
2019-02-15T02:10:54.546Z,0.00
2019-02-15T02:11:54.532Z,0.00
2019-02-15T02:12:54.501Z,0.00
2019-02-15T02:13:54.477Z,0.00
2019-02-15T02:14:54.456Z,0.00
2019-02-15T02:15:54.433Z,0.00
2019-02-15T02:16:54.412Z,0.00
2019-02-15T02:17:54.393Z,0.00
2019-02-15T02:18:54.369Z,0.00
2019-02-15T02:19:54.344Z,0.00
2019-02-15T02:20:54.319Z,0.00
2019-02-15T02:21:54.305Z,0.00
2019-02-15T02:22:54.274Z,0.00
2019-02-15T02:23:54.256Z,0.00
2019-02-15T02:24:54.229Z,0.00
2019-02-15T02:25:54.212Z,0.00
2019-02-15T02:26:54.187Z,0.00
2019-02-15T02:27:54.162Z,0.00
2019-02-15T02:28:54.139Z,0.00
2019-02-15T02:29:54.117Z,0.00
2019-02-15T02:30:54.099Z,0.00
2019-02-15T02:31:54.072Z,0.00
2019-02-15T02:32:54.047Z,0.00
2019-02-15T02:33:54.030Z,0.00
2019-02-15T02:34:54.002Z,0.00
2019-02-15T02:35:53.986Z,0.00
2019-02-15T02:36:53.958Z,0.00
2019-02-15T02:37:53.940Z,0.00
2019-02-15T02:38:53.913Z,0.00
2019-02-15T02:39:53.896Z,0.00
2019-02-15T02:40:53.874Z,0.00
2019-02-15T02:41:53.847Z,0.00
2019-02-15T02:42:53.830Z,0.00
2019-02-15T02:43:59.665Z,0.00
2019-02-15T02:44:53.776Z,0.00
2019-02-15T02:45:53.753Z,0.00
2019-02-15T02:46:53.733Z,0.00
2019-02-15T02:47:53.711Z,0.00
2019-02-15T02:48:53.684Z,0.00
2019-02-15T02:49:53.661Z,0.00
2019-02-15T02:50:53.643Z,0.00
2019-02-15T02:51:53.621Z,0.00
2019-02-15T02:52:53.594Z,0.00
2019-02-15T02:53:53.570Z,0.00
2019-02-15T02:54:53.548Z,0.00
2019-02-15T02:55:53.525Z,0.00
2019-02-15T02:56:53.504Z,0.00
2019-02-15T02:57:53.479Z,0.00
2019-02-15T02:58:53.464Z,0.00
2019-02-15T02:59:53.437Z,0.00
2019-02-15T03:00:53.412Z,0.00
2019-02-15T03:01:53.391Z,0.00
2019-02-15T03:02:53.366Z,0.00
2019-02-15T03:03:53.344Z,0.00
2019-02-15T03:04:53.321Z,0.00
2019-02-15T03:05:53.297Z,0.00
2019-02-15T03:06:53.310Z,0.00
2019-02-15T03:07:53.255Z,0.00
2019-02-15T03:08:53.233Z,0.00
2019-02-15T03:09:53.246Z,0.00
2019-02-15T03:10:53.186Z,0.00
2019-02-15T03:11:53.161Z,0.00
2019-02-15T03:12:53.139Z,0.00
2019-02-15T03:13:53.115Z,0.00
2019-02-15T03:14:53.096Z,0.00
2019-02-15T03:15:53.071Z,0.00
2019-02-15T03:16:53.047Z,0.00
2019-02-15T03:17:53.036Z,0.00
2019-02-15T03:18:53.005Z,0.00
2019-02-15T03:19:52.983Z,0.00
2019-02-15T03:20:52.957Z,0.00
2019-02-15T03:21:52.938Z,0.00
2019-02-15T03:22:52.921Z,0.00
2019-02-15T03:23:52.894Z,0.00
2019-02-15T03:24:52.865Z,0.00
2019-02-15T03:25:52.849Z,0.00
2019-02-15T03:26:52.821Z,0.00
2019-02-15T03:27:52.799Z,0.00
2019-02-15T03:28:52.777Z,0.00
2019-02-15T03:29:52.747Z,0.00
2019-02-15T03:30:52.882Z,0.00
2019-02-15T03:31:52.705Z,0.00
2019-02-15T03:32:52.681Z,0.00
2019-02-15T03:33:52.662Z,0.00
2019-02-15T03:34:52.640Z,0.00
2019-02-15T03:35:52.611Z,0.00
2019-02-15T03:36:52.592Z,0.00
2019-02-15T03:37:52.575Z,0.00
2019-02-15T03:38:52.544Z,0.00
2019-02-15T03:39:52.528Z,0.00
2019-02-15T03:40:52.499Z,0.00
2019-02-15T03:41:52.477Z,0.00
2019-02-15T03:42:52.523Z,0.00
2019-02-15T03:43:52.429Z,0.00
2019-02-15T03:44:52.423Z,0.00
2019-02-15T03:45:52.382Z,0.00
2019-02-15T03:46:52.360Z,0.00
2019-02-15T03:47:52.335Z,0.00
2019-02-15T03:48:52.313Z,0.00
2019-02-15T03:49:52.290Z,0.00
2019-02-15T03:50:52.267Z,0.00
2019-02-15T03:51:52.245Z,0.00
2019-02-15T03:52:52.224Z,0.00
2019-02-15T03:53:52.198Z,0.00
2019-02-15T03:54:52.178Z,0.00
2019-02-15T03:55:52.150Z,0.00
2019-02-15T03:56:52.133Z,0.00
2019-02-15T03:57:52.105Z,0.00
2019-02-15T03:58:52.083Z,0.00
2019-02-15T03:59:52.062Z,0.00
2019-02-15T04:00:52.035Z,0.00
2019-02-15T04:01:52.013Z,0.00
2019-02-15T04:02:51.995Z,0.00
2019-02-15T04:03:51.969Z,0.00
2019-02-15T04:04:51.944Z,0.00
2019-02-15T04:05:51.926Z,0.00
2019-02-15T04:06:51.906Z,0.00
2019-02-15T04:07:51.878Z,0.00
2019-02-15T04:08:51.857Z,0.00
2019-02-15T04:09:51.830Z,0.00
2019-02-15T04:10:51.808Z,0.00
2019-02-15T04:11:51.784Z,0.00
2019-02-15T04:12:51.759Z,0.00
2019-02-15T04:13:51.737Z,0.00
2019-02-15T04:14:51.715Z,0.00
2019-02-15T04:15:51.691Z,0.00
2019-02-15T04:16:51.673Z,0.00
2019-02-15T04:17:51.646Z,0.00
2019-02-15T04:18:51.626Z,0.00
2019-02-15T04:19:51.601Z,0.00
2019-02-15T04:20:51.579Z,0.00
2019-02-15T04:21:51.552Z,0.00
2019-02-15T04:22:51.529Z,0.00
2019-02-15T04:23:51.508Z,0.00
2019-02-15T04:24:51.483Z,0.00
2019-02-15T04:25:51.459Z,0.00
2019-02-15T04:26:51.436Z,0.00
2019-02-15T04:27:51.423Z,0.00
2019-02-15T04:28:51.388Z,0.00
2019-02-15T04:29:51.369Z,0.00
2019-02-15T04:30:51.344Z,0.00
2019-02-15T04:31:51.321Z,0.00
2019-02-15T04:32:51.301Z,0.00
2019-02-15T04:33:51.280Z,0.00
2019-02-15T04:34:51.253Z,0.00
2019-02-15T04:35:51.230Z,0.00
2019-02-15T04:36:51.209Z,0.00
2019-02-15T04:37:51.183Z,0.00
2019-02-15T04:38:51.164Z,0.00
2019-02-15T04:39:51.139Z,0.00
2019-02-15T04:40:51.131Z,0.00
2019-02-15T04:41:51.091Z,0.00
2019-02-15T04:42:51.068Z,0.00
2019-02-15T04:43:51.046Z,0.00
2019-02-15T04:44:51.024Z,0.00
2019-02-15T04:45:50.999Z,0.00
2019-02-15T04:46:50.976Z,0.00
2019-02-15T04:47:50.951Z,0.00
2019-02-15T04:48:50.929Z,0.00
2019-02-15T04:49:50.906Z,0.00
2019-02-15T04:50:50.889Z,0.00
2019-02-15T04:51:50.859Z,0.00
2019-02-15T04:52:50.841Z,0.00
2019-02-15T04:53:50.819Z,0.00
2019-02-15T04:54:50.796Z,0.00
2019-02-15T04:55:50.769Z,0.00
2019-02-15T04:56:50.746Z,0.00
2019-02-15T04:57:50.720Z,0.00
2019-02-15T04:58:50.703Z,0.00
2019-02-15T04:59:50.684Z,0.00
2019-02-15T05:00:50.655Z,0.00
2019-02-15T05:01:50.632Z,0.00
2019-02-15T05:02:50.608Z,0.00
2019-02-15T05:03:50.584Z,0.00
2019-02-15T05:04:50.563Z,0.00
2019-02-15T05:05:50.539Z,0.00
2019-02-15T05:06:50.517Z,0.00
2019-02-15T05:07:50.499Z,0.00
2019-02-15T05:08:50.468Z,0.00
2019-02-15T05:09:50.445Z,0.00
2019-02-15T05:10:50.423Z,0.00
2019-02-15T05:11:50.408Z,0.00
2019-02-15T05:12:50.377Z,0.00
2019-02-15T05:13:50.356Z,0.00
2019-02-15T05:14:53.001Z,0.00
2019-02-15T05:15:50.304Z,0.00
2019-02-15T05:16:50.284Z,0.00
2019-02-15T05:17:50.276Z,0.00
2019-02-15T05:18:50.238Z,0.00
2019-02-15T05:19:50.215Z,0.00
2019-02-15T05:20:50.194Z,0.00
2019-02-15T05:21:50.166Z,0.00
2019-02-15T05:22:50.145Z,0.00
2019-02-15T05:23:50.121Z,0.00
2019-02-15T05:24:50.099Z,0.00
2019-02-15T05:25:50.074Z,0.00
2019-02-15T05:26:50.054Z,0.00
2019-02-15T05:27:50.028Z,0.00
2019-02-15T05:28:50.002Z,0.00
2019-02-15T05:29:50.017Z,0.00
2019-02-15T05:30:49.959Z,0.00
2019-02-15T05:31:49.934Z,0.00
2019-02-15T05:32:49.913Z,0.00
2019-02-15T05:33:49.895Z,0.00
2019-02-15T05:34:49.864Z,0.00
2019-02-15T05:35:49.842Z,0.00
2019-02-15T05:36:49.902Z,0.00
2019-02-15T05:37:49.802Z,0.00
2019-02-15T05:38:49.774Z,0.00
2019-02-15T05:39:49.776Z,0.00
2019-02-15T05:40:49.798Z,0.00
2019-02-15T05:41:49.712Z,0.00
2019-02-15T05:42:49.691Z,0.00
2019-02-15T05:43:49.672Z,0.00
2019-02-15T05:44:49.644Z,0.00
2019-02-15T05:45:49.609Z,0.00
2019-02-15T05:46:49.597Z,0.00
2019-02-15T05:47:49.564Z,0.00
2019-02-15T05:48:49.542Z,0.00
2019-02-15T05:49:49.532Z,0.00
2019-02-15T05:50:49.501Z,0.00
2019-02-15T05:51:49.478Z,0.00
2019-02-15T05:52:49.445Z,0.00
2019-02-15T05:53:49.428Z,0.00
2019-02-15T05:54:49.402Z,0.00
2019-02-15T05:55:49.379Z,0.00
2019-02-15T05:56:49.361Z,0.00
2019-02-15T05:57:49.337Z,0.00
2019-02-15T05:58:49.314Z,0.00
2019-02-15T05:59:49.288Z,0.00
2019-02-15T06:00:49.269Z,0.00
2019-02-15T06:01:49.269Z,0.00
2019-02-15T06:03:49.200Z,0.00
2019-02-15T06:04:49.171Z,0.00
2019-02-15T06:05:49.148Z,0.00
2019-02-15T06:06:49.123Z,0.00
2019-02-15T06:07:49.098Z,0.00
2019-02-15T06:08:49.077Z,0.00
2019-02-15T06:09:49.072Z,0.00
2019-02-15T06:10:49.038Z,0.00
2019-02-15T06:11:49.007Z,0.00
2019-02-15T06:12:48.987Z,0.00
2019-02-15T06:13:48.962Z,0.00
2019-02-15T06:14:48.940Z,0.00
2019-02-15T06:15:48.914Z,0.00
2019-02-15T06:16:48.895Z,0.00
2019-02-15T06:17:48.868Z,0.00
2019-02-15T06:18:48.843Z,0.00
2019-02-15T06:19:48.823Z,0.00
2019-02-15T06:20:48.813Z,0.00
2019-02-15T06:21:48.776Z,0.00
2019-02-15T06:22:48.757Z,0.00
2019-02-15T06:23:48.728Z,0.00
2019-02-15T06:24:48.708Z,0.00
2019-02-15T06:25:48.682Z,0.00
2019-02-15T06:26:48.669Z,0.00
2019-02-15T06:27:48.639Z,0.00
2019-02-15T06:28:48.618Z,0.00
2019-02-15T06:29:48.590Z,0.00
2019-02-15T06:30:48.567Z,0.00
2019-02-15T06:31:48.543Z,0.00
2019-02-15T06:32:48.536Z,0.00
2019-02-15T06:33:48.498Z,0.00
2019-02-15T06:34:48.475Z,0.00
2019-02-15T06:35:48.451Z,0.00
2019-02-15T06:36:48.430Z,0.00
2019-02-15T06:37:48.405Z,0.00
2019-02-15T06:38:48.385Z,0.00
2019-02-15T06:39:48.361Z,0.00
2019-02-15T06:40:48.337Z,5.63
2019-02-15T06:41:48.347Z,5.63
2019-02-15T06:42:48.290Z,5.63
2019-02-15T06:43:48.270Z,5.63
2019-02-15T06:44:48.243Z,5.63
2019-02-15T06:45:48.220Z,5.63
2019-02-15T06:46:48.203Z,5.63
2019-02-15T06:47:48.181Z,5.63
2019-02-15T06:48:48.161Z,5.63
2019-02-15T06:49:48.130Z,11.25
2019-02-15T06:50:48.111Z,11.25
2019-02-15T06:51:48.085Z,11.25
2019-02-15T06:52:48.069Z,11.25
2019-02-15T06:53:48.136Z,11.25
2019-02-15T06:54:48.057Z,11.25
2019-02-15T06:55:48.075Z,11.25
2019-02-15T06:56:48.082Z,11.25
2019-02-15T06:57:47.948Z,16.88
2019-02-15T06:58:47.985Z,16.88
2019-02-15T06:59:47.903Z,16.88
2019-02-15T07:00:47.877Z,16.88
2019-02-15T07:01:47.860Z,16.88
2019-02-15T07:02:47.826Z,16.88
2019-02-15T07:03:47.804Z,22.50
2019-02-15T07:04:47.780Z,22.50
2019-02-15T07:05:47.762Z,22.50
2019-02-15T07:06:47.737Z,22.50
2019-02-15T07:07:47.711Z,22.50
2019-02-15T07:08:47.691Z,28.13
2019-02-15T07:09:47.665Z,33.75
2019-02-15T07:10:47.642Z,39.38
2019-02-15T07:11:47.619Z,33.75
2019-02-15T07:12:47.604Z,39.38
2019-02-15T07:13:47.577Z,45.00
2019-02-15T07:14:47.550Z,135.00
2019-02-15T07:15:47.528Z,326.25
2019-02-15T07:16:47.504Z,326.25
2019-02-15T07:17:47.490Z,275.63
2019-02-15T07:18:47.463Z,236.25
2019-02-15T07:19:47.440Z,298.13
2019-02-15T07:20:47.425Z,438.75
2019-02-15T07:21:47.401Z,489.38
2019-02-15T07:22:47.384Z,495.00
2019-02-15T07:23:47.364Z,500.63
2019-02-15T07:24:47.383Z,523.13
2019-02-15T07:25:47.330Z,517.50
2019-02-15T07:26:47.305Z,500.63
2019-02-15T07:27:47.289Z,495.00
2019-02-15T07:28:47.273Z,461.25
2019-02-15T07:29:47.256Z,421.88
2019-02-15T07:30:47.239Z,360.00
2019-02-15T07:31:47.221Z,292.50
2019-02-15T07:32:47.203Z,219.38
2019-02-15T07:33:47.198Z,129.38
2019-02-15T07:34:47.183Z,73.13
2019-02-15T07:35:47.154Z,67.50
2019-02-15T07:36:47.845Z,61.88
2019-02-15T07:37:47.398Z,135.00
2019-02-15T07:38:47.100Z,303.75
2019-02-15T07:39:47.088Z,472.50
2019-02-15T07:40:47.074Z,590.63
2019-02-15T07:41:47.056Z,680.63
2019-02-15T07:42:47.034Z,669.38
2019-02-15T07:43:47.086Z,618.75
2019-02-15T07:44:47.007Z,652.50
2019-02-15T07:45:46.991Z,748.13
2019-02-15T07:46:46.987Z,753.75
2019-02-15T07:47:46.970Z,765.00
2019-02-15T07:48:46.950Z,821.25
2019-02-15T07:49:46.937Z,900.00
2019-02-15T07:50:46.934Z,945.00
2019-02-15T07:51:47.103Z,697.50
2019-02-15T07:52:47.042Z,579.38
2019-02-15T07:53:46.890Z,821.25
2019-02-15T07:54:46.880Z,978.75
2019-02-15T07:55:46.975Z,1006.88
2019-02-15T07:56:46.864Z,950.63
2019-02-15T07:57:46.847Z,888.75
2019-02-15T07:58:46.967Z,871.88
2019-02-15T07:59:46.829Z,956.25
2019-02-15T08:00:46.822Z,1012.50
2019-02-15T08:01:46.813Z,990.00
2019-02-15T08:02:46.803Z,956.25
2019-02-15T08:03:46.799Z,1080.00
2019-02-15T08:04:46.788Z,1102.50
2019-02-15T08:05:46.978Z,1119.38
2019-02-15T08:06:46.773Z,1215.00
2019-02-15T08:07:46.763Z,1141.88
2019-02-15T08:08:46.971Z,1063.13
2019-02-15T08:09:46.757Z,1125.00
2019-02-15T08:10:46.754Z,1096.88
2019-02-15T08:11:46.740Z,1006.88
2019-02-15T08:12:46.734Z,877.50
2019-02-15T08:13:46.729Z,894.38
2019-02-15T08:14:46.720Z,1012.50
2019-02-15T08:15:52.114Z,933.75
2019-02-15T08:16:46.712Z,866.25
2019-02-15T08:17:46.702Z,871.88
2019-02-15T08:18:46.700Z,990.00
2019-02-15T08:19:46.889Z,1108.13
2019-02-15T08:20:46.683Z,1147.50
2019-02-15T08:21:46.679Z,1130.63
2019-02-15T08:22:46.675Z,1063.13
2019-02-15T08:23:46.673Z,973.13
2019-02-15T08:24:46.671Z,860.63
2019-02-15T08:25:46.669Z,877.50
2019-02-15T08:26:46.669Z,877.50
2019-02-15T08:27:46.657Z,928.13
2019-02-15T08:28:46.656Z,759.38
2019-02-15T08:29:46.649Z,556.88
2019-02-15T08:30:46.644Z,776.25
2019-02-15T08:31:46.632Z,1040.63
2019-02-15T08:32:46.633Z,855.00
2019-02-15T08:33:46.625Z,939.38
2019-02-15T08:34:46.617Z,1130.63
2019-02-15T08:35:46.612Z,1113.75
2019-02-15T08:36:46.601Z,1136.25
2019-02-15T08:37:46.599Z,1119.38
2019-02-15T08:38:46.593Z,1085.63
2019-02-15T08:39:46.594Z,1186.88
2019-02-15T08:40:46.594Z,1299.38
2019-02-15T08:42:00.545Z,1293.75
2019-02-15T08:42:46.577Z,1282.50
2019-02-15T08:43:46.572Z,1108.13
2019-02-15T08:44:46.566Z,826.88
2019-02-15T08:45:46.563Z,883.13
2019-02-15T08:46:46.556Z,888.75
2019-02-15T08:47:46.550Z,973.13
2019-02-15T08:48:46.652Z,1125.00
2019-02-15T08:49:46.548Z,1181.25
2019-02-15T08:50:46.539Z,1220.63
2019-02-15T08:51:46.541Z,1327.50
2019-02-15T08:52:46.527Z,1321.88
2019-02-15T08:53:46.524Z,1282.50
2019-02-15T08:54:46.523Z,1333.13
2019-02-15T08:55:46.525Z,1428.75
2019-02-15T08:56:46.510Z,1456.88
2019-02-15T08:57:46.506Z,1389.38
2019-02-15T08:58:46.511Z,1350.00
2019-02-15T08:59:46.503Z,1383.75
2019-02-15T09:00:46.497Z,1513.13
2019-02-15T09:01:46.495Z,1445.63
2019-02-15T09:02:46.496Z,1276.88
2019-02-15T09:03:46.493Z,1192.50
2019-02-15T09:04:46.494Z,1220.63
2019-02-15T09:05:46.484Z,1175.63
2019-02-15T09:06:46.489Z,1136.25
2019-02-15T09:07:46.480Z,1215.00
2019-02-15T09:08:46.483Z,1186.88
2019-02-15T09:09:46.480Z,1237.50
2019-02-15T09:10:46.471Z,1186.88
2019-02-15T09:11:46.473Z,1170.00
2019-02-15T09:12:46.469Z,1327.50
2019-02-15T09:13:46.470Z,1265.63
2019-02-15T09:14:46.485Z,1164.38
2019-02-15T09:15:46.466Z,1254.38
2019-02-15T09:16:46.459Z,1248.75
2019-02-15T09:17:46.461Z,1203.75
2019-02-15T09:18:46.455Z,1119.38
2019-02-15T09:19:46.458Z,1209.38
2019-02-15T09:20:46.452Z,1243.13
2019-02-15T09:21:46.450Z,1237.50
2019-02-15T09:22:46.453Z,1260.00
2019-02-15T09:23:46.448Z,1209.38
2019-02-15T09:24:46.446Z,1220.63
2019-02-15T09:25:46.444Z,1248.75
2019-02-15T09:26:46.452Z,1203.75
2019-02-15T09:27:46.443Z,1220.63
2019-02-15T09:28:46.445Z,1192.50
2019-02-15T09:29:46.443Z,1209.38
2019-02-15T09:30:46.438Z,1293.75
2019-02-15T09:31:46.441Z,1310.63
2019-02-15T09:32:46.440Z,1299.38
2019-02-15T09:33:46.433Z,1321.88
2019-02-15T09:34:46.432Z,1293.75
2019-02-15T09:35:46.435Z,1243.13
2019-02-15T09:36:46.431Z,1231.88
2019-02-15T09:37:46.428Z,1147.50
2019-02-15T09:38:46.436Z,1102.50
2019-02-15T09:39:46.429Z,1147.50
2019-02-15T09:40:46.423Z,1282.50
2019-02-15T09:41:46.427Z,1158.75
2019-02-15T09:42:46.421Z,1057.50
2019-02-15T09:43:46.426Z,1074.38
2019-02-15T09:44:46.416Z,888.75
2019-02-15T09:45:46.416Z,596.25
2019-02-15T09:46:46.424Z,523.13
2019-02-15T09:47:46.413Z,506.25
2019-02-15T09:48:46.410Z,500.63
2019-02-15T09:49:46.805Z,500.63
2019-02-15T09:50:46.409Z,495.00
2019-02-15T09:51:46.403Z,500.63
2019-02-15T09:52:46.400Z,517.50
2019-02-15T09:53:46.405Z,545.63
2019-02-15T09:54:46.394Z,573.75
2019-02-15T09:55:46.395Z,601.88
2019-02-15T09:56:46.397Z,652.50
2019-02-15T09:57:46.392Z,770.63
2019-02-15T09:58:46.401Z,871.88
2019-02-15T09:59:46.386Z,883.13
2019-02-15T10:00:46.382Z,956.25
2019-02-15T10:01:46.379Z,990.00
2019-02-15T10:02:46.374Z,1001.25
2019-02-15T10:03:46.373Z,1074.38
2019-02-15T10:04:46.368Z,1029.38
2019-02-15T10:05:46.369Z,1023.75
2019-02-15T10:06:46.364Z,1085.63
2019-02-15T10:07:46.364Z,1108.13
2019-02-15T10:08:46.362Z,1068.75
2019-02-15T10:09:46.358Z,1006.88
2019-02-15T10:10:46.352Z,967.50
2019-02-15T10:11:46.351Z,990.00
2019-02-15T10:12:46.353Z,984.38
2019-02-15T10:13:46.347Z,961.88
2019-02-15T10:14:46.346Z,961.88
2019-02-15T10:15:46.342Z,978.75
2019-02-15T10:16:46.337Z,950.63
2019-02-15T10:17:46.342Z,978.75
2019-02-15T10:18:46.323Z,950.63
2019-02-15T10:19:46.319Z,945.00
2019-02-15T10:20:46.314Z,950.63
2019-02-15T10:21:46.326Z,939.38
2019-02-15T10:22:46.309Z,956.25
2019-02-15T10:23:46.301Z,939.38
2019-02-15T10:24:46.302Z,939.38
2019-02-15T10:25:46.301Z,922.50
2019-02-15T10:26:46.293Z,911.25
2019-02-15T10:27:46.293Z,877.50
2019-02-15T10:28:46.283Z,871.88
2019-02-15T10:29:46.292Z,860.63
2019-02-15T10:30:46.283Z,849.38
2019-02-15T10:31:46.278Z,826.88
2019-02-15T10:32:46.263Z,810.00
2019-02-15T10:33:46.261Z,793.13
2019-02-15T10:34:46.255Z,798.75
2019-02-15T10:35:46.252Z,776.25
2019-02-15T10:36:46.249Z,776.25
2019-02-15T10:37:46.249Z,759.38
2019-02-15T10:38:46.240Z,759.38
2019-02-15T10:39:46.244Z,759.38
2019-02-15T10:40:46.223Z,742.50
2019-02-15T10:41:46.222Z,731.25
2019-02-15T10:42:46.215Z,714.38
2019-02-15T10:43:46.213Z,697.50
2019-02-15T10:44:46.213Z,680.63
2019-02-15T10:45:46.197Z,669.38
2019-02-15T10:46:46.195Z,663.75
2019-02-15T10:47:46.190Z,652.50
2019-02-15T10:48:46.183Z,624.38
2019-02-15T10:49:46.177Z,618.75
2019-02-15T10:50:46.176Z,607.50
2019-02-15T10:51:46.164Z,613.13
2019-02-15T10:52:46.157Z,601.88
2019-02-15T10:53:46.152Z,601.88
2019-02-15T10:54:46.149Z,601.88
2019-02-15T10:55:46.143Z,590.63
2019-02-15T10:56:46.136Z,579.38
2019-02-15T10:57:46.134Z,568.13
2019-02-15T10:58:46.129Z,556.88
2019-02-15T10:59:46.124Z,545.63
2019-02-15T11:00:46.114Z,534.38
2019-02-15T11:01:46.106Z,523.13
2019-02-15T11:02:46.100Z,517.50
2019-02-15T11:03:46.095Z,500.63
2019-02-15T11:04:46.099Z,489.38
2019-02-15T11:05:46.081Z,478.13
2019-02-15T11:06:46.081Z,472.50
2019-02-15T11:07:46.118Z,461.25
2019-02-15T11:08:46.060Z,450.00
2019-02-15T11:09:46.058Z,444.38
2019-02-15T11:10:46.043Z,438.75
2019-02-15T11:11:46.040Z,433.13
2019-02-15T11:12:46.036Z,421.88
2019-02-15T11:13:46.024Z,416.25
2019-02-15T11:14:46.014Z,416.25
2019-02-15T11:15:46.007Z,410.63
2019-02-15T11:16:47.531Z,410.63
2019-02-15T11:17:45.993Z,399.38
2019-02-15T11:18:45.987Z,388.13
2019-02-15T11:19:45.992Z,382.50
2019-02-15T11:20:45.982Z,376.88
2019-02-15T11:21:45.964Z,371.25
2019-02-15T11:22:45.960Z,371.25
2019-02-15T11:23:45.951Z,371.25
2019-02-15T11:24:46.084Z,371.25
2019-02-15T11:25:45.937Z,376.88
2019-02-15T11:26:45.969Z,365.63
2019-02-15T11:27:45.935Z,360.00
2019-02-15T11:28:45.908Z,360.00
2019-02-15T11:29:45.902Z,337.50
2019-02-15T11:30:45.895Z,331.88
2019-02-15T11:31:45.887Z,326.25
2019-02-15T11:32:45.882Z,303.75
2019-02-15T11:33:45.868Z,281.25
2019-02-15T11:34:45.862Z,258.75
2019-02-15T11:35:45.852Z,236.25
2019-02-15T11:36:45.843Z,230.63
2019-02-15T11:37:45.836Z,225.00
2019-02-15T11:38:45.831Z,219.38
2019-02-15T11:39:45.833Z,219.38
2019-02-15T11:40:45.836Z,219.38
2019-02-15T11:41:45.818Z,225.00
2019-02-15T11:42:45.797Z,219.38
2019-02-15T11:43:45.805Z,219.38
2019-02-15T11:44:45.778Z,213.75
2019-02-15T11:45:45.773Z,213.75
2019-02-15T11:46:45.770Z,213.75
2019-02-15T11:47:45.761Z,208.13
2019-02-15T11:48:45.747Z,208.13
2019-02-15T11:49:45.740Z,208.13
2019-02-15T11:50:45.735Z,208.13
2019-02-15T11:51:45.727Z,208.13
2019-02-15T11:52:45.714Z,208.13
2019-02-15T11:53:45.705Z,208.13
2019-02-15T11:54:45.706Z,208.13
2019-02-15T11:55:45.696Z,208.13
2019-02-15T11:56:45.677Z,208.13
2019-02-15T11:57:45.670Z,208.13
2019-02-15T11:58:45.672Z,208.13
2019-02-15T11:59:45.659Z,208.13
2019-02-15T12:00:45.639Z,208.13
2019-02-15T12:01:45.632Z,208.13
2019-02-15T12:02:45.622Z,208.13
2019-02-15T12:03:45.611Z,213.75
2019-02-15T12:04:45.605Z,213.75
2019-02-15T12:05:45.589Z,213.75
2019-02-15T12:06:45.583Z,213.75
2019-02-15T12:07:45.578Z,213.75
2019-02-15T12:08:45.561Z,213.75
2019-02-15T12:09:45.552Z,213.75
2019-02-15T12:10:45.546Z,213.75
2019-02-15T12:11:45.535Z,213.75
2019-02-15T12:12:45.528Z,213.75
2019-02-15T12:13:45.514Z,213.75
2019-02-15T12:14:45.506Z,213.75
2019-02-15T12:15:45.508Z,219.38
2019-02-15T12:16:45.487Z,213.75
2019-02-15T12:17:45.476Z,213.75
2019-02-15T12:18:45.477Z,213.75
2019-02-15T12:19:45.462Z,213.75
2019-02-15T12:20:45.449Z,213.75
2019-02-15T12:21:45.455Z,208.13
2019-02-15T12:22:45.441Z,208.13
2019-02-15T12:23:45.425Z,213.75
2019-02-15T12:24:45.419Z,213.75
2019-02-15T12:25:45.404Z,213.75
2019-02-15T12:26:45.396Z,213.75
2019-02-15T12:27:45.389Z,213.75
2019-02-15T12:28:45.381Z,213.75
2019-02-15T12:29:45.371Z,213.75
2019-02-15T12:30:45.361Z,213.75
2019-02-15T12:31:45.362Z,213.75
2019-02-15T12:32:45.344Z,202.50
2019-02-15T12:33:45.336Z,191.25
2019-02-15T12:34:45.334Z,196.88
2019-02-15T12:35:45.320Z,191.25
2019-02-15T12:36:45.329Z,196.88
2019-02-15T12:37:45.299Z,208.13
2019-02-15T12:38:45.291Z,213.75
2019-02-15T12:39:45.279Z,213.75
2019-02-15T12:40:45.270Z,213.75
2019-02-15T12:41:45.263Z,213.75
2019-02-15T12:42:45.259Z,213.75
2019-02-15T12:43:45.248Z,213.75
2019-02-15T12:44:45.249Z,213.75
2019-02-15T12:45:45.227Z,208.13
2019-02-15T12:46:45.228Z,208.13
2019-02-15T12:47:45.220Z,213.75
2019-02-15T12:48:45.202Z,213.75
2019-02-15T12:49:45.193Z,219.38
2019-02-15T12:50:45.182Z,219.38
2019-02-15T12:51:45.176Z,225.00
2019-02-15T12:52:45.170Z,225.00
2019-02-15T12:53:45.162Z,225.00