createdAt,value
2024-01-30T00:05:52.509Z,48.23
2024-01-30T00:20:55.077Z,48.34
2024-01-30T00:35:58.759Z,48.38
2024-01-30T00:51:01.271Z,48.04
2024-01-30T01:06:04.112Z,47.60
2024-01-30T01:21:07.209Z,47.98
2024-01-30T01:36:09.676Z,47.97
2024-01-30T01:51:11.754Z,48.04
2024-01-30T02:06:16.999Z,47.57
2024-01-30T02:21:20.330Z,47.84
2024-01-30T02:36:22.883Z,47.46
2024-01-30T02:51:25.484Z,47.82
2024-01-30T03:06:27.986Z,47.57
2024-01-30T03:21:30.484Z,47.67
2024-01-30T03:36:36.678Z,47.60
2024-01-30T03:51:39.284Z,47.45
2024-01-30T04:06:41.793Z,47.80
2024-01-30T04:21:44.430Z,47.51
2024-01-30T04:36:47.190Z,47.50
2024-01-30T04:51:48.936Z,47.50
2024-01-30T05:06:50.654Z,47.15
2024-01-30T05:21:53.263Z,47.32
2024-01-30T05:36:54.951Z,48.33
2024-01-30T05:51:57.138Z,48.43
2024-01-30T06:06:59.811Z,48.46
2024-01-30T06:22:02.458Z,48.36
2024-01-30T06:37:05.939Z,48.58
2024-01-30T06:52:08.903Z,48.30
2024-01-30T07:07:11.699Z,48.62
2024-01-30T07:22:13.534Z,48.47
2024-01-30T07:37:15.281Z,48.17
2024-01-30T07:52:17.993Z,48.06
2024-01-30T08:07:22.097Z,47.85
2024-01-30T08:22:24.756Z,47.67
2024-01-30T08:37:26.578Z,48.10
2024-01-30T08:52:29.261Z,47.74
2024-01-30T09:07:31.933Z,47.92
2024-01-30T09:22:34.544Z,48.15
2024-01-30T09:37:37.171Z,47.72
2024-01-30T09:52:40.376Z,47.72
2024-01-30T10:07:53.916Z,47.53
2024-01-30T10:22:56.546Z,47.57
2024-01-30T10:38:00.139Z,47.64
2024-01-30T10:53:04.653Z,47.34
2024-01-30T11:08:16.263Z,47.02
2024-01-30T11:23:19.669Z,47.34
2024-01-30T11:38:23.827Z,47.71
2024-01-30T11:53:26.866Z,48.08
2024-01-30T12:08:29.545Z,47.88
2024-01-30T12:23:32.533Z,47.93
2024-01-30T12:38:35.770Z,47.95
2024-01-30T12:53:38.773Z,47.55
2024-01-30T13:08:41.308Z,47.85
2024-01-30T13:23:44.138Z,47.69
2024-01-30T13:38:45.996Z,48.10
2024-01-30T13:53:47.697Z,48.56
2024-01-30T14:08:57.468Z,48.56
2024-01-30T14:24:03.826Z,48.58
2024-01-30T14:39:06.095Z,48.09
2024-01-30T14:54:09.389Z,48.68
2024-01-30T15:09:11.967Z,47.85
2024-01-30T15:24:13.812Z,48.33
2024-01-30T15:39:16.340Z,48.36
2024-01-30T15:54:18.926Z,48.09
2024-01-30T16:09:21.550Z,47.84
2024-01-30T16:24:23.276Z,47.65
2024-01-30T16:39:24.984Z,47.77
2024-01-30T16:54:27.764Z,47.55
2024-01-30T17:09:30.595Z,47.80
2024-01-30T17:24:38.619Z,48.09
2024-01-30T17:39:49.488Z,48.73
2024-01-30T17:54:54.717Z,48.82
2024-01-30T18:09:59.379Z,48.59
2024-01-30T18:25:02.756Z,48.83
2024-01-30T18:40:06.784Z,48.45
2024-01-30T18:55:11.149Z,48.95
2024-01-30T19:10:13.139Z,49.47
2024-01-30T19:25:15.120Z,48.63
2024-01-30T19:40:16.947Z,49.23
2024-01-30T19:55:19.632Z,48.79
2024-01-30T20:10:22.247Z,49.39
2024-01-30T20:25:24.243Z,49.24
2024-01-30T20:40:26.881Z,49.14
2024-01-30T20:55:29.422Z,49.43
2024-01-30T21:10:32.314Z,49.05
2024-01-30T21:25:34.964Z,49.37
2024-01-30T21:40:36.857Z,49.33
2024-01-30T21:55:39.586Z,48.83
2024-01-30T22:10:42.245Z,49.07
2024-01-30T22:25:45.019Z,49.01
2024-01-30T22:40:47.874Z,48.59
2024-01-30T22:55:49.590Z,48.89
2024-01-30T23:10:51.386Z,48.80
2024-01-30T23:25:53.959Z,48.28
2024-01-30T23:40:57.423Z,48.57
2024-01-30T23:56:00.102Z,48.88
