createdAt,value
2019-04-05T00:02:10.990Z,83.08
2019-04-05T00:04:37.176Z,82.90
2019-04-05T00:07:03.480Z,83.29
2019-04-05T00:09:29.655Z,83.38
2019-04-05T00:11:55.856Z,83.09
2019-04-05T00:14:21.925Z,82.53
2019-04-05T00:16:48.117Z,83.10
2019-04-05T00:19:14.237Z,83.35
2019-04-05T00:21:40.314Z,83.20
2019-04-05T00:24:06.519Z,82.89
2019-04-05T00:26:32.842Z,82.96
2019-04-05T00:28:59.148Z,82.85
2019-04-05T00:31:25.363Z,83.18
2019-04-05T00:33:51.544Z,83.21
2019-04-05T00:36:17.670Z,83.20
2019-04-05T00:38:43.850Z,83.06
2019-04-05T00:41:10.039Z,83.25
2019-04-05T00:43:36.111Z,83.29
2019-04-05T00:46:02.387Z,83.08
2019-04-05T00:48:28.586Z,83.00
2019-04-05T00:50:54.867Z,83.38
2019-04-05T00:53:21.099Z,83.41
2019-04-05T00:55:47.663Z,83.09
2019-04-05T00:58:13.973Z,83.49
2019-04-05T01:00:40.199Z,83.54
2019-04-05T01:03:06.501Z,83.21
2019-04-05T01:05:32.808Z,83.29
2019-04-05T01:07:59.099Z,83.36
2019-04-05T01:10:25.381Z,83.17
2019-04-05T01:12:51.623Z,82.89
2019-04-05T01:15:17.909Z,82.94
2019-04-05T01:17:44.127Z,83.37
2019-04-05T01:20:10.818Z,83.58
2019-04-05T01:22:39.531Z,83.34
2019-04-05T01:25:05.947Z,83.22
2019-04-05T01:27:33.824Z,83.65
2019-04-05T01:30:00.097Z,83.50
2019-04-05T01:32:26.314Z,83.98
2019-04-05T01:34:52.633Z,83.97
2019-04-05T01:37:20.313Z,83.64
2019-04-05T01:39:46.496Z,83.70
2019-04-05T01:42:12.594Z,83.34
2019-04-05T01:44:39.200Z,83.44
2019-04-05T01:47:05.391Z,83.69
2019-04-05T01:49:31.522Z,83.59
2019-04-05T01:51:57.832Z,83.70
2019-04-05T01:54:24.030Z,83.52
2019-04-05T01:56:50.128Z,83.40
2019-04-05T01:59:17.342Z,83.98
2019-04-05T02:01:43.617Z,84.12
2019-04-05T02:04:09.802Z,83.84
2019-04-05T02:06:36.090Z,83.90
2019-04-05T02:09:07.022Z,83.82
2019-04-05T02:11:33.241Z,83.58
2019-04-05T02:13:59.521Z,83.14
2019-04-05T02:16:25.890Z,83.21
2019-04-05T02:18:52.117Z,83.12
2019-04-05T02:21:18.300Z,83.62
2019-04-05T02:23:44.596Z,83.74
2019-04-05T02:26:10.861Z,83.75
2019-04-05T02:28:37.139Z,83.57
2019-04-05T02:31:03.522Z,83.24
2019-04-05T02:33:29.743Z,83.52
2019-04-05T02:35:56.070Z,83.51
2019-04-05T02:38:22.370Z,83.61
2019-04-05T02:40:50.466Z,83.23
2019-04-05T02:43:17.761Z,83.73
2019-04-05T02:45:45.771Z,83.66
2019-04-05T02:48:12.482Z,83.53
2019-04-05T02:50:42.383Z,83.28
2019-04-05T02:53:10.680Z,83.31
2019-04-05T02:55:39.406Z,83.23
2019-04-05T02:58:07.108Z,83.32
2019-04-05T03:00:33.793Z,83.77
2019-04-05T03:03:02.076Z,83.86
2019-04-05T03:05:28.476Z,83.85
2019-04-05T03:07:55.621Z,83.81
2019-04-05T03:10:45.679Z,83.72
2019-04-05T03:13:11.943Z,83.73
2019-04-05T03:15:38.332Z,83.64
2019-04-05T03:18:04.835Z,83.85
2019-04-05T03:20:31.225Z,83.70
2019-04-05T03:22:57.524Z,83.71
2019-04-05T03:25:24.086Z,83.62
2019-04-05T03:27:50.374Z,83.47
2019-04-05T03:30:16.756Z,83.35
2019-04-05T03:32:43.681Z,83.42
2019-04-05T03:35:10.379Z,83.55
2019-04-05T03:37:36.700Z,83.48
2019-04-05T03:40:05.195Z,83.44
2019-04-05T03:42:32.619Z,83.42
2019-04-05T03:44:59.106Z,83.57
2019-04-05T03:47:25.391Z,83.91
2019-04-05T03:49:51.721Z,83.80
2019-04-05T03:52:19.090Z,83.53
2019-04-05T03:54:45.279Z,83.39
2019-04-05T03:57:11.825Z,83.27
2019-04-05T03:59:38.098Z,83.08
2019-04-05T04:02:04.428Z,83.29
2019-04-05T04:04:30.737Z,83.53
2019-04-05T04:06:57.236Z,83.81
2019-04-05T04:09:23.566Z,83.93
2019-04-05T04:11:49.845Z,83.97
2019-04-05T04:14:16.452Z,83.86
2019-04-05T04:16:42.722Z,84.01
2019-04-05T04:19:09.241Z,83.82
2019-04-05T04:21:42.151Z,83.78
2019-04-05T04:24:08.839Z,83.30
2019-04-05T04:26:35.234Z,83.17
2019-04-05T04:29:01.517Z,83.47
2019-04-05T04:31:29.072Z,83.46
2019-04-05T04:33:55.959Z,83.48
2019-04-05T04:36:22.565Z,83.42
2019-04-05T04:38:49.043Z,83.29
2019-04-05T04:41:15.337Z,83.33
2019-04-05T04:43:41.922Z,83.52
2019-04-05T04:46:08.241Z,83.49
2019-04-05T04:48:34.508Z,83.35
2019-04-05T04:51:00.806Z,83.27
2019-04-05T04:53:27.311Z,83.64
2019-04-05T04:55:53.997Z,83.72
2019-04-05T04:58:20.220Z,83.62
2019-04-05T05:00:46.619Z,83.53
2019-04-05T05:03:12.912Z,83.82
2019-04-05T05:05:39.622Z,83.87
2019-04-05T05:08:06.417Z,83.71
2019-04-05T05:10:33.513Z,83.59
2019-04-05T05:12:59.761Z,83.49
2019-04-05T05:15:27.405Z,83.79
2019-04-05T05:17:58.733Z,83.89
2019-04-05T05:20:22.969Z,83.56
2019-04-05T05:22:49.188Z,83.45
2019-04-05T05:25:16.574Z,83.24
2019-04-05T05:27:43.073Z,83.16
2019-04-05T05:30:10.335Z,83.38
2019-04-05T05:32:36.759Z,83.34
2019-04-05T05:35:04.950Z,83.30
2019-04-05T05:37:32.952Z,83.15
2019-04-05T05:39:59.450Z,83.52
2019-04-05T05:42:25.745Z,83.72
2019-04-05T05:44:51.855Z,83.79
2019-04-05T05:47:18.174Z,83.91
2019-04-05T05:49:44.298Z,83.95
2019-04-05T05:52:10.545Z,83.75
2019-04-05T05:54:36.770Z,83.22
2019-04-05T05:57:03.076Z,83.17
2019-04-05T05:59:30.280Z,83.09
2019-04-05T06:01:57.086Z,82.70
2019-04-05T06:04:23.171Z,83.24
2019-04-05T06:06:49.484Z,83.24
2019-04-05T06:09:15.600Z,83.03
2019-04-05T06:11:41.877Z,82.84
2019-04-05T06:14:08.171Z,83.00
2019-04-05T06:16:45.759Z,83.17
2019-04-05T06:19:03.783Z,83.29
2019-04-05T06:21:29.999Z,83.18
2019-04-05T06:23:56.328Z,82.95
2019-04-05T06:26:22.538Z,82.91
2019-04-05T06:28:48.830Z,82.71
2019-04-05T06:31:15.120Z,83.13
2019-04-05T06:33:41.312Z,83.27
2019-04-05T06:36:07.632Z,83.20
2019-04-05T06:38:33.811Z,82.52
2019-04-05T06:40:59.926Z,82.20
2019-04-05T06:43:26.108Z,82.21
2019-04-05T06:45:52.365Z,81.86
2019-04-05T06:48:19.788Z,81.60
2019-04-05T06:50:47.464Z,80.92
2019-04-05T06:53:14.065Z,81.04
2019-04-05T06:55:41.257Z,80.99
2019-04-05T06:58:10.183Z,80.90
2019-04-05T07:00:35.541Z,81.24
2019-04-05T07:03:01.983Z,81.10
2019-04-05T07:05:28.059Z,81.18
2019-04-05T07:07:54.238Z,81.15
2019-04-05T07:10:20.458Z,81.12
2019-04-05T07:12:46.704Z,81.24
2019-04-05T07:15:12.991Z,81.32
2019-04-05T07:17:40.322Z,81.13
2019-04-05T07:20:06.624Z,81.24
2019-04-05T07:22:38.973Z,80.27
2019-04-05T07:25:02.052Z,80.96
2019-04-05T07:27:28.142Z,81.69
2019-04-05T07:29:54.465Z,80.73
2019-04-05T07:32:20.671Z,82.08
2019-04-05T07:34:46.923Z,81.07
2019-04-05T07:37:13.036Z,82.34
2019-04-05T07:39:39.139Z,82.05
2019-04-05T07:42:05.440Z,81.72
2019-04-05T07:44:31.572Z,81.60
2019-04-05T07:46:57.700Z,81.04
2019-04-05T07:49:23.856Z,81.20
2019-04-05T07:51:49.967Z,80.97
2019-04-05T07:54:16.166Z,80.98
2019-04-05T07:56:42.306Z,80.29
2019-04-05T07:59:08.512Z,80.61
2019-04-05T08:01:34.914Z,80.97
2019-04-05T08:04:01.233Z,80.38
2019-04-05T08:06:29.134Z,80.01
2019-04-05T08:08:58.147Z,80.79
2019-04-05T08:11:25.133Z,80.79
2019-04-05T08:13:53.442Z,80.39
2019-04-05T08:16:19.542Z,80.81
2019-04-05T08:18:56.939Z,80.73
2019-04-05T08:21:13.769Z,80.67
2019-04-05T08:23:40.085Z,80.69
2019-04-05T08:26:06.497Z,81.00
2019-04-05T08:28:33.902Z,79.49
2019-04-05T08:31:00.224Z,80.63
2019-04-05T08:33:26.323Z,79.39
2019-04-05T08:35:52.597Z,79.18
2019-04-05T08:38:18.691Z,79.92
2019-04-05T08:40:44.983Z,79.20
2019-04-05T08:43:11.168Z,79.32
2019-04-05T08:45:37.356Z,79.07
2019-04-05T08:48:04.036Z,78.59
2019-04-05T08:50:30.254Z,78.24
2019-04-05T08:52:56.626Z,78.25
2019-04-05T08:55:23.825Z,78.22
2019-04-05T08:57:51.110Z,77.78
2019-04-05T09:00:17.743Z,77.44
2019-04-05T09:02:44.139Z,77.42
2019-04-05T09:05:10.395Z,78.59
2019-04-05T09:07:36.597Z,79.08
2019-04-05T09:10:04.799Z,78.08
2019-04-05T09:12:30.983Z,78.54
2019-04-05T09:14:57.689Z,78.62
2019-04-05T09:17:23.971Z,78.80
2019-04-05T09:19:50.050Z,77.23
2019-04-05T09:22:16.389Z,77.81
2019-04-05T09:24:42.513Z,78.17
2019-04-05T09:27:08.747Z,77.28
2019-04-05T09:29:34.865Z,77.07
2019-04-05T09:32:01.087Z,77.42
2019-04-05T09:34:27.302Z,77.78
2019-04-05T09:36:53.521Z,78.97
2019-04-05T09:39:19.737Z,77.60
2019-04-05T09:41:45.934Z,77.74
2019-04-05T09:44:12.245Z,78.53
2019-04-05T09:46:46.475Z,77.96
2019-04-05T09:49:06.644Z,77.52
2019-04-05T09:51:33.057Z,77.64
2019-04-05T09:53:59.261Z,76.83
2019-04-05T09:56:25.472Z,77.57
2019-04-05T09:58:51.692Z,78.19
2019-04-05T10:01:19.082Z,77.97
2019-04-05T10:03:45.281Z,78.22
2019-04-05T10:06:11.593Z,78.34
2019-04-05T10:08:37.791Z,77.13
2019-04-05T10:11:04.101Z,77.97
2019-04-05T10:13:30.292Z,77.99
2019-04-05T10:15:56.478Z,77.89
2019-04-05T10:18:22.696Z,77.11
2019-04-05T10:20:48.900Z,76.75
2019-04-05T10:23:15.277Z,77.12
2019-04-05T10:25:44.009Z,77.43
2019-04-05T10:28:09.762Z,76.70
2019-04-05T10:30:35.871Z,76.23
2019-04-05T10:33:02.324Z,76.87
2019-04-05T10:35:28.580Z,77.08
2019-04-05T10:37:54.759Z,77.16
2019-04-05T10:40:21.095Z,77.56
2019-04-05T10:42:47.397Z,77.04
2019-04-05T10:45:14.698Z,77.54
2019-04-05T10:47:41.016Z,77.29
2019-04-05T10:50:09.735Z,77.76
2019-04-05T10:52:37.155Z,76.98
2019-04-05T10:55:04.336Z,76.67
2019-04-05T10:57:30.755Z,75.86
2019-04-05T10:59:57.003Z,76.70
2019-04-05T11:02:23.102Z,76.31
2019-04-05T11:04:49.301Z,76.57
2019-04-05T11:07:15.588Z,75.97
2019-04-05T11:09:41.880Z,76.45
2019-04-05T11:12:08.721Z,76.38
2019-04-05T11:14:35.178Z,77.76
2019-04-05T11:17:04.483Z,76.95
2019-04-05T11:19:30.240Z,76.97
2019-04-05T11:21:57.594Z,75.98
2019-04-05T11:24:23.723Z,76.64
2019-04-05T11:26:49.848Z,76.69
2019-04-05T11:29:16.160Z,77.01
2019-04-05T11:31:42.375Z,77.06
2019-04-05T11:34:08.695Z,76.18
2019-04-05T11:36:35.288Z,75.54
2019-04-05T11:39:01.962Z,77.18
2019-04-05T11:41:31.598Z,75.79
2019-04-05T11:44:00.705Z,76.19
2019-04-05T11:46:29.198Z,76.64
2019-04-05T11:48:55.730Z,75.41
2019-04-05T11:51:22.201Z,77.15
2019-04-05T11:53:48.539Z,76.62
2019-04-05T11:56:17.482Z,76.54
2019-04-05T11:58:44.937Z,76.91
2019-04-05T12:01:12.927Z,77.35
2019-04-05T12:03:39.458Z,76.79
2019-04-05T12:06:05.641Z,77.18
2019-04-05T12:08:31.754Z,76.33
2019-04-05T12:10:57.943Z,77.43
2019-04-05T12:13:24.166Z,76.86
2019-04-05T12:15:50.386Z,76.56
2019-04-05T12:18:19.428Z,76.81
2019-04-05T12:20:52.365Z,76.54
2019-04-05T12:23:13.080Z,76.27
2019-04-05T12:25:39.328Z,76.59
2019-04-05T12:28:07.739Z,76.69
2019-04-05T12:30:33.697Z,76.72
2019-04-05T12:33:12.663Z,76.40
2019-04-05T12:35:28.189Z,77.41
2019-04-05T12:37:55.768Z,77.00
2019-04-05T12:40:23.559Z,77.51
2019-04-05T12:42:52.773Z,76.45
2019-04-05T12:45:17.984Z,76.55
2019-04-05T12:47:46.111Z,76.95
2019-04-05T12:50:14.618Z,77.95
2019-04-05T12:52:40.861Z,77.71
2019-04-05T12:55:07.358Z,77.01
2019-04-05T12:57:33.455Z,78.95
2019-04-05T12:59:59.854Z,78.38
2019-04-05T13:02:33.477Z,77.87
2019-04-05T13:04:54.087Z,78.03
2019-04-05T13:07:20.687Z,78.76
2019-04-05T13:09:48.570Z,77.51
2019-04-05T13:12:15.934Z,78.72
2019-04-05T13:14:42.152Z,78.56
2019-04-05T13:17:08.403Z,78.69
2019-04-05T13:19:34.629Z,79.12
2019-04-05T13:22:02.924Z,78.54
2019-04-05T13:24:29.319Z,78.71
2019-04-05T13:26:55.672Z,79.05
2019-04-05T13:29:21.811Z,79.66
2019-04-05T13:31:48.701Z,79.41
2019-04-05T13:34:18.212Z,79.54
2019-04-05T13:36:43.693Z,78.66
2019-04-05T13:39:10.003Z,78.74
2019-04-05T13:41:36.080Z,79.59
2019-04-05T13:44:02.619Z,79.44
2019-04-05T13:46:28.914Z,79.54
2019-04-05T13:48:55.126Z,79.58
2019-04-05T13:51:27.850Z,79.71
2019-04-05T13:53:50.555Z,79.16
2019-04-05T13:56:16.995Z,79.26
2019-04-05T13:58:46.129Z,79.02
2019-04-05T14:01:11.326Z,79.39
2019-04-05T14:03:37.653Z,78.78
2019-04-05T14:06:04.196Z,78.88
2019-04-05T14:08:30.667Z,78.93
2019-04-05T14:10:56.792Z,78.62
2019-04-05T14:13:22.992Z,78.52
2019-04-05T14:15:49.312Z,79.55
2019-04-05T14:18:15.624Z,79.09
2019-04-05T14:20:41.955Z,79.45
2019-04-05T14:23:08.275Z,78.67
2019-04-05T14:25:34.914Z,79.12
2019-04-05T14:28:04.270Z,79.61
2019-04-05T14:30:32.483Z,79.44
2019-04-05T14:32:57.734Z,80.11
2019-04-05T14:35:25.288Z,79.26
2019-04-05T14:37:52.364Z,79.54
2019-04-05T14:40:20.208Z,79.41
2019-04-05T14:42:46.550Z,78.99
2019-04-05T14:45:13.148Z,79.23
2019-04-05T14:47:41.505Z,79.21
2019-04-05T14:50:08.170Z,79.70
2019-04-05T14:52:34.586Z,80.42
2019-04-05T14:55:00.785Z,80.21
2019-04-05T14:57:26.883Z,79.92
2019-04-05T14:59:53.241Z,80.08
2019-04-05T15:02:20.478Z,79.64
2019-04-05T15:04:49.256Z,79.26
2019-04-05T15:07:15.021Z,78.67
2019-04-05T15:09:41.274Z,79.33
2019-04-05T15:12:07.514Z,79.40
2019-04-05T15:14:33.647Z,79.47
2019-04-05T15:16:59.914Z,79.23
2019-04-05T15:19:26.195Z,79.12
2019-04-05T15:22:04.882Z,78.86
2019-04-05T15:24:20.503Z,79.28
2019-04-05T15:26:46.814Z,79.28
2019-04-05T15:29:12.978Z,79.10
2019-04-05T15:31:39.113Z,79.15
2019-04-05T15:34:05.432Z,78.52
2019-04-05T15:36:32.259Z,78.85
2019-04-05T15:39:01.235Z,79.11
2019-04-05T15:41:26.777Z,79.36
2019-04-05T15:43:53.005Z,79.28
2019-04-05T15:46:19.321Z,78.17
2019-04-05T15:48:45.574Z,78.74
2019-04-05T15:51:12.034Z,78.66
2019-04-05T15:53:38.331Z,78.62
2019-04-05T15:56:04.932Z,78.62
2019-04-05T15:58:33.917Z,78.74
2019-04-05T16:00:59.572Z,78.61
2019-04-05T16:03:27.107Z,79.05
2019-04-05T16:05:53.422Z,78.19
2019-04-05T16:08:19.650Z,78.39
2019-04-05T16:10:46.050Z,78.78
2019-04-05T16:13:12.369Z,78.07
2019-04-05T16:15:38.571Z,78.41
2019-04-05T16:18:04.983Z,78.47
2019-04-05T16:20:31.276Z,79.18
2019-04-05T16:22:57.522Z,79.14
2019-04-05T16:25:23.823Z,78.74
2019-04-05T16:27:50.256Z,78.65
2019-04-05T16:30:16.971Z,78.66
2019-04-05T16:32:43.193Z,78.52
2019-04-05T16:35:09.381Z,78.67
2019-04-05T16:37:35.821Z,79.13
2019-04-05T16:40:06.830Z,79.00
2019-04-05T16:42:33.137Z,79.27
2019-04-05T16:44:59.232Z,79.38
2019-04-05T16:47:25.441Z,79.05
2019-04-05T16:49:51.779Z,78.79
2019-04-05T16:52:17.984Z,79.00
2019-04-05T16:54:44.196Z,79.03
2019-04-05T16:57:11.486Z,79.18
2019-04-05T16:59:37.721Z,79.69
2019-04-05T17:02:04.052Z,79.64
2019-04-05T17:04:30.270Z,79.87
2019-04-05T17:06:56.457Z,79.81
2019-04-05T17:09:22.988Z,79.63
2019-04-05T17:11:49.307Z,79.25
2019-04-05T17:14:15.683Z,79.34
2019-04-05T17:16:41.992Z,79.31
2019-04-05T17:19:08.198Z,79.22
2019-04-05T17:21:34.319Z,79.56
2019-04-05T17:24:00.676Z,79.26
2019-04-05T17:26:27.120Z,79.58
2019-04-05T17:28:54.677Z,79.72
2019-04-05T17:31:20.767Z,79.79
2019-04-05T17:33:47.007Z,79.85
2019-04-05T17:36:13.333Z,80.05
2019-04-05T17:38:39.636Z,80.29
2019-04-05T17:41:05.939Z,80.50
2019-04-05T17:43:32.264Z,80.29
2019-04-05T17:45:58.529Z,80.54
2019-04-05T17:48:24.762Z,80.65
2019-04-05T17:50:51.075Z,80.41
2019-04-05T17:53:17.379Z,79.59
2019-04-05T17:55:43.793Z,79.91
2019-04-05T17:58:10.380Z,79.88
2019-04-05T18:00:37.208Z,80.13
2019-04-05T18:03:04.243Z,79.76
2019-04-05T18:05:30.566Z,79.37
2019-04-05T18:07:56.910Z,79.80
2019-04-05T18:10:23.248Z,80.24
2019-04-05T18:12:49.439Z,80.14
2019-04-05T18:15:15.723Z,80.23
2019-04-05T18:17:41.926Z,80.41
2019-04-05T18:20:09.920Z,80.22
2019-04-05T18:22:36.412Z,80.43
2019-04-05T18:25:04.345Z,80.23
2019-04-05T18:27:30.566Z,80.56
2019-04-05T18:29:56.816Z,80.50
2019-04-05T18:32:23.083Z,80.13
2019-04-05T18:34:50.044Z,80.11
2019-04-05T18:37:16.384Z,80.34
2019-04-05T18:39:42.591Z,80.21
2019-04-05T18:42:08.708Z,80.46
2019-04-05T18:44:35.133Z,80.26
2019-04-05T18:47:01.325Z,79.76
2019-04-05T18:49:27.499Z,80.04
2019-04-05T18:51:53.828Z,80.08
2019-04-05T18:54:20.237Z,79.75
2019-04-05T18:56:46.502Z,80.15
2019-04-05T18:59:12.711Z,80.07
2019-04-05T19:01:39.174Z,80.11
2019-04-05T19:04:05.791Z,80.10
2019-04-05T19:06:32.166Z,79.72
2019-04-05T19:08:58.563Z,79.08
2019-04-05T19:11:24.812Z,79.57
2019-04-05T19:14:00.901Z,79.41
2019-04-05T19:16:19.211Z,79.52
2019-04-05T19:18:45.506Z,79.88
2019-04-05T19:21:11.968Z,80.42
2019-04-05T19:23:50.328Z,80.65
2019-04-05T19:26:06.535Z,80.85
2019-04-05T19:28:32.750Z,80.54
2019-04-05T19:48:34.869Z,79.90
2019-04-05T19:50:45.235Z,79.82
2019-04-05T19:53:11.432Z,80.01
2019-04-05T19:55:37.560Z,80.53
2019-04-05T19:58:03.883Z,80.46
2019-04-05T20:00:30.108Z,80.45
2019-04-05T20:02:56.477Z,80.40
2019-04-05T20:05:22.690Z,80.14
2019-04-05T20:07:49.022Z,80.51
2019-04-05T20:10:15.702Z,80.59
2019-04-05T20:12:42.023Z,80.80
2019-04-05T20:15:08.537Z,80.41
2019-04-05T20:17:34.672Z,80.61
2019-04-05T20:20:00.880Z,81.33
2019-04-05T20:22:29.043Z,81.24
2019-04-05T20:24:55.401Z,81.30
2019-04-05T20:27:21.504Z,81.21
2019-04-05T20:29:47.695Z,81.11
2019-04-05T20:32:13.841Z,80.92
2019-04-05T20:34:40.052Z,81.11
2019-04-05T20:37:06.339Z,81.35
2019-04-05T20:39:32.662Z,81.37
2019-04-05T20:41:58.844Z,81.28
2019-04-05T20:44:25.039Z,81.12
2019-04-05T20:46:51.360Z,80.22
2019-04-05T20:49:17.496Z,79.36
2019-04-05T20:51:43.600Z,80.01
2019-04-05T20:54:09.867Z,80.66
2019-04-05T20:56:36.065Z,80.88
2019-04-05T20:59:03.274Z,81.13
2019-04-05T21:01:29.492Z,81.22
2019-04-05T21:03:55.800Z,81.09
2019-04-05T21:06:22.051Z,81.11
2019-04-05T21:08:48.246Z,81.00
2019-04-05T21:11:14.369Z,81.04
2019-04-05T21:13:40.774Z,80.38
2019-04-05T21:16:07.006Z,80.74
2019-04-05T21:18:33.105Z,80.86
2019-04-05T21:20:59.347Z,81.04
2019-04-05T21:23:25.642Z,81.31
2019-04-05T21:25:51.842Z,81.42
2019-04-05T21:28:18.068Z,81.36
2019-04-05T21:30:44.299Z,80.75
2019-04-05T21:33:10.497Z,81.14
2019-04-05T21:35:36.614Z,81.33
2019-04-05T21:38:03.007Z,81.55
2019-04-05T21:40:29.300Z,81.51
2019-04-05T21:42:55.499Z,81.90
2019-04-05T21:45:21.629Z,81.98
2019-04-05T21:47:47.843Z,81.39
2019-04-05T21:50:14.157Z,81.35
2019-04-05T21:52:40.279Z,81.67
2019-04-05T21:55:06.882Z,81.44
2019-04-05T21:57:33.065Z,81.51
2019-04-05T21:59:59.303Z,81.40
2019-04-05T22:02:25.613Z,81.85
2019-04-05T22:04:51.782Z,82.29
2019-04-05T22:07:18.026Z,82.58
2019-04-05T22:09:44.151Z,82.16
2019-04-05T22:12:10.291Z,82.16
2019-04-05T22:14:36.536Z,82.10
2019-04-05T22:17:02.819Z,82.08
2019-04-05T22:19:28.902Z,81.90
2019-04-05T22:21:55.246Z,82.17
2019-04-05T22:24:21.320Z,82.49
2019-04-05T22:26:47.413Z,82.52
2019-04-05T22:29:13.481Z,82.69
2019-04-05T22:31:39.593Z,82.66
2019-04-05T22:34:05.680Z,82.96
2019-04-05T22:36:32.067Z,83.09
2019-04-05T22:38:58.228Z,82.53
2019-04-05T22:41:24.315Z,82.22
2019-04-05T22:43:50.420Z,81.94
2019-04-05T22:46:16.594Z,82.49
2019-04-05T22:48:42.697Z,82.20
2019-04-05T22:51:08.777Z,82.09
2019-04-05T22:53:34.981Z,81.80
2019-04-05T22:56:01.187Z,81.64
2019-04-05T22:58:27.375Z,81.56
2019-04-05T23:00:53.693Z,81.78
2019-04-05T23:03:20.004Z,82.08
2019-04-05T23:05:47.284Z,82.30
2019-04-05T23:08:13.414Z,82.25
2019-04-05T23:10:39.744Z,82.41
2019-04-05T23:13:05.959Z,82.46
2019-04-05T23:15:32.153Z,82.29
2019-04-05T23:17:58.368Z,81.61
2019-04-05T23:20:24.591Z,81.19
2019-04-05T23:22:50.671Z,81.87
2019-04-05T23:25:22.096Z,81.68
2019-04-05T23:27:46.503Z,81.66
2019-04-05T23:30:13.309Z,81.77
2019-04-05T23:32:39.534Z,81.58
2019-04-05T23:35:07.301Z,81.93
2019-04-05T23:37:33.566Z,81.89
2019-04-05T23:39:59.819Z,81.61
2019-04-05T23:42:26.908Z,81.41
2019-04-05T23:44:53.205Z,81.43
2019-04-05T23:47:19.417Z,81.17
2019-04-05T23:49:45.492Z,81.30
2019-04-05T23:52:12.117Z,81.20
2019-04-05T23:54:38.294Z,81.18
2019-04-05T23:57:04.391Z,81.66
2019-04-05T23:59:30.494Z,81.67
