createdAt,value
2018-02-27T11:41:02.204Z,12.07
2018-02-27T11:43:31.582Z,13.00
2018-02-27T11:53:53.127Z,11.80
2018-02-27T12:19:48.763Z,12.17
2018-02-27T12:22:23.081Z,11.57
2018-02-27T14:51:57.376Z,23.67
2018-02-27T14:54:36.130Z,22.03
2018-02-27T14:57:19.471Z,22.03
2018-02-27T14:59:48.997Z,19.20
2018-02-27T15:02:20.695Z,21.13
2018-02-27T15:07:36.930Z,20.97
2018-02-27T15:10:07.989Z,21.97
2018-02-27T15:12:43.128Z,21.60
2018-02-27T15:15:17.160Z,20.23
2018-02-27T15:17:51.648Z,22.37
2018-02-27T15:20:22.395Z,21.03
2018-02-27T15:22:52.817Z,20.87
2018-02-27T15:25:23.009Z,21.87
2018-02-27T15:27:52.475Z,21.47
2018-02-27T15:30:29.071Z,20.10
2018-02-27T15:32:58.566Z,22.67
2018-02-27T15:35:28.077Z,22.03
2018-02-27T15:57:27.570Z,21.93
2018-02-27T16:09:27.926Z,19.97
2018-02-27T16:19:57.575Z,18.80
2018-02-27T16:22:36.607Z,19.73
2018-02-27T16:25:05.956Z,19.57
2018-02-27T16:27:35.406Z,19.60
2018-02-27T16:45:50.765Z,18.87
2018-02-27T18:21:43.489Z,14.23
2018-02-27T18:24:14.992Z,15.10
2018-02-27T18:26:57.953Z,15.80
2018-02-27T18:32:13.796Z,15.77
2018-02-27T18:34:43.211Z,14.93
2018-02-27T18:37:12.657Z,15.43
2018-02-27T18:39:42.174Z,15.23
2018-02-27T18:42:11.624Z,15.10
2018-02-27T18:44:41.007Z,15.63
2018-02-27T18:47:10.752Z,16.53
2018-02-27T18:49:40.168Z,16.00
2018-02-27T18:52:09.582Z,15.20
2018-02-27T18:54:39.030Z,16.17
2018-02-27T18:57:09.623Z,16.07
2018-02-27T18:59:42.047Z,14.37
2018-02-27T19:02:11.669Z,16.90
2018-02-27T19:04:49.419Z,15.07
2018-02-27T19:26:38.288Z,13.90
2018-02-27T19:29:09.843Z,14.57
2018-02-27T19:31:55.022Z,13.93
2018-02-27T19:59:32.929Z,14.60
2018-02-27T20:04:41.921Z,13.20
