createdAt,value
2018-06-11T00:00:53.238Z,99.90
2018-06-11T00:03:20.299Z,99.90
2018-06-11T00:05:47.366Z,99.90
2018-06-11T00:08:14.378Z,99.90
2018-06-11T00:10:41.423Z,99.90
2018-06-11T00:13:08.426Z,99.90
2018-06-11T00:15:35.434Z,99.90
2018-06-11T00:18:02.494Z,99.90
2018-06-11T00:20:29.502Z,99.90
2018-06-11T00:22:56.592Z,99.90
2018-06-11T00:25:23.550Z,99.90
2018-06-11T00:27:50.566Z,99.90
2018-06-11T00:30:17.635Z,99.90
2018-06-11T00:32:44.702Z,99.90
2018-06-11T00:35:11.705Z,99.90
2018-06-11T00:37:38.718Z,99.90
2018-06-11T00:40:05.780Z,99.90
2018-06-11T00:42:32.797Z,99.90
2018-06-11T00:44:59.839Z,99.90
2018-06-11T00:47:26.839Z,99.90
2018-06-11T00:49:53.838Z,99.90
2018-06-11T00:52:20.886Z,99.90
2018-06-11T00:54:47.898Z,99.90
2018-06-11T00:57:14.910Z,99.90
2018-06-11T00:59:41.947Z,99.90
2018-06-11T01:02:08.945Z,99.90
2018-06-11T01:04:35.962Z,99.90
2018-06-11T01:07:03.018Z,99.90
2018-06-11T01:09:30.019Z,99.90
2018-06-11T01:11:57.942Z,99.90
2018-06-11T01:14:25.002Z,99.90
2018-06-11T01:16:52.043Z,99.90
2018-06-11T01:19:19.099Z,99.90
2018-06-11T01:21:46.159Z,99.90
2018-06-11T01:24:13.190Z,99.90
2018-06-11T01:26:40.202Z,99.90
2018-06-11T01:29:07.242Z,99.90
2018-06-11T01:31:34.274Z,99.90
2018-06-11T01:34:01.319Z,99.90
2018-06-11T01:36:28.323Z,99.90
2018-06-11T01:38:55.391Z,99.90
2018-06-11T01:41:22.391Z,99.90
2018-06-11T01:46:16.567Z,99.90
2018-06-11T01:48:43.590Z,99.90
2018-06-11T01:51:10.591Z,99.90
2018-06-11T01:53:37.619Z,99.90
2018-06-11T01:56:04.831Z,99.90
2018-06-11T01:58:31.887Z,99.90
2018-06-11T02:00:58.910Z,99.90
2018-06-11T02:03:25.918Z,99.90
2018-06-11T02:05:52.998Z,99.90
2018-06-11T02:08:20.019Z,99.90
2018-06-11T02:10:47.107Z,99.90
2018-06-11T02:13:14.146Z,99.90
2018-06-11T02:15:41.198Z,99.90
2018-06-11T02:18:08.242Z,99.90
2018-06-11T02:20:35.326Z,99.90
2018-06-11T02:23:02.392Z,99.90
2018-06-11T02:25:29.450Z,99.90
2018-06-11T02:27:56.471Z,99.90
2018-06-11T02:30:23.487Z,99.90
2018-06-11T02:32:50.547Z,99.90
2018-06-11T02:35:17.611Z,99.90
2018-06-11T02:37:44.663Z,99.90
2018-06-11T02:40:11.693Z,99.90
2018-06-11T02:42:38.719Z,99.90
2018-06-11T02:45:05.795Z,99.90
2018-06-11T02:47:32.846Z,99.90
2018-06-11T02:52:26.971Z,99.90
2018-06-11T02:57:21.115Z,99.90
2018-06-11T02:59:48.206Z,99.90
2018-06-11T03:02:15.246Z,99.90
2018-06-11T03:04:42.282Z,99.90
2018-06-11T03:07:09.286Z,99.90
2018-06-11T03:09:36.327Z,99.90
2018-06-11T03:12:03.365Z,99.90
2018-06-11T03:14:30.418Z,99.90
2018-06-11T03:16:57.436Z,99.90
2018-06-11T03:19:24.442Z,99.90
2018-06-11T03:21:51.494Z,99.90
2018-06-11T03:24:18.591Z,99.90
2018-06-11T03:26:45.614Z,99.90
2018-06-11T03:29:12.655Z,99.90
2018-06-11T03:31:39.682Z,99.90
2018-06-11T03:34:06.779Z,99.90
2018-06-11T03:36:33.815Z,99.90
2018-06-11T03:39:00.874Z,99.90
2018-06-11T03:41:27.907Z,99.90
2018-06-11T03:43:54.918Z,99.90
2018-06-11T03:46:21.956Z,99.90
2018-06-11T03:48:48.993Z,99.90
2018-06-11T03:51:16.063Z,99.90
2018-06-11T03:53:43.083Z,99.90
2018-06-11T03:56:10.138Z,99.90
2018-06-11T03:58:37.194Z,99.90
2018-06-11T04:01:04.239Z,99.90
2018-06-11T04:03:31.275Z,99.90
2018-06-11T04:05:58.276Z,99.90
2018-06-11T04:08:25.318Z,99.90
2018-06-11T04:10:52.347Z,99.90
2018-06-11T04:13:19.419Z,99.90
2018-06-11T04:15:46.434Z,99.90
2018-06-11T04:18:13.474Z,99.90
2018-06-11T04:20:40.490Z,99.90
2018-06-11T04:23:07.518Z,99.90
2018-06-11T04:25:34.526Z,99.90
2018-06-11T04:28:01.564Z,99.90
2018-06-11T04:30:28.576Z,99.90
2018-06-11T04:32:55.614Z,99.90
2018-06-11T04:35:22.670Z,99.90
2018-06-11T04:37:49.738Z,99.90
2018-06-11T04:40:16.847Z,99.90
2018-06-11T04:42:43.894Z,99.90
2018-06-11T04:45:10.914Z,99.90
2018-06-11T04:47:37.923Z,99.90
2018-06-11T04:50:04.994Z,99.90
2018-06-11T04:52:32.003Z,99.90
2018-06-11T04:54:59.063Z,99.90
2018-06-11T04:57:26.086Z,99.90
2018-06-11T04:59:53.226Z,99.90
2018-06-11T05:02:20.258Z,99.90
2018-06-11T05:04:47.308Z,99.90
2018-06-11T05:07:14.362Z,99.90
2018-06-11T05:09:41.414Z,99.90
2018-06-11T05:12:08.418Z,99.90
2018-06-11T05:14:35.443Z,99.90
2018-06-11T05:17:02.502Z,99.90
2018-06-11T05:19:29.507Z,99.90
2018-06-11T05:21:56.555Z,99.90
2018-06-11T05:24:23.550Z,99.90
2018-06-11T05:26:50.586Z,99.90
2018-06-11T05:29:17.655Z,99.90
2018-06-11T05:31:44.719Z,99.90
2018-06-11T05:34:11.766Z,99.90
2018-06-11T05:36:38.822Z,99.90
2018-06-11T05:39:07.163Z,99.90
2018-06-11T05:41:34.517Z,99.90
2018-06-11T05:44:01.605Z,99.90
2018-06-11T05:46:28.647Z,99.90
2018-06-11T05:48:55.694Z,99.90
2018-06-11T05:51:22.715Z,99.90
2018-06-11T05:53:49.783Z,99.90
2018-06-11T05:56:16.847Z,99.90
2018-06-11T05:58:43.858Z,99.90
2018-06-11T06:01:10.902Z,99.90
2018-06-11T06:03:37.915Z,99.90
2018-06-11T06:06:04.983Z,99.90
2018-06-11T06:08:31.999Z,99.90
2018-06-11T06:10:58.998Z,99.90
2018-06-11T06:13:26.039Z,99.90
2018-06-11T06:15:53.038Z,99.90
2018-06-11T06:18:20.115Z,99.90
2018-06-11T06:20:47.174Z,99.90
2018-06-11T06:23:14.223Z,99.90
2018-06-11T06:25:41.238Z,99.90
2018-06-11T06:30:35.375Z,99.90
2018-06-11T06:33:02.414Z,99.90
2018-06-11T06:35:29.434Z,99.90
2018-06-11T06:37:56.467Z,99.90
2018-06-11T06:40:23.486Z,99.90
2018-06-11T06:42:50.542Z,99.90
2018-06-11T06:47:44.678Z,99.90
2018-06-11T06:50:11.704Z,99.90
2018-06-11T06:52:38.758Z,99.90
2018-06-11T06:55:05.818Z,99.90
2018-06-11T06:57:32.855Z,99.90
2018-06-11T06:59:59.895Z,99.90
2018-06-11T07:02:26.899Z,99.90
2018-06-11T07:04:53.938Z,99.90
2018-06-11T07:07:21.006Z,99.90
2018-06-11T07:09:48.077Z,99.90
2018-06-11T07:12:15.147Z,99.90
2018-06-11T07:14:42.178Z,99.90
2018-06-11T07:17:09.205Z,99.90
2018-06-11T07:19:36.254Z,99.90
2018-06-11T07:22:03.322Z,99.90
2018-06-11T07:24:30.354Z,99.90
2018-06-11T07:26:57.404Z,99.90
2018-06-11T07:29:24.414Z,99.90
2018-06-11T07:31:51.470Z,99.90
2018-06-11T07:34:18.519Z,99.90
2018-06-11T07:36:45.582Z,99.90
2018-06-11T07:39:12.586Z,99.90
2018-06-11T07:41:39.632Z,99.90
2018-06-11T07:44:06.641Z,99.90
2018-06-11T07:46:33.699Z,99.90
2018-06-11T07:49:00.722Z,99.90
2018-06-11T07:51:27.766Z,99.90
2018-06-11T07:53:54.830Z,95.20
2018-06-11T07:56:21.830Z,97.50
2018-06-11T07:58:48.870Z,99.90
2018-06-11T08:01:15.930Z,99.90
2018-06-11T08:03:42.970Z,99.90
2018-06-11T08:06:10.028Z,99.90
2018-06-11T08:08:37.046Z,99.90
2018-06-11T08:11:04.082Z,99.90
2018-06-11T08:13:31.202Z,99.90
2018-06-11T08:15:58.194Z,99.90
2018-06-11T08:18:25.262Z,99.90
2018-06-11T08:20:52.300Z,99.90
2018-06-11T08:23:19.354Z,99.90
2018-06-11T08:25:46.398Z,99.90
2018-06-11T08:28:13.446Z,99.90
2018-06-11T08:30:40.506Z,99.90
2018-06-11T08:33:07.564Z,99.90
2018-06-11T08:35:34.621Z,99.90
2018-06-11T08:38:01.674Z,99.90
2018-06-11T08:40:28.723Z,99.90
2018-06-11T08:42:55.730Z,99.90
2018-06-11T08:45:22.786Z,99.90
2018-06-11T08:47:49.822Z,99.90
2018-06-11T08:50:16.855Z,99.90
2018-06-11T08:52:43.894Z,99.90
2018-06-11T08:57:38.030Z,97.40
2018-06-11T09:00:05.783Z,98.50
2018-06-11T09:02:32.766Z,98.40
2018-06-11T09:04:59.783Z,96.50
2018-06-11T09:07:26.811Z,96.10
2018-06-11T09:09:53.819Z,96.90
2018-06-11T09:12:20.887Z,95.80
2018-06-11T09:14:47.966Z,96.00
2018-06-11T09:17:15.043Z,95.30
2018-06-11T09:19:42.043Z,94.50
2018-06-11T09:22:09.088Z,94.60
2018-06-11T09:24:36.118Z,94.20
2018-06-11T09:27:03.162Z,94.30
2018-06-11T09:29:30.206Z,95.30
2018-06-11T09:31:57.211Z,94.10
2018-06-11T09:34:24.262Z,93.90
2018-06-11T09:36:51.338Z,94.80
2018-06-11T09:39:18.435Z,95.40
2018-06-11T09:41:45.459Z,95.50
2018-06-11T09:44:12.511Z,96.90
2018-06-11T09:46:39.571Z,96.10
2018-06-11T09:49:06.584Z,94.00
2018-06-11T09:51:33.683Z,93.00
2018-06-11T09:56:27.812Z,93.20
2018-06-11T10:01:22.027Z,95.30
2018-06-11T10:03:49.090Z,94.50
2018-06-11T10:06:16.197Z,96.50
2018-06-11T10:08:43.198Z,96.70
2018-06-11T10:11:10.246Z,96.80
2018-06-11T10:13:37.269Z,97.80
2018-06-11T10:16:04.526Z,97.20
2018-06-11T10:18:31.546Z,96.00
2018-06-11T10:20:58.619Z,95.60
2018-06-11T10:23:25.704Z,96.00
2018-06-11T10:25:52.707Z,96.50
2018-06-11T10:28:19.790Z,95.70
2018-06-11T10:30:46.871Z,96.50
2018-06-11T10:33:13.878Z,96.00
2018-06-11T10:35:40.922Z,92.40
2018-06-11T10:38:07.974Z,93.60
2018-06-11T10:40:34.994Z,94.50
2018-06-11T10:43:02.060Z,94.40
2018-06-11T10:45:29.095Z,95.50
2018-06-11T10:47:56.106Z,94.70
2018-06-11T10:50:23.126Z,96.30
2018-06-11T10:52:50.198Z,96.80
2018-06-11T10:55:17.251Z,97.30
2018-06-11T10:57:44.266Z,97.10
2018-06-11T11:00:11.318Z,96.20
2018-06-11T11:02:38.331Z,94.60
2018-06-11T11:05:05.406Z,94.50
2018-06-11T11:07:32.425Z,93.90
2018-06-11T11:09:59.482Z,92.50
2018-06-11T11:12:26.498Z,92.40
2018-06-11T11:14:53.536Z,93.00
2018-06-11T11:17:20.583Z,93.20
2018-06-11T11:19:47.634Z,93.60
2018-06-11T11:22:14.681Z,95.10
2018-06-11T11:24:41.679Z,94.70
2018-06-11T11:27:08.717Z,93.70
2018-06-11T11:29:35.761Z,92.80
2018-06-11T11:32:02.823Z,91.50
2018-06-11T11:34:29.836Z,90.20
2018-06-11T11:36:56.915Z,86.90
2018-06-11T11:39:23.963Z,86.40
2018-06-11T11:41:51.012Z,91.10
2018-06-11T11:44:18.100Z,88.60
2018-06-11T11:46:45.230Z,89.50
2018-06-11T11:49:12.247Z,90.20
2018-06-11T11:51:39.259Z,88.40
2018-06-11T11:54:06.298Z,87.60
2018-06-11T11:56:33.343Z,88.60
2018-06-11T11:59:00.382Z,87.20
2018-06-11T12:01:27.385Z,85.00
2018-06-11T12:03:54.425Z,83.80
2018-06-11T12:06:21.442Z,86.00
2018-06-11T12:08:48.555Z,87.80
2018-06-11T12:11:15.588Z,90.10
2018-06-11T12:13:42.629Z,87.60
2018-06-11T12:16:09.667Z,78.30
2018-06-11T12:18:36.671Z,76.10
2018-06-11T12:21:03.739Z,75.80
2018-06-11T12:23:30.766Z,75.00
2018-06-11T12:25:57.814Z,80.10
2018-06-11T12:28:24.814Z,81.40
2018-06-11T12:30:51.850Z,80.40
2018-06-11T12:33:18.882Z,78.20
2018-06-11T12:35:45.951Z,71.30
2018-06-11T12:38:12.946Z,68.50
2018-06-11T12:40:39.999Z,71.00
2018-06-11T12:43:07.038Z,75.80
2018-06-11T12:45:34.086Z,77.90
2018-06-11T12:48:01.112Z,79.30
2018-06-11T12:50:28.168Z,79.60
2018-06-11T12:52:55.171Z,74.20
2018-06-11T12:55:22.211Z,69.50
2018-06-11T12:57:49.305Z,73.00
2018-06-11T13:00:16.323Z,71.80
2018-06-11T13:02:43.358Z,75.60
2018-06-11T13:05:10.372Z,76.70
2018-06-11T13:07:37.430Z,75.90
2018-06-11T13:10:04.488Z,72.50
2018-06-11T13:12:31.531Z,71.90
2018-06-11T13:14:58.575Z,70.60
2018-06-11T13:19:52.718Z,65.00
2018-06-11T13:22:19.787Z,57.80
2018-06-11T13:24:46.810Z,55.80
2018-06-11T13:27:13.834Z,53.50
2018-06-11T13:29:40.878Z,51.80
2018-06-11T13:32:07.894Z,50.40
2018-06-11T13:34:34.998Z,52.60
2018-06-11T13:37:02.022Z,54.60
2018-06-11T13:39:29.029Z,49.10
2018-06-11T13:41:56.082Z,47.60
2018-06-11T13:44:23.138Z,48.70
2018-06-11T13:46:50.207Z,49.70
2018-06-11T13:49:17.238Z,50.90
2018-06-11T13:51:44.302Z,50.60
2018-06-11T13:54:11.319Z,49.40
2018-06-11T13:56:38.362Z,49.10
2018-06-11T13:59:05.437Z,49.20
2018-06-11T14:01:32.476Z,49.50
2018-06-11T14:03:59.526Z,52.10
2018-06-11T14:06:26.640Z,52.70
2018-06-11T14:08:53.643Z,51.30
2018-06-11T14:11:20.743Z,53.90
2018-06-11T14:13:47.808Z,57.30
2018-06-11T14:16:14.846Z,59.20
2018-06-11T14:18:41.868Z,59.80
2018-06-11T14:21:08.986Z,58.10
2018-06-11T14:23:36.039Z,58.80
2018-06-11T14:26:03.062Z,58.00
2018-06-11T14:28:30.105Z,57.60
2018-06-11T14:30:57.142Z,56.70
2018-06-11T14:33:24.171Z,56.10
2018-06-11T14:35:51.247Z,55.10
2018-06-11T14:38:18.346Z,53.40
2018-06-11T14:43:12.519Z,53.50
2018-06-11T14:45:39.583Z,53.30
2018-06-11T14:48:06.598Z,50.80
2018-06-11T14:53:00.732Z,51.30
2018-06-11T14:55:27.747Z,56.20
2018-06-11T14:57:54.791Z,58.10
2018-06-11T15:00:21.828Z,55.50
2018-06-11T15:02:48.876Z,53.00
2018-06-11T15:05:15.976Z,53.80
2018-06-11T15:07:42.975Z,54.10
2018-06-11T15:10:10.066Z,52.10
2018-06-11T15:12:37.074Z,52.00
2018-06-11T15:15:04.150Z,50.70
2018-06-11T15:17:31.174Z,51.40
2018-06-11T15:19:58.218Z,54.20
2018-06-11T15:22:25.239Z,56.20
2018-06-11T15:24:52.267Z,56.60
2018-06-11T15:27:19.333Z,55.10
2018-06-11T15:29:46.409Z,55.60
2018-06-11T15:32:13.410Z,56.30
2018-06-11T15:34:40.446Z,55.80
2018-06-11T15:37:07.539Z,55.40
2018-06-11T15:39:34.615Z,56.70
2018-06-11T15:42:01.655Z,56.80
2018-06-11T15:44:28.702Z,57.90
2018-06-11T15:46:55.706Z,56.30
2018-06-11T15:49:22.743Z,57.50
2018-06-11T15:54:17.031Z,55.10
2018-06-11T15:56:44.122Z,54.30
2018-06-11T15:59:11.129Z,57.10
2018-06-11T16:01:38.187Z,57.10
2018-06-11T16:04:05.410Z,57.10
2018-06-11T16:06:32.451Z,58.60
2018-06-11T16:08:59.483Z,58.90
2018-06-11T16:11:26.491Z,59.00
2018-06-11T16:13:53.554Z,60.00
2018-06-11T16:18:47.745Z,60.70
2018-06-11T16:21:14.758Z,61.90
2018-06-11T16:23:41.770Z,63.40
2018-06-11T16:26:08.802Z,62.50
2018-06-11T16:28:35.850Z,60.10
2018-06-11T16:31:02.869Z,61.70
2018-06-11T16:33:29.915Z,62.20
2018-06-11T16:35:56.942Z,61.80
2018-06-11T16:38:24.122Z,60.90
2018-06-11T16:40:51.162Z,60.20
2018-06-11T16:43:18.218Z,61.40
2018-06-11T16:45:45.283Z,60.70
2018-06-11T16:48:12.314Z,60.80
2018-06-11T16:50:39.374Z,61.30
2018-06-11T16:55:33.540Z,62.40
2018-06-11T16:58:00.594Z,62.40
2018-06-11T17:00:27.610Z,62.40
2018-06-11T17:05:21.937Z,63.80
2018-06-11T17:07:49.026Z,64.50
2018-06-11T17:10:16.039Z,63.30
2018-06-11T17:12:43.110Z,63.40
2018-06-11T17:15:10.151Z,64.10
2018-06-11T17:17:37.162Z,63.80
2018-06-11T17:20:04.210Z,63.90
2018-06-11T17:24:58.398Z,65.00
2018-06-11T17:27:25.452Z,64.60
2018-06-11T17:29:52.536Z,65.50
2018-06-11T17:32:19.585Z,66.50
2018-06-11T17:34:46.986Z,67.80
2018-06-11T17:37:14.056Z,68.10
2018-06-11T17:39:41.066Z,67.30
2018-06-11T17:42:08.119Z,67.50
2018-06-11T17:44:35.194Z,67.70
2018-06-11T17:47:02.178Z,68.10
2018-06-11T17:49:29.240Z,68.40
2018-06-11T17:51:56.273Z,69.00
2018-06-11T17:54:23.344Z,68.60
2018-06-11T17:56:50.382Z,68.30
2018-06-11T17:59:17.467Z,67.40
2018-06-11T18:01:44.477Z,67.60
2018-06-11T18:04:11.527Z,68.70
2018-06-11T18:06:38.542Z,69.70
2018-06-11T18:09:07.191Z,68.40
2018-06-11T18:11:34.237Z,69.40
2018-06-11T18:16:28.374Z,70.00
2018-06-11T18:18:55.639Z,69.70
2018-06-11T18:21:22.643Z,70.10
2018-06-11T18:23:49.671Z,68.60
2018-06-11T18:28:43.846Z,70.60
2018-06-11T18:31:10.899Z,70.80
2018-06-11T18:33:38.017Z,70.40
2018-06-11T18:36:05.074Z,68.60
2018-06-11T18:38:32.175Z,69.40
2018-06-11T18:40:59.219Z,69.70
2018-06-11T18:43:26.223Z,70.20
2018-06-11T18:45:53.271Z,71.20
2018-06-11T18:48:20.363Z,71.10
2018-06-11T18:50:47.631Z,71.90
2018-06-11T18:53:14.651Z,72.00
2018-06-11T18:55:41.695Z,73.30
2018-06-11T18:58:09.211Z,73.50
2018-06-11T19:00:36.255Z,73.90
2018-06-11T19:03:03.347Z,73.90
2018-06-11T19:05:30.371Z,74.10
2018-06-11T19:07:57.422Z,75.00
2018-06-11T19:10:24.442Z,74.70
2018-06-11T19:12:51.488Z,75.00
2018-06-11T19:15:18.582Z,75.50
2018-06-11T19:17:45.601Z,77.70
2018-06-11T19:20:12.651Z,79.90
2018-06-11T19:22:39.650Z,80.40
2018-06-11T19:25:06.760Z,80.40
2018-06-11T19:27:33.783Z,80.60
2018-06-11T19:30:00.818Z,80.80
2018-06-11T19:32:27.837Z,80.50
2018-06-11T19:34:55.069Z,80.70
2018-06-11T19:37:22.163Z,80.10
2018-06-11T19:39:49.262Z,79.70
2018-06-11T19:42:16.330Z,81.10
2018-06-11T19:44:43.348Z,81.20
2018-06-11T19:47:10.370Z,81.30
2018-06-11T19:49:37.521Z,81.50
2018-06-11T19:52:04.528Z,81.90
2018-06-11T19:54:31.597Z,82.50
2018-06-11T19:56:58.656Z,82.80
2018-06-11T19:59:25.714Z,83.40
2018-06-11T20:01:52.879Z,84.00
2018-06-11T20:04:20.049Z,85.40
2018-06-11T20:06:47.201Z,86.20
2018-06-11T20:09:14.282Z,87.40
2018-06-11T20:11:41.319Z,88.00
2018-06-11T20:14:08.375Z,86.70
2018-06-11T20:16:35.460Z,86.60
2018-06-11T20:19:02.515Z,86.80
2018-06-11T20:21:29.553Z,86.50
2018-06-11T20:23:57.588Z,86.00
2018-06-11T20:26:24.672Z,86.60
2018-06-11T20:28:51.803Z,86.80
2018-06-11T20:31:19.002Z,85.80
2018-06-11T20:33:46.075Z,86.10
2018-06-11T20:36:13.119Z,86.70
2018-06-11T20:38:40.182Z,87.30
2018-06-11T20:41:07.207Z,87.70
2018-06-11T20:43:34.254Z,88.80
2018-06-11T20:46:01.310Z,88.20
2018-06-11T20:48:28.330Z,88.70
2018-06-11T20:50:55.387Z,88.80
2018-06-11T20:53:22.453Z,89.70
2018-06-11T20:55:49.539Z,89.60
2018-06-11T20:58:16.697Z,90.30
2018-06-11T21:00:43.750Z,90.70
2018-06-11T21:03:10.758Z,91.00
2018-06-11T21:05:38.182Z,91.20
2018-06-11T21:08:05.230Z,92.10
2018-06-11T21:10:32.244Z,92.30
2018-06-11T21:12:59.301Z,92.50
2018-06-11T21:15:26.368Z,92.60
2018-06-11T21:17:53.447Z,92.70
2018-06-11T21:20:20.487Z,93.20
2018-06-11T21:22:47.573Z,93.30
2018-06-11T21:25:14.574Z,93.50
2018-06-11T21:27:41.606Z,93.30
2018-06-11T21:30:08.646Z,93.10
2018-06-11T21:32:35.658Z,93.00
2018-06-11T21:37:29.936Z,94.00
2018-06-11T21:39:56.906Z,93.90
2018-06-11T21:42:23.923Z,94.40
2018-06-11T21:44:50.970Z,94.70
2018-06-11T21:47:18.027Z,95.00
2018-06-11T21:52:12.159Z,95.10
2018-06-11T21:54:39.190Z,95.10
2018-06-11T21:57:06.203Z,95.00
2018-06-11T21:59:33.255Z,94.80
2018-06-11T22:02:00.258Z,94.70
2018-06-11T22:04:27.302Z,95.80
2018-06-11T22:06:54.316Z,95.50
2018-06-11T22:09:21.375Z,94.50
2018-06-11T22:11:48.495Z,95.10
2018-06-11T22:14:15.546Z,95.00
2018-06-11T22:16:42.573Z,94.00
2018-06-11T22:19:09.587Z,95.30
2018-06-11T22:21:36.622Z,97.20
2018-06-11T22:24:03.687Z,99.90
2018-06-11T22:26:30.735Z,99.90
2018-06-11T22:28:57.738Z,99.90
2018-06-11T22:31:24.779Z,99.90
2018-06-11T22:33:51.786Z,99.90
2018-06-11T22:36:18.886Z,99.90
2018-06-11T22:38:45.966Z,99.90
2018-06-11T22:41:12.991Z,99.90
2018-06-11T22:43:40.063Z,99.90
2018-06-11T22:46:07.062Z,99.90
2018-06-11T22:48:34.130Z,99.90
2018-06-11T22:51:01.166Z,99.90
2018-06-11T22:53:28.187Z,99.90
2018-06-11T22:55:55.234Z,99.90
2018-06-11T22:58:22.265Z,99.90
2018-06-11T23:00:49.344Z,99.90
2018-06-11T23:03:16.418Z,99.90
2018-06-11T23:08:10.531Z,99.90
2018-06-11T23:10:37.578Z,99.90
2018-06-11T23:13:04.654Z,99.90
2018-06-11T23:15:31.683Z,99.90
2018-06-11T23:17:58.729Z,99.90
2018-06-11T23:20:25.778Z,99.90
2018-06-11T23:22:52.785Z,99.90
2018-06-11T23:25:19.858Z,99.90
2018-06-11T23:27:46.929Z,99.90
2018-06-11T23:30:13.982Z,99.90
2018-06-11T23:35:08.114Z,99.90
2018-06-11T23:37:35.135Z,99.90
2018-06-11T23:40:02.200Z,99.90
2018-06-11T23:42:29.510Z,99.30
2018-06-11T23:44:56.527Z,98.40
2018-06-11T23:47:23.531Z,97.10
2018-06-11T23:49:50.594Z,96.80
2018-06-11T23:52:17.618Z,94.80
2018-06-11T23:54:44.663Z,95.50
2018-06-11T23:57:11.675Z,91.70
