createdAt,value
2017-09-24T00:00:55.537Z,100
2017-09-24T00:01:56.264Z,100
2017-09-24T00:02:57.006Z,100
2017-09-24T00:03:57.753Z,100
2017-09-24T00:04:58.472Z,100
2017-09-24T00:05:59.198Z,100
2017-09-24T00:06:59.917Z,100
2017-09-24T00:08:00.640Z,100
2017-09-24T00:09:01.361Z,100
2017-09-24T00:10:02.081Z,100
2017-09-24T00:11:02.804Z,100
2017-09-24T00:12:03.545Z,100
2017-09-24T00:13:04.268Z,100
2017-09-24T00:14:05.010Z,100
2017-09-24T00:15:05.734Z,100
2017-09-24T00:16:06.452Z,100
2017-09-24T00:17:07.177Z,100
2017-09-24T00:18:07.897Z,100
2017-09-24T00:19:08.643Z,100
2017-09-24T00:20:09.366Z,100
2017-09-24T00:21:10.084Z,100
2017-09-24T00:22:10.807Z,100
2017-09-24T00:23:11.549Z,100
2017-09-24T00:24:12.272Z,100
2017-09-24T00:25:13.014Z,100
2017-09-24T00:26:13.739Z,100
2017-09-24T00:27:14.457Z,100
2017-09-24T00:28:15.204Z,100
2017-09-24T00:29:15.927Z,100
2017-09-24T00:30:16.651Z,100
2017-09-24T00:31:17.371Z,100
2017-09-24T00:32:18.092Z,100
2017-09-24T00:33:18.816Z,100
2017-09-24T00:34:19.561Z,100
2017-09-24T00:35:20.307Z,100
2017-09-24T00:36:21.049Z,100
2017-09-24T00:37:21.771Z,100
2017-09-24T00:38:22.494Z,100
2017-09-24T00:39:23.215Z,100
2017-09-24T00:40:23.940Z,100
2017-09-24T00:41:24.662Z,100
2017-09-24T00:42:25.383Z,100
2017-09-24T00:43:26.128Z,100
2017-09-24T00:44:26.850Z,100
2017-09-24T00:45:27.593Z,100
2017-09-24T00:46:28.314Z,100
2017-09-24T00:47:29.036Z,100
2017-09-24T00:48:29.755Z,100
2017-09-24T00:49:30.476Z,100
2017-09-24T00:50:31.200Z,100
2017-09-24T00:51:31.921Z,100
2017-09-24T00:52:32.645Z,100
2017-09-24T00:53:33.391Z,100
2017-09-24T00:54:34.134Z,100
2017-09-24T00:55:34.854Z,100
2017-09-24T00:56:35.577Z,100
2017-09-24T00:57:36.302Z,100
2017-09-24T00:58:37.020Z,100
2017-09-24T00:59:37.743Z,100
2017-09-24T01:00:38.465Z,100
2017-09-24T01:01:39.210Z,100
2017-09-24T01:02:39.931Z,100
2017-09-24T01:03:40.652Z,100
2017-09-24T01:04:41.396Z,100
2017-09-24T01:05:42.139Z,100
2017-09-24T01:06:42.861Z,100
2017-09-24T01:07:43.582Z,100
2017-09-24T01:08:44.306Z,100
2017-09-24T01:09:45.029Z,100
2017-09-24T01:10:45.751Z,100
2017-09-24T01:11:46.498Z,100
2017-09-24T01:12:47.220Z,100
2017-09-24T01:13:47.944Z,100
2017-09-24T01:14:48.687Z,100
2017-09-24T01:15:49.408Z,100
2017-09-24T01:16:50.133Z,100
2017-09-24T01:17:50.855Z,100
2017-09-24T01:18:51.578Z,100
2017-09-24T01:19:52.298Z,100
2017-09-24T01:20:53.021Z,100
2017-09-24T01:21:53.765Z,100
2017-09-24T01:22:54.489Z,100
2017-09-24T01:23:55.209Z,100
2017-09-24T01:24:55.931Z,100
2017-09-24T01:25:56.675Z,100
2017-09-24T01:26:57.398Z,100
2017-09-24T01:27:58.139Z,100
2017-09-24T01:28:58.842Z,100
2017-09-24T01:29:59.589Z,100
2017-09-24T01:31:00.310Z,100
2017-09-24T01:32:01.055Z,100
2017-09-24T01:33:01.775Z,100
2017-09-24T01:34:02.499Z,100
2017-09-24T01:35:03.269Z,100
2017-09-24T01:36:03.965Z,100
2017-09-24T01:37:04.686Z,100
2017-09-24T01:38:05.411Z,100
2017-09-24T01:39:06.158Z,100
2017-09-24T01:40:06.880Z,100
2017-09-24T01:41:07.605Z,100
2017-09-24T01:42:08.324Z,100
2017-09-24T01:43:09.046Z,100
2017-09-24T01:44:09.769Z,100
2017-09-24T01:45:10.513Z,100
2017-09-24T01:46:11.240Z,100
2017-09-24T01:47:11.979Z,100
2017-09-24T01:48:12.703Z,100
2017-09-24T01:49:13.450Z,100
2017-09-24T01:50:14.174Z,100
2017-09-24T01:51:14.897Z,100
2017-09-24T01:52:15.619Z,100
2017-09-24T01:53:16.342Z,100
2017-09-24T01:54:17.085Z,100
2017-09-24T01:55:17.807Z,100
2017-09-24T01:56:18.531Z,100
2017-09-24T01:57:19.251Z,100
2017-09-24T01:58:19.976Z,100
2017-09-24T01:59:20.720Z,100
2017-09-24T02:00:21.441Z,100
2017-09-24T02:01:22.165Z,100
2017-09-24T02:02:22.887Z,100
2017-09-24T02:03:23.635Z,100
2017-09-24T02:04:24.355Z,100
2017-09-24T02:05:25.080Z,100
2017-09-24T02:06:25.803Z,100
2017-09-24T02:07:26.523Z,100
2017-09-24T02:08:27.271Z,100
2017-09-24T02:09:27.990Z,100
2017-09-24T02:10:28.715Z,100
2017-09-24T02:11:29.436Z,100
2017-09-24T02:12:30.157Z,100
2017-09-24T02:13:30.880Z,100
2017-09-24T02:14:31.600Z,100
2017-09-24T02:15:32.322Z,100
2017-09-24T02:16:33.044Z,100
2017-09-24T02:17:33.764Z,100
2017-09-24T02:18:34.489Z,100
2017-09-24T02:19:35.208Z,100
2017-09-24T02:20:35.932Z,100
2017-09-24T02:21:36.651Z,100
2017-09-24T02:22:37.396Z,100
2017-09-24T02:23:38.124Z,100
2017-09-24T02:24:38.844Z,100
2017-09-24T02:25:39.567Z,100
2017-09-24T02:26:40.290Z,100
2017-09-24T02:27:41.009Z,100
2017-09-24T02:28:41.732Z,100
2017-09-24T02:29:42.479Z,100
2017-09-24T02:30:43.200Z,100
2017-09-24T02:31:43.924Z,100
2017-09-24T02:32:44.666Z,100
2017-09-24T02:33:45.388Z,100
2017-09-24T02:34:46.136Z,100
2017-09-24T02:35:46.862Z,100
2017-09-24T02:36:47.579Z,100
2017-09-24T02:37:48.297Z,100
2017-09-24T02:38:49.047Z,100
2017-09-24T02:39:49.786Z,100
2017-09-24T02:40:50.528Z,100
2017-09-24T02:41:51.252Z,100
2017-09-24T02:42:51.975Z,100
2017-09-24T02:43:52.698Z,100
2017-09-24T02:44:53.443Z,100
2017-09-24T02:45:54.168Z,100
2017-09-24T02:46:54.891Z,100
2017-09-24T02:47:55.613Z,100
2017-09-24T02:48:56.336Z,100
2017-09-24T02:49:57.059Z,100
2017-09-24T02:50:57.781Z,100
2017-09-24T02:51:58.502Z,100
2017-09-24T02:52:59.220Z,100
2017-09-24T02:53:59.963Z,100
2017-09-24T02:55:00.686Z,100
2017-09-24T02:56:01.406Z,100
2017-09-24T02:57:02.154Z,100
2017-09-24T02:58:02.893Z,100
2017-09-24T02:59:03.619Z,100
2017-09-24T03:00:04.342Z,100
2017-09-24T03:01:05.089Z,100
2017-09-24T03:02:05.831Z,100
2017-09-24T03:03:06.555Z,100
2017-09-24T03:04:07.275Z,100
2017-09-24T03:05:07.999Z,100
2017-09-24T03:06:08.724Z,100
2017-09-24T03:07:09.447Z,100
2017-09-24T03:08:10.168Z,100
2017-09-24T03:09:10.890Z,100
2017-09-24T03:10:11.613Z,100
2017-09-24T03:11:12.336Z,100
2017-09-24T03:12:13.055Z,100
2017-09-24T03:13:13.780Z,100
2017-09-24T03:14:14.499Z,100
2017-09-24T03:15:15.220Z,100
2017-09-24T03:16:15.941Z,100
2017-09-24T03:17:16.664Z,100
2017-09-24T03:18:17.388Z,100
2017-09-24T03:19:18.107Z,100
2017-09-24T03:20:18.854Z,100
2017-09-24T03:21:19.574Z,100
2017-09-24T03:22:20.296Z,100
2017-09-24T03:23:21.017Z,100
2017-09-24T03:24:21.742Z,100
2017-09-24T03:25:22.486Z,100
2017-09-24T03:26:23.207Z,100
2017-09-24T03:27:23.931Z,100
2017-09-24T03:28:24.653Z,100
2017-09-24T03:29:25.377Z,100
2017-09-24T03:30:26.121Z,100
2017-09-24T03:31:26.863Z,100
2017-09-24T03:32:27.607Z,100
2017-09-24T03:33:28.327Z,100
2017-09-24T03:34:29.049Z,100
2017-09-24T03:35:29.772Z,100
2017-09-24T03:36:30.497Z,100
2017-09-24T03:37:31.237Z,100
2017-09-24T03:38:31.960Z,100
2017-09-24T03:39:32.681Z,100
2017-09-24T03:40:33.424Z,100
2017-09-24T03:41:34.147Z,100
2017-09-24T03:42:34.872Z,100
2017-09-24T03:43:35.596Z,100
2017-09-24T03:44:36.343Z,100
2017-09-24T03:45:37.062Z,100
2017-09-24T03:46:37.784Z,100
2017-09-24T03:47:38.506Z,100
2017-09-24T03:48:39.229Z,100
2017-09-24T03:49:39.955Z,100
2017-09-24T03:50:40.674Z,100
2017-09-24T03:51:41.398Z,100
2017-09-24T03:52:42.120Z,100
2017-09-24T03:53:42.843Z,100
2017-09-24T03:54:43.563Z,100
2017-09-24T03:55:44.287Z,100
2017-09-24T03:56:45.009Z,100
2017-09-24T03:57:45.730Z,100
2017-09-24T03:58:46.484Z,100
2017-09-24T03:59:47.173Z,100
2017-09-24T04:00:47.895Z,100
2017-09-24T04:01:48.618Z,100
2017-09-24T04:02:49.338Z,100
2017-09-24T04:03:50.063Z,100
2017-09-24T04:04:50.784Z,100
2017-09-24T04:05:51.509Z,100
2017-09-24T04:06:52.230Z,100
2017-09-24T04:07:52.949Z,100
2017-09-24T04:08:53.672Z,100
2017-09-24T04:09:54.421Z,100
2017-09-24T04:10:55.139Z,100
2017-09-24T04:11:55.864Z,100
2017-09-24T04:12:56.585Z,100
2017-09-24T04:13:57.307Z,100
2017-09-24T04:14:58.029Z,100
2017-09-24T04:15:58.753Z,100
2017-09-24T04:16:59.497Z,100
2017-09-24T04:18:00.218Z,100
2017-09-24T04:19:00.943Z,100
2017-09-24T04:20:01.665Z,100
2017-09-24T04:21:02.408Z,100
2017-09-24T04:22:03.153Z,100
2017-09-24T04:23:03.897Z,100
2017-09-24T04:24:04.619Z,100
2017-09-24T04:25:05.338Z,100
2017-09-24T04:26:06.064Z,100
2017-09-24T04:27:06.784Z,100
2017-09-24T04:28:07.508Z,100
2017-09-24T04:29:08.251Z,100
2017-09-24T04:30:08.973Z,100
2017-09-24T04:31:09.695Z,100
2017-09-24T04:32:10.418Z,100
2017-09-24T04:33:11.138Z,100
2017-09-24T04:34:11.860Z,100
2017-09-24T04:35:12.583Z,100
2017-09-24T04:36:13.303Z,100
2017-09-24T04:37:14.049Z,100
2017-09-24T04:38:14.773Z,100
2017-09-24T04:39:15.492Z,100
2017-09-24T04:40:16.216Z,100
2017-09-24T04:41:16.936Z,100
2017-09-24T04:42:17.660Z,100
2017-09-24T04:43:18.381Z,100
2017-09-24T04:44:19.102Z,100
2017-09-24T04:45:19.826Z,100
2017-09-24T04:46:20.547Z,100
2017-09-24T04:47:21.272Z,100
2017-09-24T04:48:21.993Z,100
2017-09-24T04:49:22.712Z,100
2017-09-24T04:50:23.435Z,100
2017-09-24T04:51:24.159Z,100
2017-09-24T04:52:24.877Z,100
2017-09-24T04:53:25.621Z,100
2017-09-24T04:54:26.365Z,100
2017-09-24T04:55:27.087Z,100
2017-09-24T04:56:27.812Z,100
2017-09-24T04:57:28.532Z,100
2017-09-24T04:58:29.254Z,100
2017-09-24T04:59:29.976Z,100
2017-09-24T05:00:30.696Z,100
2017-09-24T05:01:31.420Z,100
2017-09-24T05:02:32.165Z,100
2017-09-24T05:03:32.911Z,100
2017-09-24T05:04:33.632Z,100
2017-09-24T05:05:34.360Z,100
2017-09-24T05:06:35.080Z,100
2017-09-24T05:07:35.803Z,100
2017-09-24T05:08:36.527Z,100
2017-09-24T05:09:37.246Z,100
2017-09-24T05:10:37.976Z,100
2017-09-24T05:11:38.694Z,100
2017-09-24T05:12:39.440Z,100
2017-09-24T05:13:40.166Z,100
2017-09-24T05:14:40.902Z,100
2017-09-24T05:15:41.627Z,100
2017-09-24T05:16:42.349Z,100
2017-09-24T05:17:43.072Z,100
2017-09-24T05:18:43.796Z,100
2017-09-24T05:19:44.518Z,100
2017-09-24T05:20:45.380Z,100
2017-09-24T05:21:46.106Z,100
2017-09-24T05:22:46.829Z,100
2017-09-24T05:23:47.553Z,100
2017-09-24T05:24:48.277Z,100
2017-09-24T05:25:49.025Z,100
2017-09-24T05:26:49.746Z,100
2017-09-24T05:27:50.469Z,100
2017-09-24T05:28:51.193Z,100
2017-09-24T05:29:51.939Z,100
2017-09-24T05:30:52.667Z,100
2017-09-24T05:31:53.389Z,100
2017-09-24T05:32:54.116Z,100
2017-09-24T05:33:54.863Z,100
2017-09-24T05:34:55.587Z,100
2017-09-24T05:35:56.332Z,100
2017-09-24T05:36:57.055Z,100
2017-09-24T05:37:57.779Z,100
2017-09-24T05:38:58.528Z,100
2017-09-24T05:39:59.276Z,100
2017-09-24T05:41:00.000Z,100
2017-09-24T05:42:00.725Z,100
2017-09-24T05:43:01.455Z,100
2017-09-24T05:44:02.209Z,100
2017-09-24T05:45:02.908Z,100
2017-09-24T05:46:03.633Z,100
2017-09-24T05:47:04.362Z,100
2017-09-24T05:48:05.083Z,100
2017-09-24T05:49:05.809Z,100
2017-09-24T05:50:06.538Z,100
2017-09-24T05:51:07.260Z,100
2017-09-24T05:52:07.993Z,100
2017-09-24T05:53:08.718Z,100
2017-09-24T05:54:09.463Z,100
2017-09-24T05:55:10.209Z,100
2017-09-24T05:56:10.933Z,100
2017-09-24T05:57:11.658Z,100
2017-09-24T05:58:12.408Z,100
2017-09-24T05:59:13.156Z,100
2017-09-24T06:00:13.904Z,100
2017-09-24T06:01:14.626Z,100
2017-09-24T06:02:15.352Z,100
2017-09-24T06:03:16.100Z,100
2017-09-24T06:04:16.833Z,100
2017-09-24T06:05:17.574Z,100
2017-09-24T06:06:18.301Z,100
2017-09-24T06:07:19.026Z,100
2017-09-24T06:08:19.750Z,100
2017-09-24T06:09:20.476Z,100
2017-09-24T06:10:21.201Z,100
2017-09-24T06:11:21.926Z,100
2017-09-24T06:12:22.652Z,100
2017-09-24T06:13:23.405Z,100
2017-09-24T06:14:24.134Z,100
2017-09-24T06:15:24.859Z,100
2017-09-24T06:16:25.584Z,100
2017-09-24T06:17:26.337Z,100
2017-09-24T06:18:27.063Z,100
2017-09-24T06:19:27.788Z,100
2017-09-24T06:20:28.516Z,100
2017-09-24T06:21:29.242Z,100
2017-09-24T06:22:30.011Z,100
2017-09-24T06:23:30.811Z,100
2017-09-24T06:24:31.534Z,100
2017-09-24T06:25:32.265Z,100
2017-09-24T06:26:32.993Z,100
2017-09-24T06:27:33.717Z,100
2017-09-24T06:28:34.443Z,100
2017-09-24T06:29:35.194Z,100
2017-09-24T06:30:35.924Z,100
2017-09-24T06:31:36.682Z,100
2017-09-24T06:32:37.424Z,100
2017-09-24T06:33:38.156Z,100
2017-09-24T06:34:38.909Z,100
2017-09-24T06:35:39.657Z,100
2017-09-24T06:36:40.406Z,100
2017-09-24T06:37:41.153Z,100
2017-09-24T06:38:41.905Z,100
2017-09-24T06:39:42.654Z,100
2017-09-24T06:40:43.380Z,100
2017-09-24T06:41:44.128Z,100
2017-09-24T06:42:44.856Z,100
2017-09-24T06:43:45.590Z,100
2017-09-24T06:44:46.311Z,100
2017-09-24T06:45:47.038Z,100
2017-09-24T06:46:47.763Z,100
2017-09-24T06:47:48.490Z,100
2017-09-24T06:48:49.218Z,100
2017-09-24T06:49:49.945Z,100
2017-09-24T06:50:50.672Z,100
2017-09-24T06:51:51.401Z,100
2017-09-24T06:52:52.150Z,100
2017-09-24T06:53:52.878Z,100
2017-09-24T06:54:53.605Z,100
2017-09-24T06:55:54.330Z,100
2017-09-24T06:56:55.060Z,100
2017-09-24T06:57:55.806Z,100
2017-09-24T06:58:56.535Z,100
2017-09-24T06:59:57.262Z,100
2017-09-24T07:00:58.016Z,100
2017-09-24T07:01:58.741Z,100
2017-09-24T07:02:59.468Z,100
2017-09-24T07:04:00.196Z,100
2017-09-24T07:05:00.922Z,100
2017-09-24T07:06:01.649Z,100
2017-09-24T07:07:02.378Z,100
2017-09-24T07:08:03.103Z,100
2017-09-24T07:09:03.830Z,100
2017-09-24T07:10:04.560Z,100
2017-09-24T07:11:05.289Z,100
2017-09-24T07:12:06.016Z,100
2017-09-24T07:13:06.742Z,100
2017-09-24T07:14:07.471Z,100
2017-09-24T07:15:08.201Z,100
2017-09-24T07:16:08.952Z,100
2017-09-24T07:17:09.680Z,100
2017-09-24T07:18:10.406Z,100
2017-09-24T07:19:11.134Z,100
2017-09-24T07:20:11.889Z,100
2017-09-24T07:21:12.617Z,100
2017-09-24T07:22:13.346Z,100
2017-09-24T07:23:14.074Z,100
2017-09-24T07:24:14.802Z,100
2017-09-24T07:25:15.533Z,100
2017-09-24T07:26:16.259Z,100
2017-09-24T07:27:16.991Z,100
2017-09-24T07:28:17.742Z,100
2017-09-24T07:29:18.469Z,100
2017-09-24T07:30:19.201Z,100
2017-09-24T07:31:19.930Z,100
2017-09-24T07:32:20.659Z,100
2017-09-24T07:33:21.390Z,100
2017-09-24T07:34:22.120Z,100
2017-09-24T07:35:22.848Z,100
2017-09-24T07:36:23.576Z,100
2017-09-24T07:37:24.305Z,100
2017-09-24T07:38:25.033Z,100
2017-09-24T07:39:25.785Z,100
2017-09-24T07:40:26.535Z,100
2017-09-24T07:41:27.261Z,100
2017-09-24T07:42:27.996Z,100
2017-09-24T07:43:28.725Z,100
2017-09-24T07:44:29.454Z,100
2017-09-24T07:45:30.184Z,100
2017-09-24T07:46:30.916Z,100
2017-09-24T07:47:31.664Z,100
2017-09-24T07:48:32.394Z,100
2017-09-24T07:49:33.128Z,100
2017-09-24T07:50:33.884Z,100
2017-09-24T07:51:34.609Z,100
2017-09-24T07:52:35.340Z,100
2017-09-24T07:53:36.069Z,100
2017-09-24T07:54:36.796Z,100
2017-09-24T07:55:37.529Z,100
2017-09-24T07:56:38.260Z,100
2017-09-24T07:57:38.992Z,100
2017-09-24T07:58:39.744Z,100
2017-09-24T07:59:40.496Z,100
2017-09-24T08:00:41.225Z,100
2017-09-24T08:01:41.954Z,100
2017-09-24T08:02:42.684Z,100
2017-09-24T08:03:43.416Z,100
2017-09-24T08:04:44.144Z,100
2017-09-24T08:05:44.874Z,100
2017-09-24T08:06:45.603Z,100
2017-09-24T08:07:46.336Z,100
2017-09-24T08:08:47.068Z,100
2017-09-24T08:09:47.798Z,100
2017-09-24T08:10:48.527Z,100
2017-09-24T08:11:49.255Z,100
2017-09-24T08:12:49.985Z,100
2017-09-24T08:13:50.717Z,100
2017-09-24T08:14:51.448Z,100
2017-09-24T08:15:52.178Z,100
2017-09-24T08:16:52.931Z,100
2017-09-24T08:17:53.659Z,100
2017-09-24T08:18:54.393Z,100
2017-09-24T08:19:55.150Z,100
2017-09-24T08:20:55.881Z,100
2017-09-24T08:21:56.610Z,100
2017-09-24T08:22:57.341Z,100
2017-09-24T08:23:58.072Z,100
2017-09-24T08:24:58.801Z,100
2017-09-24T08:25:59.533Z,100
2017-09-24T08:27:00.262Z,100
2017-09-24T08:28:00.994Z,100
2017-09-24T08:29:01.726Z,100
2017-09-24T08:30:02.456Z,100
2017-09-24T08:31:03.188Z,100
2017-09-24T08:32:03.921Z,100
2017-09-24T08:33:04.649Z,100
2017-09-24T08:34:05.383Z,100
2017-09-24T08:35:06.110Z,100
2017-09-24T08:36:06.843Z,100
2017-09-24T08:37:07.575Z,100
2017-09-24T08:38:08.307Z,100
2017-09-24T08:39:09.043Z,100
2017-09-24T08:40:09.776Z,100
2017-09-24T08:41:10.506Z,100
2017-09-24T08:42:11.240Z,100
2017-09-24T08:43:11.973Z,100
2017-09-24T08:44:12.706Z,100
2017-09-24T08:45:13.439Z,100
2017-09-24T08:46:14.194Z,100
2017-09-24T08:47:14.934Z,100
2017-09-24T08:48:15.688Z,100
2017-09-24T08:49:16.422Z,99
2017-09-24T08:50:17.152Z,99
2017-09-24T08:51:17.886Z,100
2017-09-24T08:52:18.618Z,99
2017-09-24T08:53:19.350Z,98
2017-09-24T08:54:20.089Z,97
2017-09-24T08:55:20.841Z,97
2017-09-24T08:56:21.573Z,97
2017-09-24T08:57:22.333Z,97
2017-09-24T08:58:23.087Z,95
2017-09-24T08:59:23.822Z,95
2017-09-24T09:00:24.578Z,95
2017-09-24T09:01:25.309Z,94
2017-09-24T09:02:26.045Z,95
2017-09-24T09:03:26.775Z,96
2017-09-24T09:04:27.509Z,95
2017-09-24T09:05:28.270Z,94
2017-09-24T09:06:29.001Z,95
2017-09-24T09:07:29.732Z,94
2017-09-24T09:08:30.487Z,93
2017-09-24T09:09:31.242Z,93
2017-09-24T09:10:31.998Z,92
2017-09-24T09:11:32.735Z,92
2017-09-24T09:12:33.504Z,90
2017-09-24T09:13:34.200Z,90
2017-09-24T09:14:34.934Z,89
2017-09-24T09:15:35.667Z,88
2017-09-24T09:16:36.404Z,88
2017-09-24T09:17:37.135Z,88
2017-09-24T09:18:37.892Z,87
2017-09-24T09:19:38.624Z,88
2017-09-24T09:20:39.358Z,87
2017-09-24T09:21:40.093Z,87
2017-09-24T09:22:40.829Z,85
2017-09-24T09:23:41.564Z,85
2017-09-24T09:24:42.331Z,85
2017-09-24T09:25:43.087Z,84
2017-09-24T09:26:43.823Z,84
2017-09-24T09:27:44.558Z,83
2017-09-24T09:28:45.294Z,81
2017-09-24T09:29:46.034Z,82
2017-09-24T09:30:46.767Z,80
2017-09-24T09:31:47.505Z,81
2017-09-24T09:32:48.239Z,80
2017-09-24T09:33:48.999Z,79
2017-09-24T09:34:49.733Z,79
2017-09-24T09:35:50.512Z,79
2017-09-24T09:36:51.249Z,80
2017-09-24T09:37:51.987Z,80
2017-09-24T09:38:52.721Z,80
2017-09-24T09:39:53.456Z,79
2017-09-24T09:40:54.192Z,78
2017-09-24T09:41:54.928Z,79
2017-09-24T09:42:55.685Z,79
2017-09-24T09:43:56.426Z,77
2017-09-24T09:44:57.181Z,77
2017-09-24T09:45:57.916Z,78
2017-09-24T09:46:58.654Z,78
2017-09-24T09:47:59.413Z,77
2017-09-24T09:49:00.149Z,76
2017-09-24T09:50:00.885Z,77
2017-09-24T09:51:01.624Z,77
2017-09-24T09:52:02.361Z,76
2017-09-24T09:53:03.097Z,75
2017-09-24T09:54:03.834Z,74
2017-09-24T09:55:04.596Z,73
2017-09-24T09:56:05.346Z,72
2017-09-24T09:57:06.101Z,71
2017-09-24T09:58:06.843Z,69
2017-09-24T09:59:07.585Z,69
2017-09-24T10:00:08.332Z,68
2017-09-24T10:01:09.075Z,64
2017-09-24T10:02:09.818Z,64
2017-09-24T10:03:10.566Z,62
2017-09-24T10:04:11.305Z,59
2017-09-24T10:05:12.049Z,60
2017-09-24T10:06:12.793Z,57
2017-09-24T10:07:13.558Z,56
2017-09-24T10:08:14.302Z,56
2017-09-24T10:09:15.044Z,55
2017-09-24T10:10:15.808Z,54
2017-09-24T10:11:16.550Z,54
2017-09-24T10:12:17.297Z,52
2017-09-24T10:13:18.040Z,53
2017-09-24T10:14:18.785Z,52
2017-09-24T10:15:19.531Z,51
2017-09-24T10:16:20.298Z,51
2017-09-24T10:17:21.064Z,49
2017-09-24T10:18:21.809Z,48
2017-09-24T10:19:22.551Z,48
2017-09-24T10:20:23.298Z,48
2017-09-24T10:21:24.045Z,48
2017-09-24T10:22:24.793Z,49
2017-09-24T10:23:25.545Z,50
2017-09-24T10:24:26.308Z,48
2017-09-24T10:25:27.055Z,48
2017-09-24T10:26:27.824Z,46
2017-09-24T10:27:28.572Z,47
2017-09-24T10:28:29.341Z,46
2017-09-24T10:29:30.085Z,46
2017-09-24T10:30:30.853Z,45
2017-09-24T10:31:31.599Z,44
2017-09-24T10:32:32.347Z,43
2017-09-24T10:33:33.093Z,43
2017-09-24T10:34:33.842Z,43
2017-09-24T10:35:34.590Z,41
2017-09-24T10:36:35.336Z,41
2017-09-24T10:37:36.089Z,41
2017-09-24T10:38:36.835Z,40
2017-09-24T10:39:37.611Z,40
2017-09-24T10:40:38.358Z,39
2017-09-24T10:41:39.112Z,39
2017-09-24T10:42:39.866Z,38
2017-09-24T10:43:40.619Z,39
2017-09-24T10:44:41.369Z,39
2017-09-24T10:45:42.126Z,36
2017-09-24T10:46:42.883Z,36
2017-09-24T10:47:43.658Z,39
2017-09-24T10:48:44.413Z,41
2017-09-24T10:49:45.171Z,41
2017-09-24T10:50:45.926Z,40
2017-09-24T10:51:46.704Z,40
2017-09-24T10:52:47.481Z,39
2017-09-24T10:53:48.236Z,39
2017-09-24T10:54:48.995Z,39
2017-09-24T10:55:49.753Z,38
2017-09-24T10:56:50.511Z,37
2017-09-24T10:57:51.287Z,38
2017-09-24T10:58:52.044Z,36
2017-09-24T10:59:52.800Z,38
2017-09-24T11:00:53.556Z,36
2017-09-24T11:01:54.311Z,36
2017-09-24T11:02:55.092Z,36
2017-09-24T11:03:55.870Z,36
2017-09-24T11:04:56.628Z,36
2017-09-24T11:05:57.384Z,36
2017-09-24T11:06:58.162Z,36
2017-09-24T11:07:58.915Z,36
2017-09-24T11:08:59.667Z,37
2017-09-24T11:10:00.423Z,37
2017-09-24T11:11:01.175Z,37
2017-09-24T11:12:01.931Z,38
2017-09-24T11:13:02.687Z,40
2017-09-24T11:14:03.434Z,40
2017-09-24T11:15:04.208Z,38
2017-09-24T11:16:04.963Z,38
2017-09-24T11:17:05.720Z,37
2017-09-24T11:18:06.473Z,37
2017-09-24T11:19:07.230Z,36
2017-09-24T11:20:07.984Z,37
2017-09-24T11:21:08.739Z,37
2017-09-24T11:22:09.498Z,36
2017-09-24T11:23:10.251Z,35
2017-09-24T11:24:11.002Z,35
2017-09-24T11:25:11.758Z,35
2017-09-24T11:26:12.516Z,35
2017-09-24T11:27:13.265Z,34
2017-09-24T11:28:14.024Z,34
2017-09-24T11:29:14.781Z,35
2017-09-24T11:30:15.539Z,34
2017-09-24T11:31:16.312Z,34
2017-09-24T11:32:17.066Z,34
2017-09-24T11:33:17.823Z,34
2017-09-24T11:34:18.593Z,33
2017-09-24T11:35:19.353Z,33
2017-09-24T11:36:20.104Z,34
2017-09-24T11:37:20.858Z,35
2017-09-24T11:38:21.635Z,35
2017-09-24T11:39:22.392Z,36
2017-09-24T11:40:23.148Z,35
2017-09-24T11:41:23.899Z,35
2017-09-24T11:42:24.650Z,35
2017-09-24T11:43:25.406Z,34
2017-09-24T11:44:26.158Z,34
2017-09-24T11:45:26.920Z,33
2017-09-24T11:46:27.693Z,33
2017-09-24T11:47:28.473Z,34
2017-09-24T11:48:29.222Z,33
2017-09-24T11:49:29.998Z,34
2017-09-24T11:50:30.751Z,34
2017-09-24T11:51:31.515Z,33
2017-09-24T11:52:32.271Z,32
2017-09-24T11:53:33.043Z,31
2017-09-24T11:54:33.794Z,31
2017-09-24T11:55:34.550Z,31
2017-09-24T11:56:35.305Z,30
2017-09-24T11:57:36.059Z,31
2017-09-24T11:58:36.813Z,30
2017-09-24T11:59:37.566Z,29
2017-09-24T12:00:38.320Z,29
2017-09-24T12:01:39.096Z,29
2017-09-24T12:02:39.848Z,30
2017-09-24T12:03:40.624Z,28
2017-09-24T12:04:41.378Z,28
2017-09-24T12:05:42.132Z,29
2017-09-24T12:06:42.975Z,28
2017-09-24T12:07:43.729Z,28
2017-09-24T12:08:44.483Z,29
2017-09-24T12:09:45.237Z,29
2017-09-24T12:10:45.989Z,29
2017-09-24T12:11:46.742Z,28
2017-09-24T12:12:47.498Z,29
2017-09-24T12:13:48.251Z,28
2017-09-24T12:14:49.005Z,28
2017-09-24T12:15:49.780Z,28
2017-09-24T12:16:50.532Z,28
2017-09-24T12:17:51.284Z,27
2017-09-24T12:18:52.036Z,28
2017-09-24T12:19:52.790Z,29
2017-09-24T12:20:53.539Z,29
2017-09-24T12:21:54.291Z,29
2017-09-24T12:22:55.042Z,29
2017-09-24T12:23:55.796Z,29
2017-09-24T12:24:56.549Z,29
2017-09-24T12:25:57.302Z,29
2017-09-24T12:26:58.052Z,29
2017-09-24T12:27:58.810Z,29
2017-09-24T12:28:59.563Z,28
2017-09-24T12:30:00.315Z,27
2017-09-24T12:31:01.064Z,26
2017-09-24T12:32:01.835Z,26
2017-09-24T12:33:02.608Z,26
2017-09-24T12:34:03.361Z,25
2017-09-24T12:35:04.112Z,25
2017-09-24T12:36:04.865Z,25
2017-09-24T12:37:05.614Z,25
2017-09-24T12:38:06.389Z,26
2017-09-24T12:39:07.142Z,25
2017-09-24T12:40:07.919Z,25
2017-09-24T12:41:08.668Z,25
2017-09-24T12:42:09.423Z,26
2017-09-24T12:43:10.173Z,26
2017-09-24T12:44:10.942Z,25
2017-09-24T12:45:11.702Z,26
2017-09-24T12:46:12.452Z,26
2017-09-24T12:47:13.206Z,26
2017-09-24T12:48:13.960Z,27
2017-09-24T12:49:14.711Z,26
2017-09-24T12:50:15.467Z,25
2017-09-24T12:51:16.216Z,26
2017-09-24T12:52:16.965Z,26
2017-09-24T12:53:17.713Z,26
2017-09-24T12:54:18.465Z,27
2017-09-24T12:55:19.223Z,28
2017-09-24T12:56:19.961Z,28
2017-09-24T12:57:20.712Z,28
2017-09-24T12:58:21.479Z,28
2017-09-24T12:59:22.250Z,28
2017-09-24T13:00:23.006Z,27
2017-09-24T13:01:23.754Z,27
2017-09-24T13:02:24.507Z,26
2017-09-24T13:03:25.257Z,26
2017-09-24T13:04:26.009Z,26
2017-09-24T13:05:26.782Z,26
2017-09-24T13:06:27.532Z,27
2017-09-24T13:07:28.284Z,27
2017-09-24T13:08:29.035Z,28
2017-09-24T13:09:29.787Z,29
2017-09-24T13:10:30.559Z,30
2017-09-24T13:11:31.312Z,30
2017-09-24T13:12:32.069Z,29
2017-09-24T13:13:32.839Z,28
2017-09-24T13:14:33.589Z,28
2017-09-24T13:15:34.341Z,28
2017-09-24T13:16:35.099Z,28
2017-09-24T13:17:35.878Z,29
2017-09-24T13:18:36.651Z,27
2017-09-24T13:19:37.399Z,26
2017-09-24T13:20:38.152Z,27
2017-09-24T13:21:38.907Z,26
2017-09-24T13:22:39.659Z,27
2017-09-24T13:23:40.408Z,27
2017-09-24T13:24:41.167Z,27
2017-09-24T13:25:41.912Z,26
2017-09-24T13:26:42.664Z,26
2017-09-24T13:27:43.436Z,26
2017-09-24T13:28:44.193Z,26
2017-09-24T13:29:44.940Z,25
2017-09-24T13:30:45.717Z,24
2017-09-24T13:31:46.468Z,24
2017-09-24T13:32:47.233Z,24
2017-09-24T13:33:47.973Z,25
2017-09-24T13:34:48.721Z,24
2017-09-24T13:35:49.470Z,24
2017-09-24T13:36:50.252Z,24
2017-09-24T13:37:50.975Z,25
2017-09-24T13:38:51.747Z,25
2017-09-24T13:39:52.503Z,24
2017-09-24T13:40:53.252Z,25
2017-09-24T13:41:54.006Z,24
2017-09-24T13:42:54.782Z,23
2017-09-24T13:43:55.532Z,23
2017-09-24T13:44:56.283Z,24
2017-09-24T13:45:57.036Z,24
2017-09-24T13:46:57.809Z,24
2017-09-24T13:47:58.557Z,24
2017-09-24T13:48:59.303Z,24
2017-09-24T13:50:00.076Z,24
2017-09-24T13:51:00.823Z,25
2017-09-24T13:52:01.576Z,25
2017-09-24T13:53:02.326Z,26
2017-09-24T13:54:03.077Z,27
2017-09-24T13:55:03.835Z,27
2017-09-24T13:56:04.603Z,27
2017-09-24T13:57:05.354Z,28
2017-09-24T13:58:06.101Z,27
2017-09-24T13:59:06.849Z,27
2017-09-24T14:00:07.603Z,26
2017-09-24T14:01:08.351Z,27
2017-09-24T14:02:09.107Z,27
2017-09-24T14:03:09.858Z,27
2017-09-24T14:04:10.613Z,27
2017-09-24T14:05:11.365Z,26
2017-09-24T14:06:12.116Z,27
2017-09-24T14:07:12.894Z,26