createdAt,value
2023-01-29T00:01:22.448Z,55.26
2023-01-29T00:03:48.967Z,55.77
2023-01-29T00:06:17.690Z,56.73
2023-01-29T00:08:44.394Z,57.60
2023-01-29T00:11:10.835Z,55.99
2023-01-29T00:13:37.230Z,55.95
2023-01-29T00:16:03.843Z,53.91
2023-01-29T00:18:30.537Z,54.90
2023-01-29T00:20:56.977Z,53.27
2023-01-29T00:23:23.544Z,53.86
2023-01-29T00:25:50.913Z,55.72
2023-01-29T00:28:17.329Z,55.66
2023-01-29T00:30:43.789Z,55.05
2023-01-29T00:33:10.282Z,54.70
2023-01-29T00:35:37.101Z,54.67
2023-01-29T00:38:04.226Z,55.01
2023-01-29T00:40:32.767Z,54.27
2023-01-29T00:42:59.659Z,55.55
2023-01-29T00:45:26.159Z,56.01
2023-01-29T00:47:52.589Z,54.61
2023-01-29T00:50:19.358Z,56.72
2023-01-29T00:52:46.409Z,56.81
2023-01-29T00:55:13.176Z,55.72
2023-01-29T00:57:40.119Z,54.91
2023-01-29T01:00:06.767Z,54.75
2023-01-29T01:02:33.666Z,53.91
2023-01-29T01:05:00.135Z,53.48
2023-01-29T01:07:26.551Z,52.99
2023-01-29T01:09:53.240Z,53.94
2023-01-29T01:12:19.672Z,53.35
2023-01-29T01:14:46.087Z,53.58
2023-01-29T01:17:12.541Z,54.45
2023-01-29T01:19:38.995Z,52.59
2023-01-29T01:22:05.665Z,53.06
2023-01-29T01:24:32.301Z,53.01
2023-01-29T01:26:58.964Z,54.91
2023-01-29T01:29:25.461Z,54.08
2023-01-29T01:31:51.939Z,53.84
2023-01-29T01:34:18.631Z,53.60
2023-01-29T01:36:45.337Z,53.30
2023-01-29T01:39:11.883Z,53.86
2023-01-29T01:41:38.531Z,55.10
2023-01-29T01:44:05.139Z,54.07
2023-01-29T01:46:32.077Z,53.72
2023-01-29T01:48:58.547Z,54.25
2023-01-29T01:51:25.248Z,53.91
2023-01-29T01:53:51.912Z,53.25
2023-01-29T01:56:18.317Z,53.23
2023-01-29T01:58:44.741Z,52.33
2023-01-29T02:01:11.372Z,51.00
2023-01-29T02:03:37.784Z,53.11
2023-01-29T02:06:06.323Z,54.26
2023-01-29T02:08:32.962Z,53.19
2023-01-29T02:10:59.486Z,52.04
2023-01-29T02:13:25.923Z,52.90
2023-01-29T02:15:52.340Z,52.58
2023-01-29T02:18:18.956Z,53.23
2023-01-29T02:20:47.601Z,53.99
2023-01-29T02:23:14.089Z,54.28
2023-01-29T02:25:40.530Z,55.04
2023-01-29T02:28:07.467Z,53.24
2023-01-29T02:30:34.050Z,52.91
2023-01-29T02:33:00.478Z,54.22
2023-01-29T02:35:26.889Z,53.27
2023-01-29T02:37:53.440Z,53.82
2023-01-29T02:40:19.920Z,53.63
2023-01-29T02:42:46.377Z,52.44
2023-01-29T02:45:13.003Z,53.62
2023-01-29T02:47:39.655Z,54.06
2023-01-29T02:50:06.312Z,51.34
2023-01-29T02:52:33.130Z,54.09
2023-01-29T02:54:59.576Z,52.85
2023-01-29T02:57:26.274Z,52.09
2023-01-29T02:59:52.776Z,51.40
2023-01-29T03:02:19.677Z,51.46
2023-01-29T03:04:46.214Z,50.88
2023-01-29T03:07:12.684Z,51.17
2023-01-29T03:09:39.090Z,50.20
2023-01-29T03:12:05.528Z,52.22
2023-01-29T03:14:32.043Z,52.49
2023-01-29T03:16:58.659Z,51.90
2023-01-29T03:19:25.323Z,52.27
2023-01-29T03:21:51.781Z,51.01
2023-01-29T03:24:18.268Z,52.09
2023-01-29T03:26:44.757Z,50.53
2023-01-29T03:29:12.175Z,50.11
2023-01-29T03:31:38.730Z,49.93
2023-01-29T03:34:05.472Z,49.41
2023-01-29T03:36:32.024Z,49.06
2023-01-29T03:38:59.221Z,47.91
2023-01-29T03:41:25.595Z,48.25
2023-01-29T03:43:52.064Z,48.59
2023-01-29T03:46:18.577Z,48.24
2023-01-29T03:48:45.054Z,48.58
2023-01-29T03:51:12.502Z,48.76
2023-01-29T03:53:41.258Z,47.92
2023-01-29T03:56:07.652Z,49.24
2023-01-29T03:58:34.733Z,50.76
2023-01-29T04:01:01.350Z,50.54
2023-01-29T04:03:27.866Z,50.82
2023-01-29T04:05:54.554Z,51.25
2023-01-29T04:08:21.074Z,51.42
2023-01-29T04:10:47.882Z,52.76
2023-01-29T04:13:14.278Z,52.72
2023-01-29T04:15:40.640Z,52.48
2023-01-29T04:18:07.080Z,50.88
2023-01-29T04:20:33.540Z,51.36
2023-01-29T04:22:59.972Z,51.03
2023-01-29T04:25:26.737Z,50.54
2023-01-29T04:27:53.357Z,50.12
2023-01-29T04:30:19.789Z,52.97
2023-01-29T04:32:46.184Z,54.05
2023-01-29T04:35:13.533Z,51.33
2023-01-29T04:37:40.696Z,51.98
2023-01-29T04:40:07.244Z,50.85
2023-01-29T04:42:33.689Z,52.37
2023-01-29T04:45:00.155Z,51.19
2023-01-29T04:47:26.728Z,51.36
2023-01-29T04:49:53.616Z,51.11
2023-01-29T04:52:20.137Z,51.34
2023-01-29T04:54:46.626Z,51.83
2023-01-29T04:57:13.261Z,50.42
2023-01-29T04:59:39.795Z,48.73
2023-01-29T05:02:06.551Z,50.60
2023-01-29T05:04:33.022Z,49.54
2023-01-29T05:06:59.457Z,49.65
2023-01-29T05:09:25.940Z,49.83
2023-01-29T05:11:52.441Z,49.20
2023-01-29T05:14:19.188Z,50.86
2023-01-29T05:16:45.586Z,50.61
2023-01-29T05:19:12.303Z,49.59
2023-01-29T05:21:41.099Z,47.81
2023-01-29T05:24:07.674Z,47.02
2023-01-29T05:26:34.305Z,47.08
2023-01-29T05:29:00.825Z,47.59
2023-01-29T05:31:27.423Z,46.47
2023-01-29T05:33:53.954Z,48.12
2023-01-29T05:36:20.604Z,48.12
2023-01-29T05:38:47.045Z,48.32
2023-01-29T05:41:13.392Z,49.17
2023-01-29T05:43:39.932Z,47.96
2023-01-29T05:46:06.315Z,46.52
2023-01-29T05:48:32.871Z,46.86
2023-01-29T05:50:59.348Z,50.37
2023-01-29T05:53:25.909Z,50.11
2023-01-29T05:55:52.421Z,49.72
2023-01-29T05:58:18.952Z,49.53
2023-01-29T06:00:45.427Z,49.43
2023-01-29T06:03:11.820Z,51.17
2023-01-29T06:05:38.597Z,50.53
2023-01-29T06:08:05.045Z,48.35
2023-01-29T06:10:31.646Z,48.35
2023-01-29T06:12:58.105Z,48.02
2023-01-29T06:15:24.538Z,47.16
2023-01-29T06:17:51.009Z,47.11
2023-01-29T06:20:18.100Z,48.84
2023-01-29T06:22:45.805Z,49.80
2023-01-29T06:25:12.612Z,47.08
2023-01-29T06:27:39.039Z,49.40
2023-01-29T06:30:05.574Z,49.29
2023-01-29T06:32:32.192Z,48.60
2023-01-29T06:34:58.629Z,48.22
2023-01-29T06:37:25.853Z,49.12
2023-01-29T06:39:52.233Z,48.72
2023-01-29T06:42:18.757Z,49.46
2023-01-29T06:44:45.202Z,49.25
2023-01-29T06:47:11.627Z,47.88
2023-01-29T06:49:38.073Z,48.12
2023-01-29T06:52:05.425Z,49.32
2023-01-29T06:54:31.909Z,50.23
2023-01-29T06:56:58.437Z,49.59
2023-01-29T06:59:24.916Z,48.50
2023-01-29T07:01:51.408Z,48.64
2023-01-29T07:04:18.642Z,48.17
2023-01-29T07:06:45.171Z,48.71
2023-01-29T07:09:12.096Z,48.28
2023-01-29T07:11:38.534Z,47.74
2023-01-29T07:14:04.959Z,47.57
2023-01-29T07:16:31.801Z,46.90
2023-01-29T07:18:58.238Z,48.68
2023-01-29T07:21:24.688Z,48.11
2023-01-29T07:23:51.108Z,48.22
2023-01-29T07:26:17.556Z,48.08
2023-01-29T07:28:43.976Z,48.22
2023-01-29T07:31:10.512Z,48.21
2023-01-29T07:33:36.950Z,47.49
2023-01-29T07:36:03.574Z,45.82
2023-01-29T07:38:30.065Z,46.83
2023-01-29T07:40:56.719Z,46.24
2023-01-29T07:43:23.235Z,46.02
2023-01-29T07:45:49.727Z,45.74
2023-01-29T07:48:16.136Z,46.07
2023-01-29T07:50:42.567Z,45.55
2023-01-29T07:53:09.054Z,45.06
2023-01-29T07:55:35.756Z,45.75
2023-01-29T07:58:02.147Z,46.52
2023-01-29T08:00:29.533Z,45.81
2023-01-29T08:02:56.100Z,45.71
2023-01-29T08:05:23.114Z,46.45
2023-01-29T08:08:04.468Z,45.13
2023-01-29T08:10:32.979Z,44.06
2023-01-29T08:12:59.508Z,45.02
2023-01-29T08:15:26.395Z,47.07
2023-01-29T08:17:58.066Z,46.30
2023-01-29T08:20:25.278Z,46.07
2023-01-29T08:22:51.675Z,46.59
2023-01-29T08:25:18.321Z,45.45
2023-01-29T08:27:44.738Z,46.22
2023-01-29T08:30:11.199Z,45.48
2023-01-29T08:32:37.618Z,45.72
2023-01-29T08:35:04.278Z,47.05
2023-01-29T08:37:30.860Z,47.99
2023-01-29T08:39:58.025Z,47.08
2023-01-29T08:42:24.448Z,47.43
2023-01-29T08:44:50.861Z,47.16
2023-01-29T08:47:17.324Z,46.75
2023-01-29T08:49:43.744Z,47.34
2023-01-29T08:52:10.168Z,46.82
2023-01-29T08:54:36.586Z,47.70
2023-01-29T08:57:03.722Z,47.41
2023-01-29T08:59:30.377Z,46.45
2023-01-29T09:01:57.067Z,47.24
2023-01-29T09:04:23.600Z,45.21
2023-01-29T09:06:50.275Z,45.68
2023-01-29T09:09:16.708Z,45.13
2023-01-29T09:11:43.102Z,45.49
2023-01-29T09:14:09.604Z,46.82
2023-01-29T09:16:37.720Z,46.43
2023-01-29T09:19:04.326Z,46.78
2023-01-29T09:21:31.007Z,45.63
2023-01-29T09:23:57.650Z,46.37
2023-01-29T09:26:25.372Z,45.38
2023-01-29T09:28:52.008Z,45.10
2023-01-29T09:31:18.511Z,44.32
2023-01-29T09:33:45.470Z,43.30
2023-01-29T09:36:12.192Z,46.17
2023-01-29T09:38:38.637Z,47.25
2023-01-29T09:41:05.000Z,49.13
2023-01-29T09:43:31.538Z,48.69
2023-01-29T09:45:58.000Z,48.17
2023-01-29T09:48:24.638Z,46.21
2023-01-29T09:50:51.226Z,46.69
2023-01-29T09:53:17.747Z,45.13
2023-01-29T09:55:44.433Z,45.41
2023-01-29T09:58:10.853Z,46.42
2023-01-29T10:00:37.267Z,45.53
2023-01-29T10:03:03.729Z,45.83
2023-01-29T10:05:30.278Z,46.99
2023-01-29T10:07:56.634Z,45.96
2023-01-29T10:10:24.504Z,45.65
2023-01-29T10:12:51.202Z,46.60
2023-01-29T10:15:17.907Z,45.76
2023-01-29T10:17:44.574Z,45.72
2023-01-29T10:20:11.275Z,46.73
2023-01-29T10:22:37.656Z,46.78
2023-01-29T10:25:04.233Z,47.96
2023-01-29T10:27:30.609Z,45.29
2023-01-29T10:29:57.178Z,45.87
2023-01-29T10:32:23.775Z,48.22
2023-01-29T10:34:50.234Z,48.27
2023-01-29T10:37:16.665Z,47.51
2023-01-29T10:39:43.109Z,45.95
2023-01-29T10:42:09.502Z,44.90
2023-01-29T10:44:38.365Z,46.25
2023-01-29T10:47:04.883Z,44.95
2023-01-29T10:49:31.321Z,45.82
2023-01-29T10:51:58.733Z,45.12
2023-01-29T10:54:25.150Z,43.86
2023-01-29T10:56:52.021Z,44.76
2023-01-29T10:59:19.714Z,46.09
2023-01-29T11:01:46.305Z,45.66
2023-01-29T11:04:12.951Z,47.03
2023-01-29T11:06:39.317Z,46.04
2023-01-29T11:09:05.856Z,45.47
2023-01-29T11:11:32.366Z,44.85
2023-01-29T11:14:01.055Z,44.48
2023-01-29T11:16:27.830Z,44.31
2023-01-29T11:18:54.788Z,44.33
2023-01-29T11:21:21.314Z,45.27
2023-01-29T11:23:47.725Z,44.77
2023-01-29T11:26:14.262Z,46.66
2023-01-29T11:28:40.984Z,49.41
2023-01-29T11:31:07.657Z,47.20
2023-01-29T11:33:34.235Z,45.36
2023-01-29T11:36:00.866Z,44.84
2023-01-29T11:38:27.569Z,44.47
2023-01-29T11:40:56.466Z,46.86
2023-01-29T11:43:22.934Z,45.65
2023-01-29T11:45:49.603Z,45.54
2023-01-29T11:48:16.763Z,46.66
2023-01-29T11:50:43.172Z,45.06
2023-01-29T11:53:09.745Z,44.19
2023-01-29T11:55:49.783Z,44.95
2023-01-29T11:58:17.232Z,43.84
2023-01-29T12:00:43.868Z,45.16
2023-01-29T12:03:10.358Z,45.43
2023-01-29T12:05:36.723Z,45.96
2023-01-29T12:08:03.983Z,45.04
2023-01-29T12:10:30.506Z,43.58
2023-01-29T12:12:56.948Z,44.22
2023-01-29T12:15:23.476Z,45.12
2023-01-29T12:17:50.241Z,46.44
2023-01-29T12:20:17.111Z,46.38
2023-01-29T12:22:43.678Z,45.68
2023-01-29T12:25:10.384Z,45.32
2023-01-29T12:27:37.042Z,46.40
2023-01-29T12:30:03.775Z,46.77
2023-01-29T12:32:30.362Z,47.97
2023-01-29T12:34:57.310Z,48.48
2023-01-29T12:37:24.376Z,46.95
2023-01-29T12:39:50.977Z,49.10
2023-01-29T12:42:17.545Z,48.03
2023-01-29T12:44:43.992Z,47.32
2023-01-29T12:47:10.658Z,45.79
2023-01-29T12:49:37.568Z,46.64
2023-01-29T12:52:04.191Z,46.46
2023-01-29T12:54:31.614Z,45.62
2023-01-29T12:56:58.454Z,45.73
2023-01-29T12:59:25.395Z,45.20
2023-01-29T13:01:51.946Z,45.98
2023-01-29T13:04:21.516Z,45.97
2023-01-29T13:06:48.125Z,47.39
2023-01-29T13:09:14.602Z,45.79
2023-01-29T13:11:41.468Z,45.91
2023-01-29T13:14:07.911Z,45.75
2023-01-29T13:16:34.371Z,44.91
2023-01-29T13:19:01.060Z,44.07
2023-01-29T13:21:27.527Z,45.83
2023-01-29T13:23:53.954Z,45.97
2023-01-29T13:26:20.558Z,45.18
2023-01-29T13:28:46.999Z,44.08
2023-01-29T13:31:13.477Z,43.91
2023-01-29T13:33:39.901Z,46.04
2023-01-29T13:36:06.359Z,45.56
2023-01-29T13:38:32.724Z,44.96
2023-01-29T13:40:59.684Z,44.21
2023-01-29T13:43:26.310Z,43.29
2023-01-29T13:45:53.190Z,43.08
2023-01-29T13:48:20.028Z,43.29
2023-01-29T13:50:46.516Z,43.81
2023-01-29T13:53:12.971Z,44.45
2023-01-29T13:55:39.557Z,43.31
2023-01-29T13:58:06.160Z,42.26
2023-01-29T14:00:32.638Z,43.81
2023-01-29T14:02:59.876Z,43.30
2023-01-29T14:05:26.667Z,44.40
2023-01-29T14:07:53.367Z,44.82
2023-01-29T14:10:20.130Z,45.12
2023-01-29T14:12:46.740Z,44.46
2023-01-29T14:15:13.577Z,43.15
2023-01-29T14:17:40.476Z,42.96
2023-01-29T14:20:07.238Z,42.80
2023-01-29T14:22:34.850Z,42.86
2023-01-29T14:25:02.680Z,43.72
2023-01-29T14:27:29.274Z,42.93
2023-01-29T14:29:55.897Z,44.09
2023-01-29T14:32:22.348Z,43.07
2023-01-29T14:34:49.079Z,43.35
2023-01-29T14:37:15.962Z,43.43
2023-01-29T14:39:42.619Z,45.35
2023-01-29T14:42:09.524Z,45.34
2023-01-29T14:44:37.061Z,45.83
2023-01-29T14:47:04.151Z,44.88
2023-01-29T14:49:30.805Z,46.13
2023-01-29T14:51:57.715Z,43.98
2023-01-29T14:54:24.484Z,44.62
2023-01-29T14:56:50.966Z,44.30
2023-01-29T14:59:17.388Z,43.59
2023-01-29T15:01:44.026Z,44.44
2023-01-29T15:04:12.170Z,46.21
2023-01-29T15:06:39.521Z,45.94
2023-01-29T15:09:06.474Z,44.53
2023-01-29T15:11:33.455Z,43.56
2023-01-29T15:14:00.027Z,43.36
2023-01-29T15:16:26.806Z,43.05
2023-01-29T15:18:54.088Z,45.88
2023-01-29T15:21:20.937Z,45.22
2023-01-29T15:23:48.621Z,45.96
2023-01-29T15:26:16.168Z,45.54
2023-01-29T15:28:47.127Z,45.11
2023-01-29T15:31:16.313Z,45.77
2023-01-29T15:33:42.839Z,45.71
2023-01-29T15:36:09.822Z,45.79
2023-01-29T15:38:36.490Z,44.18
2023-01-29T15:41:03.756Z,45.05
2023-01-29T15:43:30.319Z,44.99
2023-01-29T15:45:56.710Z,46.55
2023-01-29T15:48:23.091Z,46.52
2023-01-29T15:50:49.563Z,46.34
2023-01-29T15:53:16.741Z,45.33
2023-01-29T15:55:43.284Z,46.20
2023-01-29T15:58:10.206Z,46.07
2023-01-29T16:00:38.192Z,46.00
2023-01-29T16:03:05.698Z,46.08
2023-01-29T16:05:32.320Z,45.95
2023-01-29T16:07:58.777Z,46.22
2023-01-29T16:10:26.233Z,47.83
2023-01-29T16:12:53.518Z,46.47
2023-01-29T16:15:20.849Z,47.60
2023-01-29T16:17:47.501Z,47.07
2023-01-29T16:20:14.309Z,45.74
2023-01-29T16:22:40.774Z,46.00
2023-01-29T16:25:07.649Z,45.39
2023-01-29T16:27:34.301Z,45.15
2023-01-29T16:30:00.937Z,45.60
2023-01-29T16:32:27.929Z,45.98
2023-01-29T16:34:54.811Z,46.27
2023-01-29T16:37:24.861Z,45.67
2023-01-29T16:39:55.198Z,45.02
2023-01-29T16:42:22.083Z,45.75
2023-01-29T16:44:49.263Z,44.36
2023-01-29T16:47:16.235Z,45.35
2023-01-29T16:49:43.256Z,46.24
2023-01-29T16:52:10.148Z,45.84
2023-01-29T16:54:37.019Z,45.28
2023-01-29T16:57:04.326Z,47.36
2023-01-29T16:59:32.112Z,44.61
2023-01-29T17:01:59.218Z,45.29
2023-01-29T17:04:26.164Z,45.32
2023-01-29T17:06:53.075Z,45.20
2023-01-29T17:09:19.981Z,44.55
2023-01-29T17:11:46.523Z,44.10
2023-01-29T17:14:15.727Z,44.22
2023-01-29T17:16:43.210Z,44.64
2023-01-29T17:19:10.013Z,44.11
2023-01-29T17:21:37.275Z,45.39
2023-01-29T17:24:04.253Z,45.66
2023-01-29T17:26:31.192Z,45.60
2023-01-29T17:28:58.194Z,44.80
2023-01-29T17:31:25.497Z,44.87
2023-01-29T17:33:53.412Z,44.70
2023-01-29T17:36:20.383Z,43.63
2023-01-29T17:38:48.449Z,44.35
2023-01-29T17:41:15.016Z,44.62
2023-01-29T17:43:44.331Z,44.45
2023-01-29T17:46:12.393Z,45.08
2023-01-29T17:48:39.564Z,45.31
2023-01-29T17:51:06.471Z,44.93
2023-01-29T17:53:45.193Z,45.10
2023-01-29T17:56:13.736Z,45.43
2023-01-29T17:58:41.418Z,44.88
2023-01-29T18:01:11.287Z,45.13
2023-01-29T18:03:38.356Z,45.45
2023-01-29T18:06:05.327Z,45.08
2023-01-29T18:08:40.408Z,45.35
2023-01-29T18:11:08.359Z,45.62
2023-01-29T18:13:37.583Z,45.62
2023-01-29T18:16:04.422Z,45.51
2023-01-29T18:18:31.191Z,45.94
2023-01-29T18:20:58.020Z,45.63
2023-01-29T18:23:24.556Z,45.34
2023-01-29T18:25:51.543Z,44.79
2023-01-29T18:28:19.112Z,45.77
2023-01-29T18:30:45.643Z,45.58
2023-01-29T18:33:14.964Z,45.77
2023-01-29T18:35:42.744Z,46.02
2023-01-29T18:38:09.750Z,45.51
2023-01-29T18:40:36.735Z,45.99
2023-01-29T18:43:04.482Z,46.19
2023-01-29T18:45:31.594Z,45.42
2023-01-29T18:48:01.821Z,46.35
2023-01-29T18:50:28.907Z,45.46
2023-01-29T18:52:55.969Z,47.09
2023-01-29T18:55:23.555Z,46.19
2023-01-29T18:58:26.785Z,45.81
2023-01-29T19:00:38.525Z,47.43
2023-01-29T19:03:05.561Z,46.56
2023-01-29T19:05:32.530Z,46.55
2023-01-29T19:08:00.234Z,46.19
2023-01-29T19:10:26.800Z,46.68
2023-01-29T19:12:56.841Z,47.09
2023-01-29T19:15:23.926Z,48.21
2023-01-29T19:17:50.986Z,46.54
2023-01-29T19:20:17.477Z,47.21
2023-01-29T19:22:44.307Z,47.41
2023-01-29T19:25:11.256Z,48.35
2023-01-29T19:27:38.296Z,47.17
2023-01-29T19:30:05.318Z,48.40
2023-01-29T19:32:32.345Z,47.15
2023-01-29T19:34:59.434Z,47.84
2023-01-29T19:37:31.900Z,47.22
2023-01-29T19:39:58.830Z,47.31
2023-01-29T19:42:25.839Z,47.33
2023-01-29T19:44:52.791Z,47.30
2023-01-29T19:47:19.787Z,48.57
2023-01-29T19:49:49.981Z,47.31
2023-01-29T19:52:17.232Z,48.32
2023-01-29T19:54:47.210Z,47.95
2023-01-29T19:57:14.541Z,46.68
2023-01-29T19:59:41.975Z,47.39
2023-01-29T20:02:10.922Z,48.09
2023-01-29T20:04:38.010Z,48.50
2023-01-29T20:07:06.075Z,47.46
2023-01-29T20:09:33.059Z,50.87
2023-01-29T20:12:00.464Z,48.98
2023-01-29T20:14:27.475Z,48.56
2023-01-29T20:16:54.621Z,48.57
2023-01-29T20:19:22.655Z,48.22
2023-01-29T20:21:50.243Z,48.67
2023-01-29T20:24:20.088Z,48.97
2023-01-29T20:26:46.677Z,48.83
2023-01-29T20:29:13.819Z,48.98
2023-01-29T20:31:41.652Z,49.10
2023-01-29T20:34:08.685Z,48.48
2023-01-29T20:36:35.932Z,47.62
2023-01-29T20:39:07.598Z,47.07
2023-01-29T20:41:38.656Z,47.80
2023-01-29T20:44:08.027Z,48.31
2023-01-29T20:46:34.960Z,48.25
2023-01-29T20:49:02.829Z,46.97
2023-01-29T20:51:30.597Z,47.10
2023-01-29T20:53:57.736Z,47.64
2023-01-29T20:56:34.278Z,48.53
2023-01-29T20:59:09.146Z,48.38
2023-01-29T21:01:41.692Z,55.33
2023-01-29T21:04:10.911Z,48.29
2023-01-29T21:06:39.200Z,48.04
2023-01-29T21:09:06.738Z,47.74
2023-01-29T21:11:36.075Z,47.93
2023-01-29T21:14:02.680Z,49.29
2023-01-29T21:16:29.677Z,47.48
2023-01-29T21:18:56.792Z,47.76
2023-01-29T21:21:23.973Z,48.33
2023-01-29T21:23:50.675Z,47.64
2023-01-29T21:26:17.332Z,47.46
2023-01-29T21:28:45.051Z,48.23
2023-01-29T21:31:13.080Z,48.48
2023-01-29T21:33:39.637Z,49.61
2023-01-29T21:36:06.526Z,49.20
2023-01-29T21:38:34.244Z,48.96
2023-01-29T21:41:00.731Z,48.57
2023-01-29T21:43:29.578Z,48.98
2023-01-29T21:45:56.465Z,49.42
2023-01-29T21:48:23.602Z,48.75
2023-01-29T21:50:50.676Z,49.13
2023-01-29T21:53:18.418Z,49.63
2023-01-29T21:55:44.925Z,49.43
2023-01-29T21:58:14.068Z,49.09
2023-01-29T22:00:40.992Z,48.70
2023-01-29T22:03:07.751Z,50.34
2023-01-29T22:05:34.617Z,49.96
2023-01-29T22:08:01.273Z,48.97
2023-01-29T22:10:28.785Z,48.52
2023-01-29T22:12:55.861Z,49.64
2023-01-29T22:15:23.862Z,49.58
2023-01-29T22:17:50.529Z,49.50
2023-01-29T22:20:17.190Z,49.88
2023-01-29T22:22:44.299Z,49.53
2023-01-29T22:25:10.759Z,50.14
2023-01-29T22:27:38.390Z,50.15
2023-01-29T22:30:04.905Z,50.80
2023-01-29T22:32:31.612Z,50.59
2023-01-29T22:34:58.085Z,50.42
2023-01-29T22:37:25.577Z,49.78
2023-01-29T22:39:52.249Z,51.71
2023-01-29T22:42:19.360Z,50.13
2023-01-29T22:44:46.119Z,50.55
2023-01-29T22:47:12.547Z,51.22
2023-01-29T22:49:38.962Z,51.07
2023-01-29T22:52:05.416Z,50.88
2023-01-29T22:54:31.902Z,51.12
2023-01-29T22:56:58.370Z,51.45
2023-01-29T22:59:24.994Z,51.96
2023-01-29T23:01:55.532Z,53.39
2023-01-29T23:04:22.017Z,52.47
2023-01-29T23:06:48.495Z,52.80
2023-01-29T23:09:15.004Z,53.65
2023-01-29T23:11:41.663Z,52.65
2023-01-29T23:14:08.191Z,51.94
2023-01-29T23:16:35.755Z,52.16
2023-01-29T23:19:02.212Z,52.07
2023-01-29T23:21:28.703Z,51.57
2023-01-29T23:23:55.176Z,53.30
2023-01-29T23:26:21.853Z,54.21
2023-01-29T23:28:48.346Z,54.16
2023-01-29T23:31:14.753Z,53.53
2023-01-29T23:33:41.267Z,53.08
2023-01-29T23:36:07.943Z,53.41
2023-01-29T23:38:36.674Z,52.94
2023-01-29T23:41:03.157Z,53.12
2023-01-29T23:43:29.557Z,53.30
2023-01-29T23:45:56.195Z,53.04
2023-01-29T23:48:22.984Z,52.64
2023-01-29T23:50:49.589Z,52.31
2023-01-29T23:53:16.021Z,53.25
2023-01-29T23:55:42.861Z,53.43
2023-01-29T23:58:09.402Z,53.53
