createdAt,value
2023-05-02T00:01:58.233Z,9.73
2023-05-02T00:04:25.963Z,9.70
2023-05-02T00:06:53.753Z,9.30
2023-05-02T00:09:21.929Z,10.10
2023-05-02T00:11:49.520Z,9.35
2023-05-02T00:14:16.915Z,9.52
2023-05-02T00:16:44.329Z,9.95
2023-05-02T00:19:12.488Z,9.57
2023-05-02T00:21:40.000Z,10.05
2023-05-02T00:24:07.571Z,10.45
2023-05-02T00:26:34.977Z,10.35
2023-05-02T00:29:02.584Z,10.40
2023-05-02T00:31:30.073Z,9.40
2023-05-02T00:33:57.561Z,9.35
2023-05-02T00:36:25.184Z,10.63
2023-05-02T00:38:52.630Z,10.30
2023-05-02T00:41:20.105Z,10.05
2023-05-02T00:43:47.646Z,10.57
2023-05-02T00:46:15.562Z,10.60
2023-05-02T00:48:44.105Z,10.43
2023-05-02T00:51:13.533Z,10.50
2023-05-02T00:53:41.630Z,10.70
2023-05-02T00:56:10.071Z,10.32
2023-05-02T00:58:41.103Z,10.52
2023-05-02T01:01:27.249Z,11.27
2023-05-02T01:04:02.505Z,9.88
2023-05-02T01:06:42.495Z,10.32
2023-05-02T01:09:47.853Z,9.90
2023-05-02T01:12:18.115Z,9.73
2023-05-02T01:14:50.934Z,10.07
2023-05-02T01:17:21.491Z,8.97
2023-05-02T01:19:55.126Z,10.30
2023-05-02T01:22:24.851Z,10.02
2023-05-02T01:25:06.505Z,9.25
2023-05-02T01:27:51.741Z,9.93
2023-05-02T01:30:21.568Z,9.68
2023-05-02T01:32:52.559Z,9.65
2023-05-02T01:35:22.616Z,9.65
2023-05-02T01:37:52.908Z,9.75
2023-05-02T01:40:22.839Z,9.55
2023-05-02T01:42:52.136Z,9.07
2023-05-02T01:45:22.017Z,8.95
2023-05-02T01:47:51.622Z,9.23
2023-05-02T01:50:23.425Z,8.65
2023-05-02T01:52:56.285Z,8.95
2023-05-02T01:55:25.970Z,9.07
2023-05-02T01:57:55.841Z,8.93
2023-05-02T02:00:25.856Z,8.93
2023-05-02T02:02:56.245Z,9.32
2023-05-02T02:05:25.180Z,8.95
2023-05-02T02:07:52.753Z,9.20
2023-05-02T02:10:20.647Z,9.63
2023-05-02T02:12:58.940Z,7.93
2023-05-02T02:15:29.202Z,8.80
2023-05-02T02:18:12.175Z,8.90
2023-05-02T02:20:44.029Z,8.63
2023-05-02T02:23:14.845Z,8.63
2023-05-02T02:25:45.007Z,7.72
2023-05-02T02:28:12.947Z,7.82
2023-05-02T02:30:40.443Z,8.90
2023-05-02T02:33:08.056Z,8.02
2023-05-02T02:35:42.491Z,7.97
2023-05-02T02:38:49.074Z,8.02
2023-05-02T02:41:22.522Z,7.10
2023-05-02T02:44:02.247Z,7.60
2023-05-02T02:46:51.221Z,7.45
2023-05-02T02:49:32.102Z,7.63
2023-05-02T02:52:29.393Z,7.40
2023-05-02T02:55:07.858Z,7.47
2023-05-02T02:57:46.199Z,7.43
2023-05-02T03:00:20.671Z,7.63
2023-05-02T03:02:48.958Z,7.22
2023-05-02T03:05:17.720Z,7.70
2023-05-02T03:07:45.391Z,8.30
2023-05-02T03:10:12.888Z,8.23
2023-05-02T03:12:41.498Z,7.60
2023-05-02T03:15:34.295Z,7.70
2023-05-02T03:18:01.987Z,8.07
2023-05-02T03:20:29.835Z,8.35
2023-05-02T03:22:57.457Z,7.97
2023-05-02T03:25:24.934Z,7.97
2023-05-02T03:27:53.326Z,8.65
2023-05-02T03:30:20.788Z,8.13
2023-05-02T03:32:48.392Z,8.27
2023-05-02T03:35:16.964Z,8.52
2023-05-02T03:37:46.750Z,8.50
2023-05-02T03:40:14.991Z,8.38
2023-05-02T03:42:42.656Z,8.35
2023-05-02T03:45:22.091Z,8.65
2023-05-02T03:47:51.636Z,8.77
2023-05-02T03:50:19.409Z,7.90
2023-05-02T03:52:49.242Z,8.23
2023-05-02T03:55:21.710Z,8.20
2023-05-02T03:57:49.878Z,7.75
2023-05-02T04:00:17.964Z,7.55
2023-05-02T04:02:52.839Z,8.40
2023-05-02T04:05:23.869Z,7.63
2023-05-02T04:07:51.520Z,7.93
2023-05-02T04:10:19.193Z,7.63
2023-05-02T04:12:53.353Z,8.30
2023-05-02T04:15:21.594Z,8.23
2023-05-02T04:17:51.463Z,7.93
2023-05-02T04:20:20.389Z,7.60
2023-05-02T04:22:51.705Z,7.90
2023-05-02T04:25:19.324Z,7.97
2023-05-02T04:27:47.574Z,7.95
2023-05-02T04:30:18.499Z,7.63
2023-05-02T04:32:55.067Z,7.57
2023-05-02T04:35:23.661Z,8.20
2023-05-02T04:37:51.259Z,7.68
2023-05-02T04:40:18.971Z,8.00
2023-05-02T04:42:49.819Z,8.05
2023-05-02T04:45:20.959Z,7.30
2023-05-02T04:47:49.372Z,7.65
2023-05-02T04:50:16.781Z,7.38
2023-05-02T04:52:44.962Z,7.47
2023-05-02T04:55:13.019Z,7.32
2023-05-02T04:57:41.283Z,8.07
2023-05-02T05:00:13.174Z,7.47
2023-05-02T05:02:40.734Z,7.13
2023-05-02T05:05:09.863Z,7.07
2023-05-02T05:07:37.601Z,6.85
2023-05-02T05:10:05.830Z,6.60
2023-05-02T05:12:41.273Z,7.00
2023-05-02T05:15:11.817Z,6.78
2023-05-02T05:17:42.606Z,6.90
2023-05-02T05:20:10.412Z,6.47
2023-05-02T05:22:42.670Z,7.20
2023-05-02T05:25:12.319Z,5.97
2023-05-02T05:27:40.593Z,6.63
2023-05-02T05:30:10.249Z,6.18
2023-05-02T05:32:38.119Z,6.38
2023-05-02T05:35:06.590Z,6.18
2023-05-02T05:37:34.747Z,6.47
2023-05-02T05:40:03.473Z,5.80
2023-05-02T05:42:31.194Z,6.55
2023-05-02T05:45:02.929Z,6.55
2023-05-02T05:47:30.651Z,6.35
2023-05-02T05:49:58.864Z,6.72
2023-05-02T05:52:30.229Z,6.50
2023-05-02T05:55:00.272Z,5.93
2023-05-02T05:57:29.338Z,6.65
2023-05-02T05:59:57.875Z,6.68
2023-05-02T06:02:26.636Z,6.80
2023-05-02T06:04:54.119Z,6.68
2023-05-02T06:07:24.011Z,6.38
2023-05-02T06:09:51.849Z,6.15
2023-05-02T06:12:19.328Z,6.03
2023-05-02T06:14:47.655Z,6.35
2023-05-02T06:17:15.665Z,5.72
2023-05-02T06:19:43.209Z,6.45
2023-05-02T06:22:13.812Z,6.13
2023-05-02T06:24:41.302Z,5.57
2023-05-02T06:27:08.777Z,5.65
2023-05-02T06:29:36.240Z,5.65
2023-05-02T06:32:04.345Z,5.70
2023-05-02T06:34:35.048Z,5.85
2023-05-02T06:37:02.522Z,5.50
2023-05-02T06:39:30.143Z,5.30
2023-05-02T06:41:58.615Z,5.43
2023-05-02T06:44:27.279Z,4.50
2023-05-02T06:46:56.031Z,5.07
2023-05-02T06:49:23.783Z,5.05
2023-05-02T06:51:51.232Z,5.18
2023-05-02T06:54:18.804Z,4.85
2023-05-02T06:56:46.307Z,5.05
2023-05-02T06:59:13.786Z,5.35
2023-05-02T07:01:41.538Z,5.00
2023-05-02T07:04:09.170Z,4.40
2023-05-02T07:06:36.872Z,3.67
2023-05-02T07:09:04.301Z,4.70
2023-05-02T07:11:31.849Z,4.53
2023-05-02T07:13:59.234Z,4.32
2023-05-02T07:16:26.782Z,5.20
2023-05-02T07:18:54.307Z,4.40
2023-05-02T07:21:21.871Z,4.55
2023-05-02T07:23:49.324Z,4.80
2023-05-02T07:26:18.950Z,4.88
2023-05-02T07:28:46.543Z,4.78
2023-05-02T07:31:14.143Z,4.53
2023-05-02T07:33:41.628Z,4.43
2023-05-02T07:36:09.142Z,4.13
2023-05-02T07:38:36.564Z,4.20
2023-05-02T07:41:04.020Z,4.13
2023-05-02T07:43:31.629Z,3.58
2023-05-02T07:45:59.043Z,3.70
2023-05-02T07:48:27.895Z,3.22
2023-05-02T07:50:55.615Z,3.90
2023-05-02T07:53:23.060Z,3.78
2023-05-02T07:55:50.476Z,4.07
2023-05-02T07:58:17.897Z,4.22
2023-05-02T08:00:45.528Z,3.97
2023-05-02T08:03:13.022Z,4.72
2023-05-02T08:05:40.578Z,4.15
2023-05-02T08:08:08.157Z,3.80
2023-05-02T08:10:35.539Z,4.78
2023-05-02T08:13:03.049Z,4.57
2023-05-02T08:15:30.816Z,4.13
2023-05-02T08:17:58.312Z,4.45
2023-05-02T08:20:25.802Z,4.97
2023-05-02T08:22:53.268Z,4.80
2023-05-02T08:25:21.016Z,4.60
2023-05-02T08:27:48.358Z,5.18
2023-05-02T08:30:15.938Z,4.85
2023-05-02T08:32:43.508Z,5.20
2023-05-02T08:35:11.058Z,4.63
2023-05-02T08:37:40.039Z,5.10
2023-05-02T08:40:11.884Z,4.57
2023-05-02T08:42:44.091Z,5.65
2023-05-02T08:45:14.881Z,5.05
2023-05-02T08:47:45.919Z,5.43
2023-05-02T08:50:16.228Z,5.10
2023-05-02T08:52:45.364Z,5.35
2023-05-02T08:55:13.663Z,5.57
2023-05-02T08:57:43.546Z,5.85
2023-05-02T09:00:12.017Z,5.80
2023-05-02T09:02:51.605Z,5.28
2023-05-02T09:05:23.561Z,5.30
2023-05-02T09:07:51.997Z,6.47
2023-05-02T09:10:19.653Z,6.53
2023-05-02T09:12:47.167Z,6.55
2023-05-02T09:15:19.892Z,5.82
2023-05-02T09:17:49.123Z,5.95
2023-05-02T09:20:17.089Z,6.07
2023-05-02T09:22:53.574Z,5.85
2023-05-02T09:25:21.752Z,6.03
2023-05-02T09:27:54.411Z,5.30
2023-05-02T09:30:26.605Z,6.05
2023-05-02T09:32:56.113Z,6.22
2023-05-02T09:35:23.921Z,6.32
2023-05-02T09:37:56.368Z,5.57
2023-05-02T09:40:24.733Z,5.63
2023-05-02T09:42:52.730Z,5.93
2023-05-02T09:45:22.393Z,5.53
2023-05-02T09:47:50.703Z,5.38
2023-05-02T09:50:35.182Z,5.47
2023-05-02T09:53:08.696Z,4.88
2023-05-02T09:55:36.543Z,5.38
2023-05-02T09:58:04.199Z,5.95
2023-05-02T10:00:41.569Z,6.22
2023-05-02T10:03:09.725Z,7.10
2023-05-02T10:05:39.216Z,6.78
2023-05-02T10:08:08.544Z,5.55
2023-05-02T10:10:41.211Z,7.20
2023-05-02T10:13:09.712Z,7.22
2023-05-02T10:15:44.137Z,7.55
2023-05-02T10:18:22.180Z,6.85
2023-05-02T10:20:58.664Z,7.20
2023-05-02T10:23:28.346Z,7.50
2023-05-02T10:25:59.405Z,9.43
2023-05-02T10:28:28.730Z,9.23
2023-05-02T10:30:56.341Z,10.70
2023-05-02T10:33:23.996Z,10.15
2023-05-02T10:35:51.637Z,10.55
2023-05-02T10:38:23.317Z,10.50
2023-05-02T10:40:56.587Z,9.70
2023-05-02T10:43:26.037Z,10.48
2023-05-02T10:45:54.851Z,9.95
2023-05-02T10:48:27.406Z,10.13
2023-05-02T10:50:56.220Z,10.07
2023-05-02T10:53:28.836Z,9.80
2023-05-02T10:56:35.430Z,9.73
2023-05-02T10:59:32.644Z,9.93
2023-05-02T11:02:01.712Z,9.55
2023-05-02T11:05:06.670Z,10.00
2023-05-02T11:07:36.048Z,8.43
2023-05-02T11:10:16.193Z,8.32
2023-05-02T11:12:55.406Z,8.90
2023-05-02T11:15:29.443Z,9.13
2023-05-02T11:18:11.998Z,8.07
2023-05-02T11:20:44.584Z,9.07
2023-05-02T11:23:26.309Z,8.25
2023-05-02T11:25:56.362Z,8.98
2023-05-02T11:28:47.964Z,9.20
2023-05-02T11:31:27.950Z,8.02
2023-05-02T11:34:02.520Z,8.90
2023-05-02T11:36:30.893Z,9.02
2023-05-02T11:38:58.357Z,9.15
2023-05-02T11:41:41.156Z,9.07
2023-05-02T11:44:08.800Z,9.02
2023-05-02T11:46:41.778Z,9.18
2023-05-02T11:49:10.576Z,9.77
2023-05-02T11:51:39.174Z,9.38
2023-05-02T11:54:08.100Z,9.40
2023-05-02T11:56:35.936Z,9.55
2023-05-02T11:59:04.632Z,9.25
2023-05-02T12:01:32.179Z,9.63
2023-05-02T12:04:08.016Z,9.85
2023-05-02T12:06:36.110Z,9.02
2023-05-02T12:09:14.362Z,10.35
2023-05-02T12:11:41.862Z,11.63
2023-05-02T12:14:09.595Z,11.55
2023-05-02T12:16:37.366Z,10.32
2023-05-02T12:19:05.780Z,11.07
2023-05-02T12:21:33.586Z,11.05
2023-05-02T12:24:02.383Z,11.45
2023-05-02T12:26:31.931Z,11.50
2023-05-02T12:28:59.513Z,11.25
2023-05-02T12:31:31.603Z,11.93
2023-05-02T12:34:00.430Z,9.95
2023-05-02T12:36:29.567Z,9.85
2023-05-02T12:38:59.916Z,8.93
2023-05-02T12:41:39.173Z,10.00
2023-05-02T12:44:07.934Z,9.10
2023-05-02T12:46:36.275Z,10.00
2023-05-02T12:49:09.879Z,9.70
2023-05-02T12:54:05.609Z,8.93
2023-05-02T12:56:40.538Z,9.40
2023-05-02T12:59:08.359Z,8.07
2023-05-02T13:01:36.348Z,8.48
2023-05-02T13:04:04.380Z,8.27
2023-05-02T13:06:31.963Z,8.13
2023-05-02T13:08:59.647Z,8.20
2023-05-02T13:11:27.083Z,7.38
2023-05-02T13:13:55.234Z,7.15
2023-05-02T13:16:22.724Z,8.20
2023-05-02T13:18:50.436Z,9.10
2023-05-02T13:21:17.931Z,9.13
2023-05-02T13:23:47.866Z,8.77
2023-05-02T13:26:15.285Z,9.65
2023-05-02T13:28:42.780Z,10.43
2023-05-02T13:31:10.383Z,10.07
2023-05-02T13:33:37.871Z,10.05
2023-05-02T13:36:05.530Z,10.18
2023-05-02T13:38:34.187Z,10.65
2023-05-02T13:41:01.653Z,10.05
2023-05-02T13:43:29.101Z,11.60
2023-05-02T13:45:56.674Z,11.25
2023-05-02T13:48:24.146Z,10.60
2023-05-02T13:50:51.643Z,9.35
2023-05-02T13:53:19.180Z,9.25
2023-05-02T13:55:46.773Z,7.40
2023-05-02T13:58:14.246Z,8.88
2023-05-02T14:00:42.030Z,7.47
2023-05-02T14:03:11.467Z,9.02
2023-05-02T14:05:43.969Z,9.02
2023-05-02T14:08:12.241Z,9.20
2023-05-02T14:10:39.729Z,8.55
2023-05-02T14:13:07.302Z,9.07
2023-05-02T14:15:34.850Z,8.25
2023-05-02T14:18:02.345Z,7.78
2023-05-02T14:20:29.897Z,7.30
2023-05-02T14:22:57.254Z,7.57
2023-05-02T14:25:24.707Z,7.65
2023-05-02T14:27:52.246Z,7.97
2023-05-02T14:30:19.676Z,8.82
2023-05-02T14:32:47.216Z,8.85
2023-05-02T14:35:14.829Z,8.73
2023-05-02T14:37:45.131Z,9.05
2023-05-02T14:40:14.142Z,9.48
2023-05-02T14:42:42.096Z,8.60
2023-05-02T14:45:10.547Z,8.93
2023-05-02T14:47:38.096Z,8.75
2023-05-02T14:50:06.443Z,9.25
2023-05-02T14:52:34.028Z,10.02
2023-05-02T14:55:02.582Z,8.43
2023-05-02T14:57:30.461Z,8.95
2023-05-02T14:59:57.985Z,9.48
2023-05-02T15:02:26.192Z,8.98
2023-05-02T15:04:53.704Z,9.35
2023-05-02T15:07:21.823Z,9.10
2023-05-02T15:09:49.314Z,9.23
2023-05-02T15:12:16.818Z,9.90
2023-05-02T15:14:44.251Z,9.55
2023-05-02T15:17:11.789Z,11.05
2023-05-02T15:19:39.259Z,11.68
2023-05-02T15:22:06.819Z,10.35
2023-05-02T15:24:34.268Z,8.65
2023-05-02T15:27:01.930Z,8.40
2023-05-02T15:29:29.705Z,8.00
2023-05-02T15:32:04.349Z,8.55
2023-05-02T15:34:33.765Z,7.63
2023-05-02T15:37:01.467Z,7.65
2023-05-02T15:39:28.977Z,8.20
2023-05-02T15:41:57.071Z,7.65
2023-05-02T15:44:26.320Z,7.32
2023-05-02T15:46:55.266Z,7.82
2023-05-02T15:49:24.614Z,7.40
2023-05-02T15:51:52.069Z,7.47
2023-05-02T15:54:19.478Z,8.35
2023-05-02T15:56:46.969Z,8.23
2023-05-02T15:59:14.474Z,8.27
2023-05-02T16:01:41.912Z,7.72
2023-05-02T16:04:10.164Z,7.65
2023-05-02T16:06:38.499Z,7.32
2023-05-02T16:09:06.773Z,7.22
2023-05-02T16:11:34.382Z,6.45
2023-05-02T16:14:01.913Z,6.15
2023-05-02T16:16:29.446Z,6.00
2023-05-02T16:18:56.956Z,5.78
2023-05-02T16:21:24.371Z,5.60
2023-05-02T16:23:51.869Z,5.32
2023-05-02T16:26:20.859Z,5.43
2023-05-02T16:28:48.375Z,5.32
2023-05-02T16:31:16.207Z,4.70
2023-05-02T16:33:43.771Z,4.90
2023-05-02T16:36:11.281Z,5.28
2023-05-02T16:38:38.752Z,5.20
2023-05-02T16:41:07.298Z,5.55
2023-05-02T16:43:35.059Z,4.32
2023-05-02T16:46:04.604Z,5.35
2023-05-02T16:48:32.863Z,6.45
2023-05-02T16:51:02.523Z,5.97
2023-05-02T16:53:31.572Z,5.45
2023-05-02T16:55:59.948Z,5.28
2023-05-02T16:58:30.424Z,6.13
2023-05-02T17:01:00.222Z,5.95
2023-05-02T17:03:28.972Z,6.35
2023-05-02T17:06:01.333Z,6.25
2023-05-02T17:08:29.355Z,5.50
2023-05-02T17:10:57.066Z,6.38
2023-05-02T17:13:24.643Z,5.78
2023-05-02T17:15:53.753Z,5.53
2023-05-02T17:18:22.101Z,5.07
2023-05-02T17:20:50.161Z,4.75
2023-05-02T17:23:17.735Z,5.40
2023-05-02T17:25:45.416Z,5.20
2023-05-02T17:28:12.941Z,6.18
2023-05-02T17:30:40.388Z,5.78
2023-05-02T17:33:08.377Z,5.65
2023-05-02T17:35:35.835Z,5.53
2023-05-02T17:38:03.407Z,5.00
2023-05-02T17:40:30.977Z,5.80
2023-05-02T17:42:59.461Z,5.38
2023-05-02T17:45:29.179Z,6.22
2023-05-02T17:47:57.258Z,5.50
2023-05-02T17:50:24.838Z,5.13
2023-05-02T17:52:52.443Z,4.97
2023-05-02T17:55:20.052Z,4.82
2023-05-02T17:57:47.625Z,5.45
2023-05-02T18:00:15.455Z,4.80
2023-05-02T18:02:44.125Z,5.13
2023-05-02T18:05:12.116Z,6.25
2023-05-02T18:07:39.589Z,5.28
2023-05-02T18:10:07.719Z,6.15
2023-05-02T18:12:35.915Z,5.25
2023-05-02T18:15:05.313Z,4.70
2023-05-02T18:17:33.353Z,4.97
2023-05-02T18:20:01.155Z,4.65
2023-05-02T18:22:28.856Z,5.20
2023-05-02T18:24:56.321Z,5.32
2023-05-02T18:27:23.775Z,5.18
2023-05-02T18:29:51.554Z,5.07
2023-05-02T18:32:18.992Z,4.43
2023-05-02T18:34:46.571Z,4.88
2023-05-02T18:37:14.196Z,4.07
2023-05-02T18:39:41.618Z,4.47
2023-05-02T18:42:10.565Z,3.60
2023-05-02T18:44:38.160Z,4.38
2023-05-02T18:47:05.673Z,4.03
2023-05-02T18:49:33.174Z,3.75
2023-05-02T18:52:00.621Z,3.97
2023-05-02T18:54:28.860Z,4.07
2023-05-02T18:56:56.544Z,4.35
2023-05-02T18:59:24.001Z,3.90
2023-05-02T19:01:52.112Z,3.90
2023-05-02T19:04:20.327Z,3.83
2023-05-02T19:06:48.076Z,3.90
2023-05-02T19:09:15.950Z,4.00
2023-05-02T19:11:43.344Z,3.65
2023-05-02T19:14:11.992Z,4.05
2023-05-02T19:16:40.661Z,3.67
2023-05-02T19:19:08.601Z,3.90
2023-05-02T19:21:36.245Z,3.53
2023-05-02T19:24:04.070Z,3.50
2023-05-02T19:26:31.929Z,4.13
2023-05-02T19:28:59.435Z,3.60
2023-05-02T19:31:27.135Z,3.50
2023-05-02T19:33:55.071Z,4.07
2023-05-02T19:36:24.348Z,4.55
2023-05-02T19:38:54.114Z,3.42
2023-05-02T19:41:24.944Z,3.80
2023-05-02T19:43:53.121Z,3.97
2023-05-02T19:46:20.843Z,4.95
2023-05-02T19:48:48.586Z,3.63
2023-05-02T19:51:16.048Z,3.83
2023-05-02T19:53:43.544Z,3.15
2023-05-02T19:56:11.126Z,3.80
2023-05-02T19:58:38.572Z,3.47
2023-05-02T20:01:06.012Z,3.50
2023-05-02T20:03:34.894Z,3.45
2023-05-02T20:06:02.743Z,3.60
2023-05-02T20:08:31.630Z,3.40
2023-05-02T20:10:59.044Z,3.67
2023-05-02T20:13:27.323Z,4.03
2023-05-02T20:15:54.906Z,3.60
2023-05-02T20:18:22.413Z,3.78
2023-05-02T20:20:49.942Z,3.83
2023-05-02T20:23:17.422Z,3.95
2023-05-02T20:25:45.593Z,4.05
2023-05-02T20:28:13.538Z,3.28
2023-05-02T20:30:42.127Z,4.22
2023-05-02T20:33:15.500Z,4.18
2023-05-02T20:35:44.468Z,4.32
2023-05-02T20:38:12.183Z,4.63
2023-05-02T20:40:40.874Z,3.78
2023-05-02T20:43:08.945Z,4.15
2023-05-02T20:45:36.433Z,3.30
2023-05-02T20:48:04.081Z,4.00
2023-05-02T20:50:31.632Z,3.55
2023-05-02T20:52:59.542Z,3.80
2023-05-02T20:55:27.708Z,3.97
2023-05-02T20:57:55.274Z,3.97
2023-05-02T21:00:22.868Z,3.80
2023-05-02T21:02:50.782Z,4.15
2023-05-02T21:05:18.413Z,3.67
2023-05-02T21:07:45.938Z,3.78
2023-05-02T21:10:13.699Z,3.30
2023-05-02T21:12:41.276Z,3.70
2023-05-02T21:15:08.890Z,4.85
2023-05-02T21:17:39.371Z,3.90
2023-05-02T21:20:07.658Z,4.85
2023-05-02T21:22:35.116Z,4.07
2023-05-02T21:25:02.586Z,3.63
2023-05-02T21:27:30.332Z,4.03
2023-05-02T21:29:57.767Z,3.78
2023-05-02T21:32:26.028Z,4.65
2023-05-02T21:34:53.543Z,3.95
2023-05-02T21:37:21.013Z,4.40
2023-05-02T21:39:48.496Z,3.97
2023-05-02T21:42:15.897Z,3.70
2023-05-02T21:44:43.313Z,4.13
2023-05-02T21:47:10.822Z,3.85
2023-05-02T21:49:38.329Z,3.75
2023-05-02T21:52:05.742Z,3.42
2023-05-02T21:54:33.396Z,4.72
2023-05-02T21:57:00.838Z,4.10
2023-05-02T21:59:28.389Z,4.30
2023-05-02T22:01:55.903Z,3.95
2023-05-02T22:04:24.965Z,4.03
2023-05-02T22:06:53.118Z,3.97
2023-05-02T22:09:21.088Z,4.05
2023-05-02T22:11:48.516Z,4.10
2023-05-02T22:14:15.998Z,4.22
2023-05-02T22:16:45.687Z,4.78
2023-05-02T22:19:14.742Z,4.03
2023-05-02T22:21:42.266Z,3.92
2023-05-02T22:24:43.928Z,3.85
2023-05-02T22:27:11.398Z,3.70
2023-05-02T22:29:38.835Z,4.28
2023-05-02T22:32:06.397Z,3.85
2023-05-02T22:34:33.957Z,4.22
2023-05-02T22:37:01.496Z,4.30
2023-05-02T22:39:29.099Z,4.22
2023-05-02T22:41:57.318Z,4.07
2023-05-02T22:44:24.770Z,4.70
2023-05-02T22:46:52.246Z,4.32
2023-05-02T22:49:19.888Z,4.70
2023-05-02T22:51:48.180Z,4.53
2023-05-02T22:54:16.886Z,4.20
2023-05-02T22:56:44.428Z,4.15
2023-05-02T22:59:11.866Z,4.22
2023-05-02T23:01:39.352Z,3.70
2023-05-02T23:04:07.204Z,4.10
2023-05-02T23:06:34.722Z,4.80
2023-05-02T23:09:02.209Z,4.50
2023-05-02T23:11:29.877Z,4.05
2023-05-02T23:13:57.335Z,4.55
2023-05-02T23:16:25.321Z,4.60
2023-05-02T23:18:53.098Z,4.13
2023-05-02T23:21:20.568Z,4.57
2023-05-02T23:23:48.097Z,4.05
2023-05-02T23:26:15.532Z,4.68
2023-05-02T23:28:43.006Z,4.72
2023-05-02T23:31:10.599Z,4.30
2023-05-02T23:33:38.372Z,4.32
2023-05-02T23:36:07.358Z,3.47
2023-05-02T23:38:36.241Z,4.43
2023-05-02T23:41:03.963Z,3.55
2023-05-02T23:43:31.502Z,4.45
2023-05-02T23:45:59.046Z,4.05
2023-05-02T23:48:26.488Z,4.65
2023-05-02T23:50:54.308Z,4.68
2023-05-02T23:53:21.797Z,4.75
2023-05-02T23:55:49.210Z,5.10
2023-05-02T23:58:16.753Z,5.07
