createdAt,value
2019-02-10T00:00:44.852Z,25.84
2019-02-10T00:03:13.239Z,25.82
2019-02-10T00:05:41.633Z,25.78
2019-02-10T00:08:10.012Z,25.77
2019-02-10T00:10:38.408Z,25.75
2019-02-10T00:13:28.749Z,25.72
2019-02-10T00:15:59.612Z,25.70
2019-02-10T00:18:27.996Z,25.67
2019-02-10T00:20:56.373Z,25.64
2019-02-10T00:23:24.766Z,25.62
2019-02-10T00:25:53.141Z,25.60
2019-02-10T00:28:21.534Z,25.59
2019-02-10T00:30:50.136Z,25.57
2019-02-10T00:33:18.525Z,25.56
2019-02-10T00:35:46.901Z,25.54
2019-02-10T00:38:15.288Z,25.51
2019-02-10T00:40:43.665Z,25.48
2019-02-10T00:43:12.051Z,25.47
2019-02-10T00:45:40.427Z,25.45
2019-02-10T00:48:08.815Z,25.44
2019-02-10T00:50:37.194Z,25.41
2019-02-10T00:53:05.581Z,25.38
2019-02-10T00:55:33.955Z,25.36
2019-02-10T00:58:02.347Z,25.35
2019-02-10T01:00:30.730Z,25.33
2019-02-10T01:02:59.111Z,25.28
2019-02-10T01:05:27.485Z,25.28
2019-02-10T01:07:55.874Z,25.25
2019-02-10T01:10:25.625Z,25.24
2019-02-10T01:12:54.212Z,25.21
2019-02-10T01:15:22.636Z,25.19
2019-02-10T01:17:50.976Z,25.13
2019-02-10T01:20:19.424Z,25.14
2019-02-10T01:22:47.891Z,25.12
2019-02-10T01:25:16.331Z,25.11
2019-02-10T01:27:44.734Z,25.08
2019-02-10T01:30:16.271Z,25.06
2019-02-10T01:32:44.662Z,25.05
2019-02-10T01:35:13.645Z,25.01
2019-02-10T01:37:42.030Z,25.00
2019-02-10T01:40:11.341Z,24.98
2019-02-10T01:42:39.902Z,24.95
2019-02-10T01:45:10.825Z,24.87
2019-02-10T01:47:39.223Z,24.91
2019-02-10T01:50:09.948Z,24.89
2019-02-10T01:52:38.337Z,24.86
2019-02-10T01:55:09.696Z,24.84
2019-02-10T01:57:38.088Z,24.83
2019-02-10T02:00:10.210Z,24.81
2019-02-10T02:02:38.604Z,24.78
2019-02-10T02:05:08.285Z,24.77
2019-02-10T02:07:36.786Z,24.72
2019-02-10T02:10:07.212Z,24.70
2019-02-10T02:12:35.641Z,24.70
2019-02-10T02:15:04.698Z,24.68
2019-02-10T02:17:33.087Z,24.58
2019-02-10T02:20:01.469Z,24.58
2019-02-10T02:22:29.863Z,24.62
2019-02-10T02:24:58.264Z,24.60
2019-02-10T02:27:26.654Z,24.58
2019-02-10T02:29:55.038Z,24.56
2019-02-10T02:32:23.410Z,24.54
2019-02-10T02:34:51.785Z,24.53
2019-02-10T02:37:20.169Z,24.51
2019-02-10T02:39:48.565Z,24.49
2019-02-10T02:42:17.104Z,24.47
2019-02-10T02:44:45.484Z,24.46
2019-02-10T02:47:13.861Z,24.45
2019-02-10T02:49:42.238Z,24.42
2019-02-10T02:52:10.609Z,24.41
2019-02-10T02:54:38.993Z,24.39
2019-02-10T02:57:07.358Z,24.37
2019-02-10T02:59:35.746Z,24.35
2019-02-10T03:02:04.122Z,24.33
2019-02-10T03:04:32.492Z,24.33
2019-02-10T03:07:00.876Z,24.30
2019-02-10T03:09:29.265Z,24.28
2019-02-10T03:11:57.859Z,24.27
2019-02-10T03:14:26.238Z,24.24
2019-02-10T03:16:54.605Z,24.22
2019-02-10T03:19:22.991Z,24.20
2019-02-10T03:21:51.701Z,24.19
2019-02-10T03:24:20.084Z,24.13
2019-02-10T03:26:48.451Z,24.13
2019-02-10T03:29:16.831Z,24.12
2019-02-10T03:31:45.202Z,24.11
2019-02-10T03:34:13.582Z,24.09
2019-02-10T03:36:41.954Z,24.07
2019-02-10T03:39:10.335Z,24.04
2019-02-10T03:41:38.695Z,24.03
2019-02-10T03:44:07.075Z,23.99
2019-02-10T03:46:35.453Z,23.96
2019-02-10T03:49:03.897Z,23.94
2019-02-10T03:51:32.261Z,23.93
2019-02-10T03:54:00.642Z,23.91
2019-02-10T03:56:29.081Z,23.89
2019-02-10T03:58:57.461Z,23.86
2019-02-10T04:01:25.909Z,23.86
2019-02-10T04:03:54.288Z,23.83
2019-02-10T04:06:22.664Z,23.82
2019-02-10T04:08:52.072Z,23.79
2019-02-10T04:11:20.442Z,23.78
2019-02-10T04:13:48.819Z,23.77
2019-02-10T04:16:17.188Z,23.74
2019-02-10T04:18:45.566Z,23.72
2019-02-10T04:21:13.938Z,23.71
2019-02-10T04:23:42.322Z,23.68
2019-02-10T04:26:10.688Z,23.65
2019-02-10T04:28:39.069Z,23.64
2019-02-10T04:31:07.440Z,23.63
2019-02-10T04:33:35.829Z,23.60
2019-02-10T04:36:04.201Z,23.59
2019-02-10T04:38:32.579Z,23.57
2019-02-10T04:41:00.948Z,23.54
2019-02-10T04:43:29.318Z,23.53
2019-02-10T04:45:57.701Z,23.53
2019-02-10T04:48:26.071Z,23.50
2019-02-10T04:50:54.452Z,23.48
2019-02-10T04:53:22.818Z,23.46
2019-02-10T04:56:14.322Z,23.43
2019-02-10T04:58:42.772Z,23.43
2019-02-10T05:01:11.136Z,23.40
2019-02-10T05:03:39.508Z,23.38
2019-02-10T05:06:07.955Z,23.37
2019-02-10T05:08:36.329Z,23.35
2019-02-10T05:11:04.707Z,23.35
2019-02-10T05:13:33.075Z,23.33
2019-02-10T05:16:01.448Z,23.32
2019-02-10T05:18:29.810Z,23.28
2019-02-10T05:20:58.182Z,23.27
2019-02-10T05:23:26.550Z,23.25
2019-02-10T05:25:54.938Z,23.24
2019-02-10T05:28:23.318Z,23.23
2019-02-10T05:30:52.744Z,23.22
2019-02-10T05:33:21.226Z,23.22
2019-02-10T05:35:49.562Z,23.20
2019-02-10T05:38:17.932Z,23.20
2019-02-10T05:40:46.318Z,23.17
2019-02-10T05:43:14.690Z,23.15
2019-02-10T05:45:43.102Z,23.14
2019-02-10T05:48:11.439Z,23.13
2019-02-10T05:50:39.820Z,23.11
2019-02-10T05:53:08.205Z,23.10
2019-02-10T05:55:36.584Z,23.08
2019-02-10T05:58:04.982Z,23.08
2019-02-10T06:00:33.339Z,23.05
2019-02-10T06:03:01.712Z,23.05
2019-02-10T06:05:30.097Z,23.04
2019-02-10T06:07:58.478Z,23.03
2019-02-10T06:10:26.865Z,23.03
2019-02-10T06:12:55.234Z,23.01
2019-02-10T06:15:23.609Z,23.00
2019-02-10T06:17:51.991Z,22.99
2019-02-10T06:20:21.209Z,22.99
2019-02-10T06:22:49.589Z,22.98
2019-02-10T06:25:17.971Z,22.98
2019-02-10T06:27:46.342Z,22.96
2019-02-10T06:30:14.721Z,22.96
2019-02-10T06:32:43.164Z,22.94
2019-02-10T06:35:11.670Z,22.94
2019-02-10T06:37:40.046Z,22.94
2019-02-10T06:40:09.468Z,22.93
2019-02-10T06:42:37.880Z,22.92
2019-02-10T06:45:09.197Z,22.92
2019-02-10T06:47:37.577Z,22.91
2019-02-10T06:50:07.194Z,22.91
2019-02-10T06:52:35.565Z,22.89
2019-02-10T06:55:05.085Z,22.88
2019-02-10T06:57:33.513Z,22.87
2019-02-10T07:00:06.115Z,22.87
2019-02-10T07:02:41.587Z,22.85
2019-02-10T07:05:11.137Z,22.85
2019-02-10T07:07:39.503Z,22.83
2019-02-10T07:10:08.418Z,22.82
2019-02-10T07:12:50.445Z,22.83
2019-02-10T07:15:55.485Z,22.83
2019-02-10T07:19:00.223Z,22.82
2019-02-10T07:21:31.809Z,22.81
2019-02-10T07:24:05.706Z,22.78
2019-02-10T07:26:53.972Z,22.77
2019-02-10T07:29:41.712Z,22.76
2019-02-10T07:32:11.127Z,22.75
2019-02-10T07:34:58.886Z,22.74
2019-02-10T07:37:32.895Z,22.75
2019-02-10T07:40:12.945Z,22.73
2019-02-10T07:43:17.986Z,22.73
2019-02-10T07:45:55.489Z,22.73
2019-02-10T07:48:29.800Z,22.70
2019-02-10T07:51:10.242Z,22.69
2019-02-10T07:53:47.291Z,22.70
2019-02-10T07:56:30.489Z,22.69
2019-02-10T07:59:24.609Z,22.68
2019-02-10T08:02:04.905Z,22.68
2019-02-10T08:04:59.877Z,22.66
2019-02-10T08:07:31.309Z,22.62
2019-02-10T08:10:14.334Z,22.61
2019-02-10T08:13:00.435Z,22.60
2019-02-10T08:15:40.846Z,22.57
2019-02-10T08:18:23.682Z,22.58
2019-02-10T08:20:55.115Z,22.58
2019-02-10T08:23:38.205Z,22.58
2019-02-10T08:26:30.803Z,22.56
2019-02-10T08:29:22.080Z,22.56
2019-02-10T08:32:17.225Z,22.57
2019-02-10T08:35:00.498Z,22.55
2019-02-10T08:37:46.584Z,22.54
2019-02-10T08:40:20.711Z,22.54
2019-02-10T08:43:03.974Z,22.54
2019-02-10T08:45:44.300Z,22.52
2019-02-10T08:48:48.659Z,22.53
2019-02-10T08:51:39.309Z,22.54
2019-02-10T08:54:08.450Z,22.52
2019-02-10T08:56:56.149Z,22.53
2019-02-10T08:59:24.517Z,22.53
2019-02-10T09:01:54.232Z,22.52
2019-02-10T09:04:22.655Z,22.52
2019-02-10T09:06:51.081Z,22.51
2019-02-10T09:09:19.467Z,22.52
2019-02-10T09:11:48.965Z,22.53
2019-02-10T09:14:18.054Z,22.53
2019-02-10T09:16:46.428Z,22.52
2019-02-10T09:19:14.802Z,22.52
2019-02-10T09:21:43.189Z,22.52
2019-02-10T09:24:11.569Z,22.53
2019-02-10T09:26:39.953Z,22.53
2019-02-10T09:29:08.322Z,22.52
2019-02-10T09:31:36.712Z,22.50
2019-02-10T09:34:05.075Z,22.52
2019-02-10T09:36:33.454Z,22.51
2019-02-10T09:39:01.832Z,22.51
2019-02-10T09:41:30.221Z,22.51
2019-02-10T09:43:58.586Z,22.50
2019-02-10T09:46:27.064Z,22.48
2019-02-10T09:48:55.485Z,22.49
2019-02-10T09:51:23.912Z,22.48
2019-02-10T09:53:52.294Z,22.48
2019-02-10T09:56:20.662Z,22.47
2019-02-10T09:58:49.040Z,22.47
2019-02-10T10:01:17.416Z,22.45
2019-02-10T10:03:45.839Z,22.45
2019-02-10T10:06:14.280Z,22.44
2019-02-10T10:08:42.680Z,22.42
2019-02-10T10:11:11.043Z,22.42
2019-02-10T10:13:39.423Z,22.42
2019-02-10T10:16:07.801Z,22.42
2019-02-10T10:18:36.189Z,22.42
2019-02-10T10:21:04.567Z,22.42
2019-02-10T10:23:32.951Z,22.41
2019-02-10T10:26:01.393Z,22.40
2019-02-10T10:28:29.930Z,22.39
2019-02-10T10:30:58.376Z,22.38
2019-02-10T10:33:26.757Z,22.38
2019-02-10T10:35:55.135Z,22.39
2019-02-10T10:38:23.532Z,22.38
2019-02-10T10:40:53.569Z,22.38
2019-02-10T10:43:22.085Z,22.32
2019-02-10T10:45:50.454Z,22.32
2019-02-10T10:48:19.513Z,22.37
2019-02-10T10:50:47.959Z,22.38
2019-02-10T10:53:16.336Z,22.38
2019-02-10T10:55:44.716Z,22.37
2019-02-10T10:58:13.105Z,22.37
2019-02-10T11:00:41.475Z,22.36
2019-02-10T11:03:09.904Z,22.39
2019-02-10T11:05:38.275Z,22.38
2019-02-10T11:08:06.746Z,22.38
2019-02-10T11:10:35.155Z,22.39
2019-02-10T11:13:03.536Z,22.38
2019-02-10T11:15:31.906Z,22.39
2019-02-10T11:18:00.281Z,22.38
2019-02-10T11:20:28.654Z,22.39
2019-02-10T11:22:57.036Z,22.39
2019-02-10T11:25:25.398Z,22.39
2019-02-10T11:27:53.772Z,22.40
2019-02-10T11:30:22.180Z,22.40
2019-02-10T11:32:50.553Z,22.40
2019-02-10T11:35:20.776Z,22.40
2019-02-10T11:37:51.913Z,22.40
2019-02-10T11:40:20.290Z,22.41
2019-02-10T11:42:48.678Z,22.42
2019-02-10T11:45:17.049Z,22.42
2019-02-10T11:47:45.427Z,22.42
2019-02-10T11:50:14.543Z,22.42
2019-02-10T11:52:42.941Z,22.41
2019-02-10T11:55:12.254Z,22.40
2019-02-10T11:57:40.622Z,22.40
2019-02-10T12:00:12.214Z,22.39
2019-02-10T12:02:40.619Z,22.38
2019-02-10T12:05:10.630Z,22.39
2019-02-10T12:07:39.019Z,22.38
2019-02-10T12:10:12.685Z,22.37
2019-02-10T12:12:41.055Z,22.38
2019-02-10T12:15:12.515Z,22.37
2019-02-10T12:17:40.889Z,22.37
2019-02-10T12:20:11.666Z,22.37
2019-02-10T12:22:40.036Z,22.36
2019-02-10T12:25:10.058Z,22.35
2019-02-10T12:27:38.427Z,22.37
2019-02-10T12:30:12.730Z,22.34
2019-02-10T12:32:41.098Z,22.35
2019-02-10T12:35:11.019Z,22.35
2019-02-10T12:37:39.550Z,22.35
2019-02-10T12:40:09.692Z,22.35
2019-02-10T12:42:38.069Z,22.35
2019-02-10T12:45:08.997Z,22.35
2019-02-10T12:47:37.360Z,22.35
2019-02-10T12:50:14.474Z,22.35
2019-02-10T12:52:42.908Z,22.36
2019-02-10T12:55:12.120Z,22.35
2019-02-10T12:57:40.500Z,22.33
2019-02-10T13:00:14.497Z,22.35
2019-02-10T13:02:42.863Z,22.35
2019-02-10T13:05:11.242Z,22.34
2019-02-10T13:07:39.620Z,22.34
2019-02-10T13:10:13.183Z,22.34
2019-02-10T13:12:41.375Z,22.33
2019-02-10T13:15:10.895Z,22.34
2019-02-10T13:17:39.259Z,22.33
2019-02-10T13:20:13.096Z,22.33
2019-02-10T13:22:41.471Z,22.32
2019-02-10T13:25:11.501Z,22.31
2019-02-10T13:27:40.003Z,22.31
2019-02-10T13:30:16.450Z,22.31
2019-02-10T13:32:44.817Z,22.31
2019-02-10T13:35:13.266Z,22.31
2019-02-10T13:37:41.684Z,22.30
2019-02-10T13:40:22.882Z,22.30
2019-02-10T13:42:51.255Z,22.29
2019-02-10T13:45:19.635Z,22.30
2019-02-10T13:47:48.002Z,22.30
2019-02-10T13:50:18.299Z,22.29
2019-02-10T13:52:46.660Z,22.28
2019-02-10T13:55:15.982Z,22.29
2019-02-10T13:57:44.348Z,22.28
2019-02-10T14:00:20.862Z,22.28
2019-02-10T14:02:49.227Z,22.29
2019-02-10T14:05:17.604Z,22.27
2019-02-10T14:07:45.974Z,22.27
2019-02-10T14:10:24.936Z,22.26
2019-02-10T14:12:46.622Z,22.26
2019-02-10T14:15:17.221Z,22.25
2019-02-10T14:17:45.602Z,22.24
2019-02-10T14:20:18.829Z,22.23
2019-02-10T14:22:47.310Z,22.20
2019-02-10T14:25:15.705Z,22.20
2019-02-10T14:27:44.089Z,22.19
2019-02-10T14:30:16.998Z,22.19
2019-02-10T14:32:45.710Z,22.19
2019-02-10T14:35:14.074Z,22.19
2019-02-10T14:37:42.477Z,22.18
2019-02-10T14:40:11.009Z,22.17
2019-02-10T14:42:39.380Z,22.17
2019-02-10T14:45:13.063Z,22.16
2019-02-10T14:47:41.370Z,22.16
2019-02-10T14:50:12.486Z,22.14
2019-02-10T14:52:40.875Z,22.14
2019-02-10T14:55:09.265Z,22.14
2019-02-10T14:57:37.646Z,22.13
2019-02-10T15:00:09.312Z,22.11
2019-02-10T15:02:37.687Z,22.11
2019-02-10T15:05:06.713Z,22.10
2019-02-10T15:07:35.080Z,22.10
2019-02-10T15:10:03.989Z,22.10
2019-02-10T15:12:32.414Z,22.09
2019-02-10T15:15:00.806Z,22.08
2019-02-10T15:17:29.846Z,22.09
2019-02-10T15:19:58.239Z,22.09
2019-02-10T15:22:27.685Z,22.08
2019-02-10T15:24:56.074Z,22.05
2019-02-10T15:27:24.444Z,22.04
2019-02-10T15:29:52.823Z,22.04
2019-02-10T15:32:21.192Z,22.04
2019-02-10T15:34:49.575Z,22.03
2019-02-10T15:37:17.967Z,22.03
2019-02-10T15:39:47.238Z,22.02
2019-02-10T15:42:15.620Z,22.00
2019-02-10T15:44:45.659Z,22.00
2019-02-10T15:47:14.185Z,21.99
2019-02-10T15:49:42.563Z,21.98
2019-02-10T15:52:12.914Z,21.98
2019-02-10T15:54:41.312Z,21.97
2019-02-10T15:57:09.716Z,21.96
2019-02-10T15:59:39.076Z,21.95
2019-02-10T16:02:07.523Z,21.95
2019-02-10T16:04:35.970Z,21.93
2019-02-10T16:07:04.434Z,21.93
2019-02-10T16:09:32.806Z,21.92
2019-02-10T16:12:01.189Z,21.91
2019-02-10T16:14:31.102Z,21.91
2019-02-10T16:16:59.656Z,21.90
2019-02-10T16:19:28.331Z,21.88
2019-02-10T16:21:56.701Z,21.89
2019-02-10T16:24:25.092Z,21.87
2019-02-10T16:26:53.848Z,21.87
2019-02-10T16:29:22.238Z,21.86
2019-02-10T16:31:50.626Z,21.86
2019-02-10T16:34:19.007Z,21.85
2019-02-10T16:36:47.389Z,21.84
2019-02-10T16:39:15.818Z,21.83
2019-02-10T16:41:44.203Z,21.82
2019-02-10T16:44:12.576Z,21.82
2019-02-10T16:46:40.967Z,21.81
2019-02-10T16:49:09.339Z,21.78
2019-02-10T16:51:37.720Z,21.80
2019-02-10T16:54:06.184Z,21.79
2019-02-10T16:56:34.569Z,21.82
2019-02-10T16:59:02.942Z,21.81
2019-02-10T17:01:31.318Z,21.82
2019-02-10T17:04:00.050Z,21.83
2019-02-10T17:06:28.429Z,21.82
2019-02-10T17:08:56.974Z,21.84
2019-02-10T17:11:25.354Z,21.81
2019-02-10T17:13:53.845Z,21.81
2019-02-10T17:16:22.219Z,21.78
2019-02-10T17:18:50.679Z,21.78
2019-02-10T17:21:19.174Z,21.79
2019-02-10T17:23:47.657Z,21.78
2019-02-10T17:26:16.124Z,21.76
2019-02-10T17:28:44.501Z,21.76
2019-02-10T17:31:13.320Z,21.81
2019-02-10T17:33:41.709Z,21.83
2019-02-10T17:36:10.071Z,21.81
2019-02-10T17:38:38.458Z,21.80
2019-02-10T17:41:13.053Z,21.79
2019-02-10T17:43:41.788Z,21.78
2019-02-10T17:46:10.199Z,21.52
2019-02-10T17:48:38.537Z,21.39
2019-02-10T17:51:06.905Z,21.33
2019-02-10T17:53:35.301Z,21.26
2019-02-10T17:56:03.681Z,21.29
2019-02-10T17:58:32.062Z,21.43
2019-02-10T18:01:00.429Z,21.50
2019-02-10T18:03:28.824Z,21.51
2019-02-10T18:05:57.223Z,21.51
2019-02-10T18:08:25.614Z,21.51
2019-02-10T18:10:54.156Z,21.47
2019-02-10T18:13:22.527Z,21.47
2019-02-10T18:15:52.554Z,21.53
2019-02-10T18:18:31.563Z,21.52
2019-02-10T18:21:07.202Z,21.51
2019-02-10T18:23:49.250Z,21.50
2019-02-10T18:26:30.827Z,21.49
2019-02-10T18:29:10.030Z,21.47
2019-02-10T18:31:42.716Z,21.47
2019-02-10T18:34:12.735Z,21.46
2019-02-10T18:36:48.600Z,21.46
2019-02-10T18:39:34.633Z,21.45
2019-02-10T18:42:04.651Z,21.43
2019-02-10T18:44:34.674Z,21.42
2019-02-10T18:47:04.762Z,21.41
2019-02-10T18:49:40.534Z,21.41
2019-02-10T18:52:10.617Z,21.42
2019-02-10T18:54:58.883Z,21.42
2019-02-10T18:57:38.550Z,21.43
2019-02-10T19:00:13.582Z,21.41
2019-02-10T19:02:46.506Z,21.42
2019-02-10T19:05:32.753Z,21.41
2019-02-10T19:08:02.796Z,21.42
2019-02-10T19:10:32.831Z,21.39
2019-02-10T19:13:02.836Z,21.38
2019-02-10T19:15:38.341Z,21.39
2019-02-10T19:18:10.823Z,21.39
2019-02-10T19:20:46.511Z,21.39
2019-02-10T19:23:16.538Z,21.37
2019-02-10T19:25:49.509Z,21.38
2019-02-10T19:28:21.981Z,21.37
2019-02-10T19:30:54.890Z,21.38
2019-02-10T19:33:43.221Z,21.39
2019-02-10T19:36:29.137Z,21.38
2019-02-10T19:39:05.050Z,21.38
2019-02-10T19:41:38.007Z,21.38
2019-02-10T19:44:24.457Z,21.37
2019-02-10T19:46:54.474Z,21.35
2019-02-10T19:49:42.511Z,21.37
2019-02-10T19:52:12.524Z,21.36
2019-02-10T19:54:42.561Z,21.35
2019-02-10T19:57:18.340Z,21.35
2019-02-10T20:00:06.733Z,21.36
2019-02-10T20:02:36.755Z,21.35
2019-02-10T20:05:24.762Z,21.35
2019-02-10T20:08:11.278Z,21.35
2019-02-10T20:10:53.415Z,21.34
2019-02-10T20:13:25.835Z,21.29
2019-02-10T20:15:55.878Z,21.35
2019-02-10T20:18:28.434Z,21.34
2019-02-10T20:21:01.457Z,21.35
2019-02-10T20:23:36.985Z,21.36
2019-02-10T20:26:12.768Z,21.36
2019-02-10T20:28:58.770Z,21.37
2019-02-10T20:31:28.787Z,21.37
2019-02-10T20:34:01.572Z,21.36
2019-02-10T20:36:31.667Z,21.37
2019-02-10T20:39:10.400Z,21.39
2019-02-10T20:41:49.489Z,21.40
2019-02-10T20:44:22.514Z,21.39
2019-02-10T20:46:55.623Z,21.40
2019-02-10T20:49:34.332Z,21.37
2019-02-10T20:52:07.550Z,21.37
2019-02-10T20:54:52.832Z,21.35
2019-02-10T20:57:25.654Z,21.36
2019-02-10T21:00:04.235Z,21.34
2019-02-10T21:02:34.257Z,21.34
2019-02-10T21:05:04.281Z,21.35
2019-02-10T21:07:36.733Z,21.37
2019-02-10T21:10:10.961Z,21.36
2019-02-10T21:12:44.135Z,21.35
2019-02-10T21:15:17.001Z,21.37
2019-02-10T21:17:56.828Z,21.35
2019-02-10T21:20:26.901Z,21.37
2019-02-10T21:22:59.851Z,21.36
2019-02-10T21:25:35.582Z,21.37
2019-02-10T21:28:05.598Z,21.35
2019-02-10T21:30:48.109Z,21.36
2019-02-10T21:33:30.253Z,21.36
2019-02-10T21:36:02.925Z,21.35
2019-02-10T21:38:38.350Z,21.36
2019-02-10T21:41:10.775Z,21.35
2019-02-10T21:43:52.469Z,21.34
2019-02-10T21:46:22.501Z,21.34
2019-02-10T21:48:52.565Z,21.34
2019-02-10T21:51:22.671Z,21.33
2019-02-10T21:53:51.050Z,21.34
2019-02-10T21:56:19.502Z,21.34
2019-02-10T21:58:47.909Z,21.33
2019-02-10T22:01:16.512Z,21.34
2019-02-10T22:03:46.924Z,21.35
2019-02-10T22:06:16.589Z,21.34
2019-02-10T22:08:45.210Z,21.34
2019-02-10T22:11:13.595Z,21.34
2019-02-10T22:13:41.962Z,21.34
2019-02-10T22:16:10.343Z,21.35
2019-02-10T22:18:38.833Z,21.34
2019-02-10T22:21:07.205Z,21.35
2019-02-10T22:23:35.573Z,21.37
2019-02-10T22:26:04.023Z,21.34
2019-02-10T22:28:32.396Z,21.33
2019-02-10T22:31:00.784Z,21.34
2019-02-10T22:33:29.146Z,21.33
2019-02-10T22:35:57.528Z,21.32
2019-02-10T22:38:25.901Z,21.34
2019-02-10T22:40:54.284Z,21.34
2019-02-10T22:43:22.655Z,21.35
2019-02-10T22:45:51.034Z,21.36
2019-02-10T22:48:19.405Z,21.37
2019-02-10T22:50:47.784Z,21.38
2019-02-10T22:53:16.932Z,21.37
2019-02-10T22:55:45.309Z,21.39
2019-02-10T22:58:13.678Z,21.38
2019-02-10T23:00:48.971Z,21.41
2019-02-10T23:03:18.039Z,21.40
2019-02-10T23:05:47.015Z,21.41
2019-02-10T23:08:15.383Z,21.44
2019-02-10T23:10:44.729Z,21.43
2019-02-10T23:13:13.091Z,21.46
2019-02-10T23:15:41.475Z,21.47
2019-02-10T23:18:09.837Z,21.49
2019-02-10T23:20:38.214Z,21.50
2019-02-10T23:23:06.582Z,21.49
2019-02-10T23:25:34.963Z,21.52
2019-02-10T23:28:03.339Z,21.53
2019-02-10T23:30:31.712Z,21.54
2019-02-10T23:33:00.093Z,21.54
2019-02-10T23:35:28.463Z,21.55
2019-02-10T23:37:56.853Z,21.55
2019-02-10T23:40:25.217Z,21.56
2019-02-10T23:43:01.711Z,21.57
2019-02-10T23:45:23.691Z,21.58
2019-02-10T23:47:52.069Z,21.58
2019-02-10T23:50:20.440Z,21.60
2019-02-10T23:52:48.833Z,21.62
2019-02-10T23:55:17.461Z,21.64
2019-02-10T23:57:45.857Z,21.64
