createdAt,value
2023-03-11T00:00:23.489Z,99555.78
2023-03-11T00:02:52.365Z,99557.81
2023-03-11T00:05:25.080Z,99562.03
2023-03-11T00:07:52.178Z,99555.88
2023-03-11T00:10:22.615Z,99575.25
2023-03-11T00:12:49.029Z,99573.69
2023-03-11T00:15:15.707Z,99575.91
2023-03-11T00:17:42.212Z,99577.69
2023-03-11T00:20:16.335Z,99584.69
2023-03-11T00:22:42.624Z,99585.00
2023-03-11T00:25:11.501Z,99597.69
2023-03-11T00:27:38.016Z,99585.09
2023-03-11T00:30:06.200Z,99598.22
2023-03-11T00:32:32.629Z,99602.25
2023-03-11T00:34:58.967Z,99604.69
2023-03-11T00:37:25.317Z,99607.53
2023-03-11T00:39:51.614Z,99612.63
2023-03-11T00:42:18.084Z,99618.31
2023-03-11T00:44:44.382Z,99617.28
2023-03-11T00:47:12.080Z,99618.13
2023-03-11T00:49:38.790Z,99615.16
2023-03-11T00:52:05.658Z,99609.84
2023-03-11T00:54:32.032Z,99614.19
2023-03-11T00:56:58.325Z,99611.66
2023-03-11T00:59:24.644Z,99617.06
2023-03-11T01:01:51.258Z,99622.34
2023-03-11T01:04:17.701Z,99631.13
2023-03-11T01:06:59.705Z,99633.06
2023-03-11T01:09:26.085Z,99642.06
2023-03-11T01:11:52.498Z,99638.78
2023-03-11T01:14:18.874Z,99641.31
2023-03-11T01:16:46.306Z,99638.00
2023-03-11T01:19:13.364Z,99639.41
2023-03-11T01:21:40.193Z,99625.97
2023-03-11T01:24:06.581Z,99636.13
2023-03-11T01:26:32.947Z,99636.13
2023-03-11T01:28:59.301Z,99623.31
2023-03-11T01:31:25.777Z,99629.56
2023-03-11T01:33:52.119Z,99632.31
2023-03-11T01:36:18.435Z,99641.41
2023-03-11T01:38:44.761Z,99642.97
2023-03-11T01:41:12.646Z,99632.31
2023-03-11T01:43:45.087Z,99639.81
2023-03-11T01:46:22.760Z,99629.84
2023-03-11T01:48:57.486Z,99640.56
2023-03-11T01:51:29.003Z,99650.84
2023-03-11T01:53:57.127Z,99658.78
2023-03-11T01:56:24.405Z,99658.34
2023-03-11T01:58:53.686Z,99665.22
2023-03-11T02:01:22.130Z,99671.13
2023-03-11T02:03:49.739Z,99670.59
2023-03-11T02:06:20.286Z,99677.47
2023-03-11T02:08:46.856Z,99677.81
2023-03-11T02:11:20.567Z,99683.50
2023-03-11T02:13:47.087Z,99682.88
2023-03-11T02:16:14.226Z,99687.22
2023-03-11T02:18:42.527Z,99683.38
2023-03-11T02:21:23.891Z,99682.75
2023-03-11T02:24:08.454Z,99672.28
2023-03-11T02:26:41.129Z,99678.31
2023-03-11T02:29:10.603Z,99663.81
2023-03-11T02:31:42.997Z,99663.16
2023-03-11T02:34:18.903Z,99668.88
2023-03-11T02:36:45.593Z,99666.16
2023-03-11T02:39:12.141Z,99662.84
2023-03-11T02:41:41.678Z,99666.69
2023-03-11T02:44:11.495Z,99662.28
2023-03-11T02:46:40.280Z,99664.94
2023-03-11T02:49:06.955Z,99664.75
2023-03-11T02:51:33.331Z,99667.06
2023-03-11T02:54:03.116Z,99677.66
2023-03-11T02:56:29.671Z,99677.13
2023-03-11T02:58:56.015Z,99681.47
2023-03-11T03:01:23.254Z,99677.44
2023-03-11T03:03:49.703Z,99696.63
2023-03-11T03:06:16.109Z,99692.19
2023-03-11T03:08:42.549Z,99692.59
2023-03-11T03:11:08.867Z,99702.00
2023-03-11T03:13:36.237Z,99702.34
2023-03-11T03:16:02.756Z,99709.88
2023-03-11T03:18:29.237Z,99707.84
2023-03-11T03:20:55.717Z,99711.69
2023-03-11T03:23:22.427Z,99711.44
2023-03-11T03:25:48.807Z,99719.69
2023-03-11T03:28:15.372Z,99722.34
2023-03-11T03:30:41.850Z,99721.38
2023-03-11T03:33:08.420Z,99715.63
2023-03-11T03:35:34.813Z,99723.47
2023-03-11T03:38:02.087Z,99716.91
2023-03-11T03:40:28.486Z,99727.78
2023-03-11T03:42:54.801Z,99724.19
2023-03-11T03:45:21.138Z,99722.19
2023-03-11T03:47:47.457Z,99725.59
2023-03-11T03:50:13.982Z,99727.28
2023-03-11T03:52:40.347Z,99725.44
2023-03-11T03:55:07.178Z,99705.31
2023-03-11T03:57:33.612Z,99719.56
2023-03-11T04:00:00.065Z,99717.41
2023-03-11T04:02:26.525Z,99722.38
2023-03-11T04:04:52.872Z,99724.28
2023-03-11T04:07:19.260Z,99715.78
2023-03-11T04:09:46.207Z,99729.44
2023-03-11T04:12:14.771Z,99726.59
2023-03-11T04:14:41.946Z,99735.06
2023-03-11T04:17:10.721Z,99735.81
2023-03-11T04:19:37.168Z,99735.25
2023-03-11T04:22:03.542Z,99742.25
2023-03-11T04:24:29.890Z,99735.47
2023-03-11T04:26:56.254Z,99751.34
2023-03-11T04:29:22.792Z,99745.31
2023-03-11T04:31:49.228Z,99745.84
2023-03-11T04:34:15.609Z,99745.59
2023-03-11T04:36:42.253Z,99760.59
2023-03-11T04:39:08.624Z,99758.34
2023-03-11T04:41:34.990Z,99758.69
2023-03-11T04:44:02.481Z,99758.06
2023-03-11T04:46:28.867Z,99766.09
2023-03-11T04:48:55.265Z,99761.09
2023-03-11T04:51:21.676Z,99748.38
2023-03-11T04:53:48.073Z,99765.63
2023-03-11T04:56:14.397Z,99757.63
2023-03-11T04:58:40.755Z,99763.13
2023-03-11T05:01:07.120Z,99774.16
2023-03-11T05:03:33.564Z,99775.78
2023-03-11T05:06:00.151Z,99779.75
2023-03-11T05:08:26.526Z,99787.84
2023-03-11T05:10:53.669Z,99784.19
2023-03-11T05:13:20.897Z,99778.34
2023-03-11T05:15:47.959Z,99783.81
2023-03-11T05:18:15.022Z,99780.50
2023-03-11T05:20:41.502Z,99784.75
2023-03-11T05:23:07.834Z,99791.00
2023-03-11T05:25:35.427Z,99787.13
2023-03-11T05:28:02.081Z,99798.50
2023-03-11T05:30:28.443Z,99801.34
2023-03-11T05:32:56.334Z,99809.94
2023-03-11T05:35:22.840Z,99812.22
2023-03-11T05:37:53.496Z,99810.13
2023-03-11T05:40:20.357Z,99807.09
2023-03-11T05:42:46.956Z,99809.56
2023-03-11T05:45:13.644Z,99815.94
2023-03-11T05:47:42.133Z,99814.44
2023-03-11T05:50:10.296Z,99816.44
2023-03-11T05:52:36.605Z,99815.94
2023-03-11T05:55:03.687Z,99818.19
2023-03-11T05:57:30.026Z,99827.66
2023-03-11T05:59:56.745Z,99829.44
2023-03-11T06:02:23.367Z,99832.72
2023-03-11T06:04:49.874Z,99826.03
2023-03-11T06:07:16.444Z,99834.28
2023-03-11T06:09:42.797Z,99826.72
2023-03-11T06:12:09.173Z,99838.00
2023-03-11T06:14:35.552Z,99826.41
2023-03-11T06:17:01.897Z,99849.47
2023-03-11T06:19:28.531Z,99848.00
2023-03-11T06:21:55.037Z,99850.22
2023-03-11T06:24:21.390Z,99855.59
2023-03-11T06:26:51.704Z,99865.00
2023-03-11T06:29:18.039Z,99870.88
2023-03-11T06:31:44.417Z,99869.09
2023-03-11T06:34:11.722Z,99880.22
2023-03-11T06:36:38.524Z,99876.59
2023-03-11T06:39:04.927Z,99883.03
2023-03-11T06:41:34.449Z,99888.63
2023-03-11T06:44:01.138Z,99884.50
2023-03-11T06:46:27.591Z,99893.59
2023-03-11T06:48:54.373Z,99894.94
2023-03-11T06:51:21.136Z,99902.81
2023-03-11T06:53:54.600Z,99902.19
2023-03-11T06:56:22.267Z,99903.53
2023-03-11T06:58:49.066Z,99912.78
2023-03-11T07:01:21.640Z,99908.63
2023-03-11T07:03:49.199Z,99917.81
2023-03-11T07:06:19.203Z,99914.13
2023-03-11T07:08:49.962Z,99922.25
2023-03-11T07:11:18.328Z,99924.25
2023-03-11T07:13:45.212Z,99926.41
2023-03-11T07:16:17.465Z,99935.28
2023-03-11T07:18:46.133Z,99926.69
2023-03-11T07:21:15.655Z,99930.66
2023-03-11T07:23:42.356Z,99933.97
2023-03-11T07:26:13.356Z,99923.16
2023-03-11T07:28:40.480Z,99927.34
2023-03-11T07:31:11.608Z,99927.50
2023-03-11T07:33:38.487Z,99932.78
2023-03-11T07:36:07.134Z,99941.47
2023-03-11T07:38:33.522Z,99949.66
2023-03-11T07:41:00.549Z,99964.13
2023-03-11T07:43:27.211Z,99967.97
2023-03-11T07:46:05.674Z,99971.09
2023-03-11T07:48:32.454Z,99974.75
2023-03-11T07:51:13.241Z,99988.13
2023-03-11T07:53:40.656Z,99995.03
2023-03-11T07:56:09.335Z,100002.94
2023-03-11T07:58:36.419Z,99999.97
2023-03-11T08:01:08.165Z,100002.22
2023-03-11T08:03:36.286Z,100000.47
2023-03-11T08:08:55.147Z,100015.38
2023-03-11T08:11:22.344Z,100012.81
2023-03-11T08:13:50.000Z,100018.16
2023-03-11T08:16:19.050Z,100020.28
2023-03-11T08:18:50.369Z,100019.84
2023-03-11T08:21:20.199Z,100018.38
2023-03-11T08:23:46.488Z,100019.00
2023-03-11T08:26:16.933Z,100025.66
2023-03-11T08:28:43.782Z,100037.91
2023-03-11T08:31:22.154Z,100036.31
2023-03-11T08:33:50.918Z,100031.22
2023-03-11T08:36:18.335Z,100045.66
2023-03-11T08:38:45.392Z,100050.94
2023-03-11T08:41:12.688Z,100051.81
2023-03-11T08:43:39.400Z,100039.28
2023-03-11T08:46:06.974Z,100043.22
2023-03-11T08:48:34.288Z,100044.03
2023-03-11T08:51:00.618Z,100051.94
2023-03-11T08:53:26.998Z,100055.19
2023-03-11T08:55:53.371Z,100046.38
2023-03-11T08:58:20.389Z,100055.19
2023-03-11T09:00:47.341Z,100050.59
2023-03-11T09:03:13.714Z,100058.81
2023-03-11T09:05:40.578Z,100067.81
2023-03-11T09:08:07.018Z,100067.91
2023-03-11T09:10:33.520Z,100062.34
2023-03-11T09:12:59.822Z,100068.91
2023-03-11T09:15:26.140Z,100058.88
2023-03-11T09:17:53.011Z,100051.72
2023-03-11T09:20:19.677Z,100056.91
2023-03-11T09:22:46.502Z,100047.00
2023-03-11T09:25:13.314Z,100058.97
2023-03-11T09:27:41.262Z,100057.66
2023-03-11T09:30:09.088Z,100058.34
2023-03-11T09:32:35.638Z,100061.53
2023-03-11T09:35:02.249Z,100062.81
2023-03-11T09:37:30.143Z,100048.34
2023-03-11T09:39:56.603Z,100057.16
2023-03-11T09:42:35.074Z,100056.66
2023-03-11T09:45:12.100Z,100050.59
2023-03-11T09:47:45.915Z,100054.97
2023-03-11T09:50:30.740Z,100047.81
2023-03-11T09:53:10.543Z,100054.25
2023-03-11T09:55:45.438Z,100045.34
2023-03-11T09:58:26.537Z,100047.00
2023-03-11T10:00:53.048Z,100045.59
2023-03-11T10:03:31.779Z,100057.47
2023-03-11T10:06:08.504Z,100063.81
2023-03-11T10:08:45.412Z,100065.47
2023-03-11T10:11:37.708Z,100074.63
2023-03-11T10:14:21.013Z,100076.19
2023-03-11T10:17:32.317Z,100076.94
2023-03-11T10:20:10.409Z,100075.41
2023-03-11T10:23:01.050Z,100082.34
2023-03-11T10:25:37.423Z,100096.28
2023-03-11T10:28:12.102Z,100089.59
2023-03-11T10:30:50.129Z,100091.22
2023-03-11T10:33:42.275Z,100085.13
2023-03-11T10:36:18.950Z,100087.38
2023-03-11T10:38:48.821Z,100084.16
2023-03-11T10:41:32.073Z,100088.94
2023-03-11T10:44:17.610Z,100079.91
2023-03-11T10:46:45.682Z,100081.31
2023-03-11T10:49:17.375Z,100089.53
2023-03-11T10:51:49.799Z,100084.72
2023-03-11T10:54:33.656Z,100085.66
2023-03-11T10:57:03.483Z,100090.44
2023-03-11T10:59:50.443Z,100085.19
2023-03-11T11:02:29.329Z,100085.19
2023-03-11T11:05:17.571Z,100087.22
2023-03-11T11:07:48.723Z,100091.50
2023-03-11T11:10:16.568Z,100091.84
2023-03-11T11:13:07.771Z,100087.56
2023-03-11T11:15:36.807Z,100092.81
2023-03-11T11:18:06.239Z,100103.03
2023-03-11T11:20:34.245Z,100106.16
2023-03-11T11:23:03.722Z,100099.75
2023-03-11T11:25:34.309Z,100100.56
2023-03-11T11:28:17.635Z,100109.28
2023-03-11T11:30:59.043Z,100108.72
2023-03-11T11:33:25.389Z,100114.56
2023-03-11T11:35:55.851Z,100114.50
2023-03-11T11:38:24.866Z,100105.78
2023-03-11T11:40:52.810Z,100102.00
2023-03-11T11:43:25.056Z,100096.66
2023-03-11T11:46:02.018Z,100103.97
2023-03-11T11:48:47.510Z,100117.13
2023-03-11T11:51:21.582Z,100111.00
2023-03-11T11:54:03.014Z,100107.25
2023-03-11T11:56:29.454Z,100097.31
2023-03-11T11:58:55.841Z,100106.13
2023-03-11T12:01:22.078Z,100109.84
2023-03-11T12:04:13.274Z,100110.88
2023-03-11T12:06:58.323Z,100109.66
2023-03-11T12:09:55.557Z,100099.28
2023-03-11T12:12:40.634Z,100099.59
2023-03-11T12:15:20.752Z,100096.94
2023-03-11T12:17:50.231Z,100097.41
2023-03-11T12:20:33.415Z,100093.03
2023-03-11T12:23:17.221Z,100086.75
2023-03-11T12:25:52.592Z,100089.78
2023-03-11T12:28:37.605Z,100081.34
2023-03-11T12:31:09.909Z,100089.84
2023-03-11T12:33:40.678Z,100078.34
2023-03-11T12:36:20.599Z,100076.28
2023-03-11T12:38:48.522Z,100088.34
2023-03-11T12:41:14.812Z,100080.84
2023-03-11T12:43:41.088Z,100074.72
2023-03-11T12:46:09.870Z,100083.22
2023-03-11T12:48:46.102Z,100088.19
2023-03-11T12:51:28.268Z,100082.50
2023-03-11T12:53:55.614Z,100081.41
2023-03-11T12:56:50.550Z,100087.44
2023-03-11T12:59:47.892Z,100101.47
2023-03-11T13:02:48.317Z,100103.97
2023-03-11T13:05:29.207Z,100109.00
2023-03-11T13:08:02.849Z,100118.72
2023-03-11T13:10:41.152Z,100118.00
2023-03-11T13:13:36.621Z,100111.28
2023-03-11T13:16:15.264Z,100108.97
2023-03-11T13:18:43.398Z,100105.34
2023-03-11T13:21:27.806Z,100104.78
2023-03-11T13:24:19.096Z,100105.06
2023-03-11T13:27:00.835Z,100112.31
2023-03-11T13:29:52.622Z,100112.47
2023-03-11T13:32:51.998Z,100110.84
2023-03-11T13:35:43.380Z,100121.34
2023-03-11T13:38:33.899Z,100124.41
2023-03-11T13:41:13.049Z,100123.63
2023-03-11T13:43:46.566Z,100114.91
2023-03-11T13:46:49.549Z,100113.94
2023-03-11T13:49:35.459Z,100128.09
2023-03-11T13:52:04.393Z,100133.47
2023-03-11T13:54:37.829Z,100126.63
2023-03-11T13:57:04.351Z,100129.09
2023-03-11T13:59:34.657Z,100122.50
2023-03-11T14:02:06.914Z,100126.06
2023-03-11T14:04:37.230Z,100137.66
2023-03-11T14:07:14.534Z,100133.06
2023-03-11T14:09:41.003Z,100143.88
2023-03-11T14:12:10.243Z,100145.53
2023-03-11T14:14:50.860Z,100138.97
2023-03-11T14:17:19.504Z,100144.00
2023-03-11T14:20:07.760Z,100143.94
2023-03-11T14:22:34.423Z,100138.97
2023-03-11T14:25:08.366Z,100144.28
2023-03-11T14:27:35.246Z,100138.41
2023-03-11T14:30:01.844Z,100151.50
2023-03-11T14:32:34.173Z,100150.31
2023-03-11T14:35:01.052Z,100146.88
2023-03-11T14:37:36.323Z,100140.09
2023-03-11T14:40:03.975Z,100137.69
2023-03-11T14:42:39.329Z,100122.56
2023-03-11T14:45:15.804Z,100128.16
2023-03-11T14:48:05.861Z,100127.88
2023-03-11T14:50:37.941Z,100125.53
2023-03-11T14:53:15.238Z,100120.94
2023-03-11T14:55:50.818Z,100126.78
2023-03-11T14:58:26.528Z,100136.91
2023-03-11T15:01:02.270Z,100134.59
2023-03-11T15:03:39.471Z,100138.69
2023-03-11T15:06:19.731Z,100126.78
2023-03-11T15:08:49.838Z,100134.59
2023-03-11T15:11:16.321Z,100148.25
2023-03-11T15:13:50.445Z,100142.88
2023-03-11T15:16:35.023Z,100146.94
2023-03-11T15:19:23.638Z,100140.78
2023-03-11T15:21:54.222Z,100134.41
2023-03-11T15:24:27.713Z,100133.56
2023-03-11T15:27:20.092Z,100133.53
2023-03-11T15:29:52.538Z,100129.75
2023-03-11T15:32:45.922Z,100129.09
2023-03-11T15:35:21.440Z,100129.16
2023-03-11T15:37:48.734Z,100141.63
2023-03-11T15:40:35.228Z,100150.91
2023-03-11T15:43:15.037Z,100138.00
2023-03-11T15:45:41.836Z,100145.81
2023-03-11T15:48:10.896Z,100142.03
2023-03-11T15:50:53.947Z,100145.41
2023-03-11T15:53:22.220Z,100147.91
2023-03-11T15:55:48.978Z,100146.53
2023-03-11T15:58:16.998Z,100148.06
2023-03-11T16:00:49.604Z,100156.50
2023-03-11T16:03:16.655Z,100160.91
2023-03-11T16:05:43.196Z,100157.38
2023-03-11T16:08:12.346Z,100159.38
2023-03-11T16:10:39.765Z,100158.34
2023-03-11T16:13:06.250Z,100158.03
2023-03-11T16:15:37.804Z,100157.47
2023-03-11T16:18:07.486Z,100167.16
2023-03-11T16:20:49.422Z,100164.25
2023-03-11T16:23:29.575Z,100158.53
2023-03-11T16:26:00.959Z,100165.16
2023-03-11T16:28:28.027Z,100170.22
2023-03-11T16:30:54.590Z,100172.13
2023-03-11T16:33:21.146Z,100178.81
2023-03-11T16:35:48.083Z,100172.13
2023-03-11T16:38:14.645Z,100173.81
2023-03-11T16:40:41.040Z,100176.81
2023-03-11T16:43:10.422Z,100183.84
2023-03-11T16:45:37.175Z,100192.13
2023-03-11T16:48:05.342Z,100190.66
2023-03-11T16:50:33.330Z,100188.50
2023-03-11T16:53:00.511Z,100186.16
2023-03-11T16:55:27.840Z,100184.34
2023-03-11T16:57:57.260Z,100191.03
2023-03-11T17:00:27.428Z,100185.09
2023-03-11T17:02:53.843Z,100186.34
2023-03-11T17:05:20.455Z,100186.94
2023-03-11T17:07:47.723Z,100189.59
2023-03-11T17:10:14.331Z,100194.63
2023-03-11T17:12:42.861Z,100187.56
2023-03-11T17:15:09.575Z,100206.34
2023-03-11T17:17:36.328Z,100208.66
2023-03-11T17:20:03.720Z,100206.91
2023-03-11T17:22:32.360Z,100201.91
2023-03-11T17:24:58.738Z,100209.59
2023-03-11T17:27:31.887Z,100214.25
2023-03-11T17:29:59.888Z,100215.38
2023-03-11T17:32:26.391Z,100207.94
2023-03-11T17:34:52.702Z,100208.53
2023-03-11T17:37:19.388Z,100217.41
2023-03-11T17:39:45.975Z,100216.88
2023-03-11T17:42:12.878Z,100219.50
2023-03-11T17:44:50.965Z,100214.50
2023-03-11T17:47:19.516Z,100215.63
2023-03-11T17:49:46.010Z,100204.59
2023-03-11T17:52:12.946Z,100224.72
2023-03-11T17:54:39.249Z,100232.28
2023-03-11T17:57:05.640Z,100235.88
2023-03-11T17:59:32.075Z,100244.38
2023-03-11T18:01:58.432Z,100251.50
2023-03-11T18:04:25.211Z,100254.59
2023-03-11T18:06:53.911Z,100247.19
2023-03-11T18:09:20.408Z,100249.34
2023-03-11T18:11:46.884Z,100247.75
2023-03-11T18:14:13.561Z,100257.75
2023-03-11T18:16:40.091Z,100258.09
2023-03-11T18:19:06.549Z,100258.72
2023-03-11T18:21:32.933Z,100270.59
2023-03-11T18:24:00.729Z,100275.97
2023-03-11T18:26:29.245Z,100266.69
2023-03-11T18:28:56.667Z,100273.19
2023-03-11T18:31:24.449Z,100283.28
2023-03-11T18:33:56.610Z,100275.53
2023-03-11T18:36:24.741Z,100278.84
2023-03-11T18:38:56.205Z,100268.25
2023-03-11T18:41:23.566Z,100272.19
2023-03-11T18:43:57.518Z,100267.41
2023-03-11T18:46:25.409Z,100268.69
2023-03-11T18:48:57.532Z,100265.47
2023-03-11T18:51:25.473Z,100265.38
2023-03-11T18:53:51.798Z,100268.34
2023-03-11T18:56:18.525Z,100267.69
2023-03-11T18:58:48.164Z,100265.03
2023-03-11T19:01:17.846Z,100275.75
2023-03-11T19:03:48.457Z,100271.81
2023-03-11T19:06:16.488Z,100254.84
2023-03-11T19:08:44.161Z,100262.94
2023-03-11T19:11:13.890Z,100277.22
2023-03-11T19:13:47.146Z,100270.94
2023-03-11T19:16:19.128Z,100276.47
2023-03-11T19:18:47.930Z,100263.34
2023-03-11T19:21:15.560Z,100267.88
2023-03-11T19:23:42.781Z,100277.56
2023-03-11T19:26:09.936Z,100276.69
2023-03-11T19:28:36.710Z,100270.72
2023-03-11T19:31:03.688Z,100286.41
2023-03-11T19:33:30.207Z,100276.88
2023-03-11T19:35:59.166Z,100275.66
2023-03-11T19:38:27.209Z,100275.19
2023-03-11T19:40:59.293Z,100285.84
2023-03-11T19:43:26.264Z,100286.47
2023-03-11T19:45:52.729Z,100290.88
2023-03-11T19:48:20.162Z,100294.09
2023-03-11T19:50:51.082Z,100298.22
2023-03-11T19:53:18.934Z,100285.94
2023-03-11T19:55:47.758Z,100279.78
2023-03-11T19:58:14.164Z,100291.72
2023-03-11T20:00:42.252Z,100287.50
2023-03-11T20:03:13.146Z,100304.66
2023-03-11T20:05:41.939Z,100315.22
2023-03-11T20:08:09.827Z,100302.25
2023-03-11T20:10:40.864Z,100312.66
2023-03-11T20:13:07.885Z,100320.34
2023-03-11T20:15:34.457Z,100322.19
2023-03-11T20:18:01.329Z,100324.91
2023-03-11T20:20:30.979Z,100335.47
2023-03-11T20:22:57.761Z,100332.53
2023-03-11T20:25:24.969Z,100323.84
2023-03-11T20:27:52.071Z,100327.06
2023-03-11T20:30:23.449Z,100315.78
2023-03-11T20:32:50.284Z,100326.91
2023-03-11T20:35:17.459Z,100327.75
2023-03-11T20:37:44.819Z,100334.66
2023-03-11T20:40:13.586Z,100349.63
2023-03-11T20:42:43.013Z,100342.72
2023-03-11T20:45:11.072Z,100346.72
2023-03-11T20:47:37.678Z,100351.06
2023-03-11T20:50:04.485Z,100351.06
2023-03-11T20:52:35.540Z,100357.72
2023-03-11T20:55:02.791Z,100347.84
2023-03-11T20:57:29.642Z,100353.63
2023-03-11T20:59:56.028Z,100362.56
2023-03-11T21:02:22.558Z,100347.09
2023-03-11T21:04:48.941Z,100358.41
2023-03-11T21:07:15.323Z,100357.47
2023-03-11T21:09:41.835Z,100354.06
2023-03-11T21:12:08.195Z,100350.06
2023-03-11T21:14:35.413Z,100348.44
2023-03-11T21:17:01.943Z,100348.88
2023-03-11T21:19:28.382Z,100349.41
2023-03-11T21:21:54.779Z,100349.72
2023-03-11T21:24:21.205Z,100348.00
2023-03-11T21:26:48.523Z,100353.56
2023-03-11T21:29:14.902Z,100349.13
2023-03-11T21:31:41.355Z,100338.59
2023-03-11T21:34:10.711Z,100346.06
2023-03-11T21:36:37.913Z,100345.06
2023-03-11T21:39:05.443Z,100340.06
2023-03-11T21:41:31.766Z,100329.63
2023-03-11T21:43:58.203Z,100350.63
2023-03-11T21:46:28.514Z,100347.53
2023-03-11T21:48:55.398Z,100351.66
2023-03-11T21:51:23.581Z,100348.91
2023-03-11T21:53:50.678Z,100358.31
2023-03-11T21:56:17.906Z,100352.16
2023-03-11T21:58:44.271Z,100351.34
2023-03-11T22:01:11.723Z,100351.03
2023-03-11T22:03:38.711Z,100349.56
2023-03-11T22:06:08.060Z,100350.66
2023-03-11T22:08:35.235Z,100366.28
2023-03-11T22:11:02.749Z,100358.41
2023-03-11T22:13:29.165Z,100356.47
2023-03-11T22:15:55.551Z,100368.78
2023-03-11T22:18:21.957Z,100360.97
2023-03-11T22:20:48.376Z,100369.72
2023-03-11T22:23:14.832Z,100368.16
2023-03-11T22:25:41.873Z,100365.63
2023-03-11T22:28:12.038Z,100355.25
2023-03-11T22:30:38.852Z,100361.09
2023-03-11T22:33:05.242Z,100363.38
2023-03-11T22:35:31.609Z,100368.97
2023-03-11T22:37:57.996Z,100366.84
2023-03-11T22:40:26.037Z,100360.59
2023-03-11T22:42:52.325Z,100363.31
2023-03-11T22:45:22.121Z,100364.22
2023-03-11T22:47:50.188Z,100352.78
2023-03-11T22:50:18.136Z,100364.94
2023-03-11T22:52:44.791Z,100367.47
2023-03-11T22:55:11.303Z,100359.09
2023-03-11T22:57:38.914Z,100364.84
2023-03-11T23:00:16.869Z,100368.41
2023-03-11T23:02:55.316Z,100371.13
2023-03-11T23:05:22.468Z,100369.34
2023-03-11T23:07:49.690Z,100375.59
2023-03-11T23:10:20.951Z,100371.25
2023-03-11T23:12:48.244Z,100381.31
2023-03-11T23:15:17.716Z,100381.97
2023-03-11T23:17:44.504Z,100383.63
2023-03-11T23:20:14.358Z,100384.41
2023-03-11T23:22:41.914Z,100377.50
2023-03-11T23:25:11.916Z,100370.03
2023-03-11T23:27:38.262Z,100379.63
2023-03-11T23:30:06.484Z,100372.56
2023-03-11T23:32:32.943Z,100361.50
2023-03-11T23:34:59.310Z,100373.78
2023-03-11T23:37:25.649Z,100380.75
2023-03-11T23:39:52.018Z,100373.19
2023-03-11T23:42:25.350Z,100379.78
2023-03-11T23:44:52.598Z,100395.31
2023-03-11T23:47:19.028Z,100376.13
2023-03-11T23:49:45.382Z,100389.19
2023-03-11T23:52:11.766Z,100375.06
2023-03-11T23:54:38.089Z,100371.56
2023-03-11T23:57:04.433Z,100370.72
2023-03-11T23:59:30.795Z,100365.16
