createdAt,value
2022-10-02T00:02:23.891Z,11.70
2022-10-02T00:05:10.495Z,11.70
2022-10-02T00:08:32.684Z,11.70
2022-10-02T00:11:11.933Z,11.70
2022-10-02T00:13:51.846Z,11.70
2022-10-02T00:16:31.919Z,11.60
2022-10-02T00:18:58.792Z,11.60
2022-10-02T00:21:31.236Z,11.60
2022-10-02T00:24:04.339Z,11.60
2022-10-02T00:27:00.615Z,11.60
2022-10-02T00:29:31.118Z,11.50
2022-10-02T00:32:16.831Z,11.50
2022-10-02T00:34:52.276Z,11.40
2022-10-02T00:37:31.034Z,11.40
2022-10-02T00:40:03.635Z,11.40
2022-10-02T00:42:50.579Z,11.50
2022-10-02T00:45:23.379Z,11.50
2022-10-02T00:48:08.552Z,11.40
2022-10-02T00:50:44.345Z,11.40
2022-10-02T00:53:49.728Z,11.40
2022-10-02T00:56:16.459Z,11.40
2022-10-02T00:59:04.510Z,11.50
2022-10-02T01:01:42.188Z,11.50
2022-10-02T01:04:13.170Z,11.50
2022-10-02T01:06:40.176Z,11.50
2022-10-02T01:09:07.077Z,11.50
2022-10-02T01:11:35.008Z,11.50
2022-10-02T01:14:02.352Z,11.50
2022-10-02T01:16:29.103Z,11.60
2022-10-02T01:18:55.796Z,11.60
2022-10-02T01:21:25.236Z,11.60
2022-10-02T01:24:12.299Z,11.70
2022-10-02T01:26:39.102Z,11.70
2022-10-02T01:29:05.771Z,11.70
2022-10-02T01:31:34.894Z,11.70
2022-10-02T01:34:01.973Z,11.70
2022-10-02T01:36:30.226Z,11.70
2022-10-02T01:38:58.854Z,11.70
2022-10-02T01:41:25.979Z,11.70
2022-10-02T01:43:56.400Z,11.80
2022-10-02T01:46:37.542Z,11.70
2022-10-02T01:49:30.035Z,11.70
2022-10-02T01:52:22.893Z,11.70
2022-10-02T01:55:08.226Z,11.70
2022-10-02T01:57:46.955Z,11.70
2022-10-02T02:00:19.384Z,11.70
2022-10-02T02:03:43.308Z,11.70
2022-10-02T02:06:13.136Z,11.70
2022-10-02T02:09:09.170Z,11.60
2022-10-02T02:11:44.672Z,11.70
2022-10-02T02:14:11.268Z,11.70
2022-10-02T02:16:42.488Z,11.70
2022-10-02T02:19:52.308Z,11.70
2022-10-02T02:22:27.502Z,11.80
2022-10-02T02:25:09.234Z,11.80
2022-10-02T02:27:42.777Z,11.80
2022-10-02T02:30:12.560Z,11.80
2022-10-02T02:32:46.403Z,11.80
2022-10-02T02:35:20.647Z,11.80
2022-10-02T02:37:50.041Z,11.80
2022-10-02T02:40:22.272Z,11.80
2022-10-02T02:42:58.196Z,11.90
2022-10-02T02:45:32.705Z,11.90
2022-10-02T02:48:08.217Z,11.90
2022-10-02T02:50:44.608Z,11.90
2022-10-02T02:53:19.633Z,11.90
2022-10-02T02:55:53.964Z,11.90
2022-10-02T02:58:24.949Z,11.90
2022-10-02T03:00:51.803Z,12.00
2022-10-02T03:03:18.963Z,12.00
2022-10-02T03:05:49.813Z,12.00
2022-10-02T03:08:23.790Z,12.00
2022-10-02T03:11:13.374Z,12.00
2022-10-02T03:13:56.701Z,12.00
2022-10-02T03:16:41.710Z,12.00
2022-10-02T03:19:29.632Z,12.10
2022-10-02T03:22:08.206Z,12.00
2022-10-02T03:24:59.591Z,12.10
2022-10-02T03:27:42.362Z,12.10
2022-10-02T03:30:11.270Z,12.10
2022-10-02T03:32:40.386Z,12.10
2022-10-02T03:35:11.716Z,12.10
2022-10-02T03:37:41.000Z,12.20
2022-10-02T03:40:08.271Z,12.10
2022-10-02T03:42:36.583Z,12.10
2022-10-02T03:45:04.683Z,12.10
2022-10-02T03:47:31.687Z,12.10
2022-10-02T03:49:58.642Z,12.10
2022-10-02T03:52:26.043Z,12.10
2022-10-02T03:55:18.548Z,12.10
2022-10-02T03:57:47.144Z,12.20
2022-10-02T04:00:28.997Z,12.20
2022-10-02T04:02:59.243Z,12.20
2022-10-02T04:05:50.616Z,12.20
2022-10-02T04:08:22.226Z,12.30
2022-10-02T04:11:03.234Z,12.30
2022-10-02T04:13:36.579Z,12.30
2022-10-02T04:16:24.669Z,12.40
2022-10-02T04:18:56.968Z,12.50
2022-10-02T04:21:47.078Z,12.40
2022-10-02T04:24:31.616Z,12.40
2022-10-02T04:27:01.066Z,12.40
2022-10-02T04:29:35.965Z,12.30
2022-10-02T04:32:25.241Z,12.30
2022-10-02T04:34:52.785Z,12.30
2022-10-02T04:37:40.398Z,12.30
2022-10-02T04:40:35.400Z,12.30
2022-10-02T04:43:08.214Z,12.30
2022-10-02T04:45:41.039Z,12.30
2022-10-02T04:48:20.243Z,12.30
2022-10-02T04:51:01.537Z,12.30
2022-10-02T04:53:56.265Z,12.40
2022-10-02T04:56:35.139Z,12.40
2022-10-02T04:59:14.464Z,12.40
2022-10-02T05:02:19.112Z,12.30
2022-10-02T05:04:54.423Z,12.40
2022-10-02T05:07:33.239Z,12.40
2022-10-02T05:10:17.907Z,12.30
2022-10-02T05:12:56.422Z,12.40
2022-10-02T05:15:30.520Z,12.40
2022-10-02T05:18:12.557Z,12.40
2022-10-02T05:20:58.711Z,12.40
2022-10-02T05:23:43.930Z,12.40
2022-10-02T05:26:17.638Z,12.30
2022-10-02T05:29:02.134Z,12.30
2022-10-02T05:31:45.319Z,12.40
2022-10-02T05:34:40.405Z,12.40
2022-10-02T05:37:23.656Z,12.40
2022-10-02T05:40:03.052Z,12.30
2022-10-02T05:42:39.038Z,12.40
2022-10-02T05:45:27.186Z,12.40
2022-10-02T05:48:02.040Z,12.30
2022-10-02T05:50:33.577Z,12.40
2022-10-02T05:53:16.401Z,12.40
2022-10-02T05:56:06.404Z,12.40
2022-10-02T05:58:53.656Z,12.40
2022-10-02T06:01:27.363Z,12.40
2022-10-02T06:04:11.246Z,12.40
2022-10-02T06:06:51.942Z,12.40
2022-10-02T06:09:20.691Z,12.40
2022-10-02T06:11:59.384Z,12.40
2022-10-02T06:14:39.048Z,12.40
2022-10-02T06:17:27.035Z,12.40
2022-10-02T06:20:20.860Z,12.50
2022-10-02T06:22:53.932Z,12.50
2022-10-02T06:25:47.302Z,12.50
2022-10-02T06:28:19.714Z,12.50
2022-10-02T06:31:30.616Z,12.50
2022-10-02T06:33:57.805Z,12.50
2022-10-02T06:36:34.198Z,12.50
2022-10-02T06:39:21.308Z,12.50
2022-10-02T06:42:06.763Z,12.50
2022-10-02T06:44:37.105Z,12.50
2022-10-02T06:47:40.569Z,12.60
2022-10-02T06:50:10.778Z,12.60
2022-10-02T06:52:59.952Z,12.60
2022-10-02T06:55:29.373Z,12.60
2022-10-02T06:58:34.196Z,12.60
2022-10-02T07:01:34.079Z,12.60
2022-10-02T07:04:19.170Z,12.60
2022-10-02T07:07:09.470Z,12.60
2022-10-02T07:10:11.006Z,12.60
2022-10-02T07:12:56.462Z,12.70
2022-10-02T07:15:39.504Z,12.60
2022-10-02T07:18:09.211Z,12.70
2022-10-02T07:21:07.717Z,12.70
2022-10-02T07:23:35.150Z,12.70
2022-10-02T07:26:11.353Z,12.70
2022-10-02T07:28:37.928Z,12.70
2022-10-02T07:31:18.740Z,12.70
2022-10-02T07:34:04.099Z,12.70
2022-10-02T07:36:55.947Z,12.70
2022-10-02T07:39:37.605Z,12.70
2022-10-02T07:42:35.470Z,12.70
2022-10-02T07:45:15.930Z,12.70
2022-10-02T07:48:00.433Z,12.70
2022-10-02T07:50:45.578Z,12.70
2022-10-02T07:53:24.191Z,12.70
2022-10-02T07:55:56.040Z,12.70
2022-10-02T07:58:29.031Z,12.70
2022-10-02T08:01:01.350Z,12.70
2022-10-02T08:03:32.057Z,12.70
2022-10-02T08:06:00.525Z,12.70
2022-10-02T08:08:45.755Z,12.70
2022-10-02T08:11:22.382Z,12.70
2022-10-02T08:14:19.470Z,12.70
2022-10-02T08:16:49.616Z,12.70
2022-10-02T08:19:36.591Z,12.70
2022-10-02T08:22:25.301Z,12.70
2022-10-02T08:25:05.475Z,12.70
2022-10-02T08:27:53.061Z,12.70
2022-10-02T08:30:20.033Z,12.80
2022-10-02T08:32:47.981Z,12.80
2022-10-02T08:35:19.804Z,12.70
2022-10-02T08:38:12.425Z,12.80
2022-10-02T08:41:12.991Z,12.80
2022-10-02T08:44:22.344Z,12.80
2022-10-02T08:46:56.288Z,12.80
2022-10-02T08:49:49.624Z,12.80
2022-10-02T08:52:28.302Z,12.80
2022-10-02T08:55:00.948Z,12.80
2022-10-02T08:58:02.951Z,12.80
2022-10-02T09:00:35.995Z,12.80
2022-10-02T09:03:25.794Z,12.80
2022-10-02T09:06:19.968Z,12.80
2022-10-02T09:09:08.559Z,12.80
2022-10-02T09:12:08.955Z,12.80
2022-10-02T09:14:49.213Z,12.90
2022-10-02T09:17:16.224Z,12.90
2022-10-02T09:20:13.571Z,12.90
2022-10-02T09:23:11.251Z,12.90
2022-10-02T09:25:42.750Z,12.90
2022-10-02T09:28:45.802Z,12.90
2022-10-02T09:31:31.141Z,12.90
2022-10-02T09:34:09.604Z,13.00
2022-10-02T09:36:55.565Z,13.00
2022-10-02T09:39:40.888Z,12.90
2022-10-02T09:42:45.324Z,13.00
2022-10-02T09:45:32.340Z,13.00
2022-10-02T09:48:05.261Z,13.00
2022-10-02T09:50:35.050Z,13.00
2022-10-02T09:53:12.860Z,13.00
2022-10-02T09:56:14.190Z,13.00
2022-10-02T09:59:19.015Z,13.00
2022-10-02T10:02:15.012Z,13.00
2022-10-02T10:05:07.351Z,13.00
2022-10-02T10:08:08.190Z,13.00
2022-10-02T10:10:52.479Z,13.00
2022-10-02T10:13:44.659Z,13.10
2022-10-02T10:16:20.076Z,13.10
2022-10-02T10:19:13.806Z,13.10
2022-10-02T10:22:19.018Z,13.10
2022-10-02T10:25:13.166Z,13.10
2022-10-02T10:28:17.583Z,13.10
2022-10-02T10:31:10.101Z,13.10
2022-10-02T10:34:13.977Z,13.10
2022-10-02T10:37:20.752Z,13.10
2022-10-02T10:39:59.241Z,13.10
2022-10-02T10:43:06.946Z,13.10
2022-10-02T10:45:54.292Z,13.10
2022-10-02T10:48:32.418Z,13.10
2022-10-02T10:51:31.510Z,13.20
2022-10-02T10:54:31.043Z,13.10
2022-10-02T10:57:25.870Z,13.10
2022-10-02T11:00:23.073Z,13.20
2022-10-02T11:02:56.797Z,13.20
2022-10-02T11:05:57.247Z,13.10
2022-10-02T11:08:55.472Z,13.10
2022-10-02T11:11:44.190Z,13.10
2022-10-02T11:14:48.013Z,13.10
2022-10-02T11:17:54.037Z,13.20
2022-10-02T11:20:32.841Z,13.20
2022-10-02T11:23:12.241Z,13.20
2022-10-02T11:26:03.413Z,13.20
2022-10-02T11:28:58.802Z,13.20
2022-10-02T11:32:00.587Z,13.20
2022-10-02T11:34:37.649Z,13.20
2022-10-02T11:37:19.648Z,13.20
2022-10-02T11:40:23.605Z,13.20
2022-10-02T11:43:13.685Z,13.20
2022-10-02T11:45:59.585Z,13.20
2022-10-02T11:48:35.134Z,13.20
2022-10-02T11:51:26.412Z,13.20
2022-10-02T11:54:11.461Z,13.30
2022-10-02T11:57:01.888Z,13.30
2022-10-02T12:00:05.441Z,13.30
2022-10-02T12:02:45.437Z,13.30
2022-10-02T12:05:18.298Z,13.30
2022-10-02T12:07:48.060Z,13.30
2022-10-02T12:10:28.444Z,13.30
2022-10-02T12:13:27.742Z,13.30
2022-10-02T12:15:57.448Z,13.30
2022-10-02T12:18:45.304Z,13.30
2022-10-02T12:22:01.109Z,13.30
2022-10-02T12:24:44.705Z,13.30
2022-10-02T12:27:33.086Z,13.30
2022-10-02T12:30:16.345Z,13.30
2022-10-02T12:32:53.079Z,13.30
2022-10-02T12:35:47.591Z,13.30
2022-10-02T12:38:17.001Z,13.30
2022-10-02T12:41:08.606Z,13.30
2022-10-02T12:43:55.487Z,13.30
2022-10-02T12:46:44.207Z,13.40
2022-10-02T12:49:29.408Z,13.40
2022-10-02T12:52:09.535Z,13.40
2022-10-02T12:55:06.702Z,13.40
2022-10-02T12:57:51.865Z,13.50
2022-10-02T13:00:21.082Z,13.50
2022-10-02T13:03:32.923Z,13.50
2022-10-02T13:06:31.910Z,13.50
2022-10-02T13:09:12.931Z,13.50
2022-10-02T13:12:07.012Z,13.60
2022-10-02T13:15:03.990Z,13.60
2022-10-02T13:18:08.910Z,13.60
2022-10-02T13:21:07.336Z,13.60
2022-10-02T13:23:45.017Z,13.60
2022-10-02T13:26:35.089Z,13.60
2022-10-02T13:29:28.169Z,13.60
2022-10-02T13:32:34.542Z,13.60
2022-10-02T13:35:23.136Z,13.70
2022-10-02T13:38:15.592Z,13.60
2022-10-02T13:40:51.639Z,13.70
2022-10-02T13:43:57.728Z,13.80
2022-10-02T13:46:38.792Z,13.80
2022-10-02T13:49:25.241Z,13.80
2022-10-02T13:52:05.416Z,13.70
2022-10-02T13:54:53.246Z,13.80
2022-10-02T13:57:38.515Z,13.70
2022-10-02T14:00:38.762Z,13.80
2022-10-02T14:03:26.019Z,13.80
2022-10-02T14:06:12.188Z,13.80
2022-10-02T14:09:02.598Z,13.80
2022-10-02T14:11:43.429Z,13.80
2022-10-02T14:14:24.987Z,13.80
2022-10-02T14:17:35.018Z,13.80
2022-10-02T14:20:23.131Z,13.80
2022-10-02T14:23:10.528Z,13.80
2022-10-02T14:26:06.694Z,13.80
2022-10-02T14:28:51.877Z,13.80
2022-10-02T14:31:51.750Z,13.80
2022-10-02T14:34:37.339Z,13.70
2022-10-02T14:37:29.188Z,13.80
2022-10-02T14:39:59.436Z,13.70
2022-10-02T14:42:49.467Z,13.70
2022-10-02T14:45:41.808Z,13.70
2022-10-02T14:48:25.150Z,13.70
2022-10-02T14:51:37.193Z,13.80
2022-10-02T14:54:26.554Z,13.70
2022-10-02T14:57:08.348Z,13.70
2022-10-02T15:00:01.384Z,13.70
2022-10-02T15:02:40.619Z,13.70
2022-10-02T15:05:48.829Z,13.70
2022-10-02T15:08:40.322Z,13.70
2022-10-02T15:11:25.506Z,13.70
2022-10-02T15:14:16.076Z,13.70
2022-10-02T15:17:18.278Z,13.80
2022-10-02T15:20:06.852Z,13.80
2022-10-02T15:22:46.571Z,13.80
2022-10-02T15:25:18.195Z,13.70
2022-10-02T15:28:18.058Z,13.70
2022-10-02T15:30:56.986Z,13.70
2022-10-02T15:33:26.716Z,13.70
2022-10-02T15:36:25.753Z,13.70
2022-10-02T15:38:59.021Z,13.70
2022-10-02T15:41:43.642Z,13.70
2022-10-02T15:44:45.613Z,13.70
2022-10-02T15:47:40.726Z,13.70
2022-10-02T15:50:42.366Z,13.70
2022-10-02T15:53:23.777Z,13.70
2022-10-02T15:55:53.460Z,13.70
2022-10-02T15:58:26.132Z,13.70
2022-10-02T16:01:01.962Z,13.70
2022-10-02T16:03:43.103Z,13.70
2022-10-02T16:06:29.931Z,13.70
2022-10-02T16:08:59.415Z,13.60
2022-10-02T16:11:46.912Z,13.60
2022-10-02T16:14:49.897Z,13.60
2022-10-02T16:17:40.639Z,13.60
2022-10-02T16:20:50.817Z,13.60
2022-10-02T16:23:45.203Z,13.50
2022-10-02T16:26:46.320Z,13.50
2022-10-02T16:29:16.757Z,13.50
2022-10-02T16:32:14.103Z,13.50
2022-10-02T16:35:24.196Z,13.50
2022-10-02T16:38:23.077Z,13.50
2022-10-02T16:41:18.963Z,13.50
2022-10-02T16:43:45.634Z,13.40
2022-10-02T16:46:45.866Z,13.40
2022-10-02T16:49:34.080Z,13.40
2022-10-02T16:52:19.129Z,13.40
2022-10-02T16:54:54.866Z,13.40
2022-10-02T16:57:29.520Z,13.40
2022-10-02T17:00:08.559Z,13.40
2022-10-02T17:02:49.525Z,13.40
2022-10-02T17:05:28.224Z,13.40
2022-10-02T17:08:34.065Z,13.30
2022-10-02T17:11:29.881Z,13.30
2022-10-02T17:14:28.723Z,13.30
2022-10-02T17:17:01.503Z,13.20
2022-10-02T17:19:49.188Z,13.20
2022-10-02T17:22:40.252Z,13.20
2022-10-02T17:25:22.012Z,13.20
2022-10-02T17:28:05.420Z,13.20
2022-10-02T17:31:00.642Z,13.10
2022-10-02T17:37:13.362Z,12.90
2022-10-02T17:40:02.537Z,12.90
2022-10-02T17:42:55.228Z,13.00
2022-10-02T17:45:37.103Z,12.90
2022-10-02T17:48:19.022Z,12.90
2022-10-02T17:51:38.982Z,12.90
2022-10-02T17:54:42.393Z,12.90
2022-10-02T17:57:28.445Z,12.90
2022-10-02T18:00:05.938Z,12.80
2022-10-02T18:02:50.643Z,12.70
2022-10-02T18:05:54.905Z,12.70
2022-10-02T18:08:43.242Z,12.70
2022-10-02T18:11:22.194Z,12.70
2022-10-02T18:14:19.200Z,12.70
2022-10-02T18:17:15.212Z,12.70
2022-10-02T18:20:22.710Z,12.70
2022-10-02T18:23:04.830Z,12.60
2022-10-02T18:25:34.527Z,12.60
2022-10-02T18:28:13.335Z,12.70
2022-10-02T18:31:13.047Z,12.60
2022-10-02T18:34:06.154Z,12.50
2022-10-02T18:36:50.400Z,12.40
2022-10-02T18:39:41.823Z,12.40
2022-10-02T18:42:52.673Z,12.30
2022-10-02T18:45:47.579Z,12.20
2022-10-02T18:48:40.705Z,12.20
2022-10-02T18:51:28.579Z,12.10
2022-10-02T18:54:01.191Z,12.10
2022-10-02T18:56:40.432Z,12.00
2022-10-02T18:59:40.909Z,11.90
2022-10-02T19:02:39.501Z,11.80
2022-10-02T19:05:24.209Z,11.70
2022-10-02T19:08:16.715Z,11.60
2022-10-02T19:10:46.644Z,11.60
2022-10-02T19:13:38.013Z,11.60
2022-10-02T19:16:22.831Z,11.60
2022-10-02T19:18:49.704Z,11.80
2022-10-02T19:21:21.067Z,11.90
2022-10-02T19:24:01.405Z,11.90
2022-10-02T19:26:33.134Z,11.90
2022-10-02T19:29:05.222Z,11.70
2022-10-02T19:31:39.607Z,11.70
2022-10-02T19:34:14.647Z,11.70
2022-10-02T19:36:50.071Z,11.60
2022-10-02T19:39:30.399Z,11.60
2022-10-02T19:42:03.304Z,11.50
2022-10-02T19:44:37.927Z,11.40
2022-10-02T19:47:35.040Z,11.40
2022-10-02T19:50:03.927Z,11.30
2022-10-02T19:52:37.591Z,11.10
2022-10-02T19:55:18.892Z,11.10
2022-10-02T19:57:48.036Z,11.10
2022-10-02T20:00:17.017Z,11.00
2022-10-02T20:02:55.872Z,11.10
2022-10-02T20:05:25.582Z,11.00
2022-10-02T20:07:57.913Z,11.00
2022-10-02T20:10:36.723Z,10.90
2022-10-02T20:13:17.821Z,10.90
2022-10-02T20:16:24.310Z,10.90
2022-10-02T20:18:52.071Z,10.90
2022-10-02T20:21:37.882Z,11.00
2022-10-02T20:24:12.058Z,10.90
2022-10-02T20:26:40.735Z,10.90
2022-10-02T20:29:17.139Z,10.80
2022-10-02T20:32:14.400Z,10.80
2022-10-02T20:34:47.773Z,10.70
2022-10-02T20:37:29.421Z,10.70
2022-10-02T20:40:11.839Z,10.60
2022-10-02T20:42:50.538Z,10.50
2022-10-02T20:45:17.375Z,10.50
2022-10-02T20:48:01.265Z,10.70
2022-10-02T20:50:40.407Z,10.80
2022-10-02T20:53:17.937Z,10.80
2022-10-02T20:56:06.530Z,10.80
2022-10-02T20:58:41.981Z,10.80
2022-10-02T21:01:18.676Z,10.70
2022-10-02T21:04:14.297Z,10.70
2022-10-02T21:06:52.740Z,10.70
2022-10-02T21:09:50.031Z,10.60
2022-10-02T21:12:58.207Z,10.50
2022-10-02T21:15:39.793Z,10.40
2022-10-02T21:18:12.158Z,10.50
2022-10-02T21:20:51.917Z,10.50
2022-10-02T21:23:56.663Z,10.50
2022-10-02T21:26:43.174Z,10.40
2022-10-02T21:29:41.165Z,10.40
2022-10-02T21:32:32.578Z,10.30
2022-10-02T21:35:14.111Z,10.30
2022-10-02T21:38:18.994Z,10.20
2022-10-02T21:41:23.273Z,10.20
2022-10-02T21:44:08.526Z,10.20
2022-10-02T21:47:04.218Z,10.20
2022-10-02T21:49:46.438Z,10.20
2022-10-02T21:52:42.488Z,10.20
2022-10-02T21:55:27.068Z,10.20
2022-10-02T21:58:12.851Z,10.20
2022-10-02T22:00:59.441Z,10.10
2022-10-02T22:03:47.919Z,10.10
2022-10-02T22:06:20.687Z,10.00
2022-10-02T22:09:13.839Z,10.00
2022-10-02T22:12:07.638Z,10.00
2022-10-02T22:14:39.298Z,10.00
2022-10-02T22:17:31.389Z,10.00
2022-10-02T22:20:00.846Z,10.10
2022-10-02T22:22:43.274Z,10.10
2022-10-02T22:25:50.816Z,10.00
2022-10-02T22:28:42.045Z,9.90
2022-10-02T22:31:35.522Z,9.90
2022-10-02T22:34:22.300Z,9.80
2022-10-02T22:37:31.292Z,9.70
2022-10-02T22:40:24.271Z,9.80
2022-10-02T22:43:00.237Z,9.70
2022-10-02T22:45:55.417Z,9.80
2022-10-02T22:48:43.617Z,9.70
2022-10-02T22:51:18.524Z,9.70
2022-10-02T22:53:59.759Z,9.60
2022-10-02T22:57:00.395Z,9.50
2022-10-02T22:59:53.205Z,9.50
2022-10-02T23:02:34.128Z,9.50
2022-10-02T23:05:12.294Z,9.40
2022-10-02T23:07:49.614Z,9.40
2022-10-02T23:10:23.523Z,9.40
2022-10-02T23:13:03.928Z,9.40
2022-10-02T23:15:35.833Z,9.40
2022-10-02T23:18:32.770Z,9.40
2022-10-02T23:21:21.684Z,9.30
2022-10-02T23:24:05.865Z,9.40
2022-10-02T23:27:04.591Z,9.30
2022-10-02T23:29:52.182Z,9.50
2022-10-02T23:32:27.765Z,9.30
2022-10-02T23:34:59.438Z,9.20
2022-10-02T23:37:44.348Z,9.20
2022-10-02T23:40:19.875Z,9.20
2022-10-02T23:42:56.284Z,9.30
2022-10-02T23:45:36.004Z,9.30
2022-10-02T23:48:10.373Z,9.30
2022-10-02T23:51:15.006Z,9.20
2022-10-02T23:53:47.659Z,9.10
2022-10-02T23:56:23.623Z,9.10
2022-10-02T23:59:05.382Z,9.10
