createdAt,value
2022-08-17T00:01:52.062Z,99.90
2022-08-17T00:04:23.193Z,99.90
2022-08-17T00:07:01.691Z,99.90
2022-08-17T00:09:31.782Z,99.90
2022-08-17T00:12:40.724Z,99.90
2022-08-17T00:14:50.529Z,99.90
2022-08-17T00:17:19.305Z,99.90
2022-08-17T00:19:48.268Z,99.90
2022-08-17T00:22:33.213Z,99.90
2022-08-17T00:25:08.643Z,99.90
2022-08-17T00:27:37.639Z,99.90
2022-08-17T00:30:09.919Z,99.90
2022-08-17T00:33:22.799Z,99.90
2022-08-17T00:35:29.581Z,99.90
2022-08-17T00:37:59.096Z,99.90
2022-08-17T00:40:44.251Z,99.90
2022-08-17T00:43:17.802Z,99.90
2022-08-17T00:45:46.715Z,99.90
2022-08-17T00:48:29.371Z,99.90
2022-08-17T00:51:06.837Z,99.90
2022-08-17T00:53:44.445Z,99.90
2022-08-17T00:56:21.645Z,99.90
2022-08-17T00:58:52.174Z,99.90
2022-08-17T01:01:23.283Z,99.90
2022-08-17T01:03:53.662Z,99.90
2022-08-17T01:06:28.356Z,99.90
2022-08-17T01:08:58.439Z,99.90
2022-08-17T01:11:28.572Z,99.90
2022-08-17T01:13:56.958Z,99.90
2022-08-17T01:16:28.815Z,99.90
2022-08-17T01:19:01.999Z,99.90
2022-08-17T01:21:39.733Z,99.90
2022-08-17T01:24:10.319Z,99.90
2022-08-17T01:26:40.595Z,99.90
2022-08-17T01:29:09.225Z,99.90
2022-08-17T01:31:40.102Z,99.90
2022-08-17T01:34:11.572Z,99.90
2022-08-17T01:36:42.810Z,99.90
2022-08-17T01:39:18.260Z,99.90
2022-08-17T01:41:48.824Z,99.90
2022-08-17T01:44:17.988Z,99.90
2022-08-17T01:46:46.556Z,99.90
2022-08-17T01:49:14.837Z,99.90
2022-08-17T01:51:43.393Z,99.90
2022-08-17T01:54:17.425Z,99.90
2022-08-17T01:56:50.688Z,99.90
2022-08-17T01:59:20.592Z,99.90
2022-08-17T02:01:51.018Z,99.90
2022-08-17T02:04:19.948Z,99.90
2022-08-17T02:06:53.795Z,99.90
2022-08-17T02:09:26.267Z,99.90
2022-08-17T02:12:37.213Z,99.90
2022-08-17T02:14:49.194Z,99.90
2022-08-17T02:17:17.727Z,99.90
2022-08-17T02:19:46.255Z,99.90
2022-08-17T02:22:16.937Z,99.90
2022-08-17T02:24:59.328Z,99.90
2022-08-17T02:27:30.289Z,99.90
2022-08-17T02:29:58.872Z,99.90
2022-08-17T02:32:30.064Z,99.90
2022-08-17T02:34:58.744Z,99.90
2022-08-17T02:37:32.402Z,99.90
2022-08-17T02:40:02.739Z,99.90
2022-08-17T02:42:33.903Z,99.90
2022-08-17T02:45:02.621Z,99.90
2022-08-17T02:47:31.307Z,99.90
2022-08-17T02:50:00.273Z,99.90
2022-08-17T02:53:01.965Z,99.90
2022-08-17T02:55:29.738Z,99.90
2022-08-17T02:57:58.598Z,99.90
2022-08-17T03:00:34.452Z,99.90
2022-08-17T03:03:04.628Z,99.90
2022-08-17T03:05:34.730Z,99.90
2022-08-17T03:08:03.341Z,99.90
2022-08-17T03:10:34.615Z,99.90
2022-08-17T03:13:07.708Z,1.00
2022-08-17T03:15:36.499Z,1.00
2022-08-17T03:18:09.768Z,1.00
2022-08-17T03:20:47.973Z,1.00
2022-08-17T03:23:17.305Z,1.00
2022-08-17T03:25:48.211Z,99.90
2022-08-17T03:28:21.212Z,99.90
2022-08-17T03:30:51.250Z,99.90
2022-08-17T03:33:20.959Z,99.90
2022-08-17T03:35:51.571Z,99.90
2022-08-17T03:38:39.078Z,99.90
2022-08-17T03:41:09.440Z,99.90
2022-08-17T03:43:37.749Z,99.90
2022-08-17T03:46:28.943Z,99.90
2022-08-17T03:49:22.889Z,99.90
2022-08-17T03:52:09.214Z,99.90
2022-08-17T03:54:55.663Z,99.90
2022-08-17T03:57:25.886Z,99.90
2022-08-17T03:59:56.012Z,99.90
2022-08-17T04:02:29.676Z,99.90
2022-08-17T04:04:58.647Z,99.90
2022-08-17T04:07:29.855Z,99.90
2022-08-17T04:09:59.636Z,99.90
2022-08-17T04:12:43.332Z,99.90
2022-08-17T04:15:18.308Z,99.90
2022-08-17T04:18:15.620Z,99.90
2022-08-17T04:20:44.188Z,99.90
2022-08-17T04:23:22.809Z,99.90
2022-08-17T04:25:54.316Z,99.90
2022-08-17T04:28:24.743Z,99.90
2022-08-17T04:30:52.791Z,99.90
2022-08-17T04:33:24.236Z,99.90
2022-08-17T04:35:55.101Z,99.90
2022-08-17T04:38:27.074Z,99.90
2022-08-17T04:41:14.335Z,99.90
2022-08-17T04:43:48.514Z,99.90
2022-08-17T04:46:19.551Z,99.90
2022-08-17T04:48:50.118Z,99.90
2022-08-17T04:51:21.909Z,99.90
2022-08-17T04:53:54.518Z,99.90
2022-08-17T04:56:26.115Z,99.90
2022-08-17T04:58:59.815Z,99.90
2022-08-17T05:01:32.487Z,99.90
2022-08-17T05:04:31.972Z,99.90
2022-08-17T05:06:54.737Z,99.90
2022-08-17T05:09:29.843Z,99.90
2022-08-17T05:12:02.426Z,99.90
2022-08-17T05:14:33.958Z,99.90
2022-08-17T05:17:09.663Z,99.90
2022-08-17T05:19:41.902Z,99.90
2022-08-17T05:22:10.895Z,99.90
2022-08-17T05:24:43.571Z,99.90
2022-08-17T05:27:19.327Z,99.90
2022-08-17T05:29:50.037Z,99.90
2022-08-17T05:32:37.921Z,99.90
2022-08-17T05:35:15.641Z,99.90
2022-08-17T05:37:44.485Z,99.90
2022-08-17T05:40:14.704Z,99.90
2022-08-17T05:42:43.897Z,99.90
2022-08-17T05:45:39.935Z,99.90
2022-08-17T05:48:15.401Z,99.90
2022-08-17T05:50:51.554Z,99.90
2022-08-17T05:53:28.065Z,99.90
2022-08-17T05:56:29.848Z,99.90
2022-08-17T05:59:09.631Z,99.90
2022-08-17T06:01:53.263Z,99.90
2022-08-17T06:04:37.264Z,99.90
2022-08-17T06:07:13.761Z,99.90
2022-08-17T06:09:49.241Z,99.90
2022-08-17T06:12:31.731Z,99.90
2022-08-17T06:15:29.586Z,99.90
2022-08-17T06:18:05.552Z,99.90
2022-08-17T06:20:45.399Z,99.90
2022-08-17T06:23:27.742Z,99.90
2022-08-17T06:26:11.073Z,99.90
2022-08-17T06:28:48.670Z,99.90
2022-08-17T06:31:23.537Z,99.90
2022-08-17T06:33:54.509Z,99.90
2022-08-17T06:36:36.797Z,99.90
2022-08-17T06:39:30.038Z,99.90
2022-08-17T06:43:02.752Z,99.90
2022-08-17T06:45:06.595Z,99.90
2022-08-17T06:47:49.933Z,99.90
2022-08-17T06:50:27.439Z,99.90
2022-08-17T06:53:05.426Z,99.90
2022-08-17T06:55:44.673Z,99.90
2022-08-17T06:58:16.982Z,99.90
2022-08-17T07:00:56.629Z,99.90
2022-08-17T07:03:50.053Z,99.90
2022-08-17T07:06:26.929Z,99.90
2022-08-17T07:09:01.218Z,99.90
2022-08-17T07:11:49.762Z,99.90
2022-08-17T07:14:36.645Z,99.90
2022-08-17T07:17:10.915Z,99.90
2022-08-17T07:19:42.372Z,99.90
2022-08-17T07:22:25.568Z,99.90
2022-08-17T07:25:00.251Z,99.90
2022-08-17T07:27:31.913Z,99.90
2022-08-17T07:30:10.819Z,99.90
2022-08-17T07:32:50.864Z,99.90
2022-08-17T07:35:23.205Z,99.90
2022-08-17T07:38:25.770Z,99.90
2022-08-17T07:41:08.253Z,99.90
2022-08-17T07:43:55.546Z,99.90
2022-08-17T07:46:45.555Z,99.90
2022-08-17T07:49:58.665Z,99.90
2022-08-17T07:52:50.398Z,99.90
2022-08-17T07:55:31.113Z,99.90
2022-08-17T07:58:15.439Z,99.90
2022-08-17T08:00:43.871Z,99.90
2022-08-17T08:03:52.655Z,99.90
2022-08-17T08:06:28.462Z,99.90
2022-08-17T08:09:02.925Z,99.90
2022-08-17T08:11:44.428Z,99.90
2022-08-17T08:14:29.464Z,99.90
2022-08-17T08:17:03.070Z,99.90
2022-08-17T08:19:38.807Z,99.90
2022-08-17T08:22:16.068Z,99.90
2022-08-17T08:25:15.388Z,99.90
2022-08-17T08:28:14.089Z,99.90
2022-08-17T08:31:00.325Z,99.90
2022-08-17T08:33:47.836Z,99.90
2022-08-17T08:37:12.667Z,99.90
2022-08-17T08:40:06.757Z,99.90
2022-08-17T08:42:56.870Z,99.90
2022-08-17T08:45:46.916Z,99.90
2022-08-17T08:48:56.281Z,99.90
2022-08-17T08:52:07.907Z,99.90
2022-08-17T08:55:04.971Z,99.90
2022-08-17T08:57:39.596Z,99.90
2022-08-17T09:00:19.442Z,99.90
2022-08-17T09:04:23.299Z,99.90
2022-08-17T09:07:51.443Z,99.90
2022-08-17T09:11:08.213Z,99.90
2022-08-17T09:13:45.229Z,99.90
2022-08-17T09:16:24.236Z,99.90
2022-08-17T09:19:56.230Z,99.90
2022-08-17T09:26:30.540Z,99.90
2022-08-17T09:30:06.527Z,99.90
2022-08-17T09:36:56.266Z,99.90
2022-08-17T09:39:31.837Z,99.90
2022-08-17T09:42:08.124Z,99.90
2022-08-17T09:44:41.826Z,99.90
2022-08-17T09:47:17.524Z,99.90
2022-08-17T09:49:51.892Z,99.90
2022-08-17T09:52:28.635Z,99.90
2022-08-17T09:55:04.108Z,99.90
2022-08-17T09:57:49.564Z,99.90
2022-08-17T10:00:27.778Z,99.90
2022-08-17T10:03:21.119Z,99.90
2022-08-17T10:05:59.239Z,99.90
2022-08-17T10:08:37.581Z,99.90
2022-08-17T10:11:33.258Z,99.90
2022-08-17T10:14:36.006Z,99.90
2022-08-17T10:17:08.788Z,99.90
2022-08-17T10:19:43.958Z,99.90
2022-08-17T10:22:42.146Z,99.90
2022-08-17T10:25:55.259Z,99.90
2022-08-17T10:28:42.843Z,99.90
2022-08-17T10:31:39.487Z,99.90
2022-08-17T10:34:41.302Z,99.90
2022-08-17T10:37:43.432Z,99.90
2022-08-17T10:40:30.938Z,99.90
2022-08-17T10:43:06.057Z,99.90
2022-08-17T10:45:44.453Z,99.90
2022-08-17T10:48:39.122Z,99.90
2022-08-17T10:51:18.084Z,99.90
2022-08-17T10:53:54.456Z,99.90
2022-08-17T10:56:51.286Z,99.90
2022-08-17T10:59:51.167Z,99.90
2022-08-17T11:02:28.621Z,99.90
2022-08-17T11:05:25.353Z,99.90
2022-08-17T11:08:10.521Z,99.90
2022-08-17T11:11:06.204Z,99.90
2022-08-17T11:13:46.206Z,99.90
2022-08-17T11:16:39.410Z,99.90
2022-08-17T11:19:32.831Z,99.90
2022-08-17T11:22:33.515Z,99.90
2022-08-17T11:25:15.954Z,99.90
2022-08-17T11:27:48.084Z,99.90
2022-08-17T11:30:37.312Z,99.90
2022-08-17T11:34:00.210Z,99.90
2022-08-17T11:37:19.479Z,99.90
2022-08-17T11:44:25.204Z,99.90
2022-08-17T11:47:26.893Z,99.90
2022-08-17T11:50:37.321Z,99.90
2022-08-17T11:53:07.289Z,99.90
2022-08-17T11:56:13.802Z,99.90
2022-08-17T11:59:13.984Z,99.90
2022-08-17T12:01:59.863Z,98.80
2022-08-17T12:08:27.110Z,97.50
2022-08-17T12:15:09.425Z,96.70
2022-08-17T12:17:46.234Z,95.20
2022-08-17T12:24:18.251Z,92.20
2022-08-17T12:35:29.792Z,88.60
2022-08-17T12:37:59.913Z,81.50
2022-08-17T12:40:36.261Z,83.00
2022-08-17T12:43:07.752Z,83.20
2022-08-17T12:45:39.942Z,81.30
2022-08-17T12:48:26.747Z,89.50
2022-08-17T12:51:04.794Z,89.50
2022-08-17T12:53:36.212Z,90.70
2022-08-17T12:56:15.524Z,99.90
2022-08-17T12:58:58.584Z,93.10
2022-08-17T13:01:30.621Z,93.20
2022-08-17T13:04:01.033Z,94.80
2022-08-17T13:06:32.426Z,94.40
2022-08-17T13:09:11.946Z,93.00
2022-08-17T13:11:52.985Z,91.90
2022-08-17T13:14:24.564Z,91.40
2022-08-17T13:16:58.452Z,89.00
2022-08-17T13:19:41.050Z,89.30
2022-08-17T13:22:26.556Z,87.00
2022-08-17T13:24:57.750Z,99.90
2022-08-17T13:27:30.062Z,89.40
2022-08-17T13:30:02.973Z,88.80
2022-08-17T13:32:43.861Z,90.50
2022-08-17T13:35:43.068Z,91.00
2022-08-17T13:38:16.268Z,91.70
2022-08-17T13:40:53.842Z,92.70
2022-08-17T13:43:50.543Z,92.60
2022-08-17T13:46:23.992Z,92.20
2022-08-17T13:49:09.963Z,92.50
2022-08-17T13:51:46.226Z,90.80
2022-08-17T13:54:34.409Z,92.60
2022-08-17T13:57:19.198Z,91.30
2022-08-17T13:59:55.734Z,91.70
2022-08-17T14:02:29.360Z,90.80
2022-08-17T14:05:06.206Z,91.90
2022-08-17T14:07:40.865Z,90.40
2022-08-17T14:10:15.111Z,89.50
2022-08-17T14:12:50.634Z,89.30
2022-08-17T14:15:24.326Z,86.40
2022-08-17T14:18:12.714Z,89.60
2022-08-17T14:20:42.045Z,87.60
2022-08-17T14:23:11.334Z,84.20
2022-08-17T14:25:40.588Z,80.40
2022-08-17T14:28:13.350Z,81.80
2022-08-17T14:30:43.789Z,80.30
2022-08-17T14:33:12.628Z,82.60
2022-08-17T14:35:41.034Z,85.10
2022-08-17T14:38:09.542Z,87.80
2022-08-17T14:40:41.394Z,86.20
2022-08-17T14:43:10.397Z,86.30
2022-08-17T14:45:39.050Z,87.80
2022-08-17T14:48:09.618Z,89.30
2022-08-17T14:50:41.566Z,87.40
2022-08-17T14:53:14.493Z,89.60
2022-08-17T14:55:47.143Z,89.70
2022-08-17T14:58:18.218Z,89.70
2022-08-17T15:00:47.106Z,88.20
2022-08-17T15:03:18.709Z,90.00
2022-08-17T15:05:49.752Z,89.20
2022-08-17T15:08:20.000Z,90.10
2022-08-17T15:10:53.345Z,88.10
2022-08-17T15:13:24.508Z,90.70
2022-08-17T15:15:54.189Z,90.60
2022-08-17T15:19:09.018Z,90.60
2022-08-17T15:21:41.499Z,90.30
2022-08-17T15:24:12.139Z,89.10
2022-08-17T15:26:42.025Z,90.40
2022-08-17T15:29:11.683Z,89.20
2022-08-17T15:31:43.213Z,88.70
2022-08-17T15:34:14.749Z,90.10
2022-08-17T15:36:49.216Z,90.40
2022-08-17T15:39:19.468Z,91.40
2022-08-17T15:41:58.136Z,90.30
2022-08-17T15:44:34.764Z,90.20
2022-08-17T15:47:04.535Z,90.20
2022-08-17T15:49:36.145Z,88.90
2022-08-17T15:52:22.388Z,89.00
2022-08-17T15:54:53.156Z,91.60
2022-08-17T15:57:28.963Z,91.00
2022-08-17T15:59:59.211Z,92.70
2022-08-17T16:03:14.013Z,91.20
2022-08-17T16:05:31.200Z,90.90
2022-08-17T16:08:00.452Z,92.00
2022-08-17T16:10:35.690Z,91.40
2022-08-17T16:13:17.292Z,90.90
2022-08-17T16:15:53.116Z,92.40
2022-08-17T16:18:38.063Z,92.70
2022-08-17T16:21:31.256Z,93.00
2022-08-17T16:24:14.992Z,92.20
2022-08-17T16:26:52.518Z,93.20
2022-08-17T16:29:21.624Z,94.10
2022-08-17T16:31:51.070Z,93.80
2022-08-17T16:34:21.164Z,95.20
2022-08-17T16:36:56.688Z,96.50
2022-08-17T16:39:29.747Z,97.10
2022-08-17T16:42:00.564Z,97.40
2022-08-17T16:50:28.378Z,98.70
2022-08-17T16:53:07.981Z,99.10
2022-08-17T16:55:39.265Z,98.90
2022-08-17T16:58:13.728Z,99.60
2022-08-17T17:00:44.300Z,98.80
2022-08-17T17:03:28.181Z,99.90
2022-08-17T17:06:06.373Z,98.60
2022-08-17T17:08:44.765Z,99.90
2022-08-17T17:11:25.501Z,99.90
2022-08-17T17:14:26.713Z,99.90
2022-08-17T17:17:12.947Z,99.90
2022-08-17T17:19:50.382Z,99.90
2022-08-17T17:22:27.635Z,99.90
2022-08-17T17:25:17.521Z,99.90
2022-08-17T17:27:56.313Z,99.90
2022-08-17T17:30:29.992Z,99.90
2022-08-17T17:33:07.862Z,99.90
2022-08-17T17:35:51.029Z,99.90
2022-08-17T17:38:34.845Z,99.90
2022-08-17T17:41:14.742Z,99.90
2022-08-17T17:43:44.910Z,99.90
2022-08-17T17:46:28.459Z,99.90
2022-08-17T17:49:03.032Z,99.90
2022-08-17T17:52:09.111Z,99.90
2022-08-17T17:54:43.070Z,99.90
2022-08-17T17:57:22.596Z,99.90
2022-08-17T18:00:00.909Z,99.90
2022-08-17T18:02:52.794Z,99.90
2022-08-17T18:05:49.512Z,99.90
2022-08-17T18:08:35.676Z,99.90
2022-08-17T18:11:24.699Z,99.90
2022-08-17T18:14:14.627Z,99.90
2022-08-17T18:16:44.432Z,99.90
2022-08-17T18:19:20.008Z,99.90
2022-08-17T18:21:53.210Z,99.90
2022-08-17T18:24:32.240Z,99.90
2022-08-17T18:27:08.524Z,99.90
2022-08-17T18:29:47.920Z,99.90
2022-08-17T18:32:29.015Z,99.90
2022-08-17T18:35:01.218Z,99.90
2022-08-17T18:37:41.659Z,99.90
2022-08-17T18:40:30.837Z,99.90
2022-08-17T18:43:16.365Z,99.90
2022-08-17T18:45:51.165Z,99.90
2022-08-17T18:48:30.084Z,99.90
2022-08-17T18:51:07.718Z,99.90
2022-08-17T18:53:41.937Z,99.90
2022-08-17T18:56:30.907Z,99.90
2022-08-17T18:59:22.124Z,99.90
2022-08-17T19:02:17.155Z,99.90
2022-08-17T19:05:08.571Z,99.90
2022-08-17T19:07:44.439Z,99.90
2022-08-17T19:10:22.898Z,99.90
2022-08-17T19:13:00.675Z,99.90
2022-08-17T19:24:20.276Z,99.90
2022-08-17T19:26:56.332Z,99.90
2022-08-17T19:29:34.264Z,99.90
2022-08-17T19:32:05.492Z,99.90
2022-08-17T19:34:38.665Z,99.90
2022-08-17T19:37:14.396Z,99.90
2022-08-17T19:39:53.959Z,99.90
2022-08-17T19:42:42.316Z,99.90
2022-08-17T19:45:21.673Z,99.90
2022-08-17T19:48:03.074Z,99.90
2022-08-17T19:50:41.488Z,99.90
2022-08-17T19:53:21.570Z,99.90
2022-08-17T19:55:59.810Z,99.90
2022-08-17T19:58:48.365Z,99.90
2022-08-17T20:01:34.931Z,99.90
2022-08-17T20:04:11.508Z,99.90
2022-08-17T20:06:45.257Z,99.90
2022-08-17T20:09:22.018Z,99.90
2022-08-17T20:11:58.290Z,99.90
2022-08-17T20:14:34.278Z,99.90
2022-08-17T20:17:04.046Z,99.90
2022-08-17T20:19:42.887Z,99.90
2022-08-17T20:22:17.557Z,99.90
2022-08-17T20:24:55.646Z,99.90
2022-08-17T20:27:36.772Z,99.90
2022-08-17T20:30:33.116Z,99.90
2022-08-17T20:33:04.401Z,99.90
2022-08-17T20:35:35.360Z,99.90
2022-08-17T20:38:08.684Z,99.90
2022-08-17T20:40:41.738Z,99.90
2022-08-17T20:43:51.252Z,99.90
2022-08-17T20:46:57.344Z,99.90
2022-08-17T20:49:34.419Z,99.90
2022-08-17T20:52:08.898Z,99.90
2022-08-17T20:54:52.662Z,99.90
2022-08-17T20:57:45.784Z,99.90
2022-08-17T21:00:47.957Z,99.90
2022-08-17T21:03:50.061Z,99.90
2022-08-17T21:06:26.391Z,99.90
2022-08-17T21:08:59.192Z,99.90
2022-08-17T21:12:04.423Z,99.90
2022-08-17T21:14:44.536Z,99.90
2022-08-17T21:17:36.907Z,99.90
2022-08-17T21:20:15.653Z,99.90
2022-08-17T21:22:56.564Z,99.90
2022-08-17T21:25:42.393Z,99.90
2022-08-17T21:28:19.768Z,99.90
2022-08-17T21:30:55.593Z,99.90
2022-08-17T21:33:32.362Z,99.90
2022-08-17T21:36:24.896Z,99.90
2022-08-17T21:39:01.381Z,99.90
2022-08-17T21:41:36.365Z,99.90
2022-08-17T21:44:14.550Z,99.90
2022-08-17T21:46:46.573Z,99.90
2022-08-17T21:49:19.460Z,99.90
2022-08-17T21:51:50.519Z,99.90
2022-08-17T21:54:28.904Z,99.90
2022-08-17T21:56:59.872Z,99.90
2022-08-17T21:59:30.104Z,99.90
2022-08-17T22:02:00.724Z,99.90
2022-08-17T22:04:35.301Z,99.90
2022-08-17T22:07:06.838Z,99.90
2022-08-17T22:09:42.722Z,99.90
2022-08-17T22:12:13.526Z,99.90
2022-08-17T22:14:52.691Z,99.90
2022-08-17T22:17:25.773Z,99.90
2022-08-17T22:19:59.414Z,99.90
2022-08-17T22:22:32.537Z,99.90
2022-08-17T22:25:03.563Z,99.90
2022-08-17T22:27:55.941Z,99.90
2022-08-17T22:30:39.562Z,99.90
2022-08-17T22:33:30.037Z,99.90
2022-08-17T22:36:12.886Z,99.90
2022-08-17T22:38:41.834Z,99.90
2022-08-17T22:41:30.234Z,99.90
2022-08-17T22:44:02.505Z,99.90
2022-08-17T22:46:32.506Z,99.90
2022-08-17T22:49:02.397Z,99.90
2022-08-17T22:51:32.838Z,99.90
2022-08-17T22:54:21.810Z,99.90
2022-08-17T22:57:14.929Z,99.90
2022-08-17T22:59:49.413Z,99.90
2022-08-17T23:02:23.224Z,99.90
2022-08-17T23:04:55.715Z,99.90
2022-08-17T23:07:25.709Z,99.90
2022-08-17T23:09:55.886Z,99.90
2022-08-17T23:12:27.520Z,99.90
2022-08-17T23:15:01.706Z,99.90
2022-08-17T23:17:37.435Z,99.90
2022-08-17T23:20:09.324Z,99.90
2022-08-17T23:22:51.360Z,99.90
2022-08-17T23:25:28.149Z,99.90
2022-08-17T23:27:57.825Z,99.90
2022-08-17T23:30:28.662Z,99.90
2022-08-17T23:32:59.854Z,99.90
2022-08-17T23:35:38.939Z,99.90
2022-08-17T23:38:11.595Z,99.90
2022-08-17T23:40:41.479Z,99.90
2022-08-17T23:43:25.239Z,99.90
2022-08-17T23:45:58.864Z,99.90
2022-08-17T23:48:36.773Z,99.90
2022-08-17T23:51:08.909Z,99.90
2022-08-17T23:53:44.452Z,99.90
2022-08-17T23:56:12.969Z,99.90
2022-08-17T23:58:43.110Z,99.90
