createdAt,value
2016-11-29T00:00:07.775Z,0
2016-11-29T00:01:07.809Z,0
2016-11-29T00:02:07.909Z,0
2016-11-29T00:03:07.937Z,0
2016-11-29T00:04:08.016Z,0
2016-11-29T00:05:08.049Z,0
2016-11-29T00:06:08.093Z,0
2016-11-29T00:07:08.180Z,0
2016-11-29T00:08:08.209Z,0
2016-11-29T00:09:08.264Z,0
2016-11-29T00:10:08.325Z,0
2016-11-29T00:11:08.407Z,0
2016-11-29T00:12:08.447Z,0
2016-11-29T00:13:08.503Z,0
2016-11-29T00:14:08.541Z,0
2016-11-29T00:15:08.633Z,0
2016-11-29T00:16:08.651Z,0
2016-11-29T00:17:08.717Z,0
2016-11-29T00:18:08.779Z,0
2016-11-29T00:19:08.832Z,0
2016-11-29T00:20:08.906Z,0
2016-11-29T00:21:08.946Z,0
2016-11-29T00:22:09.004Z,0
2016-11-29T00:23:09.064Z,0
2016-11-29T00:24:09.107Z,0
2016-11-29T00:25:09.187Z,0
2016-11-29T00:26:09.246Z,0
2016-11-29T00:27:09.276Z,0
2016-11-29T00:28:09.339Z,0
2016-11-29T00:29:09.402Z,0
2016-11-29T00:30:09.448Z,0
2016-11-29T00:31:09.497Z,0
2016-11-29T00:32:09.571Z,0
2016-11-29T00:33:09.617Z,0
2016-11-29T00:34:09.658Z,0
2016-11-29T00:35:09.722Z,0
2016-11-29T00:36:09.773Z,0
2016-11-29T00:37:09.835Z,0
2016-11-29T00:38:09.883Z,0
2016-11-29T00:39:09.951Z,0
2016-11-29T00:40:10.022Z,0
2016-11-29T00:41:10.057Z,0
2016-11-29T00:42:10.129Z,0
2016-11-29T00:43:10.190Z,0
2016-11-29T00:44:10.252Z,0
2016-11-29T00:45:10.314Z,0
2016-11-29T00:46:10.366Z,0
2016-11-29T00:47:10.389Z,0
2016-11-29T00:48:10.459Z,0
2016-11-29T00:49:10.829Z,0
2016-11-29T00:50:10.555Z,0
2016-11-29T00:51:10.642Z,0
2016-11-29T00:52:10.685Z,0
2016-11-29T00:53:10.752Z,0
2016-11-29T00:54:10.782Z,0
2016-11-29T00:55:10.856Z,0
2016-11-29T00:56:10.922Z,0
2016-11-29T00:57:10.960Z,0
2016-11-29T00:58:11.026Z,0
2016-11-29T00:59:11.083Z,0
2016-11-29T01:00:11.129Z,0
2016-11-29T01:01:11.171Z,0
2016-11-29T01:02:11.242Z,0
2016-11-29T01:03:11.292Z,0
2016-11-29T01:04:11.400Z,0
2016-11-29T01:05:11.408Z,0
2016-11-29T01:06:11.445Z,0
2016-11-29T01:07:11.523Z,0
2016-11-29T01:08:11.571Z,0
2016-11-29T01:09:11.627Z,0
2016-11-29T01:10:11.666Z,0
2016-11-29T01:11:11.759Z,0
2016-11-29T01:12:11.801Z,0
2016-11-29T01:13:11.862Z,0
2016-11-29T01:14:11.897Z,0
2016-11-29T01:15:11.959Z,0
2016-11-29T01:16:12.010Z,0
2016-11-29T01:17:12.067Z,0
2016-11-29T01:18:12.166Z,0
2016-11-29T01:19:12.183Z,0
2016-11-29T01:20:12.244Z,0
2016-11-29T01:21:12.292Z,0
2016-11-29T01:22:12.344Z,0
2016-11-29T01:23:12.424Z,0
2016-11-29T01:24:12.487Z,0
2016-11-29T01:25:12.532Z,0
2016-11-29T01:26:12.585Z,0
2016-11-29T01:27:12.648Z,0
2016-11-29T01:28:12.699Z,0
2016-11-29T01:29:12.724Z,0
2016-11-29T01:30:13.121Z,0
2016-11-29T01:31:12.850Z,0
2016-11-29T01:32:12.914Z,0
2016-11-29T01:33:12.946Z,0
2016-11-29T01:34:13.007Z,0
2016-11-29T01:35:13.098Z,0
2016-11-29T01:36:13.123Z,0
2016-11-29T01:37:13.194Z,0
2016-11-29T01:38:13.244Z,0
2016-11-29T01:39:13.315Z,0
2016-11-29T01:40:13.336Z,0
2016-11-29T01:41:13.395Z,0
2016-11-29T01:42:13.467Z,0
2016-11-29T01:43:13.540Z,0
2016-11-29T01:44:13.574Z,0
2016-11-29T01:45:13.631Z,0
2016-11-29T01:46:13.683Z,0
2016-11-29T01:47:13.740Z,0
2016-11-29T01:48:13.794Z,0
2016-11-29T01:49:13.858Z,0
2016-11-29T01:50:13.921Z,0
2016-11-29T01:51:13.953Z,0
2016-11-29T01:52:14.023Z,0
2016-11-29T01:53:14.077Z,0
2016-11-29T01:54:14.125Z,0
2016-11-29T01:55:14.192Z,0
2016-11-29T01:56:14.249Z,0
2016-11-29T01:57:14.282Z,0
2016-11-29T01:58:14.384Z,0
2016-11-29T01:59:14.415Z,0
2016-11-29T02:00:14.466Z,0
2016-11-29T02:01:14.529Z,0
2016-11-29T02:02:14.564Z,0
2016-11-29T02:03:14.941Z,0
2016-11-29T02:04:14.695Z,0
2016-11-29T02:05:14.764Z,0
2016-11-29T02:06:14.811Z,0
2016-11-29T02:07:14.841Z,0
2016-11-29T02:08:14.931Z,0
2016-11-29T02:09:14.961Z,0
2016-11-29T02:10:15.015Z,0
2016-11-29T02:11:15.095Z,0
2016-11-29T02:12:15.141Z,0
2016-11-29T02:13:15.210Z,0
2016-11-29T02:14:15.251Z,0
2016-11-29T02:15:15.290Z,0
2016-11-29T02:16:15.348Z,0
2016-11-29T02:17:15.403Z,0
2016-11-29T02:18:15.468Z,0
2016-11-29T02:19:15.526Z,0
2016-11-29T02:20:15.570Z,0
2016-11-29T02:21:15.632Z,0
2016-11-29T02:22:15.706Z,0
2016-11-29T02:23:16.068Z,0
2016-11-29T02:24:15.822Z,0
2016-11-29T02:25:15.862Z,0
2016-11-29T02:26:15.911Z,0
2016-11-29T02:27:15.974Z,0
2016-11-29T02:28:16.012Z,0
2016-11-29T02:29:16.072Z,0
2016-11-29T02:30:16.139Z,0
2016-11-29T02:31:16.196Z,0
2016-11-29T02:32:16.264Z,0
2016-11-29T02:33:16.300Z,0
2016-11-29T02:34:16.363Z,0
2016-11-29T02:35:16.425Z,0
2016-11-29T02:36:16.473Z,0
2016-11-29T02:37:16.521Z,0
2016-11-29T02:38:16.590Z,0
2016-11-29T02:39:16.630Z,0
2016-11-29T02:40:16.680Z,0
2016-11-29T02:41:16.748Z,0
2016-11-29T02:42:16.785Z,0
2016-11-29T02:43:16.854Z,0
2016-11-29T02:44:16.916Z,0
2016-11-29T02:45:16.980Z,0
2016-11-29T02:46:17.037Z,0
2016-11-29T02:47:17.093Z,0
2016-11-29T02:48:17.119Z,0
2016-11-29T02:49:17.228Z,0
2016-11-29T02:50:17.545Z,0
2016-11-29T02:51:17.304Z,0
2016-11-29T02:52:17.358Z,0
2016-11-29T02:53:17.424Z,0
2016-11-29T02:54:17.454Z,0
2016-11-29T02:55:17.523Z,0
2016-11-29T02:56:17.581Z,0
2016-11-29T02:57:17.642Z,0
2016-11-29T02:58:17.708Z,0
2016-11-29T02:59:17.752Z,0
2016-11-29T03:00:17.807Z,0
2016-11-29T03:01:17.899Z,0
2016-11-29T03:02:17.930Z,0
2016-11-29T03:03:17.986Z,0
2016-11-29T03:04:18.035Z,0
2016-11-29T03:05:18.082Z,0
2016-11-29T03:06:18.132Z,0
2016-11-29T03:07:18.199Z,0
2016-11-29T03:08:18.259Z,0
2016-11-29T03:09:18.311Z,0
2016-11-29T03:10:18.362Z,0
2016-11-29T03:11:18.408Z,0
2016-11-29T03:12:18.479Z,0
2016-11-29T03:13:18.519Z,0
2016-11-29T03:14:18.583Z,0
2016-11-29T03:15:18.638Z,0
2016-11-29T03:16:18.695Z,0
2016-11-29T03:17:18.762Z,0
2016-11-29T03:18:18.821Z,0
2016-11-29T03:19:18.876Z,0
2016-11-29T03:20:18.916Z,0
2016-11-29T03:21:18.986Z,0
2016-11-29T03:22:19.019Z,0
2016-11-29T03:23:19.080Z,0
2016-11-29T03:24:19.140Z,0
2016-11-29T03:25:19.204Z,0
2016-11-29T03:26:19.228Z,0
2016-11-29T03:27:19.305Z,0
2016-11-29T03:28:19.365Z,0
2016-11-29T03:29:19.431Z,0
2016-11-29T03:30:19.485Z,0
2016-11-29T03:31:19.529Z,0
2016-11-29T03:32:19.582Z,0
2016-11-29T03:33:19.653Z,0
2016-11-29T03:34:19.706Z,0
2016-11-29T03:35:19.743Z,0
2016-11-29T03:36:19.823Z,0
2016-11-29T03:37:19.848Z,0
2016-11-29T03:38:19.896Z,0
2016-11-29T03:39:19.966Z,0
2016-11-29T03:40:20.062Z,0
2016-11-29T03:41:20.089Z,0
2016-11-29T03:42:20.139Z,0
2016-11-29T03:43:20.177Z,0
2016-11-29T03:44:20.247Z,0
2016-11-29T03:45:20.321Z,0
2016-11-29T03:46:20.346Z,0
2016-11-29T03:47:20.432Z,0
2016-11-29T03:48:20.479Z,0
2016-11-29T03:49:20.549Z,0
2016-11-29T03:50:20.581Z,0
2016-11-29T03:51:20.640Z,0
2016-11-29T03:52:20.695Z,0
2016-11-29T03:53:20.765Z,0
2016-11-29T03:54:20.808Z,0
2016-11-29T03:55:21.178Z,0
2016-11-29T03:56:20.912Z,0
2016-11-29T03:57:20.967Z,0
2016-11-29T03:58:21.008Z,0
2016-11-29T03:59:21.096Z,0
2016-11-29T04:00:21.146Z,0
2016-11-29T04:01:21.186Z,0
2016-11-29T04:02:21.247Z,0
2016-11-29T04:03:21.305Z,0
2016-11-29T04:04:21.368Z,0
2016-11-29T04:05:21.411Z,0
2016-11-29T04:06:21.483Z,0
2016-11-29T04:07:21.523Z,0
2016-11-29T04:08:21.559Z,0
2016-11-29T04:09:21.632Z,0
2016-11-29T04:10:21.685Z,0
2016-11-29T04:11:21.737Z,0
2016-11-29T04:12:21.810Z,0
2016-11-29T04:13:21.860Z,0
2016-11-29T04:14:21.908Z,0
2016-11-29T04:15:21.965Z,0
2016-11-29T04:16:22.013Z,0
2016-11-29T04:17:22.073Z,0
2016-11-29T04:18:22.117Z,0
2016-11-29T04:19:22.194Z,0
2016-11-29T04:20:22.538Z,0
2016-11-29T04:21:22.283Z,0
2016-11-29T04:22:22.340Z,0
2016-11-29T04:23:22.395Z,0
2016-11-29T04:24:22.453Z,0
2016-11-29T04:25:22.503Z,0
2016-11-29T04:26:22.560Z,0
2016-11-29T04:27:22.618Z,0
2016-11-29T04:28:22.674Z,0
2016-11-29T04:29:22.727Z,0
2016-11-29T04:30:22.783Z,0
2016-11-29T04:31:22.840Z,0
2016-11-29T04:32:22.901Z,0
2016-11-29T04:33:22.949Z,0
2016-11-29T04:34:23.008Z,0
2016-11-29T04:35:23.062Z,0
2016-11-29T04:36:23.120Z,0
2016-11-29T04:37:23.171Z,0
2016-11-29T04:38:23.231Z,0
2016-11-29T04:39:23.284Z,0
2016-11-29T04:40:23.341Z,0
2016-11-29T04:41:23.398Z,0
2016-11-29T04:42:23.454Z,0
2016-11-29T04:43:23.507Z,0
2016-11-29T04:44:23.564Z,0
2016-11-29T04:45:23.619Z,0
2016-11-29T04:46:23.672Z,0
2016-11-29T04:47:23.732Z,0
2016-11-29T04:48:23.782Z,0
2016-11-29T04:49:24.045Z,0
2016-11-29T04:50:23.896Z,0
2016-11-29T04:51:23.953Z,0
2016-11-29T04:52:24.005Z,0
2016-11-29T04:53:24.066Z,0
2016-11-29T04:54:24.118Z,0
2016-11-29T04:55:24.175Z,0
2016-11-29T04:56:24.230Z,0
2016-11-29T04:57:24.285Z,0
2016-11-29T04:58:24.345Z,0
2016-11-29T04:59:24.400Z,0
2016-11-29T05:00:24.460Z,0
2016-11-29T05:01:24.507Z,0
2016-11-29T05:02:24.563Z,0
2016-11-29T05:03:24.621Z,0
2016-11-29T05:04:24.678Z,0
2016-11-29T05:05:24.730Z,0
2016-11-29T05:06:24.784Z,0
2016-11-29T05:07:24.841Z,0
2016-11-29T05:08:24.897Z,0
2016-11-29T05:09:24.955Z,0
2016-11-29T05:10:25.010Z,0
2016-11-29T05:11:25.064Z,0
2016-11-29T05:12:25.123Z,0
2016-11-29T05:13:25.177Z,0
2016-11-29T05:14:25.230Z,0
2016-11-29T05:15:25.292Z,0
2016-11-29T05:16:25.346Z,0
2016-11-29T05:17:25.400Z,0
2016-11-29T05:18:25.455Z,0
2016-11-29T05:19:25.510Z,0
2016-11-29T05:20:25.567Z,0
2016-11-29T05:21:25.622Z,0
2016-11-29T05:22:25.678Z,0
2016-11-29T05:23:25.733Z,0
2016-11-29T05:24:25.790Z,0
2016-11-29T05:25:25.846Z,0
2016-11-29T05:26:25.900Z,0
2016-11-29T05:27:25.965Z,0
2016-11-29T05:28:26.013Z,0
2016-11-29T05:29:26.068Z,0
2016-11-29T05:30:26.124Z,0
2016-11-29T05:31:26.176Z,0
2016-11-29T05:32:26.235Z,0
2016-11-29T05:33:26.290Z,0
2016-11-29T05:34:26.346Z,0
2016-11-29T05:35:26.400Z,0
2016-11-29T05:36:26.458Z,0
2016-11-29T05:37:26.512Z,0
2016-11-29T05:38:26.569Z,0
2016-11-29T05:39:26.624Z,0
2016-11-29T05:40:26.677Z,0
2016-11-29T05:41:26.760Z,0
2016-11-29T05:42:26.809Z,0
2016-11-29T05:43:26.875Z,0
2016-11-29T05:44:26.922Z,0
2016-11-29T05:45:26.986Z,0
2016-11-29T05:46:27.025Z,0
2016-11-29T05:47:27.067Z,0
2016-11-29T05:48:27.135Z,0
2016-11-29T05:49:27.401Z,0
2016-11-29T05:50:27.248Z,0
2016-11-29T05:51:27.313Z,0
2016-11-29T05:52:27.350Z,0
2016-11-29T05:53:27.404Z,0
2016-11-29T05:54:27.487Z,0
2016-11-29T05:55:27.524Z,0
2016-11-29T05:56:27.585Z,0
2016-11-29T05:57:27.649Z,0
2016-11-29T05:58:27.701Z,0
2016-11-29T05:59:27.753Z,0
2016-11-29T06:00:27.808Z,0
2016-11-29T06:01:27.843Z,0
2016-11-29T06:02:27.901Z,0
2016-11-29T06:03:27.984Z,0
2016-11-29T06:04:28.012Z,0
2016-11-29T06:05:28.064Z,0
2016-11-29T06:06:28.133Z,0
2016-11-29T06:07:28.197Z,0
2016-11-29T06:08:28.262Z,0
2016-11-29T06:09:28.605Z,0
2016-11-29T06:10:28.357Z,0
2016-11-29T06:11:28.403Z,0
2016-11-29T06:12:28.475Z,0
2016-11-29T06:13:28.532Z,0
2016-11-29T06:14:28.589Z,0
2016-11-29T06:15:28.619Z,0
2016-11-29T06:16:28.864Z,4
2016-11-29T06:17:28.744Z,4
2016-11-29T06:18:43.722Z,4
2016-11-29T06:19:28.869Z,0
2016-11-29T06:20:28.924Z,0
2016-11-29T06:21:28.981Z,4
2016-11-29T06:22:29.034Z,4
2016-11-29T06:23:29.085Z,4
2016-11-29T06:24:29.126Z,4
2016-11-29T06:25:29.190Z,4
2016-11-29T06:26:29.252Z,8
2016-11-29T06:27:29.317Z,4
2016-11-29T06:28:29.365Z,8
2016-11-29T06:29:29.418Z,12
2016-11-29T06:30:29.467Z,8
2016-11-29T06:31:29.527Z,12
2016-11-29T06:32:29.590Z,12
2016-11-29T06:33:29.645Z,16
2016-11-29T06:34:29.685Z,16
2016-11-29T06:35:29.763Z,20
2016-11-29T06:36:30.094Z,20
2016-11-29T06:37:29.887Z,20
2016-11-29T06:38:29.913Z,24
2016-11-29T06:39:29.973Z,24
2016-11-29T06:40:30.049Z,28
2016-11-29T06:41:30.084Z,32
2016-11-29T06:42:30.159Z,36
2016-11-29T06:43:30.388Z,44
2016-11-29T06:44:30.445Z,56
2016-11-29T06:45:30.296Z,60
2016-11-29T06:46:30.353Z,68
2016-11-29T06:47:30.413Z,76
2016-11-29T06:48:30.485Z,84
2016-11-29T06:49:30.526Z,88
2016-11-29T06:50:30.590Z,96
2016-11-29T06:51:30.663Z,104
2016-11-29T06:52:30.692Z,112
2016-11-29T06:53:30.734Z,120
2016-11-29T06:54:30.816Z,128
2016-11-29T06:55:30.859Z,140
2016-11-29T06:56:30.922Z,152
2016-11-29T06:57:30.971Z,168
2016-11-29T06:58:31.013Z,176
2016-11-29T06:59:31.081Z,188
2016-11-29T07:00:31.163Z,196
2016-11-29T07:01:31.203Z,200
2016-11-29T07:02:31.257Z,204
2016-11-29T07:03:31.308Z,208
2016-11-29T07:04:31.355Z,212
2016-11-29T07:05:31.406Z,220
2016-11-29T07:06:31.458Z,228
2016-11-29T07:07:31.538Z,240
2016-11-29T07:08:31.571Z,252
2016-11-29T07:09:31.646Z,276
2016-11-29T07:10:31.886Z,292
2016-11-29T07:11:31.964Z,304
2016-11-29T07:12:31.827Z,316
2016-11-29T07:13:31.854Z,324
2016-11-29T07:14:31.924Z,336
2016-11-29T07:15:31.958Z,344
2016-11-29T07:16:32.042Z,352
2016-11-29T07:17:32.086Z,360
2016-11-29T07:18:32.162Z,368
2016-11-29T07:19:32.208Z,380
2016-11-29T07:20:32.262Z,388
2016-11-29T07:21:32.326Z,400
2016-11-29T07:22:32.401Z,412
2016-11-29T07:23:32.412Z,420
2016-11-29T07:24:32.493Z,428
2016-11-29T07:25:32.545Z,440
2016-11-29T07:26:32.590Z,452
2016-11-29T07:27:32.650Z,464
2016-11-29T07:28:32.688Z,476
2016-11-29T07:29:32.771Z,484
2016-11-29T07:30:32.797Z,492
2016-11-29T07:31:32.878Z,504
2016-11-29T07:32:32.928Z,512
2016-11-29T07:33:32.972Z,524
2016-11-29T07:34:33.059Z,532
2016-11-29T07:35:33.108Z,540
2016-11-29T07:36:33.154Z,548
2016-11-29T07:37:33.214Z,556
2016-11-29T07:38:33.487Z,564
2016-11-29T07:39:33.317Z,572
2016-11-29T07:40:33.565Z,580
2016-11-29T07:41:33.439Z,584
2016-11-29T07:42:33.496Z,592
2016-11-29T07:43:33.530Z,600
2016-11-29T07:44:33.622Z,604
2016-11-29T07:45:33.689Z,612
2016-11-29T07:46:33.706Z,620
2016-11-29T07:47:33.754Z,632
2016-11-29T07:48:33.824Z,636
2016-11-29T07:49:33.866Z,644
2016-11-29T07:50:33.958Z,652
2016-11-29T07:51:34.316Z,660
2016-11-29T07:52:34.065Z,664
2016-11-29T07:53:34.119Z,668
2016-11-29T07:54:34.154Z,656
2016-11-29T07:55:34.229Z,692
2016-11-29T07:56:34.277Z,696
2016-11-29T07:57:34.346Z,700
2016-11-29T07:58:34.400Z,692
2016-11-29T07:59:34.468Z,716
2016-11-29T08:00:34.501Z,728
2016-11-29T08:01:34.550Z,744
2016-11-29T08:02:34.641Z,756
2016-11-29T08:03:34.670Z,756
2016-11-29T08:04:34.734Z,760
2016-11-29T08:05:35.096Z,776
2016-11-29T08:06:35.062Z,788
2016-11-29T08:07:34.888Z,796
2016-11-29T08:08:35.157Z,808
2016-11-29T08:09:35.031Z,816
2016-11-29T08:10:35.067Z,816
2016-11-29T08:11:35.131Z,828
2016-11-29T08:12:35.163Z,832
2016-11-29T08:13:35.218Z,840
2016-11-29T08:14:35.292Z,848
2016-11-29T08:15:35.339Z,852
2016-11-29T08:16:35.395Z,860
2016-11-29T08:17:35.454Z,872
2016-11-29T08:18:35.537Z,876
2016-11-29T08:19:35.573Z,884
2016-11-29T08:20:35.634Z,896
2016-11-29T08:21:35.688Z,904
2016-11-29T08:22:35.760Z,912
2016-11-29T08:23:35.800Z,920
2016-11-29T08:24:35.852Z,924
2016-11-29T08:25:36.238Z,932
2016-11-29T08:26:35.952Z,936
2016-11-29T08:27:36.330Z,940
2016-11-29T08:28:36.068Z,944
2016-11-29T08:29:36.135Z,944
2016-11-29T08:30:36.192Z,948
2016-11-29T08:31:36.256Z,952
2016-11-29T08:32:36.319Z,956
2016-11-29T08:33:36.347Z,956
2016-11-29T08:34:36.420Z,956
2016-11-29T08:35:36.684Z,960
2016-11-29T08:36:36.512Z,964
2016-11-29T08:37:36.602Z,968
2016-11-29T08:38:36.659Z,968
2016-11-29T08:39:36.980Z,968
2016-11-29T08:40:36.737Z,968
2016-11-29T08:41:36.821Z,968
2016-11-29T08:42:36.860Z,972
2016-11-29T08:43:36.919Z,968
2016-11-29T08:44:36.963Z,972
2016-11-29T08:45:37.042Z,972
2016-11-29T08:46:37.105Z,972
2016-11-29T08:47:37.165Z,976
2016-11-29T08:48:37.226Z,976
2016-11-29T08:49:37.264Z,980
2016-11-29T08:50:37.303Z,980
2016-11-29T08:51:37.366Z,984
2016-11-29T08:52:37.418Z,988
2016-11-29T08:53:37.497Z,988
2016-11-29T08:54:37.534Z,992
2016-11-29T08:55:37.621Z,996
2016-11-29T08:56:37.677Z,1000
2016-11-29T08:57:37.701Z,1000
2016-11-29T08:58:37.794Z,1000
2016-11-29T08:59:37.997Z,1000
2016-11-29T09:00:37.890Z,1008
2016-11-29T09:01:37.929Z,1008
2016-11-29T09:02:37.995Z,1004
2016-11-29T09:03:38.378Z,1008
2016-11-29T09:04:38.133Z,1004
2016-11-29T09:05:38.163Z,1008
2016-11-29T09:06:38.223Z,1008
2016-11-29T09:07:38.303Z,1004
2016-11-29T09:08:38.353Z,1004
2016-11-29T09:09:38.392Z,1000
2016-11-29T09:10:38.459Z,1004
2016-11-29T09:11:38.528Z,1000
2016-11-29T09:12:38.563Z,1004
2016-11-29T09:13:38.616Z,1004
2016-11-29T09:14:38.678Z,1008
2016-11-29T09:15:38.746Z,1012
2016-11-29T09:16:38.803Z,1008
2016-11-29T09:17:38.854Z,1008
2016-11-29T09:18:38.926Z,1008
2016-11-29T09:19:38.980Z,1012
2016-11-29T09:20:39.027Z,1016
2016-11-29T09:21:39.072Z,1020
2016-11-29T09:22:39.152Z,1024
2016-11-29T09:23:39.179Z,1028
2016-11-29T09:24:39.244Z,1036
2016-11-29T09:25:39.315Z,1040
2016-11-29T09:26:39.362Z,1044
2016-11-29T09:27:39.414Z,1048
2016-11-29T09:28:39.481Z,1048
2016-11-29T09:29:39.510Z,1052
2016-11-29T09:30:39.603Z,1060
2016-11-29T09:31:39.658Z,1064
2016-11-29T09:32:39.694Z,1064
2016-11-29T09:33:39.767Z,1068
2016-11-29T09:34:39.829Z,1072
2016-11-29T09:35:39.875Z,1080
2016-11-29T09:36:39.943Z,1088
2016-11-29T09:37:39.970Z,1096
2016-11-29T09:38:40.017Z,1100
2016-11-29T09:39:40.085Z,1108
2016-11-29T09:40:40.183Z,1120
2016-11-29T09:41:40.192Z,1128
2016-11-29T09:42:40.279Z,1136
2016-11-29T09:43:40.302Z,1148
2016-11-29T09:44:40.367Z,1160
2016-11-29T09:45:40.416Z,1172
2016-11-29T09:46:40.487Z,1184
2016-11-29T09:47:40.555Z,1184
2016-11-29T09:48:40.602Z,1188
2016-11-29T09:49:40.651Z,1196
2016-11-29T09:50:40.714Z,1204
2016-11-29T09:51:40.780Z,1212
2016-11-29T09:52:40.815Z,1216
2016-11-29T09:53:40.891Z,1224
2016-11-29T09:54:40.934Z,1236
2016-11-29T09:55:40.983Z,1244
2016-11-29T09:56:41.077Z,1256
2016-11-29T09:57:41.134Z,1260
2016-11-29T09:58:41.168Z,1268
2016-11-29T09:59:41.236Z,1272
2016-11-29T10:00:41.268Z,1292
2016-11-29T10:01:41.344Z,1296
2016-11-29T10:02:41.402Z,1296
2016-11-29T10:03:41.462Z,1304
2016-11-29T10:04:41.518Z,1312
2016-11-29T10:05:41.554Z,1320
2016-11-29T10:06:41.618Z,1328
2016-11-29T10:07:41.691Z,1332
2016-11-29T10:08:41.735Z,1340
2016-11-29T10:09:41.807Z,1344
2016-11-29T10:10:41.868Z,1348
2016-11-29T10:11:41.935Z,1356
2016-11-29T10:12:41.990Z,1360
2016-11-29T10:13:42.044Z,1364
2016-11-29T10:14:42.096Z,1376
2016-11-29T10:15:42.129Z,1380
2016-11-29T10:16:42.209Z,1380
2016-11-29T10:17:42.251Z,1384
2016-11-29T10:18:42.313Z,1388
2016-11-29T10:19:42.356Z,1396
2016-11-29T10:20:42.442Z,1396
2016-11-29T10:21:42.509Z,1396
2016-11-29T10:22:42.568Z,1404
2016-11-29T10:23:42.611Z,1408
2016-11-29T10:24:42.675Z,1412
2016-11-29T10:25:42.716Z,1412
2016-11-29T10:26:42.780Z,1416
2016-11-29T10:27:42.833Z,1416
2016-11-29T10:28:42.875Z,1424
2016-11-29T10:29:42.937Z,1428
2016-11-29T10:30:42.991Z,1432
2016-11-29T10:31:43.061Z,1440
2016-11-29T10:32:43.127Z,1444
2016-11-29T10:33:43.181Z,1448
2016-11-29T10:34:43.277Z,1452
2016-11-29T10:35:43.314Z,1456
2016-11-29T10:36:43.363Z,1468
2016-11-29T10:37:43.430Z,1468
2016-11-29T10:38:43.767Z,1476
2016-11-29T10:39:43.516Z,1480
2016-11-29T10:40:43.581Z,1484
2016-11-29T10:41:43.676Z,1488
2016-11-29T10:42:43.692Z,1496
2016-11-29T10:43:43.749Z,1500
2016-11-29T10:44:43.812Z,1508
2016-11-29T10:45:43.861Z,1512
2016-11-29T10:46:43.931Z,1516
2016-11-29T10:47:43.990Z,1516
2016-11-29T10:48:44.047Z,1516
2016-11-29T10:49:44.095Z,1516
2016-11-29T10:50:44.168Z,1520
2016-11-29T10:51:44.211Z,1524
2016-11-29T10:52:44.290Z,1532
2016-11-29T10:53:44.324Z,1536
2016-11-29T10:54:44.376Z,1536
2016-11-29T10:55:44.427Z,1540
2016-11-29T10:56:44.525Z,1548
2016-11-29T10:57:44.541Z,1552
2016-11-29T10:58:44.601Z,1556
2016-11-29T10:59:44.695Z,1568
2016-11-29T11:00:44.717Z,1568
2016-11-29T11:01:44.825Z,1572
2016-11-29T11:02:44.853Z,1576
2016-11-29T11:03:44.913Z,1580
2016-11-29T11:04:44.952Z,1588
2016-11-29T11:05:45.042Z,1608
2016-11-29T11:06:45.085Z,1608
2016-11-29T11:07:45.141Z,1612
2016-11-29T11:08:45.213Z,1624
2016-11-29T11:09:45.235Z,1628
2016-11-29T11:10:45.309Z,1640
2016-11-29T11:11:45.376Z,1644
2016-11-29T11:12:45.432Z,1652
2016-11-29T11:13:45.472Z,1660
2016-11-29T11:14:45.532Z,1668
2016-11-29T11:15:45.611Z,1676
2016-11-29T11:16:45.648Z,1680
2016-11-29T11:17:45.726Z,1680
2016-11-29T11:18:45.790Z,1688
2016-11-29T11:19:45.817Z,1692
2016-11-29T11:20:45.900Z,1700
2016-11-29T11:21:45.952Z,1704
2016-11-29T11:22:46.005Z,1708
2016-11-29T11:23:46.071Z,1708
2016-11-29T11:24:46.129Z,1712
2016-11-29T11:25:46.199Z,1716
2016-11-29T11:26:46.223Z,1720
2016-11-29T11:27:46.298Z,1724
2016-11-29T11:28:46.372Z,1728
2016-11-29T11:29:46.391Z,1732
2016-11-29T11:30:46.461Z,1736
2016-11-29T11:31:46.534Z,1736
2016-11-29T11:32:46.599Z,1740
2016-11-29T11:33:46.633Z,1744
2016-11-29T11:34:46.705Z,1748
2016-11-29T11:35:46.750Z,1752
2016-11-29T11:36:46.795Z,1652
2016-11-29T11:37:46.848Z,1620
2016-11-29T11:38:46.923Z,1596
2016-11-29T11:39:46.998Z,1580
2016-11-29T11:40:47.023Z,1576
2016-11-29T11:41:47.122Z,1760
2016-11-29T11:42:47.157Z,1796
2016-11-29T11:43:47.231Z,1800
2016-11-29T11:44:47.280Z,1808
2016-11-29T11:45:47.332Z,1816
2016-11-29T11:46:47.377Z,1804
2016-11-29T11:47:47.454Z,1804
2016-11-29T11:48:47.522Z,1812
2016-11-29T11:49:47.554Z,1812
2016-11-29T11:50:47.612Z,1820
2016-11-29T11:51:47.684Z,1836
2016-11-29T11:52:48.083Z,1844
2016-11-29T11:53:47.808Z,1844
2016-11-29T11:54:47.875Z,1852
2016-11-29T11:55:47.940Z,1856
2016-11-29T11:56:47.979Z,1860
2016-11-29T11:57:48.037Z,1860
2016-11-29T11:58:48.099Z,1868
2016-11-29T11:59:48.465Z,1872
2016-11-29T12:00:48.529Z,1880
2016-11-29T12:01:48.297Z,1880
2016-11-29T12:02:48.339Z,1884
2016-11-29T12:03:48.417Z,1884
2016-11-29T12:04:48.447Z,1888
2016-11-29T12:05:48.501Z,1892
2016-11-29T12:06:48.570Z,1896
2016-11-29T12:07:48.620Z,1900
2016-11-29T12:08:48.673Z,1900
2016-11-29T12:09:48.740Z,1904
2016-11-29T12:10:48.822Z,1904
2016-11-29T12:11:48.869Z,1908
2016-11-29T12:12:48.944Z,1908
2016-11-29T12:13:48.979Z,1912
2016-11-29T12:14:49.046Z,1916
2016-11-29T12:15:49.117Z,1920
2016-11-29T12:16:49.141Z,1924
2016-11-29T12:17:49.214Z,1924
2016-11-29T12:18:49.288Z,1928
2016-11-29T12:19:49.329Z,1928
2016-11-29T12:20:49.418Z,1928
2016-11-29T12:21:49.451Z,1932
2016-11-29T12:22:49.511Z,1932
2016-11-29T12:23:49.612Z,1932
2016-11-29T12:24:49.649Z,1936
2016-11-29T12:25:49.676Z,1936
2016-11-29T12:26:49.756Z,1932
2016-11-29T12:27:49.836Z,1932
2016-11-29T12:28:49.860Z,1932
2016-11-29T12:29:49.916Z,1932
2016-11-29T12:30:49.996Z,1928
2016-11-29T12:31:50.062Z,1924
2016-11-29T12:32:50.083Z,1916
2016-11-29T12:33:50.490Z,1908
2016-11-29T12:34:50.210Z,1904
2016-11-29T12:35:50.279Z,1892
2016-11-29T12:36:50.340Z,1884
2016-11-29T12:37:50.386Z,1868
2016-11-29T12:38:50.461Z,1856
2016-11-29T12:39:50.503Z,1848
2016-11-29T12:40:50.566Z,1832
2016-11-29T12:41:50.636Z,1820
2016-11-29T12:42:50.701Z,1808
2016-11-29T12:43:50.774Z,1796
2016-11-29T12:44:50.826Z,1780
2016-11-29T12:45:50.890Z,1768
2016-11-29T12:46:50.941Z,1748
2016-11-29T12:47:50.995Z,1736
2016-11-29T12:48:51.057Z,1728
2016-11-29T12:49:51.085Z,1708
2016-11-29T12:50:51.163Z,1688
2016-11-29T12:51:51.223Z,1668
2016-11-29T12:52:51.283Z,1656
2016-11-29T12:53:51.333Z,1640
2016-11-29T12:54:51.381Z,1628
2016-11-29T12:55:51.465Z,1620
2016-11-29T12:56:51.519Z,1604
2016-11-29T12:57:51.562Z,1596
2016-11-29T12:58:51.626Z,1588
2016-11-29T12:59:51.673Z,1576
2016-11-29T13:00:51.747Z,1560
2016-11-29T13:01:51.799Z,1548
2016-11-29T13:02:51.872Z,1540
2016-11-29T13:03:51.917Z,1524
2016-11-29T13:04:51.966Z,1516
2016-11-29T13:05:52.034Z,1508
2016-11-29T13:06:52.109Z,1496
2016-11-29T13:07:52.161Z,1488
2016-11-29T13:08:52.223Z,1476
2016-11-29T13:09:52.280Z,1468
2016-11-29T13:10:52.325Z,1456
2016-11-29T13:11:52.716Z,1452
2016-11-29T13:12:52.445Z,1436
2016-11-29T13:13:52.501Z,1432
2016-11-29T13:14:52.553Z,1420
2016-11-29T13:15:52.641Z,1412
2016-11-29T13:16:52.697Z,1404
2016-11-29T13:17:52.736Z,1388
2016-11-29T13:18:52.807Z,1380
2016-11-29T13:19:52.843Z,1372
2016-11-29T13:20:52.917Z,1276
2016-11-29T13:21:52.975Z,1224
2016-11-29T13:22:53.035Z,1216
2016-11-29T13:23:53.096Z,1208
2016-11-29T13:24:53.134Z,1200
2016-11-29T13:25:53.204Z,1192
2016-11-29T13:26:53.247Z,1188
2016-11-29T13:27:53.312Z,1180
2016-11-29T13:28:53.386Z,1176
2016-11-29T13:29:53.435Z,1168
2016-11-29T13:30:53.512Z,1168
2016-11-29T13:31:53.544Z,1164
2016-11-29T13:32:53.622Z,1240
2016-11-29T13:33:53.676Z,1284
2016-11-29T13:34:53.756Z,1272
2016-11-29T13:35:53.801Z,1268
2016-11-29T13:36:53.847Z,1264
2016-11-29T13:37:53.912Z,1256
2016-11-29T13:38:53.970Z,1244
2016-11-29T13:39:54.015Z,1248
2016-11-29T13:40:54.129Z,1224
2016-11-29T13:41:54.159Z,1236
2016-11-29T13:42:54.207Z,1228
2016-11-29T13:43:54.269Z,1176
2016-11-29T13:44:54.349Z,1224
2016-11-29T13:45:54.367Z,1216
2016-11-29T13:46:54.449Z,1212
2016-11-29T13:47:54.497Z,1204
2016-11-29T13:48:54.568Z,1200
2016-11-29T13:49:54.623Z,1192
2016-11-29T13:50:54.685Z,1184
2016-11-29T13:51:54.722Z,1180
2016-11-29T13:52:54.803Z,1172
2016-11-29T13:53:54.857Z,1168
2016-11-29T13:54:55.276Z,1156
2016-11-29T13:55:54.978Z,1144
2016-11-29T13:56:55.036Z,1132
2016-11-29T13:57:55.108Z,1092
2016-11-29T13:58:55.170Z,888
2016-11-29T13:59:55.224Z,588
2016-11-29T14:00:55.280Z,356
2016-11-29T14:01:55.329Z,296
2016-11-29T14:02:55.400Z,296
2016-11-29T14:03:55.447Z,292