createdAt,value
2022-09-15T00:03:07.960Z,35
2022-09-15T00:08:07.936Z,35
2022-09-15T00:13:07.916Z,35
2022-09-15T00:18:07.893Z,35.5
2022-09-15T00:23:07.859Z,35.5
2022-09-15T00:28:07.845Z,35.5
2022-09-15T00:33:07.825Z,35.5
2022-09-15T00:38:07.801Z,36
2022-09-15T00:43:07.784Z,36
2022-09-15T00:48:07.770Z,36
2022-09-15T00:53:07.749Z,36
2022-09-15T00:58:07.723Z,36
2022-09-15T01:03:07.701Z,36
2022-09-15T01:08:07.688Z,36
2022-09-15T01:13:07.666Z,36
2022-09-15T01:18:07.639Z,36
2022-09-15T01:23:07.624Z,36
2022-09-15T01:28:07.598Z,36
2022-09-15T01:33:07.590Z,36
2022-09-15T01:38:07.559Z,36
2022-09-15T01:43:07.525Z,36
2022-09-15T01:48:07.511Z,36
2022-09-15T01:53:07.494Z,36
2022-09-15T01:58:07.462Z,36
2022-09-15T02:03:07.445Z,36
2022-09-15T02:08:07.434Z,36
2022-09-15T02:13:07.404Z,36
2022-09-15T02:18:07.388Z,36
2022-09-15T02:23:07.363Z,36
2022-09-15T02:28:07.338Z,36
2022-09-15T02:33:07.323Z,36
2022-09-15T02:38:07.341Z,36
2022-09-15T02:43:07.274Z,36
2022-09-15T02:48:07.263Z,36
2022-09-15T02:53:07.235Z,36.5
2022-09-15T02:58:07.217Z,36.5
2022-09-15T03:03:07.192Z,36.5
2022-09-15T03:08:07.174Z,36.5
2022-09-15T03:13:07.169Z,36.5
2022-09-15T03:18:07.133Z,36.5
2022-09-15T03:23:07.126Z,36.5
2022-09-15T03:28:07.095Z,36.5
2022-09-15T03:33:07.066Z,36.5
2022-09-15T03:38:07.056Z,36.5
2022-09-15T03:43:07.024Z,36.5
2022-09-15T03:48:07.004Z,36.5
2022-09-15T03:53:06.985Z,36.5
2022-09-15T03:58:06.998Z,36.5
2022-09-15T04:03:06.958Z,36.5
2022-09-15T04:08:06.920Z,36.5
2022-09-15T04:13:06.925Z,36.5
2022-09-15T04:18:06.878Z,36.5
2022-09-15T04:23:06.875Z,36.5
2022-09-15T04:28:06.841Z,36.5
2022-09-15T04:33:06.813Z,36.5
2022-09-15T04:38:06.792Z,36.5
2022-09-15T04:43:06.780Z,36.5
2022-09-15T04:48:06.753Z,36.5
2022-09-15T04:53:06.735Z,36.5
2022-09-15T04:58:06.711Z,36.5
2022-09-15T05:03:06.688Z,36.5
2022-09-15T05:08:06.672Z,36.5
2022-09-15T05:13:06.643Z,36.5
2022-09-15T05:18:06.643Z,36.5
2022-09-15T05:23:06.603Z,36.5
2022-09-15T05:28:06.590Z,36.5
2022-09-15T05:33:06.562Z,36.5
2022-09-15T05:38:06.563Z,36.5
2022-09-15T05:43:06.540Z,36.5
2022-09-15T05:48:06.552Z,36.5
2022-09-15T05:53:06.487Z,36.5
2022-09-15T05:58:06.469Z,36.5
2022-09-15T06:03:06.433Z,36.5
2022-09-15T06:08:06.417Z,36.5
2022-09-15T06:13:06.408Z,36.5
2022-09-15T06:18:06.372Z,36.5
2022-09-15T06:23:06.358Z,36.5
2022-09-15T06:28:06.339Z,36.5
2022-09-15T06:33:06.318Z,36.5
2022-09-15T06:38:06.292Z,36.5
2022-09-15T06:43:06.273Z,36.5
2022-09-15T06:48:06.271Z,36.5
2022-09-15T06:53:06.230Z,36.5
2022-09-15T06:58:06.205Z,36.5
2022-09-15T07:03:06.188Z,36.5
2022-09-15T07:08:06.165Z,36.5
2022-09-15T07:13:06.184Z,36.5
2022-09-15T07:18:06.122Z,36.5
2022-09-15T07:23:06.133Z,36.5
2022-09-15T07:28:06.078Z,36.5
2022-09-15T07:33:06.189Z,36.5
2022-09-15T07:43:06.074Z,36.5
2022-09-15T07:48:06.581Z,36.5
2022-09-15T07:58:05.955Z,36.5
2022-09-15T08:03:05.946Z,36.5
2022-09-15T08:08:05.909Z,36.5
2022-09-15T08:13:05.894Z,36
2022-09-15T08:18:05.919Z,36
2022-09-15T08:23:05.845Z,36
2022-09-15T08:28:05.839Z,35.5
2022-09-15T08:33:05.838Z,35.5
2022-09-15T08:38:05.790Z,36
2022-09-15T08:43:05.766Z,36
2022-09-15T08:48:05.821Z,36.5
2022-09-15T08:53:05.736Z,36.5
2022-09-15T08:58:05.730Z,36.5
2022-09-15T09:03:05.684Z,36
2022-09-15T09:08:05.663Z,36.5
2022-09-15T09:13:05.681Z,36.5
2022-09-15T09:18:05.629Z,36.5
2022-09-15T09:23:05.610Z,36
2022-09-15T09:28:05.622Z,36
2022-09-15T09:33:05.562Z,36
2022-09-15T09:43:05.551Z,36
2022-09-15T09:48:05.531Z,35.5
2022-09-15T09:53:05.516Z,35.5
2022-09-15T09:58:05.545Z,35.5
2022-09-15T10:03:05.531Z,35.5
2022-09-15T10:08:05.495Z,36
2022-09-15T10:13:05.514Z,35.5
2022-09-15T10:18:05.478Z,35.5
2022-09-15T10:23:05.341Z,36
2022-09-15T10:28:05.321Z,35.5
2022-09-15T10:33:05.298Z,36
2022-09-15T10:38:05.275Z,36
2022-09-15T10:43:05.250Z,33
2022-09-15T10:48:05.327Z,33.5
2022-09-15T10:53:05.214Z,33.5
2022-09-15T10:58:05.327Z,33
2022-09-15T11:03:05.230Z,33.5
2022-09-15T11:08:05.156Z,33
2022-09-15T11:13:05.145Z,33
2022-09-15T11:18:05.227Z,32.5
2022-09-15T11:23:05.085Z,33
2022-09-15T11:28:05.115Z,33
2022-09-15T11:33:05.046Z,33
2022-09-15T11:38:05.021Z,34
2022-09-15T11:43:05.086Z,34
2022-09-15T11:48:05.075Z,34.5
2022-09-15T11:53:05.014Z,34
2022-09-15T11:58:04.975Z,34
2022-09-15T12:03:05.035Z,33
2022-09-15T12:08:04.897Z,34
2022-09-15T12:13:05.012Z,32
2022-09-15T12:18:04.914Z,32.5
2022-09-15T12:23:04.911Z,33
2022-09-15T12:28:04.823Z,32.5
2022-09-15T12:33:04.906Z,31.5
2022-09-15T12:38:04.829Z,31
2022-09-15T12:43:04.755Z,31
2022-09-15T12:48:04.731Z,26.5
2022-09-15T12:53:04.705Z,31
2022-09-15T12:58:04.826Z,33
2022-09-15T13:03:04.851Z,30
2022-09-15T13:08:04.735Z,27
2022-09-15T13:13:04.639Z,32.5
2022-09-15T13:18:04.617Z,32.5
2022-09-15T13:23:04.579Z,25
2022-09-15T13:28:04.683Z,31
2022-09-15T13:33:04.622Z,26.5
2022-09-15T13:38:04.528Z,31
2022-09-15T13:43:04.494Z,30.5
2022-09-15T13:48:04.518Z,31.5
2022-09-15T13:53:04.487Z,27
2022-09-15T13:58:04.430Z,26.5
2022-09-15T14:03:04.464Z,25.5
2022-09-15T14:08:04.414Z,24.5
2022-09-15T14:13:04.429Z,19.5
2022-09-15T14:18:04.400Z,28
2022-09-15T14:23:04.334Z,18.5
2022-09-15T14:28:04.445Z,20
2022-09-15T14:33:04.286Z,22.5
2022-09-15T14:38:04.357Z,17
2022-09-15T14:43:04.263Z,23.5
2022-09-15T14:48:04.364Z,25.5
2022-09-15T14:53:04.203Z,12.5
2022-09-15T14:58:04.261Z,16.5
2022-09-15T15:03:04.302Z,26
2022-09-15T15:08:04.255Z,25.5
2022-09-15T15:13:04.207Z,24
2022-09-15T15:18:04.183Z,25
2022-09-15T15:23:04.223Z,21.5
2022-09-15T15:28:04.163Z,23.5
2022-09-15T15:33:04.053Z,27.5
2022-09-15T15:38:04.016Z,24
2022-09-15T15:43:04.113Z,12.5
2022-09-15T15:48:04.105Z,13.5
2022-09-15T15:53:04.073Z,20
2022-09-15T15:58:04.033Z,19
2022-09-15T16:03:03.972Z,13.5
2022-09-15T16:08:03.919Z,16.5
2022-09-15T16:13:03.891Z,12.5
2022-09-15T16:18:03.873Z,15
2022-09-15T16:23:03.819Z,10.5
2022-09-15T16:28:03.811Z,14
2022-09-15T16:38:03.755Z,11.5
2022-09-15T16:43:03.744Z,13.5
2022-09-15T16:48:03.718Z,14
2022-09-15T16:53:03.694Z,15
2022-09-15T16:58:03.673Z,12.5
2022-09-15T17:03:03.670Z,17.5
2022-09-15T17:08:03.633Z,12.5
2022-09-15T17:13:03.617Z,13.5
2022-09-15T17:18:03.613Z,11.5
2022-09-15T17:23:03.568Z,10.5
2022-09-15T17:28:03.550Z,17
2022-09-15T17:33:03.522Z,15.5
2022-09-15T17:38:03.521Z,15
2022-09-15T17:43:03.491Z,15.5
2022-09-15T17:48:03.468Z,19
2022-09-15T17:53:03.441Z,19.5
2022-09-15T17:58:03.432Z,20
2022-09-15T18:03:03.431Z,17.5
2022-09-15T18:08:03.379Z,18.5
2022-09-15T18:13:03.366Z,19.5
2022-09-15T18:18:03.342Z,19
2022-09-15T18:23:03.320Z,18.5
2022-09-15T18:28:03.302Z,20
2022-09-15T18:33:03.277Z,22
2022-09-15T18:38:03.273Z,23.5
2022-09-15T18:43:03.238Z,20.5
2022-09-15T18:48:03.219Z,21
2022-09-15T18:53:03.190Z,22.5
2022-09-15T18:58:03.222Z,23
2022-09-15T19:03:03.185Z,21
2022-09-15T19:08:03.135Z,25
2022-09-15T19:13:03.114Z,23.5
2022-09-15T19:18:03.088Z,24.5
2022-09-15T19:23:03.074Z,23.5
2022-09-15T19:28:03.053Z,25
2022-09-15T19:33:03.030Z,24.5
2022-09-15T19:38:03.069Z,24.5
2022-09-15T19:43:02.986Z,25
2022-09-15T19:48:03.124Z,26
2022-09-15T19:53:03.109Z,25.5
2022-09-15T19:58:02.925Z,27
2022-09-15T20:03:02.999Z,26
2022-09-15T20:08:02.976Z,27
2022-09-15T20:13:02.869Z,26.5
2022-09-15T20:18:02.833Z,25
2022-09-15T20:23:02.818Z,25.5
2022-09-15T20:28:02.801Z,26.5
2022-09-15T20:33:02.776Z,27
2022-09-15T20:38:02.762Z,28.5
2022-09-15T20:43:02.734Z,26.5
2022-09-15T20:48:02.719Z,27
2022-09-15T20:53:02.687Z,28.5
2022-09-15T20:58:02.677Z,28
2022-09-15T21:03:02.713Z,29
2022-09-15T21:08:02.638Z,27.5
2022-09-15T21:13:02.613Z,28
2022-09-15T21:18:02.602Z,28.5
2022-09-15T21:23:02.576Z,28.5
2022-09-15T21:28:02.552Z,27.5
2022-09-15T21:33:02.526Z,28
2022-09-15T21:38:02.508Z,28
2022-09-15T21:43:02.499Z,27
2022-09-15T21:48:02.467Z,27.5
2022-09-15T21:53:02.447Z,27.5
2022-09-15T21:58:02.430Z,26.5
2022-09-15T22:03:02.417Z,28
2022-09-15T22:08:02.386Z,27.5
2022-09-15T22:13:02.366Z,28
2022-09-15T22:18:02.344Z,28
2022-09-15T22:23:02.326Z,29
2022-09-15T22:28:02.300Z,28
2022-09-15T22:33:02.276Z,28.5
2022-09-15T22:38:02.259Z,29
2022-09-15T22:43:02.242Z,29.5
2022-09-15T22:48:02.218Z,29.5
2022-09-15T22:53:02.193Z,29.5
2022-09-15T22:58:02.179Z,30
2022-09-15T23:03:02.162Z,31
2022-09-15T23:08:02.137Z,29.5
2022-09-15T23:13:02.117Z,29
2022-09-15T23:18:02.107Z,29
2022-09-15T23:23:02.071Z,29.5
2022-09-15T23:28:02.058Z,30.5
2022-09-15T23:33:02.037Z,31
2022-09-15T23:38:02.010Z,31.5
2022-09-15T23:43:01.994Z,31.5
2022-09-15T23:48:01.989Z,31
2022-09-15T23:53:01.947Z,31.5
2022-09-15T23:58:01.922Z,31.5
