createdAt,value
2023-09-28T00:00:51.054Z,101335.94
2023-09-28T00:03:17.578Z,101332.28
2023-09-28T00:05:44.017Z,101336.41
2023-09-28T00:08:10.570Z,101341.50
2023-09-28T00:10:37.480Z,101348.25
2023-09-28T00:13:04.080Z,101352.31
2023-09-28T00:15:30.725Z,101338.03
2023-09-28T00:18:00.115Z,101343.28
2023-09-28T00:20:29.042Z,101347.13
2023-09-28T00:22:57.690Z,101354.66
2023-09-28T00:25:24.830Z,101360.78
2023-09-28T00:27:53.931Z,101358.81
2023-09-28T00:30:23.602Z,101377.03
2023-09-28T00:32:53.123Z,101378.13
2023-09-28T00:35:20.696Z,101380.38
2023-09-28T00:37:50.953Z,101376.59
2023-09-28T00:40:21.710Z,101377.22
2023-09-28T00:42:51.072Z,101382.13
2023-09-28T00:45:18.616Z,101386.19
2023-09-28T00:47:45.536Z,101385.25
2023-09-28T00:50:17.579Z,101386.69
2023-09-28T00:52:48.403Z,101391.56
2023-09-28T00:55:18.065Z,101369.00
2023-09-28T00:57:45.206Z,101363.00
2023-09-28T01:00:21.735Z,101366.84
2023-09-28T01:02:52.739Z,101381.19
2023-09-28T01:05:20.308Z,101383.66
2023-09-28T01:07:47.053Z,101380.88
2023-09-28T01:10:16.015Z,101389.38
2023-09-28T01:12:42.561Z,101394.25
2023-09-28T01:15:14.440Z,101389.41
2023-09-28T01:17:41.651Z,101394.50
2023-09-28T01:20:31.610Z,101390.69
2023-09-28T01:22:58.546Z,101384.03
2023-09-28T01:25:25.559Z,101386.69
2023-09-28T01:27:52.006Z,101385.91
2023-09-28T01:30:18.443Z,101381.88
2023-09-28T01:32:44.977Z,101392.81
2023-09-28T01:35:14.961Z,101386.34
2023-09-28T01:38:10.379Z,101387.81
2023-09-28T01:40:40.949Z,101384.19
2023-09-28T01:43:08.579Z,101388.03
2023-09-28T01:45:35.143Z,101396.53
2023-09-28T01:48:02.277Z,101404.19
2023-09-28T01:50:29.022Z,101402.00
2023-09-28T01:52:55.587Z,101404.00
2023-09-28T01:55:22.157Z,101407.25
2023-09-28T01:57:49.600Z,101412.94
2023-09-28T02:00:17.500Z,101415.13
2023-09-28T02:02:44.747Z,101410.50
2023-09-28T02:05:13.024Z,101410.94
2023-09-28T02:07:39.736Z,101409.53
2023-09-28T02:10:07.421Z,101407.31
2023-09-28T02:12:34.556Z,101403.09
2023-09-28T02:15:16.551Z,101411.16
2023-09-28T02:17:45.442Z,101408.94
2023-09-28T02:20:18.216Z,101398.06
2023-09-28T02:22:45.899Z,101406.75
2023-09-28T02:25:16.956Z,101397.88
2023-09-28T02:27:43.773Z,101397.69
2023-09-28T02:30:19.006Z,101396.06
2023-09-28T02:32:49.358Z,101402.53
2023-09-28T02:35:17.995Z,101398.88
2023-09-28T02:37:46.310Z,101398.28
2023-09-28T02:40:14.262Z,101397.69
2023-09-28T02:42:41.431Z,101406.53
2023-09-28T02:45:14.443Z,101409.56
2023-09-28T02:47:46.391Z,101423.44
2023-09-28T02:50:14.838Z,101425.28
2023-09-28T02:52:43.226Z,101412.38
2023-09-28T02:55:14.119Z,101424.06
2023-09-28T02:57:41.093Z,101413.78
2023-09-28T03:00:25.953Z,101419.66
2023-09-28T03:02:54.187Z,101417.03
2023-09-28T03:05:22.155Z,101422.84
2023-09-28T03:07:49.024Z,101418.81
2023-09-28T03:10:16.321Z,101416.59
2023-09-28T03:12:48.106Z,101433.31
2023-09-28T03:15:15.313Z,101436.94
2023-09-28T03:17:43.252Z,101434.13
2023-09-28T03:20:18.469Z,101438.72
2023-09-28T03:22:46.604Z,101442.38
2023-09-28T03:25:21.876Z,101435.91
2023-09-28T03:27:50.786Z,101444.97
2023-09-28T03:30:19.257Z,101450.22
2023-09-28T03:32:48.585Z,101447.16
2023-09-28T03:35:17.276Z,101453.00
2023-09-28T03:37:45.308Z,101461.06
2023-09-28T03:40:13.413Z,101463.03
2023-09-28T03:42:50.448Z,101478.34
2023-09-28T03:45:22.065Z,101478.75
2023-09-28T03:47:53.958Z,101482.38
2023-09-28T03:50:22.841Z,101497.88
2023-09-28T03:52:50.520Z,101501.50
2023-09-28T03:55:19.636Z,101501.88
2023-09-28T03:57:46.791Z,101509.72
2023-09-28T04:00:15.622Z,101517.38
2023-09-28T04:02:51.439Z,101517.75
2023-09-28T04:05:20.310Z,101519.94
2023-09-28T04:07:47.570Z,101527.00
2023-09-28T04:10:14.423Z,101524.78
2023-09-28T04:12:41.262Z,101518.91
2023-09-28T04:15:11.307Z,101517.31
2023-09-28T04:17:38.987Z,101531.56
2023-09-28T04:20:10.645Z,101518.88
2023-09-28T04:22:37.428Z,101524.50
2023-09-28T04:25:05.035Z,101523.88
2023-09-28T04:27:31.450Z,101516.41
2023-09-28T04:29:57.910Z,101518.44
2023-09-28T04:32:24.379Z,101507.75
2023-09-28T04:34:51.249Z,101513.53
2023-09-28T04:37:17.972Z,101509.28
2023-09-28T04:39:45.349Z,101507.69
2023-09-28T04:42:15.980Z,101517.09
2023-09-28T04:44:44.950Z,101516.66
2023-09-28T04:47:12.312Z,101528.75
2023-09-28T04:49:41.704Z,101527.94
2023-09-28T04:52:11.477Z,101529.75
2023-09-28T04:54:39.177Z,101530.31
2023-09-28T04:57:06.114Z,101546.19
2023-09-28T04:59:42.275Z,101549.78
2023-09-28T05:02:09.354Z,101554.22
2023-09-28T05:04:36.200Z,101558.03
2023-09-28T05:07:03.322Z,101555.16
2023-09-28T05:09:29.745Z,101547.44
2023-09-28T05:12:00.392Z,101549.09
2023-09-28T05:14:28.078Z,101557.47
2023-09-28T05:16:58.048Z,101560.53
2023-09-28T05:19:25.938Z,101569.81
2023-09-28T05:21:52.374Z,101580.69
2023-09-28T05:24:18.805Z,101572.03
2023-09-28T05:26:45.210Z,101573.22
2023-09-28T05:29:11.858Z,101576.84
2023-09-28T05:31:39.783Z,101581.25
2023-09-28T05:34:06.796Z,101587.31
2023-09-28T05:36:34.473Z,101595.31
2023-09-28T05:39:02.157Z,101603.34
2023-09-28T05:41:28.658Z,101602.53
2023-09-28T05:43:55.284Z,101616.06
2023-09-28T05:46:21.909Z,101608.22
2023-09-28T05:48:49.007Z,101605.41
2023-09-28T05:51:17.884Z,101603.41
2023-09-28T05:53:46.124Z,101605.00
2023-09-28T05:56:14.347Z,101613.13
2023-09-28T05:58:40.834Z,101615.13
2023-09-28T06:01:08.472Z,101611.34
2023-09-28T06:03:36.674Z,101617.44
2023-09-28T06:06:17.138Z,101627.97
2023-09-28T06:08:44.811Z,101625.44
2023-09-28T06:11:13.458Z,101620.25
2023-09-28T06:16:15.599Z,101612.56
2023-09-28T06:18:43.509Z,101607.06
2023-09-28T06:21:10.135Z,101612.41
2023-09-28T06:23:37.105Z,101625.66
2023-09-28T06:26:04.034Z,101609.16
2023-09-28T06:28:30.505Z,101616.63
2023-09-28T06:30:57.066Z,101618.00
2023-09-28T06:33:24.813Z,101619.31
2023-09-28T06:35:52.070Z,101623.22
2023-09-28T06:38:19.677Z,101634.44
2023-09-28T06:40:49.684Z,101644.91
2023-09-28T06:43:16.574Z,101645.13
2023-09-28T06:45:44.162Z,101635.72
2023-09-28T06:50:40.757Z,101637.91
2023-09-28T06:53:07.863Z,101638.91
2023-09-28T06:55:34.482Z,101656.88
2023-09-28T06:58:01.027Z,101659.69
2023-09-28T07:00:27.496Z,101668.28
2023-09-28T07:02:56.373Z,101677.91
2023-09-28T07:05:23.975Z,101688.88
2023-09-28T07:07:50.671Z,101682.16
2023-09-28T07:10:17.403Z,101678.44
2023-09-28T07:12:43.935Z,101691.09
2023-09-28T07:15:10.895Z,101688.00
2023-09-28T07:17:37.643Z,101680.25
2023-09-28T07:20:07.376Z,101684.56
2023-09-28T07:22:34.205Z,101683.06
2023-09-28T07:25:00.649Z,101681.09
2023-09-28T07:27:33.503Z,101676.44
2023-09-28T07:30:00.667Z,101668.97
2023-09-28T07:32:28.238Z,101676.13
2023-09-28T07:34:54.982Z,101688.78
2023-09-28T07:37:22.147Z,101689.22
2023-09-28T07:39:48.599Z,101691.63
2023-09-28T07:42:16.368Z,101693.44
2023-09-28T07:44:42.837Z,101697.50
2023-09-28T07:47:09.983Z,101704.50
2023-09-28T07:49:36.602Z,101719.75
2023-09-28T07:52:03.704Z,101731.41
2023-09-28T07:54:30.918Z,101724.25
2023-09-28T07:56:57.343Z,101726.09
2023-09-28T07:59:24.717Z,101728.28
2023-09-28T08:01:51.417Z,101729.88
2023-09-28T08:04:17.982Z,101730.44
2023-09-28T08:06:44.721Z,101726.22
2023-09-28T08:09:14.813Z,101731.75
2023-09-28T08:11:42.060Z,101728.53
2023-09-28T08:14:10.598Z,101737.88
2023-09-28T08:16:37.593Z,101743.97
2023-09-28T08:19:06.101Z,101756.78
2023-09-28T08:21:35.023Z,101752.34
2023-09-28T08:24:01.604Z,101754.19
2023-09-28T08:26:28.167Z,101744.47
2023-09-28T08:28:54.834Z,101733.13
2023-09-28T08:31:21.751Z,101732.28
2023-09-28T08:33:48.529Z,101741.13
2023-09-28T08:36:15.124Z,101753.44
2023-09-28T08:38:41.599Z,101770.66
2023-09-28T08:41:10.738Z,101768.03
2023-09-28T08:44:04.196Z,101764.13
2023-09-28T08:46:44.489Z,101759.66
2023-09-28T08:49:17.215Z,101765.41
2023-09-28T08:51:45.524Z,101765.97
2023-09-28T08:54:13.577Z,101768.53
2023-09-28T08:56:41.305Z,101763.63
2023-09-28T08:59:10.630Z,101757.84
2023-09-28T09:01:38.864Z,101767.69
2023-09-28T09:04:06.627Z,101754.06
2023-09-28T09:06:33.487Z,101759.78
2023-09-28T09:09:07.695Z,101753.63
2023-09-28T09:11:38.359Z,101748.28
2023-09-28T09:14:05.087Z,101771.34
2023-09-28T09:16:34.598Z,101786.44
2023-09-28T09:19:01.250Z,101777.38
2023-09-28T09:21:40.059Z,101774.03
2023-09-28T09:24:20.181Z,101773.94
2023-09-28T09:26:48.529Z,101791.91
2023-09-28T09:29:16.260Z,101794.53
2023-09-28T09:31:49.597Z,101789.34
2023-09-28T09:34:21.352Z,101788.16
2023-09-28T09:36:59.167Z,101785.53
2023-09-28T09:39:27.546Z,101781.50
2023-09-28T09:41:55.270Z,101779.81
2023-09-28T09:44:23.056Z,101781.66
2023-09-28T09:46:51.975Z,101770.59
2023-09-28T09:49:19.857Z,101767.75
2023-09-28T09:51:49.937Z,101764.28
2023-09-28T09:54:17.965Z,101768.78
2023-09-28T09:56:49.627Z,101769.69
2023-09-28T09:59:18.262Z,101773.59
2023-09-28T10:01:48.519Z,101773.00
2023-09-28T10:04:19.939Z,101773.38
2023-09-28T10:06:52.173Z,101773.50
2023-09-28T10:09:23.932Z,101774.06
2023-09-28T10:11:51.536Z,101780.03
2023-09-28T10:14:20.670Z,101774.63
2023-09-28T10:16:49.757Z,101770.41
2023-09-28T10:19:20.508Z,101774.53
2023-09-28T10:21:48.107Z,101775.78
2023-09-28T10:24:16.652Z,101774.28
2023-09-28T10:26:49.903Z,101773.03
2023-09-28T10:29:32.404Z,101776.25
2023-09-28T10:31:59.952Z,101788.66
2023-09-28T10:34:28.332Z,101785.97
2023-09-28T10:37:19.249Z,101794.00
2023-09-28T10:39:51.164Z,101794.97
2023-09-28T10:42:20.193Z,101802.53
2023-09-28T10:44:53.360Z,101809.66
2023-09-28T10:47:21.218Z,101811.25
2023-09-28T10:49:49.717Z,101810.25
2023-09-28T10:52:17.890Z,101812.88
2023-09-28T10:54:45.682Z,101806.41
2023-09-28T10:57:12.256Z,101811.56
2023-09-28T10:59:41.810Z,101803.88
2023-09-28T11:02:11.068Z,101806.19
2023-09-28T11:04:50.926Z,101808.75
2023-09-28T11:07:19.287Z,101807.59
2023-09-28T11:09:46.320Z,101806.94
2023-09-28T11:12:14.838Z,101813.47
2023-09-28T11:14:43.014Z,101812.03
2023-09-28T11:17:10.471Z,101816.31
2023-09-28T11:19:37.350Z,101811.41
2023-09-28T11:22:03.854Z,101813.56
2023-09-28T11:24:30.382Z,101820.22
2023-09-28T11:26:57.621Z,101828.97
2023-09-28T11:29:26.470Z,101826.78
2023-09-28T11:31:54.501Z,101834.78
2023-09-28T11:34:31.451Z,101835.72
2023-09-28T11:36:59.376Z,101839.06
2023-09-28T11:39:27.303Z,101832.06
2023-09-28T11:42:01.228Z,101824.69
2023-09-28T11:44:29.032Z,101824.22
2023-09-28T11:46:56.539Z,101824.00
2023-09-28T11:49:25.243Z,101826.09
2023-09-28T11:51:55.914Z,101827.72
2023-09-28T11:54:23.832Z,101819.13
2023-09-28T11:56:50.827Z,101822.09
2023-09-28T11:59:18.450Z,101828.66
2023-09-28T12:01:47.177Z,101823.47
2023-09-28T12:04:14.516Z,101820.47
2023-09-28T12:06:41.877Z,101808.19
2023-09-28T12:09:09.943Z,101802.44
2023-09-28T12:11:38.848Z,101803.78
2023-09-28T12:14:05.405Z,101810.91
2023-09-28T12:16:31.937Z,101805.94
2023-09-28T12:18:58.569Z,101795.72
2023-09-28T12:21:25.454Z,101796.69
2023-09-28T12:23:52.288Z,101805.22
2023-09-28T12:26:19.032Z,101805.31
2023-09-28T12:28:45.588Z,101806.00
2023-09-28T12:31:13.430Z,101804.06
2023-09-28T12:33:40.433Z,101799.91
2023-09-28T12:36:06.975Z,101798.31
2023-09-28T12:38:35.073Z,101799.78
2023-09-28T12:41:04.883Z,101806.34
2023-09-28T12:43:32.464Z,101806.00
2023-09-28T12:45:59.170Z,101792.34
2023-09-28T12:48:28.364Z,101802.78
2023-09-28T12:50:55.568Z,101794.38
2023-09-28T12:53:22.239Z,101797.84
2023-09-28T12:55:48.873Z,101786.72
2023-09-28T12:58:15.618Z,101781.75
2023-09-28T13:00:42.363Z,101782.03
2023-09-28T13:03:10.240Z,101772.56
2023-09-28T13:05:42.632Z,101779.72
2023-09-28T13:08:14.732Z,101786.22
2023-09-28T13:10:41.780Z,101779.69
2023-09-28T13:13:08.258Z,101775.22
2023-09-28T13:15:35.452Z,101786.94
2023-09-28T13:18:02.522Z,101796.34
2023-09-28T13:20:29.596Z,101789.22
2023-09-28T13:22:58.275Z,101789.47
2023-09-28T13:25:25.957Z,101782.44
2023-09-28T13:27:54.809Z,101797.50
2023-09-28T13:30:24.795Z,101798.50
2023-09-28T13:32:52.642Z,101797.59
2023-09-28T13:35:21.158Z,101799.56
2023-09-28T13:37:48.432Z,101806.66
2023-09-28T13:40:23.857Z,101812.19
2023-09-28T13:42:52.125Z,101809.38
2023-09-28T13:45:21.099Z,101816.50
2023-09-28T13:47:49.014Z,101816.25
2023-09-28T13:50:17.909Z,101817.69
2023-09-28T13:52:47.715Z,101824.59
2023-09-28T13:55:17.827Z,101824.81
2023-09-28T13:57:48.833Z,101826.09
2023-09-28T14:00:28.400Z,101837.44
2023-09-28T14:03:00.506Z,101826.13
2023-09-28T14:05:27.616Z,101819.81
2023-09-28T14:07:57.697Z,101824.22
2023-09-28T14:10:24.522Z,101839.16
2023-09-28T14:12:50.998Z,101825.44
2023-09-28T14:15:17.776Z,101833.69
2023-09-28T14:17:45.313Z,101818.53
2023-09-28T14:20:12.679Z,101816.06
2023-09-28T14:22:45.792Z,101809.19
2023-09-28T14:25:13.038Z,101805.75
2023-09-28T14:27:39.797Z,101793.72
2023-09-28T14:30:07.852Z,101790.03
2023-09-28T14:32:35.285Z,101775.91
2023-09-28T14:35:02.875Z,101781.06
2023-09-28T14:37:30.001Z,101769.34
2023-09-28T14:39:57.302Z,101771.63
2023-09-28T14:42:23.954Z,101780.00
2023-09-28T14:44:50.738Z,101767.59
2023-09-28T14:47:17.314Z,101763.81
2023-09-28T14:49:47.634Z,101763.88
2023-09-28T14:52:17.701Z,101757.47
2023-09-28T14:54:44.232Z,101747.69
2023-09-28T14:57:11.454Z,101749.78
2023-09-28T14:59:38.005Z,101748.75
2023-09-28T15:02:04.571Z,101744.19
2023-09-28T15:04:31.007Z,101742.38
2023-09-28T15:06:57.417Z,101737.91
2023-09-28T15:09:25.536Z,101739.97
2023-09-28T15:11:52.167Z,101735.94
2023-09-28T15:14:18.702Z,101739.25
2023-09-28T15:16:45.195Z,101738.69
2023-09-28T15:19:12.348Z,101744.84
2023-09-28T15:21:40.298Z,101734.38
2023-09-28T15:24:11.034Z,101744.38
2023-09-28T15:26:37.716Z,101749.28
2023-09-28T15:29:07.746Z,101746.06
2023-09-28T15:31:38.273Z,101742.63
2023-09-28T15:34:04.829Z,101742.03
2023-09-28T15:36:31.272Z,101740.41
2023-09-28T15:38:58.286Z,101745.34
2023-09-28T15:41:38.475Z,101743.50
2023-09-28T15:44:05.916Z,101740.41
2023-09-28T15:46:33.414Z,101739.63
2023-09-28T15:49:04.397Z,101750.19
2023-09-28T15:51:32.264Z,101754.41
2023-09-28T15:54:00.435Z,101758.00
2023-09-28T15:56:28.646Z,101753.53
2023-09-28T15:58:56.279Z,101749.28
2023-09-28T16:01:23.997Z,101745.81
2023-09-28T16:03:54.376Z,101749.59
2023-09-28T16:06:23.706Z,101740.16
2023-09-28T16:08:51.002Z,101754.88
2023-09-28T16:11:19.170Z,101742.97
2023-09-28T16:13:46.024Z,101733.06
2023-09-28T16:16:12.616Z,101734.94
2023-09-28T16:18:39.111Z,101734.00
2023-09-28T16:21:06.636Z,101729.03
2023-09-28T16:23:33.139Z,101733.78
2023-09-28T16:25:59.761Z,101724.56
2023-09-28T16:28:26.292Z,101720.41
2023-09-28T16:30:52.738Z,101724.91
2023-09-28T16:33:19.179Z,101722.56
2023-09-28T16:35:45.917Z,101714.72
2023-09-28T16:38:13.189Z,101717.44
2023-09-28T16:40:40.096Z,101725.19
2023-09-28T16:43:06.601Z,101723.97
2023-09-28T16:45:33.346Z,101715.09
2023-09-28T16:48:01.759Z,101715.22
2023-09-28T16:50:29.641Z,101712.25
2023-09-28T16:52:57.582Z,101719.97
2023-09-28T16:55:24.865Z,101712.94
2023-09-28T16:57:51.325Z,101712.19
2023-09-28T17:00:18.488Z,101718.50
2023-09-28T17:02:45.508Z,101714.09
2023-09-28T17:05:12.728Z,101713.34
2023-09-28T17:07:39.391Z,101718.84
2023-09-28T17:10:06.557Z,101718.28
2023-09-28T17:12:43.628Z,101720.34
2023-09-28T17:15:12.396Z,101718.78
2023-09-28T17:17:38.983Z,101716.97
2023-09-28T17:20:06.544Z,101730.16
2023-09-28T17:22:33.237Z,101730.38
2023-09-28T17:24:59.738Z,101720.09
2023-09-28T17:27:26.366Z,101723.53
2023-09-28T17:29:52.840Z,101729.00
2023-09-28T17:32:19.458Z,101735.50
2023-09-28T17:34:45.969Z,101724.41
2023-09-28T17:37:13.538Z,101733.28
2023-09-28T17:39:40.083Z,101729.88
2023-09-28T17:42:06.592Z,101721.56
2023-09-28T17:44:33.069Z,101726.81
2023-09-28T17:47:01.307Z,101722.34
2023-09-28T17:49:28.500Z,101729.03
2023-09-28T17:51:54.946Z,101733.84
2023-09-28T17:54:21.405Z,101734.88
2023-09-28T17:56:47.939Z,101734.28
2023-09-28T17:59:15.066Z,101733.44
2023-09-28T18:01:41.626Z,101731.22
2023-09-28T18:04:08.210Z,101748.16
2023-09-28T18:06:34.764Z,101737.63
2023-09-28T18:09:01.316Z,101739.03
2023-09-28T18:11:28.176Z,101728.53
2023-09-28T18:13:55.397Z,101737.00
2023-09-28T18:16:21.838Z,101737.38
2023-09-28T18:18:48.253Z,101726.88
2023-09-28T18:21:14.753Z,101739.72
2023-09-28T18:23:41.246Z,101733.66
2023-09-28T18:26:07.677Z,101729.00
2023-09-28T18:28:37.572Z,101733.63
2023-09-28T18:31:07.272Z,101734.19
2023-09-28T18:33:33.868Z,101735.59
2023-09-28T18:36:00.370Z,101733.16
2023-09-28T18:38:26.898Z,101731.50
2023-09-28T18:40:53.381Z,101734.69
2023-09-28T18:43:19.830Z,101732.66
2023-09-28T18:45:46.271Z,101732.63
2023-09-28T18:48:14.383Z,101724.34
2023-09-28T18:50:42.401Z,101728.53
2023-09-28T18:53:08.952Z,101730.13
2023-09-28T18:55:38.639Z,101720.03
2023-09-28T18:58:05.085Z,101724.66
2023-09-28T19:00:31.714Z,101724.22
2023-09-28T19:02:58.359Z,101729.41
2023-09-28T19:05:25.058Z,101721.69
2023-09-28T19:07:51.679Z,101728.50
2023-09-28T19:10:18.292Z,101730.47
2023-09-28T19:12:45.410Z,101733.94
2023-09-28T19:15:12.439Z,101728.31
2023-09-28T19:17:39.249Z,101719.44
2023-09-28T19:20:06.617Z,101714.41
2023-09-28T19:22:35.986Z,101713.59
2023-09-28T19:25:02.485Z,101720.19
2023-09-28T19:27:38.979Z,101709.75
2023-09-28T19:30:08.094Z,101698.06
2023-09-28T19:32:34.776Z,101693.19
2023-09-28T19:35:01.411Z,101688.34
2023-09-28T19:37:27.858Z,101688.28
2023-09-28T19:39:54.290Z,101688.66
2023-09-28T19:42:20.742Z,101685.88
2023-09-28T19:44:47.844Z,101682.88
2023-09-28T19:47:15.004Z,101677.44
2023-09-28T19:49:42.421Z,101683.09
2023-09-28T19:52:09.184Z,101684.75
2023-09-28T19:54:35.897Z,101690.56
2023-09-28T19:57:02.380Z,101693.81
2023-09-28T19:59:28.886Z,101699.88
2023-09-28T20:01:55.419Z,101705.91
2023-09-28T20:04:21.947Z,101704.47
2023-09-28T20:06:48.882Z,101710.53
2023-09-28T20:09:16.517Z,101702.03
2023-09-28T20:11:43.041Z,101698.63
2023-09-28T20:14:09.507Z,101691.94
2023-09-28T20:16:36.566Z,101692.78
2023-09-28T20:19:03.963Z,101686.94
2023-09-28T20:21:30.407Z,101692.34
2023-09-28T20:23:57.043Z,101692.34
2023-09-28T20:26:23.693Z,101684.50
2023-09-28T20:28:50.158Z,101697.41
2023-09-28T20:31:17.241Z,101696.38
2023-09-28T20:33:44.112Z,101686.72
2023-09-28T20:36:10.727Z,101682.50
2023-09-28T20:38:37.291Z,101679.88
2023-09-28T20:41:04.348Z,101686.72
2023-09-28T20:43:30.846Z,101694.56
2023-09-28T20:45:57.319Z,101681.47
2023-09-28T20:48:24.031Z,101676.47
2023-09-28T20:50:51.212Z,101667.97
2023-09-28T20:53:18.082Z,101663.56
2023-09-28T20:55:44.627Z,101651.66
2023-09-28T20:58:11.956Z,101662.94
2023-09-28T21:00:38.620Z,101647.44
2023-09-28T21:03:05.285Z,101649.06
2023-09-28T21:05:31.855Z,101660.97
2023-09-28T21:07:58.731Z,101662.56
2023-09-28T21:10:26.122Z,101662.38
2023-09-28T21:12:52.682Z,101662.38
2023-09-28T21:15:19.484Z,101659.75
2023-09-28T21:17:46.067Z,101673.63
2023-09-28T21:20:14.955Z,101669.03
2023-09-28T21:22:41.584Z,101675.06
2023-09-28T21:25:08.719Z,101676.50
2023-09-28T21:27:35.240Z,101677.13
2023-09-28T21:30:01.722Z,101687.59
2023-09-28T21:32:29.633Z,101696.03
2023-09-28T21:34:56.232Z,101691.63
2023-09-28T21:37:22.729Z,101681.97
2023-09-28T21:39:49.282Z,101661.41
2023-09-28T21:42:15.805Z,101652.50
2023-09-28T21:44:42.881Z,101652.09
2023-09-28T21:47:09.853Z,101660.78
2023-09-28T21:49:36.280Z,101656.53
2023-09-28T21:52:02.770Z,101649.06
2023-09-28T21:54:29.223Z,101648.44
2023-09-28T21:56:55.708Z,101651.25
2023-09-28T21:59:22.198Z,101661.28
2023-09-28T22:01:48.715Z,101659.66
2023-09-28T22:04:15.315Z,101665.50
2023-09-28T22:06:43.199Z,101675.16
2023-09-28T22:09:11.237Z,101671.09
2023-09-28T22:11:37.926Z,101667.69
2023-09-28T22:14:04.564Z,101663.25
2023-09-28T22:16:31.149Z,101660.03
2023-09-28T22:18:57.717Z,101663.03
2023-09-28T22:21:24.166Z,101664.00
2023-09-28T22:23:50.682Z,101662.41
2023-09-28T22:26:17.632Z,101659.00
2023-09-28T22:28:44.179Z,101653.09
2023-09-28T22:31:10.948Z,101661.81
2023-09-28T22:33:37.473Z,101654.75
2023-09-28T22:36:04.030Z,101654.75
2023-09-28T22:38:30.512Z,101654.75
2023-09-28T22:40:57.592Z,101653.09
2023-09-28T22:43:24.190Z,101646.66
2023-09-28T22:45:50.639Z,101651.63
2023-09-28T22:48:17.104Z,101653.59
2023-09-28T22:50:43.623Z,101650.81
2023-09-28T22:53:10.072Z,101654.25
2023-09-28T22:55:36.508Z,101648.19
2023-09-28T22:58:03.009Z,101655.22
2023-09-28T23:00:29.508Z,101652.25
2023-09-28T23:02:56.365Z,101644.59
2023-09-28T23:05:22.940Z,101646.00
2023-09-28T23:07:49.412Z,101660.50
2023-09-28T23:10:16.042Z,101652.47
2023-09-28T23:12:43.534Z,101650.47
2023-09-28T23:15:15.143Z,101653.78
2023-09-28T23:17:42.912Z,101652.38
2023-09-28T23:20:11.479Z,101643.72
2023-09-28T23:22:42.657Z,101635.88
2023-09-28T23:25:14.026Z,101627.84
2023-09-28T23:27:46.475Z,101621.00
2023-09-28T23:30:18.236Z,101612.16
2023-09-28T23:32:50.665Z,101614.81
2023-09-28T23:35:19.920Z,101617.66
2023-09-28T23:37:48.603Z,101625.13
2023-09-28T23:40:17.351Z,101620.50
2023-09-28T23:42:45.394Z,101615.88
2023-09-28T23:45:13.122Z,101611.47
2023-09-28T23:47:41.200Z,101607.06
2023-09-28T23:50:09.818Z,101607.84
2023-09-28T23:52:37.432Z,101601.63
2023-09-28T23:55:06.354Z,101610.28
2023-09-28T23:57:33.338Z,101613.72
2023-09-28T23:59:59.950Z,101615.31
